createdAt,value
2022-09-26T00:01:44.077Z,13.97
2022-09-26T00:04:19.241Z,20.87
2022-09-26T00:06:51.854Z,13.57
2022-09-26T00:09:20.469Z,13.33
2022-09-26T00:11:49.227Z,17.63
2022-09-26T00:14:20.810Z,14.03
2022-09-26T00:16:51.530Z,13.33
2022-09-26T00:19:20.630Z,13.10
2022-09-26T00:21:49.776Z,15.20
2022-09-26T00:24:18.586Z,14.73
2022-09-26T00:26:47.143Z,16.70
2022-09-26T00:29:15.795Z,15.43
2022-09-26T00:31:46.144Z,14.80
2022-09-26T00:34:18.357Z,14.50
2022-09-26T00:36:47.011Z,15.13
2022-09-26T00:39:17.092Z,14.00
2022-09-26T00:41:46.175Z,12.63
2022-09-26T00:44:44.269Z,13.03
2022-09-26T00:47:27.815Z,14.20
2022-09-26T00:50:02.227Z,16.10
2022-09-26T00:52:35.949Z,13.70
2022-09-26T00:55:06.569Z,16.93
2022-09-26T00:57:39.350Z,12.53
2022-09-26T01:00:12.201Z,13.83
2022-09-26T01:02:41.208Z,16.33
2022-09-26T01:05:14.525Z,14.90
2022-09-26T01:07:43.257Z,12.40
2022-09-26T01:10:12.352Z,15.43
2022-09-26T01:12:42.485Z,12.97
2022-09-26T01:15:13.291Z,12.13
2022-09-26T01:17:44.453Z,12.87
2022-09-26T01:20:36.565Z,12.50
2022-09-26T01:23:42.195Z,13.90
2022-09-26T01:26:34.574Z,15.00
2022-09-26T01:29:40.934Z,14.73
2022-09-26T01:32:39.169Z,15.17
2022-09-26T01:35:17.891Z,12.30
2022-09-26T01:37:56.786Z,12.67
2022-09-26T01:40:33.581Z,14.17
2022-09-26T01:43:12.563Z,14.03
2022-09-26T01:45:50.524Z,13.70
2022-09-26T01:48:26.641Z,12.50
2022-09-26T01:51:00.168Z,13.00
2022-09-26T01:53:34.477Z,14.13
2022-09-26T01:56:06.294Z,14.50
2022-09-26T01:58:38.324Z,13.60
2022-09-26T02:01:11.765Z,11.50
2022-09-26T02:03:46.983Z,14.70
2022-09-26T02:06:20.027Z,15.03
2022-09-26T02:08:53.370Z,13.60
2022-09-26T02:11:22.341Z,13.53
2022-09-26T02:13:53.343Z,12.77
2022-09-26T02:16:25.505Z,14.20
2022-09-26T02:19:01.447Z,15.93
2022-09-26T02:21:30.182Z,15.13
2022-09-26T02:23:58.900Z,15.63
2022-09-26T02:26:27.425Z,13.80
2022-09-26T02:28:55.863Z,13.47
2022-09-26T02:31:27.897Z,15.73
2022-09-26T02:33:58.754Z,14.30
2022-09-26T02:36:27.162Z,12.37
2022-09-26T02:38:55.593Z,15.60
2022-09-26T02:41:32.219Z,16.87
2022-09-26T02:44:27.389Z,13.57
2022-09-26T02:47:12.010Z,13.47
2022-09-26T02:50:08.574Z,13.73
2022-09-26T02:52:51.812Z,13.17
2022-09-26T02:55:23.401Z,14.97
2022-09-26T02:58:04.141Z,14.77
2022-09-26T03:00:46.556Z,11.97
2022-09-26T03:03:21.583Z,17.17
2022-09-26T03:05:55.027Z,12.73
2022-09-26T03:08:27.399Z,14.77
2022-09-26T03:11:00.443Z,14.07
2022-09-26T03:13:34.392Z,15.80
2022-09-26T03:16:05.032Z,16.77
2022-09-26T03:18:38.726Z,12.40
2022-09-26T03:21:08.953Z,13.40
2022-09-26T03:23:37.612Z,13.47
2022-09-26T03:26:10.701Z,15.00
2022-09-26T03:28:39.593Z,14.33
2022-09-26T03:31:08.085Z,15.67
2022-09-26T03:33:36.813Z,13.00
2022-09-26T03:36:09.716Z,14.67
2022-09-26T03:38:38.436Z,14.30
2022-09-26T03:41:07.707Z,13.60
2022-09-26T03:43:36.761Z,12.17
2022-09-26T03:46:06.473Z,12.80
2022-09-26T03:48:35.781Z,15.03
2022-09-26T03:51:04.800Z,10.77
2022-09-26T03:53:40.013Z,12.23
2022-09-26T03:56:10.382Z,12.00
2022-09-26T03:58:39.087Z,13.77
2022-09-26T04:01:09.530Z,13.27
2022-09-26T04:03:40.033Z,12.73
2022-09-26T04:06:10.150Z,11.87
2022-09-26T04:08:41.581Z,10.67
2022-09-26T04:11:11.949Z,11.37
2022-09-26T04:13:51.239Z,9.90
2022-09-26T04:16:21.542Z,10.87
2022-09-26T04:18:50.598Z,11.00
2022-09-26T04:21:19.082Z,10.37
2022-09-26T04:23:49.824Z,11.60
2022-09-26T04:26:23.398Z,12.03
2022-09-26T04:28:55.623Z,13.17
2022-09-26T04:31:25.022Z,11.07
2022-09-26T04:33:55.113Z,10.77
2022-09-26T04:36:24.085Z,10.77
2022-09-26T04:38:54.043Z,10.43
2022-09-26T04:41:23.486Z,11.27
2022-09-26T04:43:52.776Z,10.27
2022-09-26T04:46:28.270Z,10.53
2022-09-26T04:49:01.341Z,12.03
2022-09-26T04:51:31.401Z,10.10
2022-09-26T04:54:07.477Z,10.07
2022-09-26T04:56:36.195Z,12.87
2022-09-26T04:59:04.740Z,13.87
2022-09-26T05:01:33.342Z,12.03
2022-09-26T05:04:02.041Z,11.13
2022-09-26T05:06:30.608Z,11.63
2022-09-26T05:09:00.829Z,12.13
2022-09-26T05:11:29.517Z,11.53
2022-09-26T05:13:58.028Z,12.13
2022-09-26T05:16:28.560Z,11.87
2022-09-26T05:18:57.357Z,12.73
2022-09-26T05:21:26.050Z,13.73
2022-09-26T05:24:11.716Z,14.57
2022-09-26T05:26:45.629Z,16.93
2022-09-26T05:29:14.251Z,13.07
2022-09-26T05:31:43.720Z,16.40
2022-09-26T05:34:19.227Z,13.03
2022-09-26T05:36:48.969Z,11.93
2022-09-26T05:39:36.769Z,12.07
2022-09-26T05:42:10.313Z,12.50
2022-09-26T05:44:39.316Z,14.13
2022-09-26T05:47:07.875Z,12.03
2022-09-26T05:49:36.386Z,13.70
2022-09-26T05:52:05.426Z,14.80
2022-09-26T05:54:33.898Z,13.23
2022-09-26T05:57:02.483Z,15.70
2022-09-26T05:59:32.666Z,17.20
2022-09-26T06:02:01.335Z,16.53
2022-09-26T06:04:29.944Z,16.90
2022-09-26T06:06:58.440Z,15.43
2022-09-26T06:09:26.943Z,13.80
2022-09-26T06:11:55.423Z,16.53
2022-09-26T06:14:25.660Z,19.43
2022-09-26T06:16:55.676Z,16.83
2022-09-26T06:19:24.269Z,19.03
2022-09-26T06:21:52.932Z,17.00
2022-09-26T06:24:21.516Z,20.00
2022-09-26T06:26:50.024Z,17.50
2022-09-26T06:29:18.918Z,16.83
2022-09-26T06:31:48.008Z,15.63
2022-09-26T06:34:18.133Z,16.13
2022-09-26T06:36:47.161Z,17.50
2022-09-26T06:39:16.231Z,14.27
2022-09-26T06:41:45.618Z,17.40
2022-09-26T06:44:14.673Z,15.67
2022-09-26T06:46:43.486Z,15.47
2022-09-26T06:49:12.126Z,16.87
2022-09-26T06:51:42.152Z,15.87
2022-09-26T06:54:10.624Z,17.70
2022-09-26T06:56:39.007Z,15.27
2022-09-26T06:59:07.793Z,17.07
2022-09-26T07:01:36.431Z,17.03
2022-09-26T07:04:05.541Z,16.93
2022-09-26T07:06:34.030Z,15.20
2022-09-26T07:09:07.571Z,16.90
2022-09-26T07:12:12.444Z,16.53
2022-09-26T07:14:29.311Z,18.40
2022-09-26T07:16:57.852Z,17.87
2022-09-26T07:19:26.398Z,20.67
2022-09-26T07:21:55.410Z,20.00
2022-09-26T07:24:27.480Z,19.67
2022-09-26T07:26:56.057Z,18.03
2022-09-26T07:29:24.745Z,19.87
2022-09-26T07:31:53.311Z,17.53
2022-09-26T07:34:25.312Z,18.63
2022-09-26T07:36:54.411Z,20.17
2022-09-26T07:39:24.626Z,18.60
2022-09-26T07:41:53.403Z,21.47
2022-09-26T07:47:27.555Z,22.47
2022-09-26T07:50:14.881Z,20.43
2022-09-26T07:52:44.508Z,20.97
2022-09-26T07:55:16.419Z,18.40
2022-09-26T07:57:47.288Z,23.20
2022-09-26T08:00:17.496Z,20.13
2022-09-26T08:02:47.195Z,19.53
2022-09-26T08:05:20.434Z,20.70
2022-09-26T08:07:49.611Z,17.93
2022-09-26T08:10:22.302Z,20.60
2022-09-26T08:12:51.611Z,22.17
2022-09-26T08:15:20.293Z,19.37
2022-09-26T08:17:48.757Z,20.83
2022-09-26T08:20:17.410Z,19.07
2022-09-26T08:22:45.898Z,18.00
2022-09-26T08:25:14.528Z,19.43
2022-09-26T08:27:45.265Z,21.07
2022-09-26T08:30:13.970Z,23.90
2022-09-26T08:32:42.746Z,22.17
2022-09-26T08:35:15.239Z,19.67
2022-09-26T08:37:43.722Z,18.37
2022-09-26T08:40:12.995Z,20.53
2022-09-26T08:42:57.780Z,21.87
2022-09-26T08:45:55.222Z,21.27
2022-09-26T08:48:44.693Z,18.53
2022-09-26T08:51:29.174Z,19.70
2022-09-26T08:54:06.213Z,17.03
2022-09-26T08:56:40.820Z,19.43
2022-09-26T08:59:19.993Z,21.17
2022-09-26T09:01:52.018Z,20.40
2022-09-26T09:04:25.921Z,22.23
2022-09-26T09:07:00.205Z,21.67
2022-09-26T09:09:28.756Z,21.27
2022-09-26T09:12:10.135Z,26.93
2022-09-26T09:15:13.716Z,25.33
2022-09-26T09:17:49.778Z,25.57
2022-09-26T09:20:22.903Z,23.97
2022-09-26T09:23:24.005Z,23.03
2022-09-26T09:29:39.311Z,24.93
2022-09-26T09:32:14.121Z,27.43
2022-09-26T09:34:44.632Z,25.50
2022-09-26T09:37:17.205Z,25.47
2022-09-26T09:39:49.056Z,22.17
2022-09-26T09:42:24.528Z,23.53
2022-09-26T09:44:57.271Z,17.80
2022-09-26T09:47:30.454Z,17.00
2022-09-26T09:50:00.616Z,15.83
2022-09-26T09:52:51.425Z,17.87
2022-09-26T09:55:34.319Z,20.13
2022-09-26T09:58:32.188Z,17.93
2022-09-26T10:01:10.093Z,15.50
2022-09-26T10:03:49.479Z,17.60
2022-09-26T10:06:45.861Z,19.33
2022-09-26T10:09:38.561Z,15.83
2022-09-26T10:12:13.711Z,14.90
2022-09-26T10:14:47.825Z,15.57
2022-09-26T10:17:23.215Z,16.50
2022-09-26T10:19:53.663Z,16.23
2022-09-26T10:22:29.630Z,15.47
2022-09-26T10:25:04.145Z,15.13
2022-09-26T10:27:45.237Z,15.87
2022-09-26T10:30:33.894Z,14.37
2022-09-26T10:33:03.722Z,13.47
2022-09-26T10:35:42.817Z,15.07
2022-09-26T10:38:21.996Z,13.97
2022-09-26T10:40:55.088Z,14.73
2022-09-26T10:43:28.819Z,16.20
2022-09-26T10:46:03.177Z,14.43
2022-09-26T10:48:47.318Z,18.20
2022-09-26T10:51:30.378Z,17.13
2022-09-26T10:54:05.165Z,15.70
2022-09-26T10:56:40.124Z,16.07
2022-09-26T10:59:11.922Z,15.33
2022-09-26T11:01:44.639Z,14.97
2022-09-26T11:04:37.500Z,16.53
2022-09-26T11:07:09.691Z,17.20
2022-09-26T11:09:39.852Z,17.57
2022-09-26T11:12:29.990Z,18.63
2022-09-26T11:15:02.215Z,18.10
2022-09-26T11:17:45.304Z,21.33
2022-09-26T11:20:25.787Z,19.70
2022-09-26T11:23:03.948Z,21.30
2022-09-26T11:25:40.811Z,23.00
2022-09-26T11:28:14.738Z,22.13
2022-09-26T11:30:48.497Z,28.27
2022-09-26T11:33:19.125Z,24.80
2022-09-26T11:35:59.783Z,24.63
2022-09-26T11:38:39.746Z,21.90
2022-09-26T11:41:36.757Z,21.73
2022-09-26T11:44:43.363Z,19.40
2022-09-26T11:47:37.342Z,20.13
2022-09-26T11:50:41.189Z,20.07
2022-09-26T11:53:26.882Z,14.83
2022-09-26T11:56:11.995Z,15.17
2022-09-26T11:58:49.497Z,14.83
2022-09-26T12:01:27.632Z,14.87
2022-09-26T12:04:41.396Z,13.87
2022-09-26T12:07:17.778Z,13.33
2022-09-26T12:10:01.782Z,13.57
2022-09-26T12:12:42.648Z,13.03
2022-09-26T12:15:23.930Z,12.93
2022-09-26T12:18:06.567Z,14.27
2022-09-26T12:20:44.670Z,12.43
2022-09-26T12:23:21.975Z,12.47
2022-09-26T12:26:00.997Z,11.90
2022-09-26T12:28:53.226Z,12.80
2022-09-26T12:31:34.114Z,13.30
2022-09-26T12:34:38.138Z,9.00
2022-09-26T12:37:19.266Z,9.20
2022-09-26T12:40:10.512Z,9.30
2022-09-26T12:42:57.024Z,12.70
2022-09-26T12:45:53.029Z,13.67
2022-09-26T12:48:32.790Z,12.57
2022-09-26T12:51:20.790Z,15.27
2022-09-26T12:54:06.319Z,12.93
2022-09-26T12:56:47.910Z,13.00
2022-09-26T12:59:38.501Z,14.00
2022-09-26T13:02:24.556Z,13.17
2022-09-26T13:05:20.255Z,15.67
2022-09-26T13:08:02.417Z,18.07
2022-09-26T13:10:39.751Z,17.53
2022-09-26T13:13:52.865Z,17.80
2022-09-26T13:16:31.981Z,16.67
2022-09-26T13:19:10.446Z,14.80
2022-09-26T13:21:46.371Z,17.27
2022-09-26T13:24:20.706Z,16.93
2022-09-26T13:26:55.521Z,17.67
2022-09-26T13:29:29.002Z,17.43
2022-09-26T13:32:07.441Z,16.27
2022-09-26T13:34:41.893Z,18.03
2022-09-26T13:37:20.896Z,16.10
2022-09-26T13:39:54.176Z,16.67
2022-09-26T13:42:33.207Z,17.07
2022-09-26T13:45:08.445Z,15.63
2022-09-26T13:47:43.240Z,15.87
2022-09-26T13:50:25.196Z,14.00
2022-09-26T13:53:05.600Z,14.23
2022-09-26T13:55:34.420Z,14.00
2022-09-26T13:58:07.344Z,15.30
2022-09-26T14:00:57.839Z,11.57
2022-09-26T14:03:44.808Z,12.47
2022-09-26T14:06:32.769Z,10.07
2022-09-26T14:09:24.998Z,9.93
2022-09-26T14:12:19.242Z,9.23
2022-09-26T14:14:53.735Z,8.97
2022-09-26T14:18:03.795Z,9.50
2022-09-26T14:20:40.903Z,8.30
2022-09-26T14:23:36.320Z,7.37
2022-09-26T14:26:10.659Z,7.13
2022-09-26T14:28:40.390Z,5.20
2022-09-26T14:31:39.358Z,7.10
2022-09-26T14:34:24.867Z,6.37
2022-09-26T14:36:55.096Z,6.97
2022-09-26T14:39:33.913Z,5.87
2022-09-26T14:42:19.122Z,5.90
2022-09-26T14:44:54.893Z,6.17
2022-09-26T14:47:24.989Z,5.40
2022-09-26T14:49:59.530Z,4.20
2022-09-26T14:52:28.311Z,5.47
2022-09-26T14:55:02.737Z,4.57
2022-09-26T14:57:34.275Z,4.77
2022-09-26T15:00:04.002Z,5.87
2022-09-26T15:02:41.565Z,7.03
2022-09-26T15:05:24.389Z,4.13
2022-09-26T15:07:54.119Z,5.33
2022-09-26T15:10:38.251Z,4.47
2022-09-26T15:13:22.217Z,3.47
2022-09-26T15:15:58.202Z,3.07
2022-09-26T15:18:36.359Z,2.37
2022-09-26T15:21:11.844Z,2.30
2022-09-26T15:23:49.602Z,1.67
2022-09-26T15:26:23.524Z,2.03
2022-09-26T15:28:53.726Z,2.03
2022-09-26T15:31:25.685Z,1.70
2022-09-26T15:34:00.567Z,2.20
2022-09-26T15:36:31.470Z,2.30
2022-09-26T15:39:00.557Z,2.53
2022-09-26T15:41:47.935Z,2.27
2022-09-26T15:44:21.806Z,2.07
2022-09-26T15:46:52.959Z,2.57
2022-09-26T15:49:33.315Z,1.90
2022-09-26T15:52:04.677Z,2.23
2022-09-26T15:54:41.854Z,2.13
2022-09-26T15:57:12.079Z,2.70
2022-09-26T15:59:44.755Z,7.87
2022-09-26T16:02:23.994Z,65.53
2022-09-26T16:04:54.970Z,46.53
2022-09-26T16:07:27.291Z,64.00
2022-09-26T16:09:57.745Z,43.20
2022-09-26T16:12:30.012Z,15.73
2022-09-26T16:15:03.106Z,8.63
2022-09-26T16:17:36.483Z,5.20
2022-09-26T16:20:24.533Z,2.40
2022-09-26T16:23:00.420Z,2.33
2022-09-26T16:25:35.416Z,3.40
2022-09-26T16:28:23.559Z,3.37
2022-09-26T16:31:11.315Z,2.97
2022-09-26T16:33:41.175Z,3.27
2022-09-26T16:36:19.401Z,9.27
2022-09-26T16:38:54.579Z,3.80
2022-09-26T16:41:56.805Z,2.97
2022-09-26T16:44:30.330Z,2.90
2022-09-26T16:47:03.930Z,2.57
2022-09-26T16:49:48.712Z,2.80
2022-09-26T16:52:28.452Z,3.00
2022-09-26T16:54:57.807Z,2.70
2022-09-26T16:57:29.191Z,2.90
2022-09-26T17:00:20.669Z,3.30
2022-09-26T17:02:49.595Z,6.07
2022-09-26T17:05:20.405Z,7.73
2022-09-26T17:07:50.916Z,8.17
2022-09-26T17:10:21.173Z,7.90
2022-09-26T17:12:53.332Z,10.97
2022-09-26T17:15:29.654Z,10.97
2022-09-26T17:17:58.885Z,10.27
2022-09-26T17:20:27.513Z,11.10
2022-09-26T17:22:56.118Z,9.47
2022-09-26T17:25:25.396Z,14.80
2022-09-26T17:27:59.910Z,20.47
2022-09-26T17:30:30.224Z,30.30
2022-09-26T17:33:02.711Z,52.13
2022-09-26T17:35:35.800Z,40.63
2022-09-26T17:38:04.608Z,36.73
2022-09-26T17:40:34.787Z,34.07
2022-09-26T17:43:03.500Z,33.80
2022-09-26T17:45:36.846Z,34.93
2022-09-26T17:48:08.911Z,36.50
2022-09-26T17:50:40.115Z,39.00
2022-09-26T17:53:21.185Z,37.93
2022-09-26T17:55:53.352Z,38.33
2022-09-26T17:58:22.683Z,41.33
2022-09-26T18:00:53.731Z,30.43
2022-09-26T18:03:27.023Z,30.27
2022-09-26T18:05:56.135Z,31.43
2022-09-26T18:08:28.374Z,32.63
2022-09-26T18:10:59.753Z,33.67
2022-09-26T18:13:31.897Z,35.80
2022-09-26T18:16:02.478Z,31.07
2022-09-26T18:18:32.559Z,29.53
2022-09-26T18:21:04.278Z,26.73
2022-09-26T18:23:43.444Z,25.23
2022-09-26T18:26:21.957Z,28.77
2022-09-26T18:28:50.955Z,27.83
2022-09-26T18:31:28.424Z,32.00
2022-09-26T18:33:58.464Z,30.40
2022-09-26T18:36:30.146Z,31.37
2022-09-26T18:39:00.415Z,33.53
2022-09-26T18:41:29.886Z,34.33
2022-09-26T18:44:03.067Z,34.77
2022-09-26T18:46:44.871Z,49.67
2022-09-26T18:49:15.607Z,66.53
2022-09-26T18:51:46.685Z,74.23
2022-09-26T18:54:17.647Z,64.97
2022-09-26T18:57:05.616Z,54.00
2022-09-26T18:59:36.678Z,49.27
2022-09-26T19:02:20.940Z,47.70
2022-09-26T19:04:49.902Z,39.07
2022-09-26T19:07:21.666Z,39.40
2022-09-26T19:09:51.763Z,52.37
2022-09-26T19:12:20.601Z,39.37
2022-09-26T19:14:49.159Z,29.70
2022-09-26T19:17:19.479Z,27.17
2022-09-26T19:19:48.392Z,25.63
2022-09-26T19:22:22.881Z,26.77
2022-09-26T19:24:54.038Z,31.43
2022-09-26T19:27:33.811Z,22.70
2022-09-26T19:30:05.731Z,128.87
2022-09-26T19:32:39.271Z,230.43
2022-09-26T19:35:14.142Z,280.37
2022-09-26T19:37:42.781Z,105.00
2022-09-26T19:40:15.471Z,460.83
2022-09-26T19:42:44.615Z,387.47
2022-09-26T19:45:14.504Z,708.53
2022-09-26T19:47:47.386Z,431.83
2022-09-26T19:50:21.848Z,55.20
2022-09-26T19:52:53.667Z,30.67
2022-09-26T19:55:24.893Z,801.90
2022-09-26T19:58:13.460Z,376.03
2022-09-26T20:00:43.775Z,1358.60
2022-09-26T20:03:18.812Z,1192.40
2022-09-26T20:05:49.605Z,86.03
2022-09-26T20:08:19.612Z,615.57
2022-09-26T20:10:48.460Z,852.50
2022-09-26T20:13:17.183Z,453.00
2022-09-26T20:15:46.405Z,910.57
2022-09-26T20:18:20.908Z,94.03
2022-09-26T20:20:53.428Z,22.90
2022-09-26T20:23:24.508Z,22.70
2022-09-26T20:25:54.222Z,24.07
2022-09-26T20:28:22.961Z,25.00
2022-09-26T20:30:55.488Z,22.60
2022-09-26T20:33:26.885Z,24.90
2022-09-26T20:36:03.169Z,21.70
2022-09-26T20:38:35.930Z,19.10
2022-09-26T20:41:12.895Z,24.63
2022-09-26T20:43:45.032Z,24.97
2022-09-26T20:46:14.203Z,23.70
2022-09-26T20:48:47.332Z,23.77
2022-09-26T20:51:21.105Z,22.90
2022-09-26T20:53:49.908Z,34.87
2022-09-26T20:56:22.026Z,31.07
2022-09-26T20:58:50.738Z,28.80
2022-09-26T21:01:21.926Z,27.73
2022-09-26T21:03:55.392Z,27.23
2022-09-26T21:06:25.231Z,41.20
2022-09-26T21:08:53.777Z,33.30
2022-09-26T21:11:23.067Z,30.43
2022-09-26T21:13:51.810Z,26.73
2022-09-26T21:16:22.913Z,28.60
2022-09-26T21:18:54.128Z,26.67
2022-09-26T21:21:25.190Z,35.63
2022-09-26T21:23:55.253Z,225.63
2022-09-26T21:26:26.041Z,254.47
2022-09-26T21:28:56.183Z,466.70
2022-09-26T21:31:27.663Z,75.93
2022-09-26T21:33:59.735Z,35.90
2022-09-26T21:36:35.133Z,30.60
2022-09-26T21:39:04.149Z,28.27
2022-09-26T21:41:32.793Z,24.57
2022-09-26T21:44:06.296Z,28.47
2022-09-26T21:46:34.858Z,28.90
2022-09-26T21:49:04.899Z,30.07
2022-09-26T21:51:33.622Z,27.17
2022-09-26T21:54:06.380Z,26.10
2022-09-26T21:56:39.097Z,27.03
2022-09-26T21:59:08.621Z,25.47
2022-09-26T22:01:37.107Z,24.93
2022-09-26T22:04:07.226Z,25.03
2022-09-26T22:06:35.696Z,28.40
2022-09-26T22:09:04.457Z,28.53
2022-09-26T22:11:33.074Z,31.03
2022-09-26T22:14:01.483Z,28.40
2022-09-26T22:16:30.050Z,29.20
2022-09-26T22:18:58.865Z,29.60
2022-09-26T22:21:29.028Z,24.87
2022-09-26T22:23:57.607Z,27.93
2022-09-26T22:26:26.107Z,26.93
2022-09-26T22:28:54.723Z,25.60
2022-09-26T22:31:23.251Z,84.63
2022-09-26T22:33:51.809Z,248.80
2022-09-26T22:36:20.216Z,248.60
2022-09-26T22:38:50.284Z,45.23
2022-09-26T22:41:19.281Z,31.23
2022-09-26T22:43:49.401Z,34.43
2022-09-26T22:46:18.052Z,31.50
2022-09-26T22:48:48.274Z,300.27
2022-09-26T22:51:18.376Z,141.70
2022-09-26T22:53:46.998Z,232.87
2022-09-26T22:56:18.271Z,147.07
2022-09-26T22:58:48.844Z,44.43
2022-09-26T23:01:19.368Z,33.27
2022-09-26T23:03:48.027Z,32.37
2022-09-26T23:06:17.586Z,28.83
2022-09-26T23:08:46.116Z,30.90
2022-09-26T23:11:15.269Z,29.80
2022-09-26T23:13:45.819Z,33.83
2022-09-26T23:16:16.409Z,33.73
2022-09-26T23:18:45.642Z,30.33
2022-09-26T23:21:15.562Z,28.17
2022-09-26T23:23:45.582Z,29.47
2022-09-26T23:26:17.411Z,28.17
2022-09-26T23:28:47.363Z,29.23
2022-09-26T23:31:15.872Z,31.73
2022-09-26T23:33:45.157Z,29.50
2022-09-26T23:36:14.416Z,27.33
2022-09-26T23:38:43.422Z,31.10
2022-09-26T23:41:13.765Z,29.27
2022-09-26T23:43:42.958Z,26.07
2022-09-26T23:46:13.221Z,22.80
2022-09-26T23:48:41.857Z,25.03
2022-09-26T23:51:11.496Z,26.67
2022-09-26T23:53:39.953Z,24.73
2022-09-26T23:56:11.003Z,24.57
2022-09-26T23:58:40.825Z,23.97
