createdAt,value
2023-04-03T00:00:35.329Z,2.00
2023-04-03T00:03:02.475Z,2.10
2023-04-03T00:05:29.296Z,2.00
2023-04-03T00:07:57.698Z,2.00
2023-04-03T00:10:24.606Z,2.00
2023-04-03T00:12:52.643Z,2.00
2023-04-03T00:15:19.530Z,1.90
2023-04-03T00:17:46.724Z,2.00
2023-04-03T00:20:13.637Z,2.00
2023-04-03T00:22:40.806Z,2.00
2023-04-03T00:25:09.240Z,2.00
2023-04-03T00:27:40.372Z,2.00
2023-04-03T00:30:09.705Z,1.90
2023-04-03T00:32:36.575Z,1.90
2023-04-03T00:35:05.233Z,1.90
2023-04-03T04:05:20.129Z,0.90
2023-04-03T04:07:48.692Z,0.90
2023-04-03T04:10:16.752Z,0.90
2023-04-03T04:12:43.658Z,0.90
2023-04-03T04:15:11.052Z,0.90
2023-04-03T04:17:37.990Z,0.90
2023-04-03T04:20:06.447Z,0.90
2023-04-03T04:22:33.161Z,0.90
2023-04-03T04:25:01.132Z,0.90
2023-04-03T04:27:27.986Z,0.80
2023-04-03T04:29:54.734Z,0.90
2023-04-03T04:32:21.467Z,0.90
2023-04-03T04:34:48.222Z,0.90
2023-04-03T04:37:15.020Z,0.80
2023-04-03T04:39:41.873Z,0.80
2023-04-03T04:42:15.567Z,0.80
2023-04-03T04:44:43.515Z,0.70
2023-04-03T04:47:10.380Z,0.80
2023-04-03T04:49:37.362Z,0.70
2023-04-03T04:52:04.159Z,0.70
2023-04-03T04:54:30.935Z,0.70
2023-04-03T04:56:57.815Z,0.70
2023-04-03T04:59:24.713Z,0.70
2023-04-03T05:01:51.525Z,0.80
2023-04-03T05:04:18.783Z,0.70
2023-04-03T05:06:45.820Z,0.80
2023-04-03T05:09:13.230Z,0.70
2023-04-03T05:11:39.938Z,0.70
2023-04-03T05:14:07.664Z,0.60
2023-04-03T05:16:34.720Z,0.70
2023-04-03T05:19:01.659Z,0.70
2023-04-03T05:21:33.572Z,0.70
2023-04-03T05:24:03.748Z,0.70
2023-04-03T05:26:31.728Z,0.80
2023-04-03T05:28:58.889Z,0.70
2023-04-03T05:31:25.790Z,0.70
2023-04-03T05:33:52.827Z,0.70
2023-04-03T05:36:19.781Z,0.70
2023-04-03T05:38:46.592Z,0.70
2023-04-03T05:41:13.758Z,0.70
2023-04-03T05:43:41.012Z,0.70
2023-04-03T05:46:14.313Z,0.80
2023-04-03T05:48:41.091Z,0.70
2023-04-03T05:51:14.755Z,0.60
2023-04-03T05:53:42.429Z,0.70
2023-04-03T05:56:09.221Z,0.70
2023-04-03T05:58:37.184Z,0.60
2023-04-03T06:01:04.191Z,0.60
2023-04-03T06:03:31.503Z,0.60
2023-04-03T06:05:58.353Z,0.60
2023-04-03T06:08:25.282Z,0.60
2023-04-03T06:10:52.642Z,0.40
2023-04-03T06:13:20.560Z,0.40
2023-04-03T06:15:47.787Z,0.40
2023-04-03T06:18:14.499Z,0.40
2023-04-03T06:20:41.480Z,0.40
2023-04-03T06:23:09.135Z,0.50
2023-04-03T06:25:36.347Z,0.50
2023-04-03T06:28:03.218Z,0.50
2023-04-03T06:30:30.136Z,0.50
2023-04-03T06:32:57.728Z,0.50
2023-04-03T06:35:24.803Z,0.50
2023-04-03T06:37:51.557Z,0.50
2023-04-03T06:40:22.704Z,0.60
2023-04-03T06:42:49.592Z,0.60
2023-04-03T06:45:16.836Z,0.70
2023-04-03T06:47:44.423Z,0.60
2023-04-03T06:50:15.103Z,0.60
2023-04-03T06:52:42.942Z,0.70
2023-04-03T06:55:10.809Z,0.80
2023-04-03T06:57:38.208Z,0.80
2023-04-03T07:00:06.834Z,0.70
2023-04-03T07:02:33.820Z,0.70
2023-04-03T07:05:00.832Z,0.80
2023-04-03T07:07:27.647Z,0.60
2023-04-03T07:09:54.664Z,0.60
2023-04-03T07:12:21.722Z,0.50
2023-04-03T07:14:48.504Z,0.40
2023-04-03T07:17:15.592Z,0.50
2023-04-03T07:19:42.321Z,0.70
2023-04-03T07:22:09.708Z,0.70
2023-04-03T07:24:36.771Z,0.80
2023-04-03T07:27:04.896Z,0.70
2023-04-03T07:29:31.644Z,0.70
2023-04-03T07:32:00.935Z,0.70
2023-04-03T07:34:27.960Z,0.80
2023-04-03T07:36:54.824Z,0.80
2023-04-03T07:39:21.644Z,0.80
2023-04-03T07:41:48.393Z,0.70
2023-04-03T07:44:15.466Z,0.70
2023-04-03T07:46:43.382Z,0.80
2023-04-03T07:49:10.694Z,0.80
2023-04-03T07:51:37.769Z,0.70
2023-04-03T07:54:05.174Z,0.80
2023-04-03T07:56:32.807Z,0.90
2023-04-03T07:58:59.663Z,0.80
2023-04-03T08:01:27.457Z,0.90
2023-04-03T08:03:54.556Z,1.00
2023-04-03T08:06:29.307Z,1.00
2023-04-03T08:09:01.516Z,1.00
2023-04-03T08:11:28.302Z,1.00
2023-04-03T08:13:56.322Z,1.10
2023-04-03T08:16:26.762Z,1.00
2023-04-03T08:18:53.779Z,1.00
2023-04-03T08:21:21.105Z,1.00
2023-04-03T08:23:51.222Z,0.90
2023-04-03T08:26:21.917Z,1.00
2023-04-03T08:28:50.938Z,1.00
2023-04-03T08:31:20.869Z,1.00
2023-04-03T08:33:48.676Z,1.10
2023-04-03T08:36:26.294Z,1.20
2023-04-03T08:38:54.545Z,1.10
2023-04-03T08:41:32.801Z,1.10
2023-04-03T08:44:03.469Z,0.90
2023-04-03T08:46:48.697Z,1.00
2023-04-03T08:49:27.915Z,1.00
2023-04-03T08:51:57.140Z,1.00
2023-04-03T08:54:38.667Z,1.00
2023-04-03T08:57:09.785Z,1.00
2023-04-03T08:59:39.384Z,1.00
2023-04-03T09:02:31.607Z,1.00
2023-04-03T09:04:59.059Z,1.00
2023-04-03T09:07:44.383Z,1.10
2023-04-03T09:10:14.797Z,1.20
2023-04-03T09:12:51.510Z,1.30
2023-04-03T09:15:37.865Z,1.20
2023-04-03T09:18:21.804Z,1.20
2023-04-03T09:21:07.202Z,1.20
2023-04-03T09:23:54.241Z,1.20
2023-04-03T09:26:27.632Z,1.10
2023-04-03T09:28:58.354Z,1.20
2023-04-03T09:31:26.771Z,1.30
2023-04-03T09:33:59.412Z,1.30
2023-04-03T09:36:43.520Z,1.30
2023-04-03T09:39:26.438Z,1.40
2023-04-03T09:42:16.340Z,1.50
2023-04-03T09:44:43.216Z,1.50
2023-04-03T09:47:23.113Z,1.60
2023-04-03T09:49:49.854Z,1.60
2023-04-03T09:52:35.667Z,1.70
2023-04-03T09:55:29.606Z,1.60
2023-04-03T09:58:02.960Z,1.70
2023-04-03T10:00:35.012Z,1.80
2023-04-03T10:03:02.790Z,1.80
2023-04-03T10:05:39.839Z,1.80
2023-04-03T10:08:15.489Z,1.80
2023-04-03T10:10:48.080Z,2.10
2023-04-03T10:13:21.977Z,2.10
2023-04-03T10:16:02.676Z,2.30
2023-04-03T10:18:38.546Z,2.40
2023-04-03T10:21:26.517Z,2.60
2023-04-03T10:24:10.795Z,2.80
2023-04-03T10:27:04.861Z,2.70
2023-04-03T10:29:56.669Z,2.40
2023-04-03T10:32:32.611Z,2.60
2023-04-03T10:35:05.412Z,2.50
2023-04-03T10:37:44.322Z,2.70
2023-04-03T10:40:34.791Z,2.80
2023-04-03T10:43:18.845Z,3.10
2023-04-03T10:45:57.855Z,3.30
2023-04-03T10:48:34.875Z,3.30
2023-04-03T10:51:24.675Z,3.20
2023-04-03T10:54:14.444Z,3.00
2023-04-03T10:57:04.426Z,3.00
2023-04-03T10:59:56.695Z,3.00
2023-04-03T11:02:47.054Z,2.90
2023-04-03T11:05:27.425Z,2.80
2023-04-03T11:07:55.586Z,2.70
2023-04-03T11:10:31.518Z,2.80
2023-04-03T11:13:07.689Z,2.80
2023-04-03T11:15:34.530Z,2.70
2023-04-03T11:18:14.543Z,2.70
2023-04-03T11:20:45.551Z,2.70
2023-04-03T11:23:28.296Z,2.80
2023-04-03T11:26:10.849Z,2.60
2023-04-03T11:28:38.567Z,2.60
2023-04-03T11:31:43.137Z,2.50
2023-04-03T11:34:29.020Z,2.60
2023-04-03T11:37:01.729Z,2.70
2023-04-03T11:39:35.827Z,2.90
2023-04-03T11:42:20.799Z,2.60
2023-04-03T11:44:48.013Z,2.50
2023-04-03T11:47:49.231Z,2.50
2023-04-03T11:50:34.968Z,2.70
2023-04-03T11:53:07.488Z,2.70
2023-04-03T11:55:34.355Z,2.70
2023-04-03T11:58:04.215Z,2.80
2023-04-03T12:01:07.854Z,2.80
2023-04-03T12:03:42.876Z,2.80
2023-04-03T12:06:16.010Z,2.80
2023-04-03T12:08:43.319Z,2.70
2023-04-03T12:11:10.153Z,2.80
2023-04-03T12:13:39.685Z,2.70
2023-04-03T12:16:21.694Z,2.80
2023-04-03T12:19:04.469Z,2.90
2023-04-03T12:21:37.635Z,2.90
2023-04-03T12:24:04.625Z,3.00
2023-04-03T12:26:57.103Z,3.00
2023-04-03T12:29:43.899Z,3.10
2023-04-03T12:32:39.688Z,3.20
2023-04-03T12:35:15.235Z,3.10
2023-04-03T12:37:51.860Z,3.20
2023-04-03T12:40:32.876Z,3.20
2023-04-03T12:43:30.421Z,3.20
2023-04-03T12:46:13.640Z,3.20
2023-04-03T12:48:52.836Z,3.20
2023-04-03T12:51:30.204Z,3.20
2023-04-03T12:54:03.568Z,3.30
2023-04-03T12:56:33.694Z,3.40
2023-04-03T12:59:23.521Z,3.30
2023-04-03T13:01:59.109Z,3.50
2023-04-03T13:04:27.561Z,3.60
2023-04-03T13:06:54.437Z,3.70
2023-04-03T13:09:26.445Z,3.70
2023-04-03T13:12:13.462Z,3.60
2023-04-03T13:14:42.071Z,3.60
2023-04-03T13:17:16.469Z,3.60
2023-04-03T13:19:46.885Z,3.60
2023-04-03T13:22:31.699Z,3.60
2023-04-03T13:25:02.840Z,3.60
2023-04-03T13:27:32.204Z,3.60
2023-04-03T13:30:01.714Z,3.50
2023-04-03T13:32:32.317Z,3.50
2023-04-03T13:35:08.201Z,3.60
2023-04-03T13:37:38.705Z,3.60
2023-04-03T13:40:08.297Z,3.60
2023-04-03T13:42:37.825Z,3.40
2023-04-03T13:45:30.120Z,3.50
2023-04-03T13:48:23.674Z,3.50
2023-04-03T13:51:01.754Z,3.40
2023-04-03T13:53:31.857Z,3.50
2023-04-03T13:56:09.278Z,3.60
2023-04-03T13:58:38.797Z,3.60
2023-04-03T14:01:08.525Z,3.60
2023-04-03T14:03:42.111Z,3.70
2023-04-03T14:06:14.182Z,3.80
2023-04-03T14:08:43.812Z,3.70
2023-04-03T14:11:32.004Z,3.70
2023-04-03T14:14:15.621Z,3.70
2023-04-03T14:16:45.361Z,3.70
2023-04-03T14:19:22.404Z,3.70
2023-04-03T14:21:49.741Z,3.70
2023-04-03T14:24:17.803Z,3.70
2023-04-03T14:26:45.135Z,3.60
2023-04-03T14:29:14.051Z,3.60
2023-04-03T14:31:43.703Z,3.60
2023-04-03T14:34:12.641Z,3.60
2023-04-03T14:36:40.563Z,3.60
2023-04-03T14:39:12.698Z,3.60
2023-04-03T14:41:39.462Z,3.60
2023-04-03T14:44:06.281Z,3.60
2023-04-03T14:46:55.061Z,3.70
2023-04-03T14:49:27.155Z,3.80
2023-04-03T14:51:53.992Z,3.80
2023-04-03T14:54:26.625Z,3.60
2023-04-03T14:56:58.962Z,3.50
2023-04-03T14:59:27.236Z,3.50
2023-04-03T15:01:53.997Z,3.50
2023-04-03T15:04:21.973Z,3.40
2023-04-03T15:06:49.907Z,3.50
2023-04-03T15:09:26.414Z,3.50
2023-04-03T15:11:54.801Z,3.60
2023-04-03T15:14:35.326Z,3.70
2023-04-03T15:17:06.892Z,3.60
2023-04-03T15:19:43.016Z,3.50
2023-04-03T15:22:18.470Z,3.50
2023-04-03T15:24:45.413Z,3.50
2023-04-03T15:27:13.533Z,3.40
2023-04-03T15:29:42.157Z,3.40
2023-04-03T15:32:10.163Z,3.40
2023-04-03T15:34:37.774Z,3.40
2023-04-03T15:37:04.641Z,3.40
2023-04-03T15:39:31.455Z,3.40
2023-04-03T15:42:00.897Z,3.30
2023-04-03T15:44:27.777Z,3.30
2023-04-03T15:46:54.626Z,3.30
2023-04-03T15:49:22.539Z,3.20
2023-04-03T15:51:49.358Z,3.30
2023-04-03T15:54:17.162Z,3.20
2023-04-03T15:56:43.867Z,3.20
2023-04-03T15:59:11.549Z,3.20
2023-04-03T16:01:41.660Z,3.20
2023-04-03T16:04:10.129Z,3.20
2023-04-03T16:06:38.079Z,3.20
2023-04-03T16:09:05.568Z,3.20
2023-04-03T16:11:32.570Z,3.20
2023-04-03T16:13:59.527Z,3.20
2023-04-03T16:16:28.287Z,3.20
2023-04-03T16:18:56.571Z,3.20
2023-04-03T16:21:24.817Z,3.20
2023-04-03T16:23:52.070Z,3.20
2023-04-03T16:26:19.157Z,3.20
2023-04-03T16:28:46.063Z,3.10
2023-04-03T16:31:13.108Z,3.10
2023-04-03T16:33:39.900Z,3.10
2023-04-03T16:36:07.009Z,3.10
2023-04-03T16:38:34.306Z,3.00
2023-04-03T16:41:05.445Z,3.00
2023-04-03T16:43:36.610Z,3.00
2023-04-03T16:46:03.850Z,3.00
2023-04-03T16:48:31.419Z,3.00
2023-04-03T16:50:58.397Z,3.00
2023-04-03T16:53:30.416Z,2.90
2023-04-03T16:55:59.582Z,2.90
2023-04-03T16:58:26.343Z,2.90
2023-04-03T17:00:54.934Z,2.90
2023-04-03T17:03:26.098Z,2.90
2023-04-03T17:05:53.211Z,2.90
2023-04-03T17:08:20.365Z,2.90
2023-04-03T17:10:48.745Z,2.90
2023-04-03T17:13:16.658Z,2.70
2023-04-03T17:15:44.506Z,2.80
2023-04-03T17:18:11.299Z,2.80
2023-04-03T17:20:39.717Z,2.90
2023-04-03T17:23:11.969Z,2.80
2023-04-03T17:25:38.799Z,2.70
2023-04-03T17:28:06.077Z,2.70
2023-04-03T17:30:32.874Z,2.70
2023-04-03T17:33:02.200Z,2.80
2023-04-03T17:35:31.083Z,2.70
2023-04-03T17:37:59.207Z,2.70
2023-04-03T17:40:27.583Z,2.70
2023-04-03T17:42:54.384Z,2.70
2023-04-03T17:45:22.326Z,2.60
2023-04-03T17:47:51.168Z,2.70
2023-04-03T17:50:19.113Z,2.60
2023-04-03T17:52:45.860Z,2.70
2023-04-03T17:55:13.566Z,2.70
2023-04-03T17:57:42.620Z,2.70
2023-04-03T18:00:10.148Z,2.60
2023-04-03T18:02:37.088Z,2.60
2023-04-03T18:05:04.579Z,2.60
2023-04-03T18:07:31.583Z,2.60
2023-04-03T18:09:59.342Z,2.60
2023-04-03T18:12:27.626Z,2.60
2023-04-03T18:14:55.650Z,2.60
2023-04-03T18:17:22.452Z,2.60
2023-04-03T18:19:51.566Z,2.60
2023-04-03T18:22:21.035Z,2.60
2023-04-03T18:24:50.411Z,2.60
2023-04-03T18:27:19.886Z,2.60
2023-04-03T18:29:50.962Z,2.60
2023-04-03T18:32:20.548Z,2.60
2023-04-03T18:34:47.385Z,2.60
2023-04-03T18:37:15.394Z,2.50
2023-04-03T18:39:42.666Z,2.50
2023-04-03T18:42:21.525Z,2.50
2023-04-03T18:45:27.916Z,2.50
2023-04-03T18:47:43.756Z,2.30
2023-04-03T18:50:11.283Z,2.50
2023-04-03T18:52:37.977Z,2.40
2023-04-03T18:55:05.445Z,2.40
2023-04-03T18:57:32.294Z,2.40
2023-04-03T18:59:59.016Z,2.30
2023-04-03T19:02:26.908Z,2.30
2023-04-03T19:04:55.053Z,2.30
2023-04-03T19:07:21.860Z,2.20
2023-04-03T19:09:48.873Z,2.20
2023-04-03T19:12:15.589Z,2.20
2023-04-03T19:14:42.259Z,2.20
2023-04-03T19:17:09.372Z,2.20
2023-04-03T19:19:36.375Z,2.10
2023-04-03T19:22:03.205Z,2.10
2023-04-03T19:24:30.103Z,2.10
2023-04-03T19:26:57.345Z,2.10
2023-04-03T19:29:24.089Z,2.00
2023-04-03T19:31:51.514Z,2.00
2023-04-03T19:34:29.264Z,2.00
2023-04-03T19:37:02.846Z,2.00
2023-04-03T19:43:00.643Z,1.90
2023-04-03T19:45:32.503Z,1.90
2023-04-03T19:48:08.206Z,1.90
2023-04-03T19:50:49.015Z,1.70
2023-04-03T19:59:54.099Z,1.80
2023-04-03T20:02:22.198Z,1.80
2023-04-03T20:04:49.110Z,2.10
2023-04-03T20:07:16.173Z,1.60
2023-04-03T20:09:43.198Z,1.60
2023-04-03T20:12:10.785Z,1.60
2023-04-03T20:14:39.581Z,1.70
2023-04-03T20:17:07.832Z,1.60
2023-04-03T20:19:35.441Z,1.60
2023-04-03T20:22:02.284Z,1.50
2023-04-03T20:24:31.424Z,1.60
2023-04-03T20:26:58.690Z,1.50
2023-04-03T20:29:29.559Z,1.60
2023-04-03T20:31:56.857Z,1.30
2023-04-03T20:34:24.159Z,1.50
2023-04-03T20:36:52.065Z,1.50
2023-04-03T20:39:21.004Z,1.40
2023-04-03T20:41:48.156Z,1.50
2023-04-03T20:44:15.518Z,1.40
2023-04-03T20:49:16.435Z,1.40
2023-04-03T20:51:44.000Z,1.40
2023-04-03T20:54:10.734Z,1.40
2023-04-03T20:56:38.436Z,1.40
2023-04-03T20:59:06.756Z,1.40
2023-04-03T21:01:34.372Z,1.50
2023-04-03T21:04:12.298Z,1.40
2023-04-03T21:07:18.356Z,1.40
2023-04-03T21:10:24.026Z,1.40
2023-04-03T21:13:28.744Z,1.40
2023-04-03T21:15:55.730Z,1.40
2023-04-03T21:18:39.927Z,1.40
2023-04-03T21:21:08.971Z,1.40
2023-04-03T21:23:35.899Z,1.50
2023-04-03T21:26:04.253Z,1.50
2023-04-03T21:28:31.928Z,1.50
2023-04-03T21:31:00.396Z,1.50
2023-04-03T21:33:28.250Z,1.60
2023-04-03T21:35:58.573Z,1.30
2023-04-03T21:39:04.276Z,1.40
2023-04-03T21:41:32.947Z,1.30
2023-04-03T21:44:00.141Z,1.30
2023-04-03T21:46:27.632Z,1.40
2023-04-03T21:48:56.040Z,1.30
2023-04-03T21:51:23.076Z,1.30
2023-04-03T21:53:53.811Z,1.30
2023-04-03T21:56:24.939Z,1.40
2023-04-03T21:58:53.103Z,1.30
2023-04-03T22:01:20.957Z,1.40
2023-04-03T22:03:47.917Z,1.30
2023-04-03T22:06:20.975Z,1.30
2023-04-03T22:08:48.027Z,1.30
2023-04-03T22:11:15.756Z,1.30
2023-04-03T22:13:44.070Z,1.30
2023-04-03T22:16:14.403Z,1.20
2023-04-03T22:18:41.490Z,1.30
2023-04-03T22:21:08.910Z,1.50
2023-04-03T22:24:38.504Z,1.30
2023-04-03T22:40:28.722Z,1.40
2023-04-03T22:43:31.570Z,1.30
2023-04-03T22:59:21.316Z,1.20
2023-04-03T23:05:31.837Z,1.20
2023-04-03T23:08:22.719Z,1.20
2023-04-03T23:14:36.761Z,1.20
2023-04-03T23:18:07.491Z,1.10
2023-04-03T23:21:02.150Z,1.30
2023-04-03T23:27:02.364Z,1.10
2023-04-03T23:32:55.809Z,0.90
2023-04-03T23:38:38.684Z,0.90
2023-04-03T23:44:55.489Z,0.80
2023-04-03T23:48:14.354Z,0.80
2023-04-03T23:54:41.153Z,0.70
2023-04-03T23:57:47.007Z,0.60
