createdAt,value
2023-05-14T00:00:02.108Z,9730.00
2023-05-14T00:01:02.128Z,9752.00
2023-05-14T00:02:02.182Z,9747.00
2023-05-14T00:03:02.254Z,9667.00
2023-05-14T00:04:02.297Z,9603.00
2023-05-14T00:05:02.245Z,9506.00
2023-05-14T00:06:02.259Z,9387.00
2023-05-14T00:07:02.262Z,9265.00
2023-05-14T00:08:02.323Z,9229.00
2023-05-14T00:09:02.328Z,9142.00
2023-05-14T00:10:02.319Z,9084.00
2023-05-14T00:11:02.310Z,8975.00
2023-05-14T00:12:02.367Z,8864.00
2023-05-14T00:13:02.435Z,8831.00
2023-05-14T00:14:02.474Z,8831.00
2023-05-14T00:15:02.523Z,8837.00
2023-05-14T00:16:02.564Z,8855.00
2023-05-14T00:17:02.538Z,8869.00
2023-05-14T00:18:02.584Z,8910.00
2023-05-14T00:19:02.659Z,8950.00
2023-05-14T00:20:02.654Z,9039.00
2023-05-14T00:21:02.672Z,9080.00
2023-05-14T00:22:02.718Z,8959.00
2023-05-14T00:23:02.738Z,8835.00
2023-05-14T00:24:02.726Z,8874.00
2023-05-14T00:25:02.781Z,8993.00
2023-05-14T00:26:02.805Z,9218.00
2023-05-14T00:27:02.866Z,9440.00
2023-05-14T00:28:02.897Z,9588.00
2023-05-14T00:29:02.943Z,9577.00
2023-05-14T00:30:03.013Z,9461.00
2023-05-14T00:31:03.041Z,9365.00
2023-05-14T00:32:03.045Z,9165.00
2023-05-14T00:33:03.129Z,9145.00
2023-05-14T00:34:03.186Z,9048.00
2023-05-14T00:35:03.256Z,9044.00
2023-05-14T00:36:03.302Z,9120.00
2023-05-14T00:37:03.365Z,9178.00
2023-05-14T00:38:03.379Z,9113.00
2023-05-14T00:39:03.449Z,9070.00
2023-05-14T00:40:03.485Z,9168.00
2023-05-14T00:41:03.485Z,9231.00
2023-05-14T00:42:03.508Z,9421.00
2023-05-14T00:43:03.527Z,9593.00
2023-05-14T00:44:03.543Z,9697.00
2023-05-14T00:45:03.569Z,9781.00
2023-05-14T00:46:03.604Z,9824.00
2023-05-14T00:47:03.679Z,9772.00
2023-05-14T00:48:03.744Z,9710.00
2023-05-14T00:49:03.652Z,9684.00
2023-05-14T00:50:03.739Z,9661.00
2023-05-14T00:51:03.727Z,9573.00
2023-05-14T00:52:03.734Z,9472.00
2023-05-14T00:53:03.784Z,9336.00
2023-05-14T00:54:03.824Z,9262.00
2023-05-14T00:55:03.854Z,9215.00
2023-05-14T00:56:03.868Z,9183.00
2023-05-14T00:57:03.913Z,9166.00
2023-05-14T00:58:03.934Z,9141.00
2023-05-14T00:59:03.976Z,9086.00
2023-05-14T01:00:04.006Z,9057.00
2023-05-14T01:01:04.118Z,8992.00
2023-05-14T01:02:04.049Z,8926.00
2023-05-14T01:03:04.182Z,8922.00
2023-05-14T01:04:04.151Z,8902.00
2023-05-14T01:05:04.153Z,8876.00
2023-05-14T01:06:04.169Z,8880.00
2023-05-14T01:07:04.219Z,8876.00
2023-05-14T01:08:04.208Z,8911.00
2023-05-14T01:09:04.278Z,8946.00
2023-05-14T01:10:04.300Z,9035.00
2023-05-14T01:11:04.298Z,9101.00
2023-05-14T01:12:04.279Z,9067.00
2023-05-14T01:13:04.303Z,9081.00
2023-05-14T01:14:04.389Z,9078.00
2023-05-14T01:15:04.417Z,9100.00
2023-05-14T01:16:04.467Z,9133.00
2023-05-14T01:17:04.520Z,9148.00
2023-05-14T01:18:04.564Z,9130.00
2023-05-14T01:19:04.564Z,9146.00
2023-05-14T01:20:04.575Z,9160.00
2023-05-14T01:21:04.580Z,9161.00
2023-05-14T01:22:04.602Z,9157.00
2023-05-14T01:23:04.624Z,9161.00
2023-05-14T01:24:04.638Z,9143.00
2023-05-14T01:25:04.626Z,9148.00
2023-05-14T01:26:04.661Z,9120.00
2023-05-14T01:27:04.665Z,9143.00
2023-05-14T01:28:04.670Z,9143.00
2023-05-14T01:29:04.796Z,9091.00
2023-05-14T01:30:04.832Z,9082.00
2023-05-14T01:31:04.866Z,9118.00
2023-05-14T01:32:05.056Z,9121.00
2023-05-14T01:33:04.979Z,9088.00
2023-05-14T01:34:04.958Z,9062.00
2023-05-14T01:35:05.018Z,9067.00
2023-05-14T01:36:05.006Z,9038.00
2023-05-14T01:37:05.029Z,8927.00
2023-05-14T01:38:05.058Z,8792.00
2023-05-14T01:39:05.087Z,8748.00
2023-05-14T01:40:05.099Z,8722.00
2023-05-14T01:41:05.146Z,8680.00
2023-05-14T01:42:05.139Z,8648.00
2023-05-14T01:43:05.260Z,8623.00
2023-05-14T01:44:05.218Z,8591.00
2023-05-14T01:45:05.200Z,8574.00
2023-05-14T01:46:05.275Z,8570.00
2023-05-14T01:47:05.221Z,8564.00
2023-05-14T01:48:05.311Z,8565.00
2023-05-14T01:49:05.248Z,8597.00
2023-05-14T01:50:05.292Z,8631.00
2023-05-14T01:51:05.298Z,8617.00
2023-05-14T01:52:05.337Z,8576.00
2023-05-14T01:53:05.356Z,8546.00
2023-05-14T01:54:05.356Z,8510.00
2023-05-14T01:55:05.384Z,8498.00
2023-05-14T01:56:05.399Z,8545.00
2023-05-14T01:57:05.463Z,8600.00
2023-05-14T01:58:05.502Z,8603.00
2023-05-14T01:59:05.554Z,8618.00
2023-05-14T02:00:05.587Z,8669.00
2023-05-14T02:01:05.626Z,8673.00
2023-05-14T02:02:05.577Z,8667.00
2023-05-14T02:03:05.704Z,8637.00
2023-05-14T02:04:05.689Z,8576.00
2023-05-14T02:05:07.040Z,8553.00
2023-05-14T02:06:05.710Z,8536.00
2023-05-14T02:07:05.748Z,8496.00
2023-05-14T02:08:05.780Z,8461.00
2023-05-14T02:09:05.843Z,8487.00
2023-05-14T02:10:06.416Z,8523.00
2023-05-14T02:11:05.895Z,8549.00
2023-05-14T02:12:05.888Z,8514.00
2023-05-14T02:13:05.913Z,8440.00
2023-05-14T02:14:05.938Z,8384.00
2023-05-14T02:15:05.990Z,8399.00
2023-05-14T02:16:06.057Z,8504.00
2023-05-14T02:17:06.042Z,8616.00
2023-05-14T02:18:06.090Z,8598.00
2023-05-14T02:19:06.134Z,8540.00
2023-05-14T02:20:06.096Z,8536.00
2023-05-14T02:21:06.118Z,8446.00
2023-05-14T02:22:06.077Z,8401.00
2023-05-14T02:23:06.146Z,8424.00
2023-05-14T02:24:06.196Z,8415.00
2023-05-14T02:25:06.232Z,8325.00
2023-05-14T02:26:06.356Z,8284.00
2023-05-14T02:27:06.330Z,8243.00
2023-05-14T02:28:06.305Z,8208.00
2023-05-14T02:29:06.320Z,8224.00
2023-05-14T02:30:06.321Z,8303.00
2023-05-14T02:31:06.394Z,8333.00
2023-05-14T02:32:06.416Z,8348.00
2023-05-14T02:33:06.489Z,8372.00
2023-05-14T02:34:06.429Z,8344.00
2023-05-14T02:35:06.421Z,8358.00
2023-05-14T02:36:06.433Z,8352.00
2023-05-14T02:37:06.462Z,8335.00
2023-05-14T02:38:06.481Z,8355.00
2023-05-14T02:39:06.544Z,8343.00
2023-05-14T02:40:06.569Z,8329.00
2023-05-14T02:41:06.558Z,8368.00
2023-05-14T02:42:06.566Z,8446.00
2023-05-14T02:43:06.616Z,8451.00
2023-05-14T02:44:06.614Z,8485.00
2023-05-14T02:45:06.635Z,8523.00
2023-05-14T02:46:06.632Z,8549.00
2023-05-14T02:47:06.705Z,8540.00
2023-05-14T02:48:06.763Z,8537.00
2023-05-14T02:49:06.706Z,8568.00
2023-05-14T02:50:06.736Z,8617.00
2023-05-14T02:51:06.774Z,8581.00
2023-05-14T02:52:06.784Z,8596.00
2023-05-14T02:53:06.776Z,8564.00
2023-05-14T02:54:06.782Z,8517.00
2023-05-14T02:55:06.840Z,8502.00
2023-05-14T02:56:06.910Z,8495.00
2023-05-14T02:57:06.896Z,8464.00
2023-05-14T02:58:06.894Z,8454.00
2023-05-14T02:59:06.918Z,8430.00
2023-05-14T03:00:07.006Z,8418.00
2023-05-14T03:01:07.129Z,8415.00
2023-05-14T03:02:07.050Z,8415.00
2023-05-14T03:03:07.090Z,8418.00
2023-05-14T03:04:07.066Z,8413.00
2023-05-14T03:05:07.079Z,8392.00
2023-05-14T03:06:07.071Z,8403.00
2023-05-14T03:07:07.090Z,8441.00
2023-05-14T03:08:07.132Z,8530.00
2023-05-14T03:09:07.161Z,8645.00
2023-05-14T03:10:07.221Z,8702.00
2023-05-14T03:11:07.268Z,8742.00
2023-05-14T03:12:07.274Z,8781.00
2023-05-14T03:13:07.332Z,8786.00
2023-05-14T03:14:07.381Z,8762.00
2023-05-14T03:15:07.487Z,8730.00
2023-05-14T03:16:07.452Z,8618.00
2023-05-14T03:17:07.576Z,8507.00
2023-05-14T03:18:07.524Z,8398.00
2023-05-14T03:19:07.599Z,8211.00
2023-05-14T03:20:07.537Z,8101.00
2023-05-14T03:21:07.595Z,7982.00
2023-05-14T03:22:07.613Z,7912.00
2023-05-14T03:23:07.638Z,7900.00
2023-05-14T03:24:07.663Z,7900.00
2023-05-14T03:25:07.697Z,7936.00
2023-05-14T03:26:07.722Z,8000.00
2023-05-14T03:27:07.738Z,8012.00
2023-05-14T03:28:07.806Z,8013.00
2023-05-14T03:29:07.837Z,7945.00
2023-05-14T03:30:07.837Z,7916.00
2023-05-14T03:31:07.913Z,7923.00
2023-05-14T03:32:07.911Z,7920.00
2023-05-14T03:33:07.906Z,7918.00
2023-05-14T03:34:07.912Z,7886.00
2023-05-14T03:35:07.955Z,7887.00
2023-05-14T03:36:07.977Z,7897.00
2023-05-14T03:37:07.985Z,7942.00
2023-05-14T03:38:07.971Z,7953.00
2023-05-14T03:39:07.985Z,7986.00
2023-05-14T03:40:08.049Z,7980.00
2023-05-14T03:41:08.092Z,7975.00
2023-05-14T03:42:08.117Z,8009.00
2023-05-14T03:43:08.138Z,8054.00
2023-05-14T03:44:08.118Z,8037.00
2023-05-14T03:45:08.194Z,8000.00
2023-05-14T03:46:08.207Z,7985.00
2023-05-14T03:47:08.267Z,8006.00
2023-05-14T03:48:08.386Z,8047.00
2023-05-14T03:49:08.338Z,8068.00
2023-05-14T03:50:08.328Z,8067.00
2023-05-14T03:51:08.355Z,8009.00
2023-05-14T03:52:08.347Z,7984.00
2023-05-14T03:53:08.353Z,7917.00
2023-05-14T03:54:08.382Z,7872.00
2023-05-14T03:55:08.385Z,7861.00
2023-05-14T03:56:08.407Z,7849.00
2023-05-14T03:57:08.420Z,7808.00
2023-05-14T03:58:08.436Z,7769.00
2023-05-14T03:59:08.408Z,7753.00
2023-05-14T04:00:08.472Z,7752.00
2023-05-14T04:01:08.447Z,7827.00
2023-05-14T04:02:08.453Z,7846.00
2023-05-14T04:03:08.540Z,7866.00
2023-05-14T04:04:08.588Z,7896.00
2023-05-14T04:05:08.513Z,7850.00
2023-05-14T04:06:08.546Z,7811.00
2023-05-14T04:07:08.547Z,7818.00
2023-05-14T04:08:08.557Z,7820.00
2023-05-14T04:09:08.597Z,7889.00
2023-05-14T04:10:08.616Z,7916.00
2023-05-14T04:11:08.632Z,7946.00
2023-05-14T04:12:08.675Z,7998.00
2023-05-14T04:13:08.704Z,8036.00
2023-05-14T04:14:08.730Z,8084.00
2023-05-14T04:15:08.758Z,8085.00
2023-05-14T04:16:08.782Z,8047.00
2023-05-14T04:17:08.783Z,8003.00
2023-05-14T04:18:08.850Z,7955.00
2023-05-14T04:19:08.847Z,7896.00
2023-05-14T04:20:08.846Z,7834.00
2023-05-14T04:21:08.908Z,7760.00
2023-05-14T04:22:08.904Z,7679.00
2023-05-14T04:23:08.919Z,7590.00
2023-05-14T04:24:08.958Z,7481.00
2023-05-14T04:25:08.970Z,7353.00
2023-05-14T04:26:09.006Z,7315.00
2023-05-14T04:27:09.038Z,7281.00
2023-05-14T04:28:09.001Z,7273.00
2023-05-14T04:29:09.029Z,7342.00
2023-05-14T04:30:09.055Z,7366.00
2023-05-14T04:31:09.084Z,7394.00
2023-05-14T04:32:09.107Z,7413.00
2023-05-14T04:33:09.123Z,7407.00
2023-05-14T04:34:09.089Z,7379.00
2023-05-14T04:35:09.125Z,7396.00
2023-05-14T04:36:09.426Z,7418.00
2023-05-14T04:37:09.120Z,7373.00
2023-05-14T04:38:09.136Z,7364.00
2023-05-14T04:39:09.154Z,7373.00
2023-05-14T04:40:09.158Z,7362.00
2023-05-14T04:41:09.164Z,7327.00
2023-05-14T04:42:09.148Z,7339.00
2023-05-14T04:43:09.200Z,7296.00
2023-05-14T04:44:09.315Z,7317.00
2023-05-14T04:45:09.371Z,7309.00
2023-05-14T04:46:09.500Z,7287.00
2023-05-14T04:47:09.401Z,7252.00
2023-05-14T04:48:09.537Z,7152.00
2023-05-14T04:49:09.456Z,7081.00
2023-05-14T04:50:09.481Z,7036.00
2023-05-14T04:51:09.471Z,7059.00
2023-05-14T04:52:09.527Z,6999.00
2023-05-14T04:53:09.527Z,6898.00
2023-05-14T04:54:09.591Z,6838.00
2023-05-14T04:55:09.582Z,6806.00
2023-05-14T04:56:09.610Z,6814.00
2023-05-14T04:57:09.625Z,6801.00
2023-05-14T04:58:09.653Z,6775.00
2023-05-14T04:59:09.667Z,6776.00
2023-05-14T05:00:09.709Z,6779.00
2023-05-14T05:01:09.755Z,6819.00
2023-05-14T05:02:09.767Z,6831.00
2023-05-14T05:03:09.892Z,6891.00
2023-05-14T05:04:09.894Z,6919.00
2023-05-14T05:05:09.898Z,6951.00
2023-05-14T05:06:09.949Z,6885.00
2023-05-14T05:07:09.999Z,6899.00
2023-05-14T05:08:10.045Z,6892.00
2023-05-14T05:09:10.074Z,6884.00
2023-05-14T05:10:10.090Z,6894.00
2023-05-14T05:11:10.131Z,6929.00
2023-05-14T05:12:10.161Z,6914.00
2023-05-14T05:13:10.164Z,6793.00
2023-05-14T05:14:10.202Z,6682.00
2023-05-14T05:15:10.249Z,6720.00
2023-05-14T05:16:10.326Z,6710.00
2023-05-14T05:17:10.309Z,6725.00
2023-05-14T05:18:10.355Z,6704.00
2023-05-14T05:19:10.440Z,6693.00
2023-05-14T05:20:10.391Z,6685.00
2023-05-14T05:21:10.387Z,6725.00
2023-05-14T05:22:10.512Z,6758.00
2023-05-14T05:23:10.464Z,6826.00
2023-05-14T05:24:10.492Z,6791.00
2023-05-14T05:25:10.568Z,6861.00
2023-05-14T05:26:10.606Z,6968.00
2023-05-14T05:27:10.664Z,7159.00
2023-05-14T05:28:10.748Z,7170.00
2023-05-14T05:29:10.785Z,7085.00
2023-05-14T05:30:10.859Z,6996.00
2023-05-14T05:31:10.944Z,6937.00
2023-05-14T05:32:10.890Z,6912.00
2023-05-14T05:33:10.957Z,6858.00
2023-05-14T05:34:10.945Z,6808.00
2023-05-14T05:35:10.971Z,6808.00
2023-05-14T05:36:11.039Z,6787.00
2023-05-14T05:37:11.089Z,6679.00
2023-05-14T05:38:11.132Z,6596.00
2023-05-14T05:39:11.130Z,6590.00
2023-05-14T05:40:11.251Z,6645.00
2023-05-14T05:41:11.272Z,6649.00
2023-05-14T05:42:11.279Z,6669.00
2023-05-14T05:43:11.271Z,6655.00
2023-05-14T05:44:11.293Z,6653.00
2023-05-14T05:45:11.330Z,6663.00
2023-05-14T05:46:11.469Z,6691.00
2023-05-14T05:47:11.375Z,6714.00
2023-05-14T05:48:11.378Z,6653.00
2023-05-14T05:49:11.377Z,6585.00
2023-05-14T05:50:11.472Z,6516.00
2023-05-14T05:51:11.452Z,6557.00
2023-05-14T05:52:11.503Z,6534.00
2023-05-14T05:53:11.535Z,6486.00
2023-05-14T05:54:11.565Z,6428.00
2023-05-14T05:55:11.628Z,6420.00
2023-05-14T05:56:11.628Z,6507.00
2023-05-14T05:57:11.664Z,6494.00
2023-05-14T05:58:11.686Z,6489.00
2023-05-14T05:59:11.725Z,6476.00
2023-05-14T06:00:11.798Z,6435.00
2023-05-14T06:01:11.887Z,6403.00
2023-05-14T06:02:11.925Z,6343.00
2023-05-14T06:03:11.963Z,6297.00
2023-05-14T06:04:11.934Z,6248.00
2023-05-14T06:05:12.031Z,6265.00
2023-05-14T06:06:12.001Z,6290.00
2023-05-14T06:07:12.009Z,6312.00
2023-05-14T06:08:12.037Z,6362.00
2023-05-14T06:09:12.065Z,6363.00
2023-05-14T06:10:13.005Z,6426.00
2023-05-14T06:11:12.484Z,6520.00
2023-05-14T06:12:12.158Z,6560.00
2023-05-14T06:13:12.221Z,6580.00
2023-05-14T06:14:12.267Z,6592.00
2023-05-14T06:15:12.267Z,6571.00
2023-05-14T06:16:12.313Z,6527.00
2023-05-14T06:17:12.287Z,6481.00
2023-05-14T06:18:12.296Z,6461.00
2023-05-14T06:19:12.429Z,6471.00
2023-05-14T06:20:12.367Z,6419.00
2023-05-14T06:21:12.389Z,6339.00
2023-05-14T06:22:12.410Z,6386.00
2023-05-14T06:23:12.502Z,6439.00
2023-05-14T06:24:12.447Z,6473.00
2023-05-14T06:25:12.496Z,6451.00
2023-05-14T06:26:12.517Z,6382.00
2023-05-14T06:27:12.531Z,6087.00
2023-05-14T06:28:12.572Z,5955.00
2023-05-14T06:29:12.617Z,5814.00
2023-05-14T06:30:12.645Z,5704.00
2023-05-14T06:31:12.626Z,5657.00
2023-05-14T06:32:12.799Z,5715.00
2023-05-14T06:33:12.692Z,5826.00
2023-05-14T06:34:12.761Z,5925.00
2023-05-14T06:35:12.787Z,5807.00
2023-05-14T06:36:12.813Z,5812.00
2023-05-14T06:37:12.837Z,5793.00
2023-05-14T06:38:12.867Z,5769.00
2023-05-14T06:39:12.886Z,5607.00
2023-05-14T06:40:12.959Z,5491.00
2023-05-14T06:41:12.997Z,5495.00
2023-05-14T06:42:12.982Z,5671.00
2023-05-14T06:43:13.053Z,5732.00
2023-05-14T06:44:13.061Z,5658.00
2023-05-14T06:45:13.088Z,5572.00
2023-05-14T06:46:13.127Z,5429.00
2023-05-14T06:47:13.166Z,5330.00
2023-05-14T06:48:13.266Z,5287.00
2023-05-14T06:49:13.365Z,5223.00
2023-05-14T06:50:13.284Z,5310.00
2023-05-14T06:51:13.379Z,5177.00
2023-05-14T06:52:13.331Z,4934.00
2023-05-14T06:53:13.384Z,4860.00
2023-05-14T06:54:13.414Z,4759.00
2023-05-14T06:55:13.410Z,4797.00
2023-05-14T06:56:13.445Z,4954.00
2023-05-14T06:57:13.449Z,5106.00
2023-05-14T06:58:13.484Z,5144.00
2023-05-14T06:59:13.513Z,5153.00
2023-05-14T07:00:13.518Z,5126.00
2023-05-14T07:01:13.593Z,5076.00
2023-05-14T07:02:13.549Z,5121.00
2023-05-14T07:03:13.565Z,5184.00
2023-05-14T07:04:13.635Z,5224.00
2023-05-14T07:05:13.672Z,5221.00
2023-05-14T07:06:13.773Z,5187.00
2023-05-14T07:07:13.732Z,4817.00
2023-05-14T07:08:13.747Z,4706.00
2023-05-14T07:09:13.781Z,4653.00
2023-05-14T07:10:13.857Z,4708.00
2023-05-14T07:11:13.866Z,4871.00
2023-05-14T07:12:13.914Z,4884.00
2023-05-14T07:13:13.967Z,4894.00
2023-05-14T07:14:13.985Z,4846.00
2023-05-14T07:15:14.051Z,4872.00
2023-05-14T07:16:14.089Z,4753.00
2023-05-14T07:17:14.186Z,4519.00
2023-05-14T07:18:14.182Z,4548.00
2023-05-14T07:19:14.300Z,4520.00
2023-05-14T07:20:14.212Z,4571.00
2023-05-14T07:21:14.255Z,4773.00
2023-05-14T07:22:14.260Z,4989.00
2023-05-14T07:23:14.299Z,4961.00
2023-05-14T07:24:14.265Z,4965.00
2023-05-14T07:25:14.296Z,4930.00
2023-05-14T07:26:14.350Z,4898.00
2023-05-14T07:27:14.413Z,4906.00
2023-05-14T07:28:14.989Z,4949.00
2023-05-14T07:29:14.432Z,4895.00
2023-05-14T07:30:14.441Z,4839.00
2023-05-14T07:31:14.467Z,4823.00
2023-05-14T07:32:15.669Z,4810.00
2023-05-14T07:33:14.509Z,4725.00
2023-05-14T07:34:14.515Z,4532.00
2023-05-14T07:35:14.520Z,4471.00
2023-05-14T07:36:14.548Z,4478.00
2023-05-14T07:37:14.529Z,4483.00
2023-05-14T07:38:14.561Z,4550.00
2023-05-14T07:39:14.599Z,4563.00
2023-05-14T07:40:14.620Z,4614.00
2023-05-14T07:41:14.669Z,4407.00
2023-05-14T07:42:24.572Z,4064.00
2023-05-14T07:43:15.710Z,3554.00
2023-05-14T07:44:14.692Z,3369.00
2023-05-14T07:45:14.677Z,3449.00
2023-05-14T07:46:14.668Z,3565.00
2023-05-14T07:47:14.690Z,3790.00
2023-05-14T07:48:14.803Z,3839.00
2023-05-14T07:49:14.656Z,4005.00
2023-05-14T07:50:14.645Z,4152.00
2023-05-14T07:51:14.646Z,4109.00
2023-05-14T07:52:14.626Z,4047.00
2023-05-14T07:53:14.630Z,3790.00
2023-05-14T07:54:14.613Z,3460.00
2023-05-14T07:55:14.603Z,3116.00
2023-05-14T07:56:14.649Z,2857.00
2023-05-14T07:57:14.706Z,2673.00
2023-05-14T07:58:14.711Z,2572.00
2023-05-14T07:59:14.766Z,2723.00
2023-05-14T08:00:14.827Z,2819.00
2023-05-14T08:01:14.874Z,2871.00
2023-05-14T08:02:14.949Z,2744.00
2023-05-14T08:03:15.139Z,2639.00
2023-05-14T08:04:15.027Z,2899.00
2023-05-14T08:05:15.061Z,2967.00
2023-05-14T08:06:15.108Z,2994.00
2023-05-14T08:07:15.187Z,3092.00
2023-05-14T08:08:15.186Z,3320.00
2023-05-14T08:09:15.255Z,3341.00
2023-05-14T08:10:15.329Z,3353.00
2023-05-14T08:11:15.388Z,3074.00
2023-05-14T08:12:15.382Z,2890.00
2023-05-14T08:13:15.473Z,2799.00
2023-05-14T08:14:15.510Z,2505.00
2023-05-14T08:15:15.595Z,2100.00
2023-05-14T08:16:15.647Z,1717.00
2023-05-14T08:17:15.716Z,1484.00
2023-05-14T08:18:15.711Z,1296.00
2023-05-14T08:19:15.804Z,1364.00
2023-05-14T08:20:15.761Z,1526.00
2023-05-14T08:21:15.747Z,1878.00
2023-05-14T08:22:15.755Z,2271.00
2023-05-14T08:23:15.785Z,2409.00
2023-05-14T08:24:15.823Z,2036.00
2023-05-14T08:25:15.872Z,1347.00
2023-05-14T08:26:15.863Z,1179.00
2023-05-14T08:27:15.906Z,1334.00
2023-05-14T08:28:15.922Z,1252.00
2023-05-14T08:29:16.700Z,1433.00
2023-05-14T08:30:16.009Z,1922.00
2023-05-14T08:31:16.067Z,1955.00
2023-05-14T08:32:23.258Z,1914.00
2023-05-14T08:33:17.062Z,1790.00
2023-05-14T08:34:16.020Z,1466.00
2023-05-14T08:35:16.025Z,1289.00
2023-05-14T08:36:16.015Z,1259.00
2023-05-14T08:37:15.987Z,918.00
2023-05-14T08:38:15.989Z,703.00
2023-05-14T08:39:15.988Z,651.00
2023-05-14T08:40:15.960Z,777.00
2023-05-14T08:41:15.970Z,992.00
2023-05-14T08:42:15.969Z,998.00
2023-05-14T08:43:15.953Z,785.00
2023-05-14T08:44:15.960Z,529.00
2023-05-14T08:45:15.967Z,400.00
2023-05-14T08:46:15.996Z,400.00
2023-05-14T08:47:16.053Z,511.00
2023-05-14T08:48:16.160Z,501.00
2023-05-14T08:49:16.137Z,501.00
2023-05-14T08:50:16.164Z,547.00
2023-05-14T08:51:16.185Z,576.00
2023-05-14T08:52:16.233Z,649.00
2023-05-14T08:53:16.241Z,692.00
2023-05-14T08:54:16.284Z,640.00
2023-05-14T08:55:16.349Z,614.00
2023-05-14T08:56:16.404Z,828.00
2023-05-14T08:57:16.471Z,901.00
2023-05-14T08:58:16.483Z,879.00
2023-05-14T08:59:16.532Z,647.00
2023-05-14T09:00:16.573Z,633.00
2023-05-14T09:01:16.648Z,773.00
2023-05-14T09:02:16.639Z,939.00
2023-05-14T09:03:16.735Z,1061.00
2023-05-14T09:04:16.736Z,1107.00
2023-05-14T09:05:16.717Z,1338.00
2023-05-14T09:06:16.751Z,1687.00
2023-05-14T09:07:16.820Z,1255.00
2023-05-14T09:08:16.851Z,797.00
2023-05-14T09:09:16.876Z,541.00
2023-05-14T09:10:17.516Z,518.00
2023-05-14T09:11:16.967Z,536.00
2023-05-14T09:12:16.996Z,554.00
2023-05-14T09:13:17.020Z,589.00
2023-05-14T09:14:17.078Z,765.00
2023-05-14T09:15:17.120Z,777.00
2023-05-14T09:16:17.211Z,1204.00
2023-05-14T09:17:17.185Z,1505.00
2023-05-14T09:18:17.186Z,1228.00
2023-05-14T09:19:17.265Z,1093.00
2023-05-14T09:20:17.255Z,902.00
2023-05-14T09:21:17.292Z,868.00
2023-05-14T09:22:17.326Z,925.00
2023-05-14T09:23:17.347Z,731.00
2023-05-14T09:24:17.321Z,687.00
2023-05-14T09:25:17.320Z,972.00
2023-05-14T09:26:17.360Z,730.00
2023-05-14T09:27:17.421Z,621.00
2023-05-14T09:28:17.532Z,630.00
2023-05-14T09:29:17.519Z,676.00
2023-05-14T09:30:17.544Z,813.00
2023-05-14T09:31:17.609Z,890.00
2023-05-14T09:32:17.612Z,1018.00
2023-05-14T09:33:17.639Z,1163.00
2023-05-14T09:34:17.705Z,1291.00
2023-05-14T09:35:18.057Z,1264.00
2023-05-14T09:36:17.859Z,1607.00
2023-05-14T09:37:17.855Z,1941.00
2023-05-14T09:38:17.878Z,1959.00
2023-05-14T09:39:17.902Z,1947.00
2023-05-14T09:40:17.933Z,1889.00
2023-05-14T09:41:17.959Z,1835.00
2023-05-14T09:42:18.002Z,1689.00
2023-05-14T09:43:17.997Z,1848.00
2023-05-14T09:44:18.035Z,1713.00
2023-05-14T09:45:18.085Z,1620.00
2023-05-14T09:46:18.067Z,1322.00
2023-05-14T09:47:18.113Z,812.00
2023-05-14T09:48:18.142Z,719.00
2023-05-14T09:49:18.133Z,655.00
2023-05-14T09:50:18.190Z,1066.00
2023-05-14T09:51:18.196Z,1167.00
2023-05-14T09:52:18.249Z,1079.00
2023-05-14T09:53:18.241Z,1159.00
2023-05-14T09:54:18.299Z,1405.00
2023-05-14T09:55:18.373Z,1200.00
2023-05-14T09:56:18.370Z,796.00
2023-05-14T09:57:18.389Z,651.00
2023-05-14T09:58:18.405Z,655.00
2023-05-14T09:59:18.458Z,769.00
2023-05-14T10:00:18.477Z,856.00
2023-05-14T10:01:18.541Z,769.00
2023-05-14T10:02:18.557Z,629.00
2023-05-14T10:03:20.089Z,644.00
2023-05-14T10:04:18.680Z,918.00
2023-05-14T10:05:18.698Z,1119.00
2023-05-14T10:06:18.749Z,1409.00
2023-05-14T10:07:18.780Z,1429.00
2023-05-14T10:08:18.773Z,1207.00
2023-05-14T10:09:18.864Z,871.00
2023-05-14T10:10:18.885Z,909.00
2023-05-14T10:11:18.925Z,1035.00
2023-05-14T10:12:18.948Z,1283.00
2023-05-14T10:13:18.948Z,1650.00
2023-05-14T10:14:18.981Z,1731.00
2023-05-14T10:15:18.985Z,1554.00
2023-05-14T10:16:19.071Z,1217.00
2023-05-14T10:17:19.179Z,1041.00
2023-05-14T10:18:19.256Z,950.00
2023-05-14T10:19:19.200Z,1321.00
2023-05-14T10:20:19.237Z,1352.00
2023-05-14T10:21:19.232Z,1290.00
2023-05-14T10:22:19.241Z,1380.00
2023-05-14T10:23:19.284Z,1322.00
2023-05-14T10:24:19.339Z,1456.00
2023-05-14T10:25:19.410Z,1531.00
2023-05-14T10:26:20.148Z,1399.00
2023-05-14T10:27:19.468Z,1413.00
2023-05-14T10:28:19.464Z,1801.00
2023-05-14T10:29:19.538Z,1845.00
2023-05-14T10:30:19.534Z,1358.00
2023-05-14T10:31:19.590Z,1576.00
2023-05-14T10:32:19.642Z,1562.00
2023-05-14T10:33:19.639Z,1487.00
2023-05-14T10:34:19.702Z,1398.00
2023-05-14T10:35:19.709Z,998.00
2023-05-14T10:36:19.729Z,988.00
2023-05-14T10:37:20.553Z,1223.00
2023-05-14T10:38:19.770Z,1036.00
2023-05-14T10:39:19.827Z,1188.00
2023-05-14T10:40:19.861Z,1420.00
2023-05-14T10:41:19.863Z,1360.00
2023-05-14T10:42:19.920Z,1459.00
2023-05-14T10:43:19.936Z,1249.00
2023-05-14T10:44:19.952Z,1535.00
2023-05-14T10:45:19.968Z,1385.00
2023-05-14T10:46:20.067Z,1441.00
2023-05-14T10:47:20.058Z,1357.00
2023-05-14T10:48:20.108Z,1460.00
2023-05-14T10:49:28.246Z,1559.00
2023-05-14T10:50:21.092Z,1568.00
2023-05-14T10:51:20.079Z,1622.00
2023-05-14T10:52:20.069Z,1703.00
2023-05-14T10:53:20.095Z,1706.00
2023-05-14T10:54:20.068Z,1759.00
2023-05-14T10:55:20.041Z,1867.00
2023-05-14T10:56:20.059Z,2032.00
2023-05-14T10:57:20.114Z,1839.00
2023-05-14T10:58:20.043Z,1624.00
2023-05-14T10:59:20.063Z,1513.00
2023-05-14T11:00:20.034Z,1544.00
2023-05-14T11:01:20.052Z,1415.00
2023-05-14T11:02:20.125Z,1700.00
2023-05-14T11:03:20.031Z,1918.00
2023-05-14T11:04:20.025Z,2120.00
2023-05-14T11:05:19.997Z,2054.00
2023-05-14T11:06:20.006Z,2138.00
2023-05-14T11:07:20.027Z,2187.00
2023-05-14T11:08:20.043Z,1486.00
2023-05-14T11:09:20.070Z,1060.00
2023-05-14T11:10:20.153Z,1035.00
2023-05-14T11:11:20.096Z,1243.00
2023-05-14T11:12:20.128Z,1138.00
2023-05-14T11:13:20.148Z,1319.00
2023-05-14T11:14:20.205Z,1341.00
2023-05-14T11:15:20.236Z,1571.00
2023-05-14T11:16:23.740Z,1223.00
2023-05-14T11:17:20.297Z,1052.00
2023-05-14T11:18:20.240Z,1055.00
2023-05-14T11:19:20.261Z,1127.00
2023-05-14T11:20:20.220Z,1317.00
2023-05-14T11:21:20.301Z,1151.00
2023-05-14T11:22:20.219Z,1208.00
2023-05-14T11:23:20.208Z,1424.00
2023-05-14T11:24:20.197Z,1490.00
2023-05-14T11:25:20.224Z,1352.00
2023-05-14T11:26:21.812Z,1144.00
2023-05-14T11:27:20.185Z,1015.00
2023-05-14T11:28:20.178Z,1379.00
2023-05-14T11:29:20.167Z,1604.00
2023-05-14T11:30:20.219Z,1973.00
2023-05-14T11:31:20.200Z,1631.00
2023-05-14T11:32:20.147Z,1624.00
2023-05-14T11:33:20.188Z,1819.00
2023-05-14T11:34:20.167Z,2017.00
2023-05-14T11:35:20.142Z,1801.00
2023-05-14T11:36:20.142Z,1868.00
2023-05-14T11:37:20.135Z,1902.00
2023-05-14T11:38:20.137Z,1792.00
2023-05-14T11:39:20.117Z,1745.00
2023-05-14T11:40:20.082Z,2194.00
2023-05-14T11:41:20.091Z,2138.00
2023-05-14T11:42:20.094Z,2000.00
2023-05-14T11:43:20.089Z,2166.00
2023-05-14T11:44:20.058Z,2132.00
2023-05-14T11:45:20.058Z,2109.00
2023-05-14T11:46:20.200Z,2506.00
2023-05-14T11:47:20.068Z,2892.00
2023-05-14T11:48:20.157Z,2855.00
2023-05-14T11:49:20.195Z,2728.00
2023-05-14T11:50:20.217Z,2558.00
2023-05-14T11:51:20.303Z,2368.00
2023-05-14T11:52:20.296Z,2271.00
2023-05-14T11:53:20.302Z,2234.00
2023-05-14T11:54:20.298Z,2252.00
2023-05-14T11:55:20.311Z,2320.00
2023-05-14T11:56:20.322Z,2200.00
2023-05-14T11:57:20.386Z,2208.00
2023-05-14T11:58:20.406Z,2265.00
2023-05-14T11:59:20.444Z,2311.00
2023-05-14T12:00:20.544Z,2505.00
2023-05-14T12:01:20.467Z,2559.00
2023-05-14T12:02:20.501Z,2321.00
2023-05-14T12:03:20.713Z,2359.00
2023-05-14T12:04:20.564Z,2310.00
2023-05-14T12:05:20.590Z,2391.00
2023-05-14T12:06:20.581Z,2417.00
2023-05-14T12:07:20.590Z,2726.00