createdAt,value
2018-09-09T00:02:05.812Z,75.58
2018-09-09T00:04:35.812Z,75.29
2018-09-09T00:07:06.851Z,75.13
2018-09-09T00:09:42.022Z,75.00
2018-09-09T00:12:12.678Z,75.08
2018-09-09T00:14:42.902Z,75.23
2018-09-09T00:17:12.835Z,75.23
2018-09-09T00:19:43.854Z,75.53
2018-09-09T00:22:14.215Z,76.08
2018-09-09T00:24:44.151Z,76.28
2018-09-09T00:27:14.054Z,76.28
2018-09-09T00:29:43.903Z,76.46
2018-09-09T00:32:15.234Z,76.91
2018-09-09T00:34:45.210Z,75.61
2018-09-09T00:37:15.255Z,76.64
2018-09-09T00:39:45.193Z,76.52
2018-09-09T00:42:15.792Z,76.54
2018-09-09T00:44:45.734Z,76.82
2018-09-09T00:47:19.756Z,77.40
2018-09-09T00:49:55.241Z,78.08
2018-09-09T00:52:30.740Z,79.23
2018-09-09T00:55:00.630Z,79.09
2018-09-09T00:57:32.748Z,79.02
2018-09-09T01:00:02.685Z,78.94
2018-09-09T01:02:34.104Z,79.08
2018-09-09T01:05:04.000Z,78.37
2018-09-09T01:07:33.886Z,78.32
2018-09-09T01:10:04.440Z,78.40
2018-09-09T01:12:34.616Z,78.22
2018-09-09T01:15:04.527Z,77.84
2018-09-09T01:17:35.046Z,77.55
2018-09-09T01:20:05.138Z,77.34
2018-09-09T01:22:35.518Z,77.68
2018-09-09T01:25:05.655Z,77.68
2018-09-09T01:27:37.505Z,76.98
2018-09-09T01:30:07.950Z,76.66
2018-09-09T01:32:37.926Z,75.90
2018-09-09T01:35:08.023Z,76.45
2018-09-09T01:41:14.666Z,77.41
2018-09-09T01:43:44.556Z,77.94
2018-09-09T01:46:14.508Z,78.18
2018-09-09T01:48:44.372Z,78.21
2018-09-09T01:51:14.219Z,78.43
2018-09-09T01:53:44.599Z,78.48
2018-09-09T01:56:14.943Z,78.22
2018-09-09T01:58:45.515Z,78.34
2018-09-09T02:01:15.416Z,78.40
2018-09-09T02:03:45.260Z,77.95
2018-09-09T02:06:15.368Z,77.96
2018-09-09T02:08:45.363Z,78.05
2018-09-09T02:11:17.046Z,77.98
2018-09-09T02:13:46.877Z,77.94
2018-09-09T02:16:16.778Z,77.89
2018-09-09T02:18:46.774Z,78.10
2018-09-09T02:21:17.273Z,78.72
2018-09-09T02:23:47.312Z,79.17
2018-09-09T02:26:17.852Z,79.48
2018-09-09T02:28:47.779Z,79.36
2018-09-09T02:31:17.874Z,79.74
2018-09-09T02:33:48.110Z,79.00
2018-09-09T02:36:18.108Z,79.23
2018-09-09T02:38:47.912Z,79.45
2018-09-09T02:41:17.905Z,79.20
2018-09-09T02:43:47.757Z,79.13
2018-09-09T02:46:17.798Z,78.97
2018-09-09T02:48:47.766Z,79.41
2018-09-09T02:51:17.891Z,79.07
2018-09-09T02:53:48.144Z,78.79
2018-09-09T02:56:18.011Z,79.50
2018-09-09T02:58:48.496Z,79.20
2018-09-09T03:01:18.427Z,79.42
2018-09-09T03:03:48.363Z,79.44
2018-09-09T03:06:18.358Z,79.47
2018-09-09T03:08:48.281Z,79.60
2018-09-09T03:11:18.226Z,79.80
2018-09-09T03:13:48.033Z,79.97
2018-09-09T03:16:17.936Z,79.13
2018-09-09T03:18:47.968Z,79.42
2018-09-09T03:21:18.154Z,79.05
2018-09-09T03:23:48.068Z,79.32
2018-09-09T03:26:17.973Z,79.88
2018-09-09T03:28:47.957Z,80.04
2018-09-09T03:31:17.923Z,80.31
2018-09-09T03:33:47.914Z,80.76
2018-09-09T03:36:17.838Z,80.45
2018-09-09T03:38:47.770Z,80.46
2018-09-09T03:41:17.726Z,80.11
2018-09-09T03:43:47.751Z,80.69
2018-09-09T03:46:17.684Z,79.90
2018-09-09T03:48:48.122Z,79.26
2018-09-09T03:51:18.377Z,79.24
2018-09-09T03:53:48.215Z,80.08
2018-09-09T03:56:18.005Z,80.63
2018-09-09T03:58:47.811Z,80.52
2018-09-09T04:01:17.610Z,80.75
2018-09-09T04:03:47.719Z,80.97
2018-09-09T04:06:17.523Z,80.97
2018-09-09T04:08:47.350Z,81.59
2018-09-09T04:11:17.174Z,82.11
2018-09-09T04:13:46.981Z,81.36
2018-09-09T04:16:16.990Z,81.76
2018-09-09T04:18:47.288Z,82.53
2018-09-09T04:21:17.109Z,82.69
2018-09-09T04:23:46.959Z,82.32
2018-09-09T04:26:16.846Z,82.39
2018-09-09T04:28:46.921Z,82.16
2018-09-09T04:31:16.717Z,81.86
2018-09-09T04:33:46.912Z,81.51
2018-09-09T04:36:16.717Z,81.87
2018-09-09T04:38:46.960Z,81.86
2018-09-09T04:41:16.757Z,82.24
2018-09-09T04:43:47.471Z,82.02
2018-09-09T04:46:17.675Z,81.63
2018-09-09T04:48:47.931Z,81.83
2018-09-09T04:51:17.971Z,81.82
2018-09-09T04:53:47.885Z,81.22
2018-09-09T04:56:17.699Z,81.76
2018-09-09T04:58:47.541Z,81.30
2018-09-09T05:01:17.647Z,80.45
2018-09-09T05:03:47.762Z,80.72
2018-09-09T05:06:17.551Z,79.85
2018-09-09T05:08:47.798Z,80.15
2018-09-09T05:11:17.733Z,80.05
2018-09-09T05:13:47.813Z,80.14
2018-09-09T05:16:17.651Z,80.61
2018-09-09T05:18:47.492Z,80.36
2018-09-09T05:21:17.490Z,80.16
2018-09-09T05:23:47.876Z,79.63
2018-09-09T05:26:17.744Z,79.26
2018-09-09T05:28:47.627Z,78.47
2018-09-09T05:31:17.453Z,78.90
2018-09-09T05:33:47.971Z,77.79
2018-09-09T05:36:17.845Z,77.39
2018-09-09T05:38:47.735Z,77.26
2018-09-09T05:41:17.529Z,77.74
2018-09-09T05:43:47.572Z,77.18
2018-09-09T05:46:17.467Z,77.06
2018-09-09T05:48:47.319Z,77.22
2018-09-09T05:51:17.115Z,76.87
2018-09-09T05:53:46.995Z,75.30
2018-09-09T05:57:05.044Z,75.35
2018-09-09T05:59:34.910Z,75.21
2018-09-09T06:02:04.829Z,74.74
2018-09-09T06:04:34.741Z,74.67
2018-09-09T06:07:04.605Z,74.76
2018-09-09T06:09:34.788Z,74.60
2018-09-09T06:12:04.655Z,74.42
2018-09-09T06:14:34.525Z,73.70
2018-09-09T06:17:04.409Z,73.54
2018-09-09T06:19:34.257Z,74.45
2018-09-09T06:22:04.288Z,74.65
2018-09-09T06:24:34.112Z,74.27
2018-09-09T06:27:03.971Z,74.57
2018-09-09T06:29:33.852Z,70.13
2018-09-09T06:32:03.835Z,62.13
2018-09-09T06:34:33.677Z,57.69
2018-09-09T06:37:04.359Z,56.17
2018-09-09T06:39:34.756Z,53.19
2018-09-09T06:42:05.158Z,51.02
2018-09-09T06:44:35.559Z,50.64
2018-09-09T06:47:06.102Z,49.98
2018-09-09T06:49:36.670Z,50.48
2018-09-09T06:52:07.044Z,51.34
2018-09-09T06:54:37.404Z,52.32
2018-09-09T06:57:07.880Z,52.01
2018-09-09T07:03:14.734Z,53.58
2018-09-09T07:05:45.272Z,53.16
2018-09-09T07:08:15.977Z,51.68
2018-09-09T07:10:46.426Z,50.55
2018-09-09T07:13:17.228Z,48.74
2018-09-09T07:15:47.702Z,47.46
2018-09-09T07:18:18.089Z,48.33
2018-09-09T07:20:48.461Z,47.56
2018-09-09T07:23:19.504Z,46.98
2018-09-09T07:25:51.648Z,45.35
2018-09-09T07:28:22.268Z,44.51
2018-09-09T07:30:52.688Z,45.10
2018-09-09T07:33:23.162Z,45.76
2018-09-09T07:35:53.574Z,46.52
2018-09-09T07:38:24.034Z,47.85
2018-09-09T07:40:54.446Z,48.80
2018-09-09T07:43:24.978Z,49.51
2018-09-09T07:45:55.376Z,49.31
2018-09-09T07:52:02.104Z,46.90
2018-09-09T07:54:32.691Z,46.34
2018-09-09T07:57:03.324Z,48.55
2018-09-09T07:59:33.845Z,45.77
2018-09-09T08:02:04.286Z,45.77
2018-09-09T08:04:34.604Z,44.69
2018-09-09T08:07:05.249Z,44.51
2018-09-09T08:09:35.612Z,45.08
2018-09-09T08:12:06.205Z,42.37
2018-09-09T08:14:36.717Z,42.30
2018-09-09T08:17:07.407Z,43.05
2018-09-09T08:19:37.729Z,42.91
2018-09-09T08:22:08.216Z,42.25
2018-09-09T08:24:38.802Z,42.83
2018-09-09T08:27:09.273Z,44.61
2018-09-09T08:29:39.991Z,46.40
2018-09-09T08:32:10.363Z,48.30
2018-09-09T08:34:40.747Z,50.25
2018-09-09T08:37:11.243Z,51.45
2018-09-09T08:39:41.637Z,54.14
2018-09-09T08:42:12.143Z,56.34
2018-09-09T08:44:42.595Z,56.57
2018-09-09T08:47:12.949Z,58.04
2018-09-09T08:49:43.303Z,58.57
2018-09-09T08:52:13.751Z,58.96
2018-09-09T08:54:44.347Z,57.79
2018-09-09T08:57:14.809Z,57.89
2018-09-09T08:59:45.223Z,57.91
2018-09-09T09:02:15.601Z,57.98
2018-09-09T09:04:45.996Z,56.77
2018-09-09T09:07:16.695Z,55.54
2018-09-09T09:09:47.269Z,56.67
2018-09-09T09:12:17.655Z,56.43
2018-09-09T09:14:48.045Z,55.19
2018-09-09T09:17:19.495Z,55.35
2018-09-09T09:19:49.929Z,55.21
2018-09-09T09:22:20.381Z,54.30
2018-09-09T09:24:50.815Z,53.03
2018-09-09T09:27:21.267Z,52.19
2018-09-09T09:29:57.732Z,53.04
2018-09-09T09:32:28.481Z,52.67
2018-09-09T09:34:58.893Z,52.36
2018-09-09T09:37:29.337Z,52.95
2018-09-09T09:40:00.703Z,52.87
2018-09-09T09:42:31.077Z,52.92
2018-09-09T09:45:01.440Z,51.26
2018-09-09T09:47:31.843Z,51.70
2018-09-09T09:50:02.250Z,51.11
2018-09-09T09:52:32.693Z,49.54
2018-09-09T09:55:03.102Z,50.91
2018-09-09T09:57:33.672Z,50.17
2018-09-09T10:00:04.280Z,51.13
2018-09-09T10:02:34.781Z,50.79
2018-09-09T10:05:05.208Z,50.69
2018-09-09T10:07:35.659Z,50.73
2018-09-09T10:10:07.264Z,51.19
2018-09-09T10:12:37.648Z,50.25
2018-09-09T10:15:08.421Z,48.31
2018-09-09T10:17:39.003Z,49.32
2018-09-09T10:20:09.730Z,47.59
2018-09-09T10:26:16.871Z,47.03
2018-09-09T10:28:48.384Z,47.15
2018-09-09T10:31:19.027Z,47.68
2018-09-09T10:33:49.393Z,46.12
2018-09-09T10:36:20.011Z,47.76
2018-09-09T10:38:50.729Z,46.59
2018-09-09T10:41:21.370Z,46.93
2018-09-09T10:43:51.684Z,46.17
2018-09-09T10:46:22.235Z,45.39
2018-09-09T10:48:52.778Z,45.04
2018-09-09T10:51:23.134Z,43.42
2018-09-09T10:53:53.514Z,43.88
2018-09-09T10:56:23.906Z,44.46
2018-09-09T10:58:54.748Z,43.05
2018-09-09T11:01:25.775Z,41.60
2018-09-09T11:03:56.167Z,42.57
2018-09-09T11:06:26.575Z,39.46
2018-09-09T11:08:57.134Z,42.15
2018-09-09T11:11:28.035Z,42.61
2018-09-09T11:13:58.757Z,44.13
2018-09-09T11:16:29.200Z,43.63
2018-09-09T11:18:59.674Z,44.08
2018-09-09T11:21:30.621Z,42.65
2018-09-09T11:24:01.081Z,43.19
2018-09-09T11:26:31.732Z,41.43
2018-09-09T11:29:02.132Z,41.62
2018-09-09T11:31:32.582Z,41.48
2018-09-09T11:35:03.842Z,42.80
2018-09-09T11:37:34.276Z,42.33
2018-09-09T11:40:05.076Z,43.09
2018-09-09T11:42:36.266Z,42.92
2018-09-09T11:45:07.015Z,40.37
2018-09-09T11:47:37.648Z,42.10
2018-09-09T11:50:08.075Z,41.16
2018-09-09T11:52:38.570Z,41.64
2018-09-09T11:55:09.031Z,39.96
2018-09-09T11:57:39.555Z,41.13
2018-09-09T12:00:10.435Z,40.47
2018-09-09T12:02:40.912Z,40.74
2018-09-09T12:05:11.092Z,40.49
2018-09-09T12:07:41.814Z,38.81
2018-09-09T12:10:12.003Z,37.85
2018-09-09T12:12:42.462Z,38.04
2018-09-09T12:15:14.410Z,39.25
2018-09-09T12:17:45.332Z,40.98
2018-09-09T12:20:15.810Z,39.23
2018-09-09T12:22:45.919Z,38.22
2018-09-09T12:25:16.022Z,39.02
2018-09-09T12:27:46.487Z,38.54
2018-09-09T12:30:16.714Z,38.51
2018-09-09T12:32:46.870Z,38.51
2018-09-09T12:35:17.050Z,36.80
2018-09-09T12:37:47.250Z,37.46
2018-09-09T12:40:17.868Z,37.46
2018-09-09T12:42:52.025Z,37.48
2018-09-09T12:45:27.221Z,36.48
2018-09-09T12:48:02.455Z,35.85
2018-09-09T12:50:32.559Z,36.90
2018-09-09T12:53:02.707Z,35.91
2018-09-09T12:55:33.127Z,34.96
2018-09-09T12:58:04.567Z,34.68
2018-09-09T13:00:34.951Z,36.93
2018-09-09T13:03:05.428Z,35.18
2018-09-09T13:05:35.983Z,34.26
2018-09-09T13:08:08.163Z,34.66
2018-09-09T13:10:38.308Z,34.07
2018-09-09T13:13:13.556Z,33.68
2018-09-09T13:15:43.668Z,32.16
2018-09-09T13:18:13.988Z,33.51
2018-09-09T13:20:45.010Z,34.11
2018-09-09T13:23:15.130Z,33.75
2018-09-09T13:29:21.471Z,30.30
2018-09-09T13:31:51.620Z,31.16
2018-09-09T13:34:21.776Z,30.63
2018-09-09T13:36:51.867Z,31.03
2018-09-09T13:39:22.011Z,32.68
2018-09-09T13:41:53.064Z,32.55
2018-09-09T13:44:23.237Z,31.87
2018-09-09T13:46:53.446Z,33.02
2018-09-09T13:49:23.576Z,33.17
2018-09-09T13:51:53.694Z,33.41
2018-09-09T13:55:03.889Z,33.21
2018-09-09T13:57:33.925Z,33.36
2018-09-09T14:00:04.251Z,32.26
2018-09-09T14:02:34.343Z,32.48
2018-09-09T14:05:04.573Z,32.71
2018-09-09T14:07:34.895Z,33.42
2018-09-09T14:10:05.005Z,32.29
2018-09-09T14:12:35.173Z,33.47
2018-09-09T14:15:05.530Z,33.41
2018-09-09T14:17:35.969Z,33.44
2018-09-09T14:20:06.625Z,32.78
2018-09-09T14:22:36.835Z,32.86
2018-09-09T14:25:07.760Z,32.42
2018-09-09T14:27:37.923Z,32.75
2018-09-09T14:30:08.647Z,32.21
2018-09-09T14:32:38.924Z,34.17
2018-09-09T14:35:09.579Z,32.74
2018-09-09T14:37:40.167Z,32.85
2018-09-09T14:40:10.683Z,31.35
2018-09-09T14:42:40.752Z,32.17
2018-09-09T14:45:10.861Z,31.82
2018-09-09T14:47:41.067Z,32.93
2018-09-09T14:50:11.241Z,33.22
2018-09-09T14:52:41.449Z,32.09
2018-09-09T14:55:11.693Z,31.98
2018-09-09T14:57:41.913Z,31.96
2018-09-09T15:00:14.038Z,31.61
2018-09-09T15:02:44.359Z,31.72
2018-09-09T15:05:14.637Z,33.90
2018-09-09T15:07:44.738Z,30.69
2018-09-09T15:10:14.894Z,30.75
2018-09-09T15:12:44.995Z,30.89
2018-09-09T15:15:15.097Z,32.45
2018-09-09T15:17:45.314Z,31.36
2018-09-09T15:20:15.482Z,32.05
2018-09-09T15:22:45.563Z,31.48
2018-09-09T15:25:15.963Z,31.33
2018-09-09T15:27:46.379Z,31.17
2018-09-09T15:30:16.983Z,30.94
2018-09-09T15:32:47.362Z,31.81
2018-09-09T15:35:17.789Z,32.24
2018-09-09T15:37:48.151Z,30.63
2018-09-09T15:40:18.565Z,31.42
2018-09-09T15:42:49.016Z,31.66
2018-09-09T15:45:19.208Z,30.35
2018-09-09T15:47:49.879Z,31.32
2018-09-09T15:50:21.405Z,29.54
2018-09-09T15:52:51.891Z,30.16
2018-09-09T15:55:22.455Z,28.18
2018-09-09T15:57:53.239Z,30.34
2018-09-09T16:00:23.535Z,30.01
2018-09-09T16:02:54.449Z,30.90
2018-09-09T16:05:24.815Z,30.63
2018-09-09T16:07:55.172Z,31.60
2018-09-09T16:10:25.566Z,31.45
2018-09-09T16:12:56.196Z,32.21
2018-09-09T16:15:26.933Z,32.41
2018-09-09T16:17:57.461Z,31.28
2018-09-09T16:20:27.929Z,33.05
2018-09-09T16:22:58.368Z,32.06
2018-09-09T16:25:28.790Z,32.24
2018-09-09T16:27:59.178Z,32.96
2018-09-09T16:30:29.671Z,32.77
2018-09-09T16:33:00.031Z,33.22
2018-09-09T16:35:30.595Z,32.25
2018-09-09T16:38:01.038Z,31.48
2018-09-09T16:40:31.923Z,30.49
2018-09-09T16:43:02.334Z,30.70
2018-09-09T16:45:32.766Z,30.21
2018-09-09T16:48:03.240Z,30.91
2018-09-09T16:50:33.679Z,29.96
2018-09-09T16:53:04.076Z,29.72
2018-09-09T16:55:34.866Z,29.46
2018-09-09T16:58:06.095Z,32.03
2018-09-09T17:00:36.666Z,31.92
2018-09-09T17:03:07.842Z,31.01
2018-09-09T17:05:38.206Z,31.83
2018-09-09T17:08:08.791Z,32.89
2018-09-09T17:10:39.212Z,32.94
2018-09-09T17:13:09.686Z,32.85
2018-09-09T17:15:40.468Z,33.58
2018-09-09T17:18:10.923Z,34.22
2018-09-09T17:20:41.614Z,34.91
2018-09-09T17:23:12.432Z,35.62
2018-09-09T17:25:44.028Z,35.05
2018-09-09T17:28:14.466Z,35.15
2018-09-09T17:30:45.409Z,34.82
2018-09-09T17:33:16.133Z,34.92
2018-09-09T17:35:46.960Z,35.20
2018-09-09T17:38:17.410Z,35.97
2018-09-09T17:40:47.740Z,35.57
2018-09-09T17:43:18.278Z,35.02
2018-09-09T17:45:48.706Z,35.98
2018-09-09T17:48:19.098Z,35.85
2018-09-09T17:50:49.541Z,36.20
2018-09-09T17:53:20.262Z,36.48
2018-09-09T17:55:50.694Z,37.14
2018-09-09T17:58:21.052Z,37.77
2018-09-09T18:00:51.503Z,38.97
2018-09-09T18:03:21.884Z,40.51
2018-09-09T18:05:52.248Z,41.77
2018-09-09T18:08:22.708Z,41.47
2018-09-09T18:10:53.146Z,43.09
2018-09-09T18:13:23.512Z,43.46
2018-09-09T18:15:53.928Z,43.84
2018-09-09T18:18:24.354Z,44.59
2018-09-09T18:20:55.446Z,44.68
2018-09-09T18:23:26.058Z,43.92
2018-09-09T18:25:56.530Z,44.18
2018-09-09T18:28:27.182Z,45.15
2018-09-09T18:30:57.847Z,45.17
2018-09-09T18:33:28.191Z,45.82
2018-09-09T18:35:58.594Z,46.46
2018-09-09T18:38:28.971Z,46.93
2018-09-09T18:40:59.324Z,47.12
2018-09-09T18:43:29.679Z,48.14
2018-09-09T18:46:00.029Z,48.07
2018-09-09T18:48:30.351Z,48.70
2018-09-09T18:51:00.761Z,49.17
2018-09-09T18:53:31.177Z,50.05
2018-09-09T18:56:01.558Z,49.93
2018-09-09T18:58:31.896Z,50.58
2018-09-09T19:01:02.428Z,51.21
2018-09-09T19:03:32.785Z,51.47
2018-09-09T19:06:03.227Z,52.40
2018-09-09T19:08:33.831Z,53.01
2018-09-09T19:11:04.235Z,53.31
2018-09-09T19:13:34.579Z,53.48
2018-09-09T19:16:05.351Z,54.66
2018-09-09T19:18:36.103Z,55.14
2018-09-09T19:21:06.462Z,54.31
2018-09-09T19:23:36.861Z,54.09
2018-09-09T19:26:07.856Z,53.93
2018-09-09T19:28:38.295Z,53.99
2018-09-09T19:31:08.865Z,56.72
2018-09-09T19:33:39.279Z,58.11
2018-09-09T19:36:09.855Z,59.36
2018-09-09T19:38:40.377Z,59.88
2018-09-09T19:41:10.807Z,60.63
2018-09-09T19:43:40.697Z,61.47
2018-09-09T19:46:10.579Z,61.47
2018-09-09T19:48:40.409Z,61.63
2018-09-09T19:51:10.533Z,61.62
2018-09-09T19:53:40.481Z,61.58
2018-09-09T19:56:10.332Z,61.60
2018-09-09T19:58:40.161Z,61.06
2018-09-09T20:01:09.943Z,60.13
2018-09-09T20:03:40.049Z,60.02
2018-09-09T20:06:10.641Z,59.49
2018-09-09T20:08:41.090Z,59.35
2018-09-09T20:17:58.645Z,59.48
2018-09-09T20:20:28.433Z,60.46
2018-09-09T20:22:58.456Z,60.34
2018-09-09T20:25:28.654Z,60.11
2018-09-09T20:27:58.959Z,60.01
2018-09-09T20:31:03.969Z,60.23
2018-09-09T20:33:33.862Z,59.83
2018-09-09T20:36:04.147Z,59.54
2018-09-09T20:38:34.715Z,59.97
2018-09-09T20:41:04.612Z,60.26
2018-09-09T20:43:34.668Z,60.50
2018-09-09T20:46:04.641Z,60.89
2018-09-09T20:48:34.419Z,61.25
2018-09-09T20:51:04.282Z,61.55
2018-09-09T20:53:34.438Z,61.64
2018-09-09T20:56:04.499Z,61.81
2018-09-09T20:58:34.589Z,61.72
2018-09-09T21:01:05.116Z,61.29
2018-09-09T21:03:35.119Z,61.09
2018-09-09T21:06:05.547Z,60.87
2018-09-09T21:08:35.433Z,60.53
2018-09-09T21:11:05.303Z,60.35
2018-09-09T21:13:35.235Z,60.81
2018-09-09T21:19:41.247Z,60.41
2018-09-09T21:22:11.061Z,60.58
2018-09-09T21:24:40.893Z,61.26
2018-09-09T21:27:10.689Z,62.15
2018-09-09T21:29:40.672Z,62.26
2018-09-09T21:32:10.620Z,63.00
2018-09-09T21:34:40.552Z,63.90
2018-09-09T21:37:10.505Z,64.35
2018-09-09T21:39:40.427Z,64.42
2018-09-09T21:42:10.297Z,64.58
2018-09-09T21:48:16.107Z,65.26
2018-09-09T21:50:45.986Z,65.51
2018-09-09T21:53:15.809Z,65.12
2018-09-09T21:55:45.617Z,64.59
2018-09-09T21:58:15.380Z,65.29
2018-09-09T22:00:50.614Z,64.87
2018-09-09T22:03:20.491Z,64.48
2018-09-09T22:05:50.315Z,64.57
2018-09-09T22:08:21.299Z,65.42
2018-09-09T22:10:51.191Z,65.18
2018-09-09T22:13:21.173Z,65.45
2018-09-09T22:15:51.224Z,65.49
2018-09-09T22:18:21.064Z,65.83
2018-09-09T22:20:50.891Z,65.65
2018-09-09T22:23:20.660Z,65.27
2018-09-09T22:25:51.530Z,64.99
2018-09-09T22:28:21.680Z,65.04
2018-09-09T22:30:51.535Z,64.03
2018-09-09T22:33:21.327Z,63.59
2018-09-09T22:35:51.197Z,63.67
2018-09-09T22:38:21.303Z,63.98
2018-09-09T22:40:51.147Z,64.18
2018-09-09T22:43:21.989Z,64.52
2018-09-09T22:45:55.859Z,64.07
2018-09-09T22:48:25.837Z,64.20
2018-09-09T22:50:55.893Z,64.32
2018-09-09T22:53:25.833Z,64.03
2018-09-09T22:55:55.709Z,63.83
2018-09-09T22:58:25.549Z,64.27
2018-09-09T23:00:55.419Z,64.25
2018-09-09T23:03:26.263Z,64.73
2018-09-09T23:05:56.067Z,65.06
2018-09-09T23:08:25.910Z,64.85
2018-09-09T23:10:55.716Z,64.95
2018-09-09T23:13:25.556Z,64.98
2018-09-09T23:15:55.561Z,64.77
2018-09-09T23:18:25.452Z,64.31
2018-09-09T23:20:55.261Z,64.18
2018-09-09T23:23:25.992Z,64.40
2018-09-09T23:25:55.869Z,64.53
2018-09-09T23:28:25.652Z,64.44
2018-09-09T23:30:55.513Z,64.39
2018-09-09T23:33:25.359Z,64.54
2018-09-09T23:35:55.193Z,64.71
2018-09-09T23:38:25.211Z,64.81
2018-09-09T23:40:55.207Z,64.80
2018-09-09T23:43:25.058Z,64.77
2018-09-09T23:45:54.851Z,65.07
2018-09-09T23:48:24.754Z,64.74
2018-09-09T23:50:54.627Z,64.85
2018-09-09T23:53:24.520Z,65.61
2018-09-09T23:55:54.326Z,65.53
2018-09-09T23:58:25.050Z,65.35
