createdAt,value
2022-12-03T00:01:02.647Z,88.55
2022-12-03T00:03:36.911Z,88.65
2022-12-03T00:06:07.496Z,88.95
2022-12-03T00:08:39.261Z,88.67
2022-12-03T00:11:11.051Z,88.70
2022-12-03T00:13:42.677Z,88.73
2022-12-03T00:16:14.360Z,88.65
2022-12-03T00:18:45.979Z,88.78
2022-12-03T00:21:17.950Z,88.43
2022-12-03T00:23:49.477Z,88.66
2022-12-03T00:26:21.291Z,88.62
2022-12-03T00:28:54.809Z,88.61
2022-12-03T00:31:26.754Z,88.79
2022-12-03T00:33:58.532Z,88.61
2022-12-03T00:36:30.415Z,88.50
2022-12-03T00:39:02.109Z,88.66
2022-12-03T00:41:33.715Z,88.31
2022-12-03T00:44:05.923Z,88.49
2022-12-03T00:46:37.631Z,88.50
2022-12-03T00:49:09.313Z,88.61
2022-12-03T00:51:41.029Z,88.70
2022-12-03T00:54:13.021Z,88.52
2022-12-03T00:56:44.617Z,88.66
2022-12-03T00:59:16.462Z,88.75
2022-12-03T01:01:48.236Z,88.67
2022-12-03T01:04:19.981Z,88.54
2022-12-03T01:06:51.838Z,88.59
2022-12-03T01:09:23.664Z,88.66
2022-12-03T01:11:55.522Z,88.90
2022-12-03T01:14:27.212Z,88.73
2022-12-03T01:16:58.773Z,88.64
2022-12-03T01:19:30.561Z,88.58
2022-12-03T01:22:02.557Z,88.65
2022-12-03T01:24:34.330Z,88.47
2022-12-03T01:27:06.035Z,88.74
2022-12-03T01:29:37.651Z,88.49
2022-12-03T01:32:19.710Z,88.56
2022-12-03T01:34:53.267Z,88.49
2022-12-03T01:37:26.685Z,88.75
2022-12-03T01:39:58.455Z,88.65
2022-12-03T01:42:32.487Z,88.42
2022-12-03T01:45:02.686Z,88.55
2022-12-03T01:47:36.706Z,88.71
2022-12-03T01:50:08.631Z,88.41
2022-12-03T01:52:41.445Z,88.35
2022-12-03T01:55:17.514Z,88.53
2022-12-03T01:57:51.043Z,88.54
2022-12-03T02:00:27.116Z,88.64
2022-12-03T02:03:01.016Z,88.44
2022-12-03T02:05:34.137Z,88.33
2022-12-03T02:08:32.055Z,88.26
2022-12-03T02:11:06.659Z,88.11
2022-12-03T02:13:38.859Z,88.34
2022-12-03T02:16:10.930Z,88.15
2022-12-03T02:18:42.994Z,88.22
2022-12-03T02:21:19.470Z,88.29
2022-12-03T02:23:59.089Z,88.21
2022-12-03T02:26:31.117Z,88.04
2022-12-03T02:29:03.788Z,88.23
2022-12-03T02:31:35.712Z,88.11
2022-12-03T02:34:09.529Z,88.08
2022-12-03T02:36:41.780Z,87.88
2022-12-03T02:39:13.597Z,88.16
2022-12-03T02:42:08.840Z,87.98
2022-12-03T02:44:40.506Z,87.80
2022-12-03T02:47:12.690Z,87.73
2022-12-03T02:49:44.627Z,87.77
2022-12-03T02:52:16.448Z,87.78
2022-12-03T02:54:48.284Z,87.74
2022-12-03T02:57:20.075Z,87.79
2022-12-03T02:59:51.744Z,87.72
2022-12-03T03:02:23.757Z,87.69
2022-12-03T03:04:55.599Z,87.72
2022-12-03T03:07:27.575Z,87.63
2022-12-03T03:09:59.442Z,87.55
2022-12-03T03:12:33.646Z,87.52
2022-12-03T03:15:12.614Z,87.60
2022-12-03T03:17:45.355Z,87.66
2022-12-03T03:20:17.536Z,87.39
2022-12-03T03:22:49.189Z,87.34
2022-12-03T03:25:22.558Z,87.49
2022-12-03T03:27:54.227Z,87.52
2022-12-03T03:30:25.882Z,87.61
2022-12-03T03:32:57.667Z,87.48
2022-12-03T03:35:29.405Z,87.40
2022-12-03T03:38:01.395Z,87.51
2022-12-03T03:40:33.211Z,87.61
2022-12-03T03:43:05.123Z,87.41
2022-12-03T03:45:36.835Z,87.37
2022-12-03T03:48:08.789Z,87.34
2022-12-03T03:50:40.582Z,86.99
2022-12-03T03:53:12.958Z,87.11
2022-12-03T03:55:44.838Z,87.14
2022-12-03T03:58:16.798Z,87.17
2022-12-03T04:00:50.883Z,87.12
2022-12-03T04:03:22.549Z,87.24
2022-12-03T04:05:54.399Z,87.16
2022-12-03T04:08:25.975Z,87.14
2022-12-03T04:11:15.421Z,86.94
2022-12-03T04:13:47.218Z,87.04
2022-12-03T04:16:18.922Z,87.05
2022-12-03T04:18:50.956Z,87.07
2022-12-03T04:21:41.722Z,87.03
2022-12-03T04:24:14.072Z,87.04
2022-12-03T04:27:03.788Z,87.02
2022-12-03T04:29:35.560Z,87.07
2022-12-03T04:32:25.226Z,87.24
2022-12-03T04:35:14.324Z,87.14
2022-12-03T04:37:46.195Z,87.20
2022-12-03T04:40:31.791Z,87.12
2022-12-03T04:43:03.602Z,87.01
2022-12-03T04:45:35.432Z,87.04
2022-12-03T04:48:07.583Z,86.99
2022-12-03T04:50:39.102Z,87.05
2022-12-03T04:53:11.122Z,87.00
2022-12-03T04:55:42.717Z,86.85
2022-12-03T04:58:14.654Z,87.09
2022-12-03T05:00:46.549Z,86.90
2022-12-03T05:03:18.444Z,86.94
2022-12-03T05:05:50.069Z,87.01
2022-12-03T05:08:21.986Z,87.16
2022-12-03T05:10:53.685Z,86.96
2022-12-03T05:13:25.210Z,86.90
2022-12-03T05:15:56.910Z,86.97
2022-12-03T05:18:28.733Z,87.03
2022-12-03T05:21:00.415Z,86.83
2022-12-03T05:23:32.104Z,86.60
2022-12-03T05:26:04.065Z,86.81
2022-12-03T05:28:35.816Z,86.96
2022-12-03T05:31:07.693Z,86.81
2022-12-03T05:33:44.005Z,86.85
2022-12-03T05:36:16.440Z,86.59
2022-12-03T05:38:48.049Z,86.76
2022-12-03T05:41:37.593Z,86.79
2022-12-03T05:44:09.294Z,86.86
2022-12-03T05:46:40.922Z,86.68
2022-12-03T05:49:12.567Z,86.65
2022-12-03T05:51:44.244Z,86.84
2022-12-03T05:54:16.066Z,86.67
2022-12-03T05:56:47.919Z,86.70
2022-12-03T05:59:19.603Z,86.80
2022-12-03T06:01:51.155Z,86.90
2022-12-03T06:04:22.989Z,86.89
2022-12-03T06:06:54.733Z,86.69
2022-12-03T06:09:26.638Z,86.63
2022-12-03T06:11:58.539Z,86.88
2022-12-03T06:14:32.114Z,86.67
2022-12-03T06:17:04.909Z,86.44
2022-12-03T06:19:36.614Z,86.60
2022-12-03T06:22:08.159Z,86.39
2022-12-03T06:24:39.934Z,86.45
2022-12-03T06:27:11.750Z,86.56
2022-12-03T06:29:43.755Z,86.48
2022-12-03T06:32:15.658Z,86.48
2022-12-03T06:34:47.442Z,86.46
2022-12-03T06:37:19.103Z,86.41
2022-12-03T06:39:50.812Z,86.46
2022-12-03T06:42:22.580Z,86.42
2022-12-03T06:44:54.738Z,86.40
2022-12-03T06:47:26.560Z,86.58
2022-12-03T06:49:58.173Z,86.57
2022-12-03T06:52:29.936Z,86.51
2022-12-03T06:55:01.574Z,86.44
2022-12-03T06:57:33.139Z,86.38
2022-12-03T07:00:05.267Z,86.57
2022-12-03T07:02:37.064Z,86.52
2022-12-03T07:05:10.039Z,86.41
2022-12-03T07:07:41.745Z,86.52
2022-12-03T07:10:14.958Z,86.27
2022-12-03T07:12:46.636Z,86.31
2022-12-03T07:15:18.684Z,86.39
2022-12-03T07:17:51.216Z,86.51
2022-12-03T07:20:22.948Z,86.55
2022-12-03T07:22:54.507Z,86.34
2022-12-03T07:25:26.239Z,86.37
2022-12-03T07:27:58.025Z,86.61
2022-12-03T07:30:29.853Z,86.65
2022-12-03T07:33:01.395Z,86.62
2022-12-03T07:35:33.031Z,86.70
2022-12-03T07:38:04.755Z,86.82
2022-12-03T07:40:36.936Z,86.94
2022-12-03T07:43:09.095Z,86.84
2022-12-03T07:45:40.677Z,87.02
2022-12-03T07:48:12.733Z,87.14
2022-12-03T07:50:44.681Z,87.23
2022-12-03T07:53:16.279Z,87.21
2022-12-03T07:55:48.124Z,87.37
2022-12-03T07:58:19.823Z,87.63
2022-12-03T08:00:51.594Z,87.52
2022-12-03T08:03:23.221Z,87.37
2022-12-03T08:05:54.913Z,87.51
2022-12-03T08:08:26.623Z,87.74
2022-12-03T08:10:58.342Z,88.12
2022-12-03T08:13:30.959Z,88.07
2022-12-03T08:16:10.187Z,88.10
2022-12-03T08:18:42.059Z,88.29
2022-12-03T08:21:14.831Z,88.15
2022-12-03T08:23:46.560Z,88.17
2022-12-03T08:26:23.401Z,88.35
2022-12-03T08:28:55.572Z,88.42
2022-12-03T08:31:33.256Z,88.48
2022-12-03T08:34:18.890Z,88.56
2022-12-03T08:36:53.649Z,88.51
2022-12-03T08:39:33.644Z,88.54
2022-12-03T08:42:30.691Z,88.43
2022-12-03T08:45:41.448Z,88.51
2022-12-03T08:48:32.699Z,88.61
2022-12-03T08:51:07.726Z,88.81
2022-12-03T08:53:43.162Z,88.60
2022-12-03T08:56:23.763Z,88.44
2022-12-03T08:58:57.312Z,88.59
2022-12-03T09:01:36.535Z,88.47
2022-12-03T09:04:23.936Z,88.41
2022-12-03T09:06:56.360Z,88.57
2022-12-03T09:09:28.067Z,88.87
2022-12-03T09:12:02.199Z,89.16
2022-12-03T09:14:33.902Z,88.99
2022-12-03T09:17:06.371Z,89.17
2022-12-03T09:19:44.292Z,89.04
2022-12-03T09:22:17.641Z,88.85
2022-12-03T09:24:49.253Z,88.93
2022-12-03T09:27:22.703Z,89.07
2022-12-03T09:29:54.630Z,89.11
2022-12-03T09:32:26.463Z,88.99
2022-12-03T09:34:58.303Z,88.97
2022-12-03T09:37:30.175Z,89.26
2022-12-03T09:40:02.174Z,89.07
2022-12-03T09:42:33.875Z,89.01
2022-12-03T09:45:11.016Z,89.46
2022-12-03T09:47:44.292Z,89.21
2022-12-03T09:50:19.756Z,89.24
2022-12-03T09:52:54.896Z,89.55
2022-12-03T09:55:28.628Z,89.44
2022-12-03T09:58:00.881Z,89.42
2022-12-03T10:00:33.112Z,89.36
2022-12-03T10:03:09.101Z,89.41
2022-12-03T10:05:47.932Z,89.29
2022-12-03T10:08:22.792Z,89.37
2022-12-03T10:10:56.741Z,89.53
2022-12-03T10:13:31.298Z,89.66
2022-12-03T10:16:03.756Z,89.65
2022-12-03T10:18:41.486Z,89.53
2022-12-03T10:21:20.464Z,89.78
2022-12-03T10:23:55.378Z,90.03
2022-12-03T10:26:41.073Z,89.96
2022-12-03T10:29:17.744Z,90.10
2022-12-03T10:31:57.177Z,89.83
2022-12-03T10:34:31.913Z,89.34
2022-12-03T10:37:18.756Z,89.07
2022-12-03T10:40:01.490Z,88.98
2022-12-03T10:42:35.246Z,88.74
2022-12-03T10:45:21.155Z,88.62
2022-12-03T10:48:08.182Z,88.48
2022-12-03T10:50:45.187Z,88.44
2022-12-03T10:53:17.330Z,88.33
2022-12-03T10:55:51.264Z,88.24
2022-12-03T10:58:23.711Z,88.42
2022-12-03T11:00:56.581Z,88.36
2022-12-03T11:03:30.529Z,88.37
2022-12-03T11:06:03.200Z,88.39
2022-12-03T11:08:36.932Z,88.49
2022-12-03T11:11:11.658Z,88.46
2022-12-03T11:13:50.845Z,88.44
2022-12-03T11:17:08.936Z,88.45
2022-12-03T11:19:49.899Z,88.41
2022-12-03T11:22:41.959Z,88.43
2022-12-03T11:25:57.403Z,88.28
2022-12-03T11:28:54.017Z,88.30
2022-12-03T11:31:40.551Z,88.23
2022-12-03T11:34:44.230Z,88.20
2022-12-03T11:37:31.351Z,88.11
2022-12-03T11:40:21.424Z,88.30
2022-12-03T11:42:53.320Z,88.24
2022-12-03T11:45:32.859Z,88.04
2022-12-03T11:48:10.264Z,88.02
2022-12-03T11:50:44.451Z,88.11
2022-12-03T11:53:18.946Z,88.27
2022-12-03T11:56:06.276Z,88.13
2022-12-03T11:58:39.702Z,88.23
2022-12-03T12:01:11.418Z,88.26
2022-12-03T12:03:47.181Z,88.29
2022-12-03T12:06:20.930Z,88.19
2022-12-03T12:09:04.033Z,88.28
2022-12-03T12:11:37.493Z,88.40
2022-12-03T12:14:09.958Z,88.30
2022-12-03T12:16:46.085Z,88.33
2022-12-03T12:19:38.627Z,88.58
2022-12-03T12:22:18.572Z,88.43
2022-12-03T12:24:53.183Z,88.25
2022-12-03T12:27:30.725Z,88.41
2022-12-03T12:30:05.207Z,88.44
2022-12-03T12:32:42.538Z,88.55
2022-12-03T12:35:19.719Z,88.47
2022-12-03T12:37:59.006Z,88.51
2022-12-03T12:40:34.130Z,88.47
2022-12-03T12:43:13.542Z,88.43
2022-12-03T12:45:47.712Z,88.43
2022-12-03T12:48:24.163Z,88.40
2022-12-03T12:51:02.395Z,88.44
2022-12-03T12:53:35.876Z,88.35
2022-12-03T12:56:15.686Z,88.46
2022-12-03T12:58:47.379Z,88.38
2022-12-03T13:01:23.572Z,88.23
2022-12-03T13:03:55.841Z,88.35
2022-12-03T13:06:29.915Z,88.33
2022-12-03T13:09:02.075Z,88.37
2022-12-03T13:11:41.445Z,88.26
2022-12-03T13:14:16.478Z,88.38
2022-12-03T13:16:48.995Z,88.28
2022-12-03T13:19:25.018Z,88.24
2022-12-03T13:21:57.850Z,88.25
2022-12-03T13:24:38.794Z,88.27
2022-12-03T13:27:26.975Z,88.06
2022-12-03T13:30:00.450Z,88.16
2022-12-03T13:32:34.670Z,88.12
2022-12-03T13:35:08.702Z,88.23
2022-12-03T13:37:41.081Z,88.16
2022-12-03T13:40:21.962Z,88.27
2022-12-03T13:42:54.412Z,88.25
2022-12-03T13:45:35.606Z,88.27
2022-12-03T13:48:19.238Z,88.28
2022-12-03T13:50:51.617Z,88.59
2022-12-03T13:53:26.114Z,88.41
2022-12-03T13:56:01.665Z,88.36
2022-12-03T13:58:34.913Z,88.17
2022-12-03T14:01:06.718Z,88.19
2022-12-03T14:03:38.380Z,88.24
2022-12-03T14:06:10.273Z,88.42
2022-12-03T14:08:41.908Z,88.31
2022-12-03T14:11:34.270Z,88.28
2022-12-03T14:14:05.831Z,88.39
2022-12-03T14:16:37.689Z,88.47
2022-12-03T14:19:09.617Z,88.34
2022-12-03T14:21:41.630Z,88.32
2022-12-03T14:24:13.397Z,88.50
2022-12-03T14:26:45.032Z,88.51
2022-12-03T14:29:16.778Z,88.67
2022-12-03T14:31:48.493Z,88.58
2022-12-03T14:34:20.419Z,88.51
2022-12-03T14:36:52.198Z,88.59
2022-12-03T14:39:23.930Z,88.63
2022-12-03T14:42:13.232Z,88.61
2022-12-03T14:44:46.747Z,88.69
2022-12-03T14:47:20.293Z,89.01
2022-12-03T14:49:53.180Z,88.90
2022-12-03T14:52:25.119Z,88.93
2022-12-03T14:54:56.807Z,88.97
2022-12-03T14:57:28.975Z,89.30
2022-12-03T15:00:00.699Z,89.42
2022-12-03T15:02:32.474Z,89.41
2022-12-03T15:05:04.838Z,89.35
2022-12-03T15:07:38.761Z,89.20
2022-12-03T15:10:11.707Z,89.51
2022-12-03T15:12:43.413Z,89.57
2022-12-03T15:15:15.103Z,89.56
2022-12-03T15:17:47.461Z,89.60
2022-12-03T15:20:19.567Z,89.68
2022-12-03T15:22:51.109Z,89.62
2022-12-03T15:25:25.615Z,89.59
2022-12-03T15:27:57.363Z,89.63
2022-12-03T15:30:29.250Z,89.88
2022-12-03T15:33:00.995Z,90.03
2022-12-03T15:35:32.792Z,90.00
2022-12-03T15:38:04.552Z,90.21
2022-12-03T15:40:38.339Z,90.26
2022-12-03T15:43:10.507Z,90.22
2022-12-03T15:45:42.364Z,90.29
2022-12-03T15:48:14.657Z,90.27
2022-12-03T15:50:46.283Z,90.36
2022-12-03T15:53:18.098Z,90.43
2022-12-03T15:55:49.756Z,90.29
2022-12-03T15:58:21.303Z,90.48
2022-12-03T16:00:53.114Z,90.37
2022-12-03T16:03:25.095Z,90.36
2022-12-03T16:05:56.767Z,90.25
2022-12-03T16:08:28.404Z,90.46
2022-12-03T16:11:00.351Z,90.47
2022-12-03T16:13:32.108Z,90.39
2022-12-03T16:16:04.051Z,90.32
2022-12-03T16:18:36.058Z,90.47
2022-12-03T16:21:07.751Z,90.41
2022-12-03T16:23:39.401Z,90.51
2022-12-03T16:26:11.075Z,90.55
2022-12-03T16:28:42.657Z,90.57
2022-12-03T16:31:14.328Z,90.79
2022-12-03T16:33:46.216Z,90.89
2022-12-03T16:36:18.333Z,91.13
2022-12-03T16:38:49.922Z,91.16
2022-12-03T16:41:22.463Z,91.21
2022-12-03T16:43:54.424Z,91.31
2022-12-03T16:46:26.852Z,91.69
2022-12-03T16:48:59.485Z,91.64
2022-12-03T16:51:31.300Z,91.57
2022-12-03T16:54:03.152Z,91.76
2022-12-03T16:56:35.019Z,91.86
2022-12-03T16:59:06.712Z,91.93
2022-12-03T17:01:38.420Z,91.95
2022-12-03T17:04:10.395Z,91.83
2022-12-03T17:06:41.979Z,92.00
2022-12-03T17:09:13.825Z,92.16
2022-12-03T17:11:45.640Z,92.17
2022-12-03T17:14:17.221Z,92.08
2022-12-03T17:16:48.931Z,92.22
2022-12-03T17:19:20.729Z,92.10
2022-12-03T17:21:54.173Z,92.05
2022-12-03T17:24:25.790Z,92.07
2022-12-03T17:26:57.339Z,92.17
2022-12-03T17:29:29.068Z,92.08
2022-12-03T17:32:00.965Z,92.22
2022-12-03T17:34:32.806Z,92.23
2022-12-03T17:37:04.518Z,92.15
2022-12-03T17:39:36.226Z,92.15
2022-12-03T17:42:08.056Z,92.39
2022-12-03T17:44:39.600Z,92.49
2022-12-03T17:47:11.344Z,92.42
2022-12-03T17:49:43.235Z,92.19
2022-12-03T17:52:15.202Z,92.41
2022-12-03T17:55:10.036Z,92.34
2022-12-03T17:57:38.632Z,92.57
2022-12-03T18:00:12.697Z,92.58
2022-12-03T18:02:44.622Z,92.67
2022-12-03T18:05:16.523Z,92.70
2022-12-03T18:07:48.417Z,92.84
2022-12-03T18:10:20.452Z,92.81
2022-12-03T18:12:53.979Z,92.61
2022-12-03T18:15:28.832Z,92.94
2022-12-03T18:18:00.390Z,93.27
2022-12-03T18:20:32.169Z,93.05
2022-12-03T18:23:04.150Z,93.11
2022-12-03T18:25:35.838Z,93.17
2022-12-03T18:28:07.633Z,93.42
2022-12-03T18:30:39.377Z,93.53
2022-12-03T18:33:11.458Z,93.37
2022-12-03T18:35:43.307Z,93.46
2022-12-03T18:38:15.720Z,93.35
2022-12-03T18:40:48.046Z,93.42
2022-12-03T18:43:19.833Z,93.38
2022-12-03T18:45:51.625Z,93.36
2022-12-03T18:48:23.400Z,93.36
2022-12-03T18:50:56.530Z,93.52
2022-12-03T18:53:28.206Z,93.74
2022-12-03T18:55:59.923Z,93.68
2022-12-03T18:58:32.141Z,93.66
2022-12-03T19:01:04.003Z,93.74
2022-12-03T19:03:36.428Z,93.90
2022-12-03T19:06:14.072Z,93.86
2022-12-03T19:08:51.770Z,94.14
2022-12-03T19:11:23.960Z,93.84
2022-12-03T19:13:57.527Z,93.96
2022-12-03T19:16:29.272Z,93.96
2022-12-03T19:19:01.140Z,94.02
2022-12-03T19:21:33.959Z,94.31
2022-12-03T19:26:58.943Z,94.28
2022-12-03T19:29:30.918Z,94.06
2022-12-03T19:32:02.873Z,94.00
2022-12-03T19:34:34.943Z,93.96
2022-12-03T19:37:06.517Z,93.98
2022-12-03T19:39:38.559Z,93.89
2022-12-03T19:42:10.235Z,94.08
2022-12-03T19:44:42.210Z,94.03
2022-12-03T19:47:14.249Z,93.81
2022-12-03T19:49:45.959Z,94.32
2022-12-03T19:52:17.604Z,94.52
2022-12-03T19:54:49.380Z,94.31
2022-12-03T19:57:23.461Z,94.13
2022-12-03T19:59:56.036Z,94.41
2022-12-03T20:02:28.211Z,94.12
2022-12-03T20:05:00.415Z,94.46
2022-12-03T20:07:32.964Z,94.59
2022-12-03T20:10:05.598Z,94.31
2022-12-03T20:12:37.528Z,94.28
2022-12-03T20:15:11.081Z,94.22
2022-12-03T20:17:42.920Z,94.57
2022-12-03T20:20:15.448Z,94.54
2022-12-03T20:22:47.297Z,94.51
2022-12-03T20:25:19.247Z,94.66
2022-12-03T20:27:50.904Z,94.85
2022-12-03T20:30:22.974Z,94.85
2022-12-03T20:32:54.571Z,94.89
2022-12-03T20:35:26.879Z,94.74
2022-12-03T20:37:58.463Z,94.76
2022-12-03T20:40:30.251Z,94.68
2022-12-03T20:43:01.881Z,95.01
2022-12-03T20:45:33.777Z,95.30
2022-12-03T20:48:05.731Z,95.53
2022-12-03T20:50:37.376Z,95.65
2022-12-03T20:53:24.222Z,95.43
2022-12-03T20:55:59.727Z,95.37
2022-12-03T20:58:31.604Z,95.31
2022-12-03T21:01:15.687Z,95.34
2022-12-03T21:03:48.819Z,95.64
2022-12-03T21:06:21.260Z,95.58
2022-12-03T21:08:55.015Z,95.48
2022-12-03T21:11:29.650Z,95.75
2022-12-03T21:14:01.859Z,95.96
2022-12-03T21:19:28.012Z,95.89
2022-12-03T21:21:59.778Z,96.11
2022-12-03T21:24:31.446Z,95.63
2022-12-03T21:27:03.203Z,95.68
2022-12-03T21:29:34.877Z,95.71
2022-12-03T21:32:07.016Z,95.82
2022-12-03T21:34:38.830Z,96.00
2022-12-03T21:37:10.660Z,96.30
2022-12-03T21:39:42.467Z,96.29
2022-12-03T21:42:18.630Z,96.14
2022-12-03T21:45:08.198Z,96.01
2022-12-03T21:47:38.848Z,96.34
2022-12-03T21:50:12.260Z,96.12
2022-12-03T21:52:44.249Z,96.60
2022-12-03T21:55:15.937Z,96.25
2022-12-03T21:57:47.604Z,96.16
2022-12-03T22:00:20.111Z,96.26
2022-12-03T22:02:52.459Z,96.43
2022-12-03T22:05:24.465Z,96.25
2022-12-03T22:07:56.713Z,96.38
2022-12-03T22:10:28.548Z,96.30
2022-12-03T22:13:00.291Z,96.51
2022-12-03T22:15:32.349Z,96.37
2022-12-03T22:18:04.892Z,96.48
2022-12-03T22:20:36.568Z,96.59
2022-12-03T22:23:08.479Z,96.79
2022-12-03T22:25:40.124Z,96.79
2022-12-03T22:28:11.891Z,96.78
2022-12-03T22:30:43.521Z,96.97
2022-12-03T22:33:15.422Z,96.93
2022-12-03T22:35:56.939Z,97.04
2022-12-03T22:38:29.596Z,97.38
2022-12-03T22:41:01.678Z,97.50
2022-12-03T22:43:33.415Z,97.80
2022-12-03T22:46:05.369Z,97.75
2022-12-03T22:48:37.510Z,97.62
2022-12-03T22:51:14.189Z,97.48
2022-12-03T22:53:45.857Z,98.18
2022-12-03T22:56:17.571Z,98.26
2022-12-03T22:58:49.520Z,98.24
2022-12-03T23:01:25.573Z,98.25
2022-12-03T23:03:57.719Z,98.15
2022-12-03T23:06:30.464Z,98.12
2022-12-03T23:09:02.254Z,99.02
2022-12-03T23:11:33.828Z,98.93
2022-12-03T23:14:05.945Z,99.10
2022-12-03T23:16:37.625Z,99.40
2022-12-03T23:19:09.737Z,99.23
2022-12-03T23:21:41.821Z,99.15
2022-12-03T23:24:13.794Z,98.83
2022-12-03T23:26:45.775Z,98.72
2022-12-03T23:29:18.070Z,98.83
2022-12-03T23:31:49.791Z,99.41
2022-12-03T23:34:21.686Z,98.80
2022-12-03T23:36:53.451Z,98.78
2022-12-03T23:39:25.384Z,99.19
2022-12-03T23:41:57.275Z,99.29
2022-12-03T23:44:30.169Z,99.06
2022-12-03T23:47:02.373Z,99.11
2022-12-03T23:49:34.470Z,99.64
2022-12-03T23:52:06.219Z,99.39
2022-12-03T23:54:39.210Z,99.15
2022-12-03T23:57:10.872Z,99.06
2022-12-03T23:59:43.629Z,99.01
