createdAt,value
2023-01-31T00:02:36.346Z,3.80
2023-01-31T00:05:28.906Z,3.70
2023-01-31T00:08:20.506Z,3.60
2023-01-31T00:11:14.866Z,3.40
2023-01-31T00:14:10.798Z,3.50
2023-01-31T00:17:02.440Z,3.60
2023-01-31T00:19:53.970Z,3.50
2023-01-31T00:22:45.383Z,3.50
2023-01-31T00:25:37.034Z,3.70
2023-01-31T00:31:13.341Z,3.80
2023-01-31T00:34:05.216Z,3.60
2023-01-31T00:36:56.909Z,3.40
2023-01-31T00:39:47.971Z,3.20
2023-01-31T00:42:41.439Z,3.10
2023-01-31T00:45:37.015Z,3.00
2023-01-31T00:48:28.176Z,3.00
2023-01-31T00:51:20.872Z,3.10
2023-01-31T00:54:12.965Z,3.20
2023-01-31T00:57:04.475Z,3.10
2023-01-31T00:59:56.322Z,3.10
2023-01-31T01:02:47.886Z,3.00
2023-01-31T01:05:39.673Z,3.10
2023-01-31T01:08:45.750Z,3.00
2023-01-31T01:11:37.764Z,3.00
2023-01-31T01:14:29.723Z,3.00
2023-01-31T01:17:21.792Z,2.90
2023-01-31T01:23:03.586Z,2.90
2023-01-31T01:25:55.288Z,2.90
2023-01-31T01:28:47.158Z,2.90
2023-01-31T01:31:40.424Z,2.80
2023-01-31T01:34:33.157Z,2.90
2023-01-31T01:37:24.851Z,2.80
2023-01-31T01:40:16.573Z,2.80
2023-01-31T01:43:09.497Z,2.70
2023-01-31T01:46:00.800Z,2.70
2023-01-31T01:48:55.469Z,2.60
2023-01-31T01:51:49.296Z,2.60
2023-01-31T01:54:43.718Z,2.60
2023-01-31T01:57:38.149Z,2.60
2023-01-31T02:03:13.295Z,2.40
2023-01-31T02:06:07.568Z,2.50
2023-01-31T02:08:59.424Z,2.50
2023-01-31T02:11:51.398Z,2.50
2023-01-31T02:17:27.966Z,2.40
2023-01-31T02:20:45.660Z,2.50
2023-01-31T02:30:31.620Z,2.40
2023-01-31T02:33:30.474Z,2.40
2023-01-31T02:36:28.062Z,2.40
2023-01-31T02:39:25.903Z,2.30
2023-01-31T02:42:21.590Z,2.30
2023-01-31T02:45:17.155Z,2.30
2023-01-31T02:51:09.703Z,2.40
2023-01-31T02:54:06.147Z,2.40
2023-01-31T02:56:58.600Z,2.40
2023-01-31T02:59:50.009Z,2.40
2023-01-31T03:02:42.485Z,2.40
2023-01-31T03:05:34.257Z,2.30
2023-01-31T03:08:25.952Z,2.30
2023-01-31T03:11:20.682Z,2.30
2023-01-31T03:14:17.167Z,2.30
2023-01-31T03:17:34.393Z,2.30
2023-01-31T03:20:34.172Z,2.20
2023-01-31T03:26:19.517Z,2.20
2023-01-31T03:29:15.549Z,2.20
2023-01-31T03:32:12.137Z,2.20
2023-01-31T03:35:04.836Z,2.20
2023-01-31T03:37:59.609Z,2.20
2023-01-31T03:40:54.276Z,2.20
2023-01-31T03:49:19.998Z,2.20
2023-01-31T03:52:19.312Z,2.20
2023-01-31T03:55:15.148Z,2.20
2023-01-31T04:00:56.428Z,2.20
2023-01-31T04:03:51.082Z,2.20
2023-01-31T04:06:43.632Z,2.10
2023-01-31T04:12:22.274Z,2.10
2023-01-31T04:15:16.482Z,2.10
2023-01-31T04:18:08.342Z,2.10
2023-01-31T04:21:03.641Z,2.10
2023-01-31T04:23:56.659Z,2.10
2023-01-31T04:26:48.082Z,2.10
2023-01-31T04:29:39.625Z,2.10
2023-01-31T04:32:31.870Z,2.10
2023-01-31T04:35:23.634Z,2.10
2023-01-31T04:41:04.730Z,2.00
2023-01-31T04:43:56.311Z,1.90
2023-01-31T04:46:48.111Z,1.90
2023-01-31T04:49:40.052Z,1.90
2023-01-31T04:52:31.768Z,1.90
2023-01-31T04:55:23.740Z,1.90
2023-01-31T04:58:15.347Z,1.90
2023-01-31T05:01:06.828Z,1.90
2023-01-31T05:03:59.112Z,2.00
2023-01-31T05:06:50.583Z,2.00
2023-01-31T05:09:44.330Z,2.00
2023-01-31T05:12:36.330Z,1.90
2023-01-31T05:15:27.956Z,2.00
2023-01-31T05:18:20.079Z,1.90
2023-01-31T05:21:12.880Z,1.90
2023-01-31T05:24:04.807Z,1.90
2023-01-31T05:26:59.417Z,1.90
2023-01-31T05:29:51.482Z,1.80
2023-01-31T05:32:44.739Z,1.80
2023-01-31T05:35:36.507Z,1.80
2023-01-31T05:38:28.376Z,1.80
2023-01-31T05:41:19.958Z,1.80
2023-01-31T05:44:17.777Z,1.80
2023-01-31T05:47:05.267Z,1.70
2023-01-31T05:49:56.816Z,1.80
2023-01-31T05:52:54.956Z,1.80
2023-01-31T05:55:46.649Z,1.80
2023-01-31T05:58:38.282Z,1.80
2023-01-31T06:01:31.084Z,1.80
2023-01-31T06:04:22.985Z,1.70
2023-01-31T06:09:53.237Z,1.70
2023-01-31T06:12:44.606Z,1.60
2023-01-31T06:15:37.924Z,1.60
2023-01-31T06:18:29.358Z,1.70
2023-01-31T06:21:21.424Z,1.70
2023-01-31T06:24:12.994Z,1.60
2023-01-31T06:27:04.464Z,1.60
2023-01-31T06:29:56.681Z,1.70
2023-01-31T06:32:49.538Z,1.70
2023-01-31T06:35:41.816Z,1.60
2023-01-31T06:38:34.239Z,1.60
2023-01-31T06:41:26.398Z,1.50
2023-01-31T06:44:20.122Z,1.50
2023-01-31T06:47:13.325Z,1.60
2023-01-31T06:50:07.586Z,1.60
2023-01-31T06:53:00.266Z,1.50
2023-01-31T06:56:14.120Z,1.60
2023-01-31T06:59:05.763Z,1.60
2023-01-31T07:02:00.858Z,1.60
2023-01-31T07:04:52.923Z,1.70
2023-01-31T07:07:44.827Z,1.70
2023-01-31T07:10:36.561Z,1.60
2023-01-31T07:13:33.663Z,1.70
2023-01-31T07:16:28.772Z,1.70
2023-01-31T07:19:22.091Z,1.60
2023-01-31T07:24:55.558Z,1.70
2023-01-31T07:27:47.313Z,1.70
2023-01-31T07:30:40.307Z,1.70
2023-01-31T07:33:32.683Z,1.80
2023-01-31T07:36:26.123Z,1.80
2023-01-31T07:39:21.978Z,1.80
2023-01-31T07:42:13.418Z,1.80
2023-01-31T07:45:21.956Z,1.80
2023-01-31T07:48:01.274Z,1.80
2023-01-31T07:50:53.161Z,1.90
2023-01-31T07:53:44.428Z,1.90
2023-01-31T07:56:35.968Z,1.80
2023-01-31T07:59:27.673Z,1.90
2023-01-31T08:02:38.101Z,1.80
2023-01-31T08:05:30.333Z,1.90
2023-01-31T08:08:24.109Z,1.90
2023-01-31T08:11:16.021Z,1.90
2023-01-31T08:14:09.457Z,1.90
2023-01-31T08:17:00.952Z,1.80
2023-01-31T08:19:52.879Z,1.80
2023-01-31T08:22:44.756Z,1.90
2023-01-31T08:25:36.889Z,1.90
2023-01-31T08:28:29.545Z,2.00
2023-01-31T08:31:23.289Z,2.10
2023-01-31T08:34:16.977Z,2.10
2023-01-31T08:37:09.067Z,2.20
2023-01-31T08:40:04.235Z,2.30
2023-01-31T08:43:00.818Z,2.30
2023-01-31T08:45:52.484Z,2.30
2023-01-31T08:48:44.505Z,2.40
2023-01-31T08:51:36.707Z,2.40
2023-01-31T08:54:28.098Z,2.40
2023-01-31T08:57:21.107Z,2.40
2023-01-31T09:00:14.976Z,2.40
2023-01-31T09:03:06.825Z,2.50
2023-01-31T09:06:01.372Z,2.50
2023-01-31T09:08:53.950Z,2.50
2023-01-31T09:11:45.627Z,2.50
2023-01-31T09:14:37.463Z,2.50
2023-01-31T09:17:29.848Z,2.50
2023-01-31T09:20:22.182Z,2.60
2023-01-31T09:23:14.091Z,2.60
2023-01-31T09:26:06.796Z,2.60
2023-01-31T09:29:00.134Z,2.70
2023-01-31T09:32:03.408Z,2.70
2023-01-31T09:34:59.192Z,2.80
2023-01-31T09:37:55.375Z,2.80
2023-01-31T09:40:50.259Z,2.90
2023-01-31T09:43:50.255Z,2.90
2023-01-31T09:46:48.418Z,2.90
2023-01-31T09:49:47.294Z,3.10
2023-01-31T09:52:41.391Z,3.10
2023-01-31T09:55:42.987Z,3.10
2023-01-31T09:58:43.095Z,3.30
2023-01-31T10:01:40.704Z,3.30
2023-01-31T10:08:07.548Z,3.40
2023-01-31T10:11:06.619Z,3.50
2023-01-31T10:14:05.302Z,3.50
2023-01-31T10:17:07.061Z,3.60
2023-01-31T10:20:02.553Z,3.60
2023-01-31T10:23:01.589Z,3.70
2023-01-31T10:25:56.661Z,3.70
2023-01-31T10:31:35.143Z,3.60
2023-01-31T10:34:30.982Z,3.60
2023-01-31T10:37:28.880Z,3.70
2023-01-31T10:40:24.461Z,3.80
2023-01-31T10:43:19.377Z,3.70
2023-01-31T10:46:14.781Z,3.70
2023-01-31T10:49:06.401Z,3.70
2023-01-31T10:52:07.231Z,3.70
2023-01-31T10:55:08.292Z,3.90
2023-01-31T10:58:00.554Z,4.00
2023-01-31T11:00:59.564Z,4.10
2023-01-31T11:06:30.937Z,4.20
2023-01-31T11:09:26.277Z,4.30
2023-01-31T11:12:17.999Z,4.40
2023-01-31T11:15:18.430Z,4.50
2023-01-31T11:18:14.629Z,4.60
2023-01-31T11:21:07.680Z,4.60
2023-01-31T11:24:05.062Z,4.70
2023-01-31T11:26:59.836Z,4.80
2023-01-31T11:29:54.876Z,4.90
2023-01-31T11:32:47.911Z,4.90
2023-01-31T11:35:41.025Z,4.90
2023-01-31T11:38:32.703Z,5.00
2023-01-31T11:41:35.986Z,5.10
2023-01-31T11:44:30.648Z,5.10
2023-01-31T11:47:23.738Z,5.20
2023-01-31T11:50:27.555Z,5.30
2023-01-31T11:53:23.311Z,5.30
2023-01-31T11:56:18.545Z,5.40
2023-01-31T11:59:13.490Z,5.40
2023-01-31T12:02:07.758Z,5.50
2023-01-31T12:05:03.868Z,5.60
2023-01-31T12:07:55.938Z,5.70
2023-01-31T12:10:49.002Z,5.70
2023-01-31T12:13:52.025Z,5.90
2023-01-31T12:16:45.239Z,6.00
2023-01-31T12:19:43.985Z,6.00
2023-01-31T12:22:51.496Z,6.00
2023-01-31T12:25:50.432Z,6.10
2023-01-31T12:28:55.249Z,6.10
2023-01-31T12:31:57.757Z,6.20
2023-01-31T12:35:09.873Z,6.20
2023-01-31T12:38:04.307Z,6.20
2023-01-31T12:44:37.328Z,6.40
2023-01-31T12:47:40.796Z,6.50
2023-01-31T12:50:39.577Z,6.50
2023-01-31T12:53:44.264Z,6.60
2023-01-31T12:56:51.187Z,6.60
2023-01-31T12:59:48.501Z,6.80
2023-01-31T13:02:48.530Z,6.80
2023-01-31T13:05:44.948Z,6.90
2023-01-31T13:08:41.198Z,7.00
2023-01-31T13:14:20.058Z,7.10
2023-01-31T13:17:14.229Z,7.10
2023-01-31T13:20:09.714Z,7.10
2023-01-31T13:25:50.310Z,7.20
2023-01-31T13:28:45.540Z,7.10
2023-01-31T13:31:41.120Z,7.20
2023-01-31T13:34:37.687Z,7.20
2023-01-31T13:37:32.032Z,7.20
2023-01-31T13:40:26.360Z,7.30
2023-01-31T13:43:20.318Z,7.30
2023-01-31T13:46:14.371Z,7.30
2023-01-31T13:49:10.110Z,7.30
2023-01-31T13:52:05.493Z,7.50
2023-01-31T13:57:47.834Z,7.40
2023-01-31T14:00:42.393Z,7.40
2023-01-31T14:03:35.393Z,7.50
2023-01-31T14:06:28.314Z,7.50
2023-01-31T14:09:28.881Z,7.70
2023-01-31T14:12:37.892Z,7.70
2023-01-31T14:15:52.157Z,7.70
2023-01-31T14:18:45.844Z,7.80
2023-01-31T14:21:53.646Z,7.90
2023-01-31T14:25:16.520Z,7.90
2023-01-31T14:28:12.300Z,8.00
2023-01-31T14:31:06.975Z,8.30
2023-01-31T14:33:58.745Z,8.40
2023-01-31T14:37:01.465Z,8.50
2023-01-31T14:40:25.675Z,8.40
2023-01-31T14:43:26.357Z,8.40
2023-01-31T14:46:45.863Z,8.20
2023-01-31T14:50:04.149Z,8.10
2023-01-31T14:53:27.371Z,8.10
2023-01-31T14:56:28.997Z,8.20
2023-01-31T14:59:30.111Z,8.20
2023-01-31T15:02:28.153Z,8.20
2023-01-31T15:05:22.925Z,8.20
2023-01-31T15:08:42.984Z,8.20
2023-01-31T15:11:50.722Z,8.30
2023-01-31T15:14:41.788Z,8.40
2023-01-31T15:17:39.282Z,8.30
2023-01-31T15:20:36.815Z,8.40
2023-01-31T15:52:58.665Z,7.80
2023-01-31T15:55:52.096Z,7.70
2023-01-31T15:58:48.052Z,7.90
2023-01-31T16:01:42.788Z,7.80
2023-01-31T16:04:34.723Z,7.80
2023-01-31T16:07:28.895Z,7.80
2023-01-31T16:10:22.690Z,7.70
2023-01-31T16:13:15.429Z,7.70
2023-01-31T16:16:10.760Z,7.60
2023-01-31T16:19:03.571Z,7.50
2023-01-31T16:21:58.122Z,7.40
2023-01-31T16:24:57.460Z,7.40
2023-01-31T16:27:49.006Z,7.50
2023-01-31T16:30:44.141Z,7.50
2023-01-31T16:33:36.926Z,7.40
2023-01-31T16:36:32.466Z,7.30
2023-01-31T16:39:31.501Z,7.20
2023-01-31T16:42:28.503Z,7.10
2023-01-31T16:45:35.200Z,7.00
2023-01-31T16:48:37.457Z,7.00
2023-01-31T16:51:48.135Z,7.00
2023-01-31T16:54:49.943Z,7.10
2023-01-31T16:57:42.251Z,7.10
2023-01-31T17:00:39.184Z,7.10
2023-01-31T17:03:36.050Z,7.10
2023-01-31T17:06:27.593Z,7.10
2023-01-31T17:09:22.677Z,7.00
2023-01-31T17:12:21.189Z,7.00
2023-01-31T17:15:16.490Z,7.10
2023-01-31T17:18:06.729Z,7.00
2023-01-31T17:20:56.640Z,7.00
2023-01-31T17:23:46.580Z,6.80
2023-01-31T17:26:37.591Z,6.70
2023-01-31T17:29:30.971Z,6.60
2023-01-31T17:32:26.189Z,6.60
2023-01-31T17:35:21.240Z,6.40
2023-01-31T17:38:11.337Z,6.40
2023-01-31T17:41:02.515Z,6.30
2023-01-31T17:43:52.908Z,6.10
2023-01-31T17:46:44.533Z,6.00
2023-01-31T17:49:35.354Z,6.00
2023-01-31T17:52:25.319Z,5.90
2023-01-31T17:55:17.091Z,5.80
2023-01-31T17:58:06.548Z,5.80
2023-01-31T18:00:56.503Z,5.70
2023-01-31T18:03:46.639Z,5.70
2023-01-31T18:06:36.547Z,5.70
2023-01-31T18:09:28.736Z,5.60
2023-01-31T18:12:20.190Z,5.60
2023-01-31T18:15:14.843Z,5.50
2023-01-31T18:18:07.138Z,5.50
2023-01-31T18:21:00.335Z,5.50
2023-01-31T18:23:51.303Z,5.40
2023-01-31T18:26:44.515Z,5.40
2023-01-31T18:29:34.694Z,5.30
2023-01-31T18:32:27.379Z,5.20
2023-01-31T18:35:19.612Z,5.20
2023-01-31T18:38:29.124Z,5.30
2023-01-31T18:41:21.013Z,5.30
2023-01-31T18:44:29.903Z,5.30
2023-01-31T18:47:21.691Z,5.20
2023-01-31T18:50:12.150Z,5.20
2023-01-31T18:53:03.341Z,5.20
2023-01-31T18:56:05.760Z,5.10
2023-01-31T18:58:56.664Z,5.10
2023-01-31T19:02:00.000Z,5.10
2023-01-31T19:05:02.195Z,5.00
2023-01-31T19:07:55.777Z,4.80
2023-01-31T19:11:05.420Z,4.80
2023-01-31T19:14:01.190Z,4.80
2023-01-31T19:17:00.131Z,4.70
2023-01-31T19:20:02.067Z,4.70
2023-01-31T19:22:58.294Z,4.60
2023-01-31T19:25:50.435Z,4.60
2023-01-31T19:28:42.161Z,4.60
2023-01-31T19:31:33.924Z,4.60
2023-01-31T19:34:33.635Z,4.60
2023-01-31T19:37:24.525Z,4.60
2023-01-31T19:40:23.790Z,4.60
2023-01-31T19:43:14.741Z,4.60
2023-01-31T19:46:14.965Z,4.60
2023-01-31T19:49:13.562Z,4.50
2023-01-31T19:52:05.735Z,4.40
2023-01-31T19:55:01.305Z,4.40
2023-01-31T19:57:53.468Z,4.40
2023-01-31T20:00:46.473Z,4.40
2023-01-31T20:03:38.107Z,4.40
2023-01-31T20:06:32.115Z,4.30
2023-01-31T20:09:24.921Z,4.30
2023-01-31T20:12:20.642Z,4.40
2023-01-31T20:15:22.514Z,4.30
2023-01-31T20:18:16.784Z,4.30
2023-01-31T20:21:16.715Z,4.30
2023-01-31T20:24:11.811Z,4.30
2023-01-31T20:27:05.145Z,4.40
2023-01-31T20:29:59.499Z,4.30
2023-01-31T20:32:51.215Z,4.20
2023-01-31T20:35:41.860Z,4.20
2023-01-31T20:38:34.643Z,4.20
2023-01-31T20:41:27.684Z,4.20
2023-01-31T20:44:20.403Z,4.20
2023-01-31T20:47:13.423Z,4.10
2023-01-31T20:50:05.400Z,4.10
2023-01-31T20:52:59.936Z,4.00
2023-01-31T20:55:57.539Z,4.00
2023-01-31T20:58:51.337Z,3.90
2023-01-31T21:01:47.527Z,3.90
2023-01-31T21:04:39.626Z,3.90
2023-01-31T21:07:34.562Z,3.80
2023-01-31T21:10:27.973Z,3.80
2023-01-31T21:13:28.046Z,3.80
2023-01-31T21:16:22.309Z,3.90
2023-01-31T21:19:19.653Z,3.90
2023-01-31T21:22:12.452Z,4.00
2023-01-31T21:25:04.080Z,4.00
2023-01-31T21:27:55.680Z,3.90
2023-01-31T21:30:53.840Z,4.10
2023-01-31T21:33:45.453Z,4.10
2023-01-31T21:36:39.019Z,4.00
2023-01-31T21:42:19.648Z,3.90
2023-01-31T21:45:11.807Z,3.90
2023-01-31T21:48:19.563Z,3.90
2023-01-31T21:51:11.092Z,3.90
2023-01-31T21:54:08.969Z,3.70
2023-01-31T21:57:27.436Z,3.70
2023-01-31T22:00:19.337Z,3.80
2023-01-31T22:03:10.575Z,3.70
2023-01-31T22:06:03.162Z,3.70
2023-01-31T22:08:53.936Z,3.70
2023-01-31T22:11:44.209Z,3.60
2023-01-31T22:14:33.612Z,3.60
2023-01-31T22:17:25.281Z,3.50
2023-01-31T22:20:16.671Z,3.50
2023-01-31T22:23:06.898Z,3.50
2023-01-31T22:25:59.673Z,3.40
2023-01-31T22:28:50.038Z,3.40
2023-01-31T22:31:40.170Z,3.30
2023-01-31T22:34:31.316Z,3.40
2023-01-31T22:37:21.502Z,3.30
2023-01-31T22:40:12.789Z,3.30
2023-01-31T22:43:02.372Z,3.20
2023-01-31T22:45:54.012Z,3.20
2023-01-31T22:48:45.273Z,3.20
2023-01-31T22:51:36.694Z,3.20
2023-01-31T22:54:29.275Z,3.20
2023-01-31T22:57:21.517Z,3.20
2023-01-31T23:00:12.973Z,3.20
2023-01-31T23:03:06.624Z,3.20
2023-01-31T23:05:56.915Z,3.20
2023-01-31T23:08:46.916Z,3.20
2023-01-31T23:11:39.438Z,3.10
2023-01-31T23:14:35.293Z,3.10
2023-01-31T23:17:40.913Z,3.10
2023-01-31T23:20:31.331Z,3.00
2023-01-31T23:23:21.912Z,3.10
2023-01-31T23:26:11.849Z,3.10
2023-01-31T23:29:01.631Z,3.10
2023-01-31T23:31:51.373Z,3.00
2023-01-31T23:34:41.149Z,3.00
2023-01-31T23:37:31.045Z,3.00
2023-01-31T23:40:21.970Z,3.10
2023-01-31T23:43:12.064Z,3.00
2023-01-31T23:46:02.143Z,3.00
2023-01-31T23:48:51.956Z,3.00
2023-01-31T23:51:41.755Z,3.00
2023-01-31T23:54:33.821Z,3.00
2023-01-31T23:57:23.953Z,2.90
