createdAt,value
2019-02-15T00:00:55.402Z,0
2019-02-15T00:01:55.966Z,0
2019-02-15T00:02:56.682Z,0
2019-02-15T00:03:57.260Z,0
2019-02-15T00:04:57.825Z,0
2019-02-15T00:05:58.402Z,0
2019-02-15T00:06:58.965Z,0
2019-02-15T00:07:59.583Z,0
2019-02-15T00:09:00.146Z,0
2019-02-15T00:10:00.721Z,0
2019-02-15T00:11:01.285Z,0
2019-02-15T00:12:01.851Z,0
2019-02-15T00:13:02.415Z,0
2019-02-15T00:14:02.981Z,0
2019-02-15T00:15:03.543Z,0
2019-02-15T00:16:04.119Z,0
2019-02-15T00:17:04.686Z,0
2019-02-15T00:18:05.251Z,0
2019-02-15T00:19:05.816Z,0
2019-02-15T00:20:06.392Z,0
2019-02-15T00:21:06.968Z,0
2019-02-15T00:22:07.534Z,0
2019-02-15T00:23:08.098Z,0
2019-02-15T00:24:08.675Z,0
2019-02-15T00:25:09.243Z,0
2019-02-15T00:26:09.807Z,0
2019-02-15T00:27:10.379Z,0
2019-02-15T00:28:10.938Z,0
2019-02-15T00:29:11.515Z,0
2019-02-15T00:30:12.077Z,0
2019-02-15T00:31:12.641Z,0
2019-02-15T00:32:13.216Z,0
2019-02-15T00:33:13.781Z,0
2019-02-15T00:34:14.350Z,0
2019-02-15T00:35:14.923Z,0
2019-02-15T00:36:15.491Z,0
2019-02-15T00:37:16.064Z,0
2019-02-15T00:38:16.630Z,0
2019-02-15T00:39:17.194Z,0
2019-02-15T00:40:17.759Z,0
2019-02-15T00:41:18.324Z,0
2019-02-15T00:42:18.889Z,0
2019-02-15T00:43:22.275Z,0
2019-02-15T00:44:21.011Z,0
2019-02-15T00:45:21.576Z,0
2019-02-15T00:46:22.152Z,0
2019-02-15T00:47:22.716Z,0
2019-02-15T00:48:23.280Z,0
2019-02-15T00:49:23.843Z,0
2019-02-15T00:50:24.407Z,0
2019-02-15T00:51:24.971Z,0
2019-02-15T00:52:25.536Z,0
2019-02-15T00:53:26.150Z,0
2019-02-15T00:54:26.716Z,0
2019-02-15T00:55:27.283Z,0
2019-02-15T00:56:27.849Z,0
2019-02-15T00:57:28.415Z,0
2019-02-15T00:58:28.980Z,0
2019-02-15T00:59:29.547Z,0
2019-02-15T01:00:30.110Z,0
2019-02-15T01:01:30.678Z,0
2019-02-15T01:02:31.241Z,0
2019-02-15T01:03:31.805Z,0
2019-02-15T01:04:32.369Z,0
2019-02-15T01:05:32.934Z,0
2019-02-15T01:06:33.499Z,0
2019-02-15T01:07:34.064Z,0
2019-02-15T01:08:34.628Z,0
2019-02-15T01:09:35.193Z,0
2019-02-15T01:10:35.770Z,0
2019-02-15T01:11:36.333Z,0
2019-02-15T01:12:36.918Z,0
2019-02-15T01:13:37.475Z,0
2019-02-15T01:14:38.039Z,0
2019-02-15T01:15:38.603Z,0
2019-02-15T01:16:39.178Z,0
2019-02-15T01:17:39.744Z,0
2019-02-15T01:18:40.309Z,0
2019-02-15T01:19:40.875Z,0
2019-02-15T01:20:41.438Z,0
2019-02-15T01:21:42.004Z,0
2019-02-15T01:22:42.568Z,0
2019-02-15T01:23:43.135Z,0
2019-02-15T01:24:43.699Z,0
2019-02-15T01:25:44.264Z,0
2019-02-15T01:26:44.836Z,0
2019-02-15T01:27:45.393Z,0
2019-02-15T01:28:45.958Z,0
2019-02-15T01:29:46.523Z,0
2019-02-15T01:30:47.087Z,0
2019-02-15T01:31:47.662Z,0
2019-02-15T01:32:48.230Z,0
2019-02-15T01:33:48.793Z,0
2019-02-15T01:34:49.359Z,0
2019-02-15T01:35:49.924Z,0
2019-02-15T01:36:50.490Z,0
2019-02-15T01:37:51.055Z,0
2019-02-15T01:38:51.620Z,0
2019-02-15T01:39:52.185Z,0
2019-02-15T01:40:52.750Z,0
2019-02-15T01:41:53.316Z,0
2019-02-15T01:42:53.878Z,0
2019-02-15T01:43:54.443Z,0
2019-02-15T01:44:55.018Z,0
2019-02-15T01:45:55.587Z,0
2019-02-15T01:46:56.167Z,0
2019-02-15T01:47:56.725Z,0
2019-02-15T01:48:57.441Z,0
2019-02-15T01:49:58.003Z,0
2019-02-15T01:50:58.579Z,0
2019-02-15T01:51:59.145Z,0
2019-02-15T01:52:59.727Z,0
2019-02-15T01:54:00.286Z,0
2019-02-15T01:55:00.852Z,0
2019-02-15T01:56:01.418Z,0
2019-02-15T01:57:01.985Z,0
2019-02-15T01:58:02.562Z,0
2019-02-15T01:59:03.122Z,0
2019-02-15T02:00:03.686Z,0
2019-02-15T02:01:04.262Z,0
2019-02-15T02:02:04.829Z,0
2019-02-15T02:03:05.393Z,0
2019-02-15T02:04:05.959Z,0
2019-02-15T02:05:06.523Z,0
2019-02-15T02:06:07.107Z,0
2019-02-15T02:07:07.662Z,0
2019-02-15T02:08:08.229Z,0
2019-02-15T02:09:08.795Z,0
2019-02-15T02:10:09.360Z,0
2019-02-15T02:11:09.927Z,0
2019-02-15T02:12:10.492Z,0
2019-02-15T02:13:11.057Z,0
2019-02-15T02:14:11.625Z,0
2019-02-15T02:15:12.186Z,0
2019-02-15T02:16:12.751Z,0
2019-02-15T02:17:13.317Z,0
2019-02-15T02:18:13.882Z,0
2019-02-15T02:19:14.446Z,0
2019-02-15T02:20:15.014Z,0
2019-02-15T02:21:15.577Z,0
2019-02-15T02:22:16.140Z,0
2019-02-15T02:23:16.705Z,0
2019-02-15T02:24:17.270Z,0
2019-02-15T02:25:17.833Z,0
2019-02-15T02:26:18.403Z,0
2019-02-15T02:27:18.964Z,0
2019-02-15T02:28:19.526Z,0
2019-02-15T02:29:20.103Z,0
2019-02-15T02:30:20.669Z,0
2019-02-15T02:31:21.232Z,0
2019-02-15T02:32:21.798Z,0
2019-02-15T02:33:22.362Z,0
2019-02-15T02:34:22.927Z,0
2019-02-15T02:35:23.502Z,0
2019-02-15T02:36:24.067Z,0
2019-02-15T02:37:24.634Z,0
2019-02-15T02:38:25.199Z,0
2019-02-15T02:39:25.778Z,0
2019-02-15T02:40:26.343Z,0
2019-02-15T02:41:26.909Z,0
2019-02-15T02:42:27.482Z,0
2019-02-15T02:43:28.043Z,0
2019-02-15T02:44:28.606Z,0
2019-02-15T02:45:29.169Z,0
2019-02-15T02:46:29.737Z,0
2019-02-15T02:47:30.315Z,0
2019-02-15T02:48:30.895Z,0
2019-02-15T02:49:31.455Z,0
2019-02-15T02:50:32.020Z,0
2019-02-15T02:51:32.585Z,0
2019-02-15T02:52:33.150Z,0
2019-02-15T02:53:33.727Z,0
2019-02-15T02:54:34.293Z,0
2019-02-15T02:55:34.899Z,0
2019-02-15T02:56:35.423Z,0
2019-02-15T02:57:35.986Z,0
2019-02-15T02:58:36.551Z,0
2019-02-15T02:59:37.116Z,0
2019-02-15T03:00:37.678Z,0
2019-02-15T03:01:38.242Z,0
2019-02-15T03:02:38.806Z,0
2019-02-15T03:03:39.370Z,0
2019-02-15T03:04:40.005Z,0
2019-02-15T03:05:40.501Z,0
2019-02-15T03:06:41.071Z,0
2019-02-15T03:07:41.630Z,0
2019-02-15T03:08:42.194Z,0
2019-02-15T03:09:42.758Z,0
2019-02-15T03:10:43.330Z,0
2019-02-15T03:11:43.887Z,0
2019-02-15T03:12:44.454Z,0
2019-02-15T03:13:45.102Z,0
2019-02-15T03:14:45.597Z,0
2019-02-15T03:15:46.163Z,0
2019-02-15T03:16:46.727Z,0
2019-02-15T03:17:47.302Z,0
2019-02-15T03:18:47.871Z,0
2019-02-15T03:19:48.432Z,0
2019-02-15T03:20:49.004Z,0
2019-02-15T03:21:49.564Z,0
2019-02-15T03:22:50.128Z,0
2019-02-15T03:23:50.692Z,0
2019-02-15T03:24:51.256Z,0
2019-02-15T03:25:51.820Z,0
2019-02-15T03:26:52.384Z,0
2019-02-15T03:27:52.949Z,0
2019-02-15T03:28:53.514Z,0
2019-02-15T03:29:54.091Z,0
2019-02-15T03:30:54.667Z,0
2019-02-15T03:31:55.222Z,0
2019-02-15T03:32:55.786Z,0
2019-02-15T03:33:56.353Z,0
2019-02-15T03:34:57.162Z,0
2019-02-15T03:35:57.742Z,0
2019-02-15T03:36:58.302Z,0
2019-02-15T03:37:58.867Z,0
2019-02-15T03:38:59.432Z,0
2019-02-15T03:39:59.996Z,0
2019-02-15T03:41:00.564Z,0
2019-02-15T03:42:01.132Z,0
2019-02-15T03:43:01.706Z,0
2019-02-15T03:44:02.274Z,0
2019-02-15T03:45:02.838Z,0
2019-02-15T03:46:03.411Z,0
2019-02-15T03:47:03.981Z,0
2019-02-15T03:48:04.543Z,0
2019-02-15T03:49:05.106Z,0
2019-02-15T03:50:05.673Z,0
2019-02-15T03:51:06.248Z,0
2019-02-15T03:52:06.827Z,0
2019-02-15T03:53:07.380Z,0
2019-02-15T03:54:07.957Z,0
2019-02-15T03:55:08.520Z,0
2019-02-15T03:56:09.107Z,0
2019-02-15T03:57:09.670Z,0
2019-02-15T03:58:10.226Z,0
2019-02-15T03:59:10.790Z,0
2019-02-15T04:00:11.604Z,0
2019-02-15T04:01:12.168Z,0
2019-02-15T04:02:12.734Z,0
2019-02-15T04:03:13.309Z,0
2019-02-15T04:04:13.875Z,0
2019-02-15T04:05:14.451Z,0
2019-02-15T04:06:15.041Z,0
2019-02-15T04:07:15.575Z,0
2019-02-15T04:08:16.139Z,0
2019-02-15T04:09:16.706Z,0
2019-02-15T04:10:17.269Z,0
2019-02-15T04:11:17.834Z,0
2019-02-15T04:12:18.397Z,0
2019-02-15T04:13:18.961Z,0
2019-02-15T04:14:19.526Z,0
2019-02-15T04:15:20.095Z,0
2019-02-15T04:16:20.653Z,0
2019-02-15T04:17:21.218Z,0
2019-02-15T04:18:21.782Z,0
2019-02-15T04:19:22.346Z,0
2019-02-15T04:20:22.910Z,0
2019-02-15T04:21:23.473Z,0
2019-02-15T04:22:24.037Z,0
2019-02-15T04:23:24.606Z,0
2019-02-15T04:24:25.178Z,0
2019-02-15T04:25:25.742Z,0
2019-02-15T04:26:26.307Z,0
2019-02-15T04:27:26.872Z,0
2019-02-15T04:28:27.449Z,0
2019-02-15T04:29:28.019Z,0
2019-02-15T04:30:28.592Z,0
2019-02-15T04:31:29.156Z,0
2019-02-15T04:32:29.721Z,0
2019-02-15T04:33:30.300Z,0
2019-02-15T04:34:30.864Z,0
2019-02-15T04:35:31.429Z,0
2019-02-15T04:36:31.993Z,0
2019-02-15T04:37:32.560Z,0
2019-02-15T04:38:33.122Z,0
2019-02-15T04:39:33.686Z,0
2019-02-15T04:40:34.256Z,0
2019-02-15T04:41:34.817Z,0
2019-02-15T04:42:35.380Z,0
2019-02-15T04:43:35.945Z,0
2019-02-15T04:44:42.526Z,0
2019-02-15T04:45:37.084Z,0
2019-02-15T04:46:37.644Z,0
2019-02-15T04:47:38.217Z,0
2019-02-15T04:48:38.775Z,0
2019-02-15T04:49:39.342Z,0
2019-02-15T04:50:40.006Z,0
2019-02-15T04:51:40.574Z,0
2019-02-15T04:52:41.142Z,0
2019-02-15T04:53:41.704Z,0
2019-02-15T04:54:42.268Z,0
2019-02-15T04:55:42.834Z,0
2019-02-15T04:56:43.396Z,0
2019-02-15T04:57:43.960Z,0
2019-02-15T04:58:44.524Z,0
2019-02-15T04:59:45.088Z,0
2019-02-15T05:00:45.653Z,0
2019-02-15T05:01:46.216Z,0
2019-02-15T05:02:46.781Z,0
2019-02-15T05:03:47.347Z,0
2019-02-15T05:04:47.916Z,0
2019-02-15T05:05:48.487Z,0
2019-02-15T05:06:49.051Z,0
2019-02-15T05:07:49.671Z,0
2019-02-15T05:08:50.182Z,0
2019-02-15T05:09:50.749Z,0
2019-02-15T05:10:51.313Z,0
2019-02-15T05:11:51.885Z,0
2019-02-15T05:12:52.440Z,0
2019-02-15T05:13:53.021Z,0
2019-02-15T05:14:53.672Z,0
2019-02-15T05:15:54.170Z,0
2019-02-15T05:16:54.748Z,0
2019-02-15T05:17:55.311Z,0
2019-02-15T05:18:55.879Z,0
2019-02-15T05:19:56.444Z,0
2019-02-15T05:20:57.009Z,0
2019-02-15T05:21:57.575Z,0
2019-02-15T05:22:58.151Z,0
2019-02-15T05:23:58.716Z,0
2019-02-15T05:24:59.286Z,0
2019-02-15T05:25:59.849Z,0
2019-02-15T05:27:00.425Z,0
2019-02-15T05:28:00.991Z,0
2019-02-15T05:29:01.556Z,0
2019-02-15T05:30:02.127Z,0
2019-02-15T05:31:02.690Z,0
2019-02-15T05:32:03.253Z,0
2019-02-15T05:33:03.822Z,0
2019-02-15T05:34:04.385Z,0
2019-02-15T05:35:04.951Z,0
2019-02-15T05:36:05.515Z,0
2019-02-15T05:37:06.087Z,0
2019-02-15T05:38:06.657Z,0
2019-02-15T05:39:07.233Z,0
2019-02-15T05:40:07.801Z,0
2019-02-15T05:41:08.366Z,0
2019-02-15T05:42:08.932Z,0
2019-02-15T05:43:09.498Z,0
2019-02-15T05:44:10.087Z,0
2019-02-15T05:45:10.628Z,0
2019-02-15T05:46:11.193Z,0
2019-02-15T05:47:11.760Z,0
2019-02-15T05:48:12.325Z,0
2019-02-15T05:49:12.888Z,0
2019-02-15T05:50:13.487Z,0
2019-02-15T05:51:14.033Z,0
2019-02-15T05:52:14.598Z,0
2019-02-15T05:53:15.162Z,0
2019-02-15T05:54:15.728Z,0
2019-02-15T05:55:16.306Z,0
2019-02-15T05:56:16.878Z,0
2019-02-15T05:57:17.436Z,0
2019-02-15T05:58:17.999Z,0
2019-02-15T05:59:18.567Z,0
2019-02-15T06:00:19.138Z,0
2019-02-15T06:01:19.698Z,0
2019-02-15T06:02:20.266Z,0
2019-02-15T06:03:20.832Z,0
2019-02-15T06:04:21.399Z,0
2019-02-15T06:05:21.960Z,0
2019-02-15T06:06:22.525Z,0
2019-02-15T06:07:23.091Z,0
2019-02-15T06:08:23.653Z,0
2019-02-15T06:09:24.231Z,0
2019-02-15T06:10:24.795Z,0
2019-02-15T06:11:25.359Z,0
2019-02-15T06:12:25.930Z,0
2019-02-15T06:13:26.492Z,0
2019-02-15T06:14:27.054Z,0
2019-02-15T06:15:27.619Z,0
2019-02-15T06:16:28.183Z,0
2019-02-15T06:17:28.749Z,0
2019-02-15T06:18:29.314Z,0
2019-02-15T06:19:29.894Z,0
2019-02-15T06:20:30.457Z,0
2019-02-15T06:21:31.021Z,0
2019-02-15T06:22:31.597Z,0
2019-02-15T06:23:32.173Z,0
2019-02-15T06:24:32.740Z,0
2019-02-15T06:25:33.318Z,4
2019-02-15T06:26:33.883Z,0
2019-02-15T06:27:34.450Z,0
2019-02-15T06:28:35.015Z,4
2019-02-15T06:29:35.586Z,0
2019-02-15T06:30:36.145Z,4
2019-02-15T06:31:36.710Z,0
2019-02-15T06:32:37.275Z,4
2019-02-15T06:33:37.842Z,4
2019-02-15T06:34:38.405Z,4
2019-02-15T06:35:38.970Z,8
2019-02-15T06:36:39.535Z,8
2019-02-15T06:37:40.104Z,8
2019-02-15T06:38:40.678Z,8
2019-02-15T06:39:41.266Z,8
2019-02-15T06:40:41.826Z,12
2019-02-15T06:41:42.389Z,8
2019-02-15T06:42:42.957Z,12
2019-02-15T06:43:43.521Z,16
2019-02-15T06:44:44.086Z,16
2019-02-15T06:45:44.663Z,16
2019-02-15T06:46:45.231Z,20
2019-02-15T06:47:45.795Z,20
2019-02-15T06:48:46.363Z,24
2019-02-15T06:49:46.928Z,24
2019-02-15T06:50:47.509Z,28
2019-02-15T06:51:48.073Z,28
2019-02-15T06:52:48.639Z,36
2019-02-15T06:53:49.208Z,36
2019-02-15T06:54:49.771Z,40
2019-02-15T06:55:50.337Z,40
2019-02-15T06:56:50.902Z,44
2019-02-15T06:57:51.469Z,48
2019-02-15T06:58:52.045Z,48
2019-02-15T06:59:52.609Z,56
2019-02-15T07:00:53.176Z,60
2019-02-15T07:01:53.743Z,60
2019-02-15T07:02:54.310Z,64
2019-02-15T07:03:54.888Z,68
2019-02-15T07:04:55.453Z,72
2019-02-15T07:05:56.020Z,72
2019-02-15T07:06:56.586Z,80
2019-02-15T07:07:57.151Z,80
2019-02-15T07:08:57.714Z,84
2019-02-15T07:09:58.280Z,88
2019-02-15T07:10:58.859Z,92
2019-02-15T07:11:59.428Z,100
2019-02-15T07:12:59.994Z,100
2019-02-15T07:14:00.575Z,104
2019-02-15T07:15:01.142Z,104
2019-02-15T07:16:01.709Z,108
2019-02-15T07:17:02.275Z,112
2019-02-15T07:18:02.842Z,116
2019-02-15T07:19:03.410Z,116
2019-02-15T07:20:03.990Z,120
2019-02-15T07:21:04.556Z,124
2019-02-15T07:22:05.240Z,128
2019-02-15T07:23:05.807Z,132
2019-02-15T07:24:06.371Z,132
2019-02-15T07:25:06.938Z,136
2019-02-15T07:26:07.519Z,140
2019-02-15T07:27:08.087Z,144
2019-02-15T07:28:08.666Z,144
2019-02-15T07:29:09.234Z,148
2019-02-15T07:30:09.800Z,152
2019-02-15T07:31:10.367Z,152
2019-02-15T07:32:10.948Z,156
2019-02-15T07:33:11.529Z,156
2019-02-15T07:34:12.108Z,160
2019-02-15T07:35:12.674Z,164
2019-02-15T07:36:13.242Z,168
2019-02-15T07:37:13.809Z,172
2019-02-15T07:38:14.378Z,172
2019-02-15T07:39:14.945Z,176
2019-02-15T07:40:15.511Z,180
2019-02-15T07:41:16.081Z,184
2019-02-15T07:42:16.645Z,184
2019-02-15T07:43:17.218Z,188
2019-02-15T07:44:17.783Z,188
2019-02-15T07:45:18.358Z,192
2019-02-15T07:46:18.920Z,192
2019-02-15T07:47:19.486Z,192
2019-02-15T07:48:20.052Z,200
2019-02-15T07:49:26.631Z,200
2019-02-15T07:50:22.183Z,200
2019-02-15T07:51:22.751Z,204
2019-02-15T07:52:23.319Z,208
2019-02-15T07:53:23.903Z,208
2019-02-15T07:54:24.490Z,212
2019-02-15T07:55:25.048Z,212
2019-02-15T07:56:25.616Z,216
2019-02-15T07:57:26.199Z,216
2019-02-15T07:58:26.781Z,216
2019-02-15T07:59:27.353Z,220
2019-02-15T08:00:27.919Z,220
2019-02-15T08:01:28.500Z,224
2019-02-15T08:02:29.069Z,224
2019-02-15T08:03:29.639Z,224
2019-02-15T08:04:30.218Z,228
2019-02-15T08:05:30.787Z,228
2019-02-15T08:06:31.357Z,232
2019-02-15T08:07:31.928Z,232
2019-02-15T08:08:32.496Z,232
2019-02-15T08:09:33.064Z,236
2019-02-15T08:10:33.631Z,236
2019-02-15T08:11:34.200Z,240
2019-02-15T08:12:34.776Z,240
2019-02-15T08:13:35.342Z,244
2019-02-15T08:14:35.917Z,240
2019-02-15T08:15:36.605Z,244
2019-02-15T08:16:38.720Z,244
2019-02-15T08:17:38.629Z,248
2019-02-15T08:18:39.197Z,248
2019-02-15T08:19:39.780Z,248
2019-02-15T08:20:40.350Z,252
2019-02-15T08:21:40.921Z,252
2019-02-15T08:22:41.491Z,256
2019-02-15T08:23:42.073Z,256
2019-02-15T08:24:42.648Z,256
2019-02-15T08:25:43.209Z,260
2019-02-15T08:26:43.777Z,260
2019-02-15T08:27:44.350Z,260
2019-02-15T08:28:44.918Z,264
2019-02-15T08:29:45.487Z,264
2019-02-15T08:30:46.057Z,268
2019-02-15T08:31:46.627Z,264
2019-02-15T08:32:47.195Z,264
2019-02-15T08:33:47.767Z,268
2019-02-15T08:34:48.334Z,268
2019-02-15T08:35:48.906Z,272
2019-02-15T08:36:49.478Z,272
2019-02-15T08:37:50.056Z,272
2019-02-15T08:38:50.628Z,272
2019-02-15T08:39:51.208Z,272
2019-02-15T08:40:51.776Z,276
2019-02-15T08:42:01.222Z,272
2019-02-15T08:42:55.856Z,276
2019-02-15T08:43:55.474Z,276
2019-02-15T08:44:56.044Z,276
2019-02-15T08:46:01.549Z,276
2019-02-15T08:46:58.176Z,276
2019-02-15T08:47:58.748Z,280
2019-02-15T08:48:59.316Z,280
2019-02-15T08:49:59.886Z,284
2019-02-15T08:51:00.456Z,284
2019-02-15T08:52:01.028Z,284
2019-02-15T08:53:01.594Z,284
2019-02-15T08:54:02.165Z,284
2019-02-15T08:55:02.735Z,284
2019-02-15T08:56:03.307Z,284
2019-02-15T08:57:03.876Z,288
2019-02-15T08:58:04.446Z,288
2019-02-15T08:59:05.014Z,288
2019-02-15T09:00:05.585Z,288
2019-02-15T09:01:06.155Z,288
2019-02-15T09:02:06.737Z,292
2019-02-15T09:03:07.315Z,292
2019-02-15T09:04:07.885Z,292
2019-02-15T09:05:08.456Z,292
2019-02-15T09:06:09.037Z,292
2019-02-15T09:07:09.608Z,292
2019-02-15T09:08:10.178Z,292
2019-02-15T09:09:10.750Z,296
2019-02-15T09:10:11.331Z,296
2019-02-15T09:11:11.914Z,296
2019-02-15T09:12:12.488Z,296
2019-02-15T09:13:13.105Z,300
2019-02-15T09:14:13.675Z,300
2019-02-15T09:15:14.246Z,300
2019-02-15T09:16:14.828Z,300
2019-02-15T09:17:15.423Z,304
2019-02-15T09:18:15.967Z,304
2019-02-15T09:19:16.537Z,304
2019-02-15T09:20:17.108Z,304
2019-02-15T09:21:17.677Z,304
2019-02-15T09:22:18.249Z,304
2019-02-15T09:23:18.830Z,308
2019-02-15T09:24:19.401Z,304
2019-02-15T09:25:19.973Z,308
2019-02-15T09:26:20.552Z,308
2019-02-15T09:27:21.124Z,308
2019-02-15T09:28:21.708Z,312
2019-02-15T09:29:22.285Z,312
2019-02-15T09:30:22.855Z,312
2019-02-15T09:31:23.427Z,312
2019-02-15T09:32:23.998Z,316
2019-02-15T09:33:24.571Z,316
2019-02-15T09:34:25.149Z,312
2019-02-15T09:35:25.722Z,316
2019-02-15T09:36:26.292Z,312
2019-02-15T09:37:26.863Z,316
2019-02-15T09:38:27.433Z,312
2019-02-15T09:39:28.004Z,316
2019-02-15T09:40:28.588Z,320
2019-02-15T09:41:29.159Z,320
2019-02-15T09:42:29.728Z,320
2019-02-15T09:43:30.299Z,324
2019-02-15T09:44:30.870Z,324
2019-02-15T09:45:32.914Z,320
2019-02-15T09:46:32.021Z,324
2019-02-15T09:47:32.591Z,324
2019-02-15T09:48:33.161Z,324
2019-02-15T09:49:33.736Z,324
2019-02-15T09:50:34.304Z,324
2019-02-15T09:51:34.873Z,328
2019-02-15T09:52:35.443Z,332
2019-02-15T09:53:36.013Z,328
2019-02-15T09:54:36.592Z,328
2019-02-15T09:55:37.170Z,328
2019-02-15T09:56:37.741Z,328
2019-02-15T09:57:38.322Z,332
2019-02-15T09:58:38.895Z,332
2019-02-15T09:59:39.466Z,332
2019-02-15T10:00:40.050Z,332
2019-02-15T10:01:40.609Z,332
2019-02-15T10:02:41.192Z,336
2019-02-15T10:03:41.874Z,336
2019-02-15T10:04:42.389Z,336
2019-02-15T10:05:42.957Z,336
2019-02-15T10:06:43.529Z,336
2019-02-15T10:07:44.111Z,340
2019-02-15T10:08:44.711Z,340
2019-02-15T10:09:45.265Z,340
2019-02-15T10:10:45.837Z,344
2019-02-15T10:11:46.407Z,340
2019-02-15T10:12:46.977Z,340
2019-02-15T10:13:47.550Z,344
2019-02-15T10:14:48.126Z,344
2019-02-15T10:15:48.694Z,344
2019-02-15T10:16:49.266Z,344
2019-02-15T10:17:49.836Z,348
2019-02-15T10:18:50.410Z,348
2019-02-15T10:19:50.980Z,348
2019-02-15T10:20:51.554Z,348
2019-02-15T10:21:52.125Z,348
2019-02-15T10:22:52.697Z,348
2019-02-15T10:23:53.268Z,352
2019-02-15T10:24:53.839Z,352
2019-02-15T10:25:54.414Z,352
2019-02-15T10:26:54.981Z,356
2019-02-15T10:27:55.553Z,356
2019-02-15T10:28:56.141Z,356
2019-02-15T10:29:56.722Z,360
2019-02-15T10:30:57.294Z,356
2019-02-15T10:31:57.868Z,356
2019-02-15T10:32:58.449Z,360
2019-02-15T10:33:59.021Z,356
2019-02-15T10:34:59.589Z,360
2019-02-15T10:36:00.173Z,360
2019-02-15T10:37:00.747Z,360
2019-02-15T10:38:01.321Z,360
2019-02-15T10:39:01.890Z,360
2019-02-15T10:40:02.462Z,364
2019-02-15T10:41:03.037Z,360
2019-02-15T10:42:03.610Z,364
2019-02-15T10:43:04.189Z,360
2019-02-15T10:44:04.762Z,364
2019-02-15T10:45:05.333Z,368
2019-02-15T10:46:05.902Z,364
2019-02-15T10:47:13.796Z,368
2019-02-15T10:48:07.057Z,364
2019-02-15T10:49:07.626Z,368
2019-02-15T10:50:08.200Z,364
2019-02-15T10:51:08.781Z,368
2019-02-15T10:52:09.368Z,364
2019-02-15T10:53:11.085Z,368
2019-02-15T10:54:10.522Z,368
2019-02-15T10:55:11.094Z,368
2019-02-15T10:56:11.679Z,368
2019-02-15T10:57:12.265Z,372
2019-02-15T10:58:12.851Z,368
2019-02-15T10:59:13.435Z,372
2019-02-15T11:00:14.009Z,368
2019-02-15T11:01:14.586Z,368
2019-02-15T11:02:15.174Z,372
2019-02-15T11:03:15.747Z,372
2019-02-15T11:04:16.324Z,368
2019-02-15T11:05:16.904Z,372
2019-02-15T11:06:17.485Z,372
2019-02-15T11:07:18.056Z,372
2019-02-15T11:08:18.628Z,372
2019-02-15T11:09:19.203Z,372
2019-02-15T11:10:19.775Z,372
2019-02-15T11:11:20.361Z,376
2019-02-15T11:12:20.933Z,372
2019-02-15T11:13:21.505Z,372
2019-02-15T11:14:22.077Z,372
2019-02-15T11:15:22.652Z,372
2019-02-15T11:16:23.224Z,368
2019-02-15T11:17:23.798Z,372
2019-02-15T11:18:24.370Z,372
2019-02-15T11:19:24.945Z,372
2019-02-15T11:20:25.520Z,372
2019-02-15T11:21:26.092Z,372
2019-02-15T11:22:26.666Z,372
2019-02-15T11:23:27.235Z,372
2019-02-15T11:24:27.809Z,372
2019-02-15T11:25:28.393Z,372
2019-02-15T11:26:28.965Z,372
2019-02-15T11:27:29.538Z,372
2019-02-15T11:28:30.113Z,372
2019-02-15T11:29:30.684Z,372
2019-02-15T11:30:31.256Z,372
2019-02-15T11:31:31.833Z,372
2019-02-15T11:32:32.401Z,372
2019-02-15T11:33:32.976Z,372
2019-02-15T11:34:33.549Z,372
2019-02-15T11:35:34.135Z,372
2019-02-15T11:36:34.705Z,372
2019-02-15T11:37:35.278Z,372
2019-02-15T11:38:35.853Z,376
2019-02-15T11:39:36.431Z,372
2019-02-15T11:40:37.015Z,372
2019-02-15T11:41:37.584Z,372
2019-02-15T11:42:38.156Z,372
2019-02-15T11:43:38.728Z,372
2019-02-15T11:44:39.409Z,372
2019-02-15T11:45:39.991Z,372
2019-02-15T11:46:40.570Z,372
2019-02-15T11:47:41.148Z,372
2019-02-15T11:48:41.723Z,372
2019-02-15T11:49:42.297Z,372
2019-02-15T11:50:42.919Z,372
2019-02-15T11:51:43.447Z,372
2019-02-15T11:52:44.020Z,372
2019-02-15T11:53:44.594Z,372
2019-02-15T11:54:45.172Z,372
2019-02-15T11:55:45.755Z,372
2019-02-15T11:56:46.330Z,372
2019-02-15T11:57:47.074Z,368
2019-02-15T11:58:47.572Z,368
2019-02-15T11:59:48.157Z,372
2019-02-15T12:00:48.730Z,372
2019-02-15T12:01:49.306Z,372
2019-02-15T12:02:49.879Z,372
2019-02-15T12:03:50.454Z,368
2019-02-15T12:04:51.128Z,372
2019-02-15T12:05:51.703Z,368
2019-02-15T12:06:52.275Z,372
2019-02-15T12:07:52.871Z,372
2019-02-15T12:08:53.434Z,368
2019-02-15T12:09:54.014Z,368
2019-02-15T12:10:54.579Z,372
2019-02-15T12:11:55.166Z,368
2019-02-15T12:12:55.740Z,368
2019-02-15T12:13:56.318Z,372
2019-02-15T12:14:56.929Z,372
2019-02-15T12:15:57.476Z,372
2019-02-15T12:17:05.534Z,368
2019-02-15T12:17:58.636Z,372
2019-02-15T12:18:59.223Z,368
2019-02-15T12:19:59.797Z,368
2019-02-15T12:21:00.372Z,372
2019-02-15T12:22:00.952Z,368
2019-02-15T12:23:01.521Z,368
2019-02-15T12:24:02.095Z,368
2019-02-15T12:25:02.670Z,368
2019-02-15T12:26:03.249Z,372
2019-02-15T12:27:03.821Z,368
2019-02-15T12:28:04.395Z,372
2019-02-15T12:29:04.968Z,368
2019-02-15T12:30:05.543Z,368
2019-02-15T12:31:06.120Z,368
2019-02-15T12:32:06.692Z,368
2019-02-15T12:33:07.266Z,368
2019-02-15T12:34:07.840Z,380
2019-02-15T12:35:08.416Z,380
2019-02-15T12:36:08.992Z,380
2019-02-15T12:37:09.565Z,380
2019-02-15T12:38:10.140Z,380
2019-02-15T12:39:12.866Z,380
2019-02-15T12:40:12.299Z,384
2019-02-15T12:41:12.871Z,384
2019-02-15T12:42:13.445Z,380
2019-02-15T12:43:14.019Z,384
2019-02-15T12:44:14.592Z,384
2019-02-15T12:45:15.178Z,384
2019-02-15T12:46:15.753Z,384
2019-02-15T12:47:16.328Z,384
2019-02-15T12:48:16.903Z,384
2019-02-15T12:49:17.477Z,384
2019-02-15T12:50:18.055Z,388
2019-02-15T12:51:18.638Z,388
2019-02-15T12:52:19.214Z,384
2019-02-15T12:53:19.788Z,380
2019-02-15T12:54:20.361Z,384
2019-02-15T12:55:20.949Z,384
2019-02-15T12:56:21.523Z,384
2019-02-15T12:57:22.100Z,384
2019-02-15T12:58:22.674Z,384
2019-02-15T12:59:23.261Z,384
2019-02-15T13:00:23.835Z,384
2019-02-15T13:01:24.412Z,384
2019-02-15T13:02:24.983Z,388
2019-02-15T13:03:25.557Z,388
2019-02-15T13:04:26.131Z,388
2019-02-15T13:05:26.718Z,384
2019-02-15T13:06:28.827Z,384
2019-02-15T13:07:28.860Z,384
2019-02-15T13:08:29.437Z,384
2019-02-15T13:09:30.017Z,388
2019-02-15T13:10:30.588Z,388
2019-02-15T13:11:31.165Z,388
2019-02-15T13:12:31.740Z,388
2019-02-15T13:13:32.316Z,388
2019-02-15T13:14:32.891Z,388
2019-02-15T13:15:33.465Z,388
2019-02-15T13:16:34.041Z,388
2019-02-15T13:17:34.614Z,388
2019-02-15T13:18:35.188Z,388
2019-02-15T13:19:35.769Z,388
2019-02-15T13:20:36.353Z,388
2019-02-15T13:21:36.939Z,388
2019-02-15T13:22:37.514Z,388
2019-02-15T13:23:38.091Z,388
2019-02-15T13:24:38.666Z,388
2019-02-15T13:25:39.244Z,388
2019-02-15T13:26:39.816Z,388
2019-02-15T13:27:40.401Z,388
2019-02-15T13:28:40.971Z,388
2019-02-15T13:29:41.544Z,388
2019-02-15T13:30:42.121Z,392
2019-02-15T13:31:42.695Z,388
2019-02-15T13:32:43.273Z,388
2019-02-15T13:33:43.847Z,392
2019-02-15T13:34:44.422Z,392
2019-02-15T13:35:44.998Z,388
2019-02-15T13:36:45.573Z,392
2019-02-15T13:37:46.147Z,388
2019-02-15T13:38:46.727Z,388
2019-02-15T13:39:47.315Z,388
2019-02-15T13:40:48.011Z,392
2019-02-15T13:41:48.504Z,392
2019-02-15T13:42:49.078Z,388
2019-02-15T13:43:49.653Z,388
2019-02-15T13:44:50.240Z,388
2019-02-15T13:45:50.815Z,392
2019-02-15T13:46:51.398Z,392
2019-02-15T13:47:51.966Z,392
2019-02-15T13:48:52.553Z,392
2019-02-15T13:49:53.142Z,388
2019-02-15T13:50:53.718Z,392
2019-02-15T13:51:54.294Z,392
2019-02-15T13:52:54.868Z,388
2019-02-15T13:53:55.455Z,388
2019-02-15T13:54:56.037Z,392
2019-02-15T13:55:56.607Z,392
2019-02-15T13:56:57.183Z,392
2019-02-15T13:57:57.758Z,392
2019-02-15T13:58:58.334Z,392
2019-02-15T13:59:58.919Z,392
2019-02-15T14:00:59.484Z,396
2019-02-15T14:02:00.061Z,392
2019-02-15T14:03:00.638Z,396
2019-02-15T14:04:01.211Z,392
2019-02-15T14:05:01.788Z,396
2019-02-15T14:06:02.362Z,392
2019-02-15T14:07:02.941Z,392
2019-02-15T14:08:03.513Z,392
2019-02-15T14:09:04.088Z,392
2019-02-15T14:10:04.666Z,388
2019-02-15T14:11:05.240Z,392
2019-02-15T14:12:05.817Z,392
2019-02-15T14:13:06.404Z,392
2019-02-15T14:14:06.979Z,392
2019-02-15T14:15:07.554Z,392
2019-02-15T14:16:08.129Z,392
2019-02-15T14:17:08.704Z,392
2019-02-15T14:18:09.280Z,388
2019-02-15T14:19:09.857Z,388
2019-02-15T14:20:10.456Z,388
2019-02-15T14:21:11.030Z,388
2019-02-15T14:22:11.603Z,388
2019-02-15T14:23:13.985Z,380