createdAt,value
2018-01-29T00:01:01.226Z,102760.97
2018-01-29T00:03:32.003Z,102759.59
2018-01-29T00:06:02.218Z,102756.34
2018-01-29T00:08:32.456Z,102756.01
2018-01-29T00:11:02.818Z,102745.17
2018-01-29T00:13:33.028Z,102752.92
2018-01-29T00:16:03.513Z,102748.42
2018-01-29T00:18:34.805Z,102745.83
2018-01-29T00:21:05.009Z,102737.73
2018-01-29T00:23:35.415Z,102736.23
2018-01-29T00:26:05.715Z,102739.40
2018-01-29T00:28:36.791Z,102739.36
2018-01-29T00:31:07.172Z,102732.01
2018-01-29T00:33:37.744Z,102726.85
2018-01-29T00:36:08.420Z,102729.31
2018-01-29T00:38:39.028Z,102740.48
2018-01-29T00:41:09.363Z,102732.08
2018-01-29T00:43:40.712Z,102723.28
2018-01-29T00:46:10.981Z,102736.33
2018-01-29T00:48:41.339Z,102737.33
2018-01-29T00:51:11.783Z,102729.75
2018-01-29T00:53:42.173Z,102732.34
2018-01-29T00:56:12.505Z,102726.98
2018-01-29T00:58:42.767Z,102727.45
2018-01-29T01:01:13.176Z,102729.58
2018-01-29T01:03:43.831Z,102725.17
2018-01-29T01:06:14.205Z,102721.60
2018-01-29T01:08:44.792Z,102725.58
2018-01-29T01:11:14.984Z,102716.26
2018-01-29T01:13:45.645Z,102717.99
2018-01-29T01:16:16.070Z,102709.00
2018-01-29T01:18:46.279Z,102718.56
2018-01-29T01:21:16.599Z,102705.91
2018-01-29T01:23:47.031Z,102709.16
2018-01-29T01:26:17.332Z,102711.34
2018-01-29T01:28:47.559Z,102719.66
2018-01-29T01:31:17.864Z,102706.27
2018-01-29T01:33:48.054Z,102709.19
2018-01-29T01:36:18.394Z,102705.50
2018-01-29T01:38:48.882Z,102710.23
2018-01-29T01:41:19.362Z,102708.09
2018-01-29T01:43:49.583Z,102714.14
2018-01-29T01:46:20.604Z,102714.67
2018-01-29T01:48:50.868Z,102716.14
2018-01-29T01:51:28.682Z,102706.09
2018-01-29T01:53:58.771Z,102704.00
2018-01-29T01:56:29.404Z,102699.81
2018-01-29T01:59:00.372Z,102700.47
2018-01-29T02:01:30.524Z,102696.16
2018-01-29T02:04:00.908Z,102685.80
2018-01-29T02:06:31.851Z,102684.16
2018-01-29T02:09:02.144Z,102682.24
2018-01-29T02:11:32.740Z,102681.38
2018-01-29T02:14:03.308Z,102671.53
2018-01-29T02:16:33.608Z,102679.21
2018-01-29T02:19:03.983Z,102677.08
2018-01-29T02:21:34.454Z,102673.67
2018-01-29T02:24:05.067Z,102664.37
2018-01-29T02:26:35.644Z,102659.74
2018-01-29T02:29:06.234Z,102654.95
2018-01-29T02:31:37.017Z,102638.67
2018-01-29T02:34:07.246Z,102635.75
2018-01-29T02:36:37.625Z,102621.48
2018-01-29T02:39:08.066Z,102622.50
2018-01-29T02:41:38.298Z,102623.98
2018-01-29T02:44:08.513Z,102625.15
2018-01-29T02:46:38.920Z,102617.91
2018-01-29T02:49:09.571Z,102616.07
2018-01-29T02:51:39.832Z,102606.59
2018-01-29T02:54:09.989Z,102613.02
2018-01-29T02:56:40.326Z,102606.05
2018-01-29T02:59:11.006Z,102597.72
2018-01-29T03:01:41.375Z,102599.64
2018-01-29T03:04:11.727Z,102607.09
2018-01-29T03:06:41.935Z,102597.23
2018-01-29T03:09:12.276Z,102606.22
2018-01-29T03:11:42.417Z,102593.72
2018-01-29T03:14:12.755Z,102583.25
2018-01-29T03:16:43.183Z,102585.64
2018-01-29T03:19:13.287Z,102584.27
2018-01-29T03:21:43.708Z,102573.27
2018-01-29T03:24:14.102Z,102574.75
2018-01-29T03:26:44.410Z,102571.40
2018-01-29T03:29:15.442Z,102577.98
2018-01-29T03:31:46.716Z,102578.56
2018-01-29T03:34:16.833Z,102573.41
2018-01-29T03:36:47.081Z,102574.07
2018-01-29T03:39:18.339Z,102572.58
2018-01-29T03:41:48.514Z,102569.14
2018-01-29T03:44:19.831Z,102579.51
2018-01-29T03:46:50.129Z,102571.52
2018-01-29T03:49:20.486Z,102575.41
2018-01-29T03:51:51.407Z,102574.50
2018-01-29T03:54:22.094Z,102571.65
2018-01-29T03:56:52.110Z,102565.87
2018-01-29T03:59:22.537Z,102576.73
2018-01-29T04:01:52.718Z,102572.24
2018-01-29T04:04:23.957Z,102565.14
2018-01-29T04:06:54.437Z,102562.75
2018-01-29T04:09:24.707Z,102567.34
2018-01-29T04:11:54.865Z,102570.91
2018-01-29T04:14:25.793Z,102561.14
2018-01-29T04:16:55.974Z,102568.63
2018-01-29T04:19:26.359Z,102568.49
2018-01-29T04:21:56.447Z,102561.25
2018-01-29T04:24:26.681Z,102559.73
2018-01-29T04:26:56.888Z,102553.05
2018-01-29T04:29:27.418Z,102549.57
2018-01-29T04:31:57.497Z,102547.50
2018-01-29T04:34:27.775Z,102546.23
2018-01-29T04:36:57.885Z,102542.95
2018-01-29T04:39:28.503Z,102539.94
2018-01-29T04:41:58.701Z,102526.22
2018-01-29T04:44:29.138Z,102537.00
2018-01-29T04:46:59.310Z,102528.73
2018-01-29T04:49:29.565Z,102533.05
2018-01-29T04:52:00.211Z,102522.64
2018-01-29T04:54:30.730Z,102515.66
2018-01-29T04:57:00.946Z,102527.58
2018-01-29T04:59:31.279Z,102514.63
2018-01-29T05:02:01.589Z,102523.55
2018-01-29T05:04:31.881Z,102524.80
2018-01-29T05:07:02.709Z,102526.05
2018-01-29T05:09:33.912Z,102531.33
2018-01-29T05:12:04.520Z,102528.25
2018-01-29T05:14:34.788Z,102526.13
2018-01-29T05:17:05.015Z,102520.74
2018-01-29T05:19:35.179Z,102504.22
2018-01-29T05:22:06.571Z,102515.57
2018-01-29T05:24:36.723Z,102520.55
2018-01-29T05:27:06.879Z,102516.39
2018-01-29T05:29:36.897Z,102523.72
2018-01-29T05:32:07.003Z,102519.73
2018-01-29T05:34:37.870Z,102524.25
2018-01-29T05:37:08.164Z,102514.87
2018-01-29T05:39:38.461Z,102513.91
2018-01-29T05:42:08.923Z,102511.70
2018-01-29T05:44:39.067Z,102505.58
2018-01-29T05:47:09.506Z,102507.87
2018-01-29T05:49:39.826Z,102506.44
2018-01-29T05:52:09.840Z,102509.22
2018-01-29T05:54:39.879Z,102499.52
2018-01-29T05:57:09.800Z,102500.47
2018-01-29T05:59:39.878Z,102499.97
2018-01-29T06:02:09.839Z,102506.27
2018-01-29T06:04:39.865Z,102518.77
2018-01-29T06:07:09.829Z,102507.23
2018-01-29T06:09:39.932Z,102507.60
2018-01-29T06:12:10.487Z,102519.52
2018-01-29T06:14:40.405Z,102511.19
2018-01-29T06:17:10.455Z,102506.82
2018-01-29T06:19:40.270Z,102511.60
2018-01-29T06:22:10.084Z,102521.74
2018-01-29T06:24:40.199Z,102521.58
2018-01-29T06:27:10.276Z,102520.32
2018-01-29T06:29:40.149Z,102507.06
2018-01-29T06:32:10.218Z,102512.45
2018-01-29T06:34:40.293Z,102507.60
2018-01-29T06:37:10.133Z,102512.23
2018-01-29T06:39:40.824Z,102512.05
2018-01-29T06:42:10.781Z,102493.53
2018-01-29T06:44:41.384Z,102489.38
2018-01-29T06:47:11.497Z,102501.33
2018-01-29T06:49:42.857Z,102507.05
2018-01-29T06:52:12.760Z,102492.88
2018-01-29T06:54:42.774Z,102497.27
2018-01-29T06:57:13.433Z,102505.43
2018-01-29T06:59:43.229Z,102501.33
2018-01-29T07:02:13.345Z,102508.63
2018-01-29T07:04:50.020Z,102510.71
2018-01-29T07:07:19.896Z,102506.84
2018-01-29T07:09:50.025Z,102504.09
2018-01-29T07:12:20.033Z,102502.46
2018-01-29T07:14:50.006Z,102501.27
2018-01-29T07:17:19.880Z,102496.36
2018-01-29T07:19:49.849Z,102489.62
2018-01-29T07:22:20.632Z,102500.63
2018-01-29T07:24:50.438Z,102495.28
2018-01-29T07:27:20.423Z,102494.30
2018-01-29T07:29:51.234Z,102497.03
2018-01-29T07:32:21.103Z,102498.89
2018-01-29T07:34:51.027Z,102502.21
2018-01-29T07:37:22.301Z,102494.23
2018-01-29T07:39:52.326Z,102485.53
2018-01-29T07:42:22.483Z,102490.45
2018-01-29T07:44:52.663Z,102493.71
2018-01-29T07:47:22.639Z,102495.06
2018-01-29T07:49:52.727Z,102490.97
2018-01-29T07:52:23.317Z,102486.72
2018-01-29T07:54:53.590Z,102486.55
2018-01-29T07:57:24.608Z,102477.45
2018-01-29T07:59:54.558Z,102481.48
2018-01-29T08:02:24.523Z,102474.88
2018-01-29T08:04:54.753Z,102462.67
2018-01-29T08:07:24.646Z,102471.20
2018-01-29T08:09:54.630Z,102463.60
2018-01-29T08:12:24.683Z,102463.60
2018-01-29T08:14:54.546Z,102460.54
2018-01-29T08:17:25.344Z,102461.56
2018-01-29T08:19:55.465Z,102447.92
2018-01-29T08:22:25.476Z,102452.43
2018-01-29T08:24:55.388Z,102446.52
2018-01-29T08:27:25.385Z,102446.80
2018-01-29T08:29:55.435Z,102451.48
2018-01-29T08:32:25.683Z,102454.38
2018-01-29T08:34:55.622Z,102448.02
2018-01-29T08:37:25.931Z,102451.91
2018-01-29T08:39:56.518Z,102451.55
2018-01-29T08:42:26.682Z,102453.84
2018-01-29T08:44:57.694Z,102452.27
2018-01-29T08:47:27.903Z,102455.77
2018-01-29T08:49:58.149Z,102457.75
2018-01-29T08:52:28.496Z,102449.09
2018-01-29T08:54:58.917Z,102452.38
2018-01-29T08:57:28.737Z,102437.76
2018-01-29T08:59:59.828Z,102440.27
2018-01-29T09:02:30.038Z,102433.34
2018-01-29T09:05:00.406Z,102440.21
2018-01-29T09:07:31.429Z,102433.06
2018-01-29T09:10:01.625Z,102437.63
2018-01-29T09:12:31.981Z,102428.88
2018-01-29T09:15:02.494Z,102441.08
2018-01-29T09:17:33.100Z,102427.78
2018-01-29T09:20:03.622Z,102428.45
2018-01-29T09:22:33.801Z,102428.25
2018-01-29T09:25:04.230Z,102417.22
2018-01-29T09:27:34.719Z,102421.75
2018-01-29T09:30:05.089Z,102417.62
2018-01-29T09:32:36.130Z,102416.63
2018-01-29T09:35:06.391Z,102415.56
2018-01-29T09:37:36.542Z,102415.10
2018-01-29T09:40:06.732Z,102416.06
2018-01-29T09:42:36.887Z,102414.89
2018-01-29T09:45:08.257Z,102424.43
2018-01-29T09:47:39.087Z,102414.69
2018-01-29T09:50:09.826Z,102425.04
2018-01-29T09:52:40.869Z,102423.77
2018-01-29T09:55:11.336Z,102417.24
2018-01-29T09:57:41.372Z,102411.14
2018-01-29T10:00:13.612Z,102402.41
2018-01-29T10:02:44.331Z,102412.36
2018-01-29T10:05:14.367Z,102400.25
2018-01-29T10:07:45.409Z,102409.29
2018-01-29T10:10:17.958Z,102405.19
2018-01-29T10:12:48.093Z,102411.12
2018-01-29T10:15:18.065Z,102410.52
2018-01-29T10:17:47.918Z,102408.60
2018-01-29T10:20:18.619Z,102412.35
2018-01-29T10:22:48.607Z,102409.44
2018-01-29T10:25:19.971Z,102407.23
2018-01-29T10:27:50.133Z,102401.23
2018-01-29T10:30:20.055Z,102400.24
2018-01-29T10:32:49.866Z,102397.42
2018-01-29T10:35:19.764Z,102389.56
2018-01-29T10:37:49.691Z,102391.17
2018-01-29T10:40:19.730Z,102384.73
2018-01-29T10:42:49.624Z,102377.66
2018-01-29T10:45:19.405Z,102383.88
2018-01-29T10:47:49.285Z,102379.76
2018-01-29T10:50:19.914Z,102371.45
2018-01-29T10:52:50.480Z,102370.89
2018-01-29T10:55:20.408Z,102365.95
2018-01-29T10:57:50.520Z,102365.34
2018-01-29T11:00:20.443Z,102360.67
2018-01-29T11:02:50.551Z,102363.74
2018-01-29T11:05:20.901Z,102353.07
2018-01-29T11:07:50.715Z,102354.09
2018-01-29T11:10:21.474Z,102345.46
2018-01-29T11:12:51.792Z,102339.05
2018-01-29T11:15:21.890Z,102349.58
2018-01-29T11:17:51.709Z,102341.52
2018-01-29T11:20:22.471Z,102338.80
2018-01-29T11:22:52.418Z,102335.86
2018-01-29T11:25:22.440Z,102332.53
2018-01-29T11:27:53.058Z,102335.56
2018-01-29T11:30:23.042Z,102329.67
2018-01-29T11:32:53.040Z,102323.30
2018-01-29T11:35:23.147Z,102318.98
2018-01-29T11:37:53.548Z,102315.58
2018-01-29T11:40:24.177Z,102312.91
2018-01-29T11:42:54.061Z,102307.27
2018-01-29T11:45:24.653Z,102314.66
2018-01-29T11:47:56.129Z,102313.17
2018-01-29T11:50:25.941Z,102301.48
2018-01-29T11:52:55.748Z,102297.92
2018-01-29T11:55:25.548Z,102297.60
2018-01-29T11:57:55.642Z,102292.73
2018-01-29T12:00:25.513Z,102281.72
2018-01-29T12:02:55.658Z,102279.61
2018-01-29T12:05:25.565Z,102276.73
2018-01-29T12:07:56.339Z,102259.38
2018-01-29T12:10:26.324Z,102278.38
2018-01-29T12:12:56.916Z,102265.28
2018-01-29T12:15:26.994Z,102262.62
2018-01-29T12:17:57.140Z,102252.60
2018-01-29T12:20:27.324Z,102250.42
2018-01-29T12:22:57.220Z,102244.00
2018-01-29T12:25:28.073Z,102245.01
2018-01-29T12:27:58.871Z,102229.50
2018-01-29T12:30:28.948Z,102222.98
2018-01-29T12:32:59.002Z,102235.88
2018-01-29T12:35:28.823Z,102233.14
2018-01-29T12:37:58.849Z,102224.46
2018-01-29T12:40:28.697Z,102224.72
2018-01-29T12:42:58.681Z,102221.80
2018-01-29T12:45:28.942Z,102209.23
2018-01-29T12:47:58.825Z,102204.92
2018-01-29T12:50:28.784Z,102212.93
2018-01-29T12:52:58.606Z,102201.84
2018-01-29T12:55:28.466Z,102205.92
2018-01-29T12:57:58.385Z,102201.33
2018-01-29T13:00:28.140Z,102192.54
2018-01-29T13:02:58.111Z,102188.72
2018-01-29T13:05:28.175Z,102179.16
2018-01-29T13:07:58.165Z,102177.56
2018-01-29T13:10:28.089Z,102172.59
2018-01-29T13:12:57.966Z,102182.45
2018-01-29T13:15:28.003Z,102166.96
2018-01-29T13:17:58.584Z,102165.55
2018-01-29T13:20:28.582Z,102160.77
2018-01-29T13:22:58.916Z,102142.50
2018-01-29T13:25:28.998Z,102143.35
2018-01-29T13:27:58.889Z,102151.58
2018-01-29T13:30:28.781Z,102138.59
2018-01-29T13:32:58.877Z,102134.60
2018-01-29T13:35:28.955Z,102128.64
2018-01-29T13:37:58.953Z,102132.49
2018-01-29T13:40:28.766Z,102132.16
2018-01-29T13:42:58.868Z,102134.92
2018-01-29T13:45:28.684Z,102133.55
2018-01-29T13:47:58.581Z,102122.63
2018-01-29T13:50:28.381Z,102120.03
2018-01-29T13:52:58.233Z,102124.38
2018-01-29T13:55:28.029Z,102122.73
2018-01-29T13:57:57.881Z,102106.62
2018-01-29T14:00:28.740Z,102111.78
2018-01-29T14:02:59.361Z,102100.36
2018-01-29T14:05:29.432Z,102099.95
2018-01-29T14:07:59.584Z,102100.44
2018-01-29T14:10:29.561Z,102096.51
2018-01-29T14:13:00.189Z,102086.66
2018-01-29T14:15:30.159Z,102087.25
2018-01-29T14:18:00.180Z,102084.58
2018-01-29T14:20:30.136Z,102078.84
2018-01-29T14:22:59.965Z,102067.80
2018-01-29T14:25:29.986Z,102069.91
2018-01-29T14:28:00.130Z,102065.76
2018-01-29T14:30:30.145Z,102059.16
2018-01-29T14:33:00.336Z,102057.79
2018-01-29T14:35:30.157Z,102062.75
2018-01-29T14:38:00.044Z,102060.95
2018-01-29T14:40:31.105Z,102067.84
2018-01-29T14:43:01.061Z,102057.03
2018-01-29T14:45:30.980Z,102052.58
2018-01-29T14:48:01.004Z,102047.94
2018-01-29T14:50:31.285Z,102043.38
2018-01-29T14:53:01.284Z,102041.76
2018-01-29T14:55:31.166Z,102038.36
2018-01-29T14:58:01.082Z,102037.84
2018-01-29T15:00:31.032Z,102030.84
2018-01-29T15:03:01.828Z,102027.21
2018-01-29T15:05:31.929Z,102018.21
2018-01-29T15:08:01.738Z,102014.95
2018-01-29T15:10:31.806Z,102013.27
2018-01-29T15:13:01.927Z,102013.16
2018-01-29T15:15:33.112Z,101997.30
2018-01-29T15:18:03.008Z,101997.59
2018-01-29T15:20:33.109Z,102002.11
2018-01-29T15:23:03.837Z,101996.40
2018-01-29T15:25:34.435Z,102002.02
2018-01-29T15:28:04.407Z,101997.47
2018-01-29T15:30:34.376Z,101993.64
2018-01-29T15:33:04.357Z,101994.19
2018-01-29T15:35:34.364Z,101993.81
2018-01-29T15:38:04.261Z,101998.59
2018-01-29T15:40:34.829Z,101984.33
2018-01-29T15:43:04.788Z,101981.00
2018-01-29T15:45:34.770Z,101987.73
2018-01-29T15:48:04.871Z,101995.30
2018-01-29T15:50:34.729Z,101994.25
2018-01-29T15:53:04.764Z,101991.96
2018-01-29T15:55:35.475Z,101989.03
2018-01-29T15:58:05.378Z,101993.41
2018-01-29T16:00:35.209Z,101992.48
2018-01-29T16:03:05.144Z,101983.20
2018-01-29T16:05:35.094Z,101978.02
2018-01-29T16:08:05.104Z,101995.55
2018-01-29T16:10:35.834Z,102007.66
2018-01-29T16:13:06.638Z,102000.03
2018-01-29T16:15:36.677Z,101993.59
2018-01-29T16:18:06.639Z,101995.66
2018-01-29T16:20:36.647Z,102000.69
2018-01-29T16:23:06.760Z,102007.13
2018-01-29T16:25:36.805Z,101995.42
2018-01-29T16:28:06.801Z,102006.89
2018-01-29T16:30:36.717Z,102001.60
2018-01-29T16:33:06.708Z,102006.89
2018-01-29T16:35:36.862Z,102016.38
2018-01-29T16:38:07.029Z,102015.11
2018-01-29T16:40:37.496Z,102018.74
2018-01-29T16:43:07.347Z,102025.16
2018-01-29T16:45:37.289Z,102017.83
2018-01-29T16:48:07.605Z,102012.30
2018-01-29T16:50:37.985Z,102013.22
2018-01-29T16:53:07.975Z,101991.24
2018-01-29T16:55:40.072Z,101998.42
2018-01-29T16:58:10.117Z,102007.44
2018-01-29T17:00:40.187Z,102006.14
2018-01-29T17:03:11.153Z,101996.77
2018-01-29T17:05:41.322Z,101993.23
2018-01-29T17:08:11.812Z,101987.05
2018-01-29T17:10:42.005Z,101985.33
2018-01-29T17:13:13.201Z,101989.05
2018-01-29T17:15:43.925Z,101985.77
2018-01-29T17:18:14.493Z,101986.23
2018-01-29T17:20:45.007Z,101989.81
2018-01-29T17:23:15.208Z,101996.56
2018-01-29T17:25:45.468Z,102006.04
2018-01-29T17:28:15.649Z,101999.45
2018-01-29T17:30:45.426Z,101993.91
2018-01-29T17:33:15.433Z,101987.92
2018-01-29T17:35:45.436Z,101993.51
2018-01-29T17:38:15.606Z,101997.09
2018-01-29T17:40:45.605Z,101990.80
2018-01-29T17:43:15.747Z,101997.55
2018-01-29T17:45:46.548Z,101996.36
2018-01-29T17:48:16.541Z,101999.55
2018-01-29T17:50:46.421Z,102002.02
2018-01-29T17:53:16.392Z,102000.83
2018-01-29T17:55:46.590Z,101995.36
2018-01-29T17:58:16.617Z,102011.89
2018-01-29T18:00:46.471Z,102016.34
2018-01-29T18:03:16.486Z,102019.56
2018-01-29T18:05:46.494Z,102023.77
2018-01-29T18:08:16.559Z,102018.63
2018-01-29T18:10:46.368Z,102028.89
2018-01-29T18:13:17.216Z,102026.63
2018-01-29T18:15:47.183Z,102030.02
2018-01-29T18:18:18.417Z,102039.52
2018-01-29T18:20:48.763Z,102040.61
2018-01-29T18:23:18.977Z,102045.31
2018-01-29T18:25:49.085Z,102050.19
2018-01-29T18:28:19.270Z,102054.73
2018-01-29T18:30:49.270Z,102062.98
2018-01-29T18:33:19.354Z,102060.94
2018-01-29T18:35:49.630Z,102067.25
2018-01-29T18:38:19.596Z,102075.50
2018-01-29T18:40:49.787Z,102091.72
2018-01-29T18:43:19.540Z,102110.88
2018-01-29T18:45:49.644Z,102116.83
2018-01-29T18:48:19.746Z,102137.31
2018-01-29T18:50:52.170Z,102141.72
2018-01-29T18:53:22.264Z,102153.97
2018-01-29T18:55:53.094Z,102149.92
2018-01-29T18:58:23.987Z,102166.88
2018-01-29T19:00:54.130Z,102170.47
2018-01-29T19:03:24.434Z,102173.40
2018-01-29T19:05:54.502Z,102175.55
2018-01-29T19:08:25.448Z,102192.59
2018-01-29T19:10:56.098Z,102196.83
2018-01-29T19:13:26.109Z,102210.86
2018-01-29T19:15:56.034Z,102230.98
2018-01-29T19:18:26.052Z,102232.16
2018-01-29T19:20:56.970Z,102241.11
2018-01-29T19:23:27.802Z,102241.98
2018-01-29T19:26:00.052Z,102251.21
2018-01-29T19:28:29.995Z,102257.08
2018-01-29T19:31:00.091Z,102271.48
2018-01-29T19:33:30.502Z,102266.98
2018-01-29T19:36:01.476Z,102275.94
2018-01-29T19:38:32.351Z,102280.16
2018-01-29T19:41:07.448Z,102292.64
2018-01-29T19:43:37.883Z,102303.24
2018-01-29T19:46:08.261Z,102313.20
2018-01-29T19:48:38.563Z,102309.55
2018-01-29T19:51:08.896Z,102320.52
2018-01-29T19:53:39.603Z,102329.17
2018-01-29T19:56:09.956Z,102337.16
2018-01-29T19:58:40.118Z,102351.94
2018-01-29T20:01:11.663Z,102352.44
2018-01-29T20:03:46.388Z,102350.42
2018-01-29T20:06:17.526Z,102358.98
2018-01-29T20:08:48.093Z,102361.52
2018-01-29T20:11:18.511Z,102359.52
2018-01-29T20:13:48.914Z,102365.99
2018-01-29T20:16:19.325Z,102374.45
2018-01-29T20:18:50.127Z,102388.12
2018-01-29T20:21:20.322Z,102385.57
2018-01-29T20:23:51.231Z,102384.55
2018-01-29T20:26:21.327Z,102392.72
2018-01-29T20:28:52.484Z,102395.38
2018-01-29T20:31:22.787Z,102396.44
2018-01-29T20:33:53.156Z,102398.58
2018-01-29T20:36:24.069Z,102408.03
2018-01-29T20:38:54.342Z,102414.39
2018-01-29T20:41:26.449Z,102412.27
2018-01-29T20:43:57.061Z,102425.26
2018-01-29T20:46:28.115Z,102436.46
2018-01-29T20:48:58.246Z,102440.08
2018-01-29T20:51:28.876Z,102437.00
2018-01-29T20:53:59.039Z,102453.07
2018-01-29T20:56:30.868Z,102460.62
2018-01-29T20:59:01.102Z,102461.42
2018-01-29T21:01:31.384Z,102455.64
2018-01-29T21:04:01.372Z,102462.35
2018-01-29T21:06:31.578Z,102469.45
2018-01-29T21:09:01.721Z,102486.75
2018-01-29T21:11:32.223Z,102489.54
2018-01-29T21:14:02.222Z,102498.36
2018-01-29T21:16:33.169Z,102499.79
2018-01-29T21:19:03.014Z,102508.30
2018-01-29T21:21:34.138Z,102516.44
2018-01-29T21:24:04.386Z,102528.19
2018-01-29T21:26:35.351Z,102535.13
2018-01-29T21:29:05.591Z,102542.69
2018-01-29T21:31:36.098Z,102543.48
2018-01-29T21:34:06.508Z,102537.36
2018-01-29T21:36:37.821Z,102539.25
2018-01-29T21:39:08.331Z,102540.34
2018-01-29T21:41:40.760Z,102542.19
2018-01-29T21:44:10.750Z,102541.46
2018-01-29T21:46:41.431Z,102545.92
2018-01-29T21:49:12.710Z,102543.22
2018-01-29T21:51:42.871Z,102553.88
2018-01-29T21:54:13.289Z,102557.22
2018-01-29T21:56:43.615Z,102553.70
2018-01-29T21:59:13.936Z,102556.31
2018-01-29T22:01:44.032Z,102560.20
2018-01-29T22:04:13.960Z,102547.48
2018-01-29T22:06:44.109Z,102546.61
2018-01-29T22:09:14.546Z,102559.16
2018-01-29T22:11:44.480Z,102563.08
2018-01-29T22:14:15.417Z,102569.63
2018-01-29T22:16:45.329Z,102583.91
2018-01-29T22:19:15.258Z,102585.27
2018-01-29T22:21:45.262Z,102597.62
2018-01-29T22:24:15.204Z,102594.23
2018-01-29T22:26:45.908Z,102592.58
2018-01-29T22:29:16.716Z,102598.34
2018-01-29T22:31:46.747Z,102604.17
2018-01-29T22:34:16.749Z,102616.23
2018-01-29T22:36:47.543Z,102603.23
2018-01-29T22:39:17.748Z,102606.31
2018-01-29T22:41:48.043Z,102611.44
2018-01-29T22:44:19.044Z,102607.73
2018-01-29T22:46:49.303Z,102615.00
2018-01-29T22:49:20.102Z,102618.89
2018-01-29T22:51:50.313Z,102610.80
2018-01-29T22:54:20.224Z,102620.98
2018-01-29T22:56:50.049Z,102633.33
2018-01-29T22:59:20.194Z,102644.29
2018-01-29T23:01:50.129Z,102641.51
2018-01-29T23:04:21.092Z,102641.70
2018-01-29T23:06:51.031Z,102651.36
2018-01-29T23:09:20.942Z,102646.13
2018-01-29T23:11:51.010Z,102644.45
2018-01-29T23:14:21.720Z,102651.39
2018-01-29T23:16:51.774Z,102655.66
2018-01-29T23:19:21.669Z,102661.11
2018-01-29T23:21:52.425Z,102661.44
2018-01-29T23:24:22.459Z,102681.41
2018-01-29T23:26:52.484Z,102685.89
2018-01-29T23:29:22.520Z,102692.03
2018-01-29T23:31:52.499Z,102694.64
2018-01-29T23:34:23.098Z,102692.47
2018-01-29T23:36:53.091Z,102697.31
2018-01-29T23:39:23.064Z,102696.15
2018-01-29T23:41:53.116Z,102701.12
2018-01-29T23:44:22.617Z,102706.57
2018-01-29T23:46:52.838Z,102713.70
2018-01-29T23:49:22.835Z,102719.31
2018-01-29T23:51:52.627Z,102723.64
2018-01-29T23:54:23.208Z,102724.38
2018-01-29T23:56:53.046Z,102728.59
2018-01-29T23:59:22.920Z,102733.29
