createdAt,value
2018-03-29T00:00:36.606Z,8.94
2018-03-29T00:01:36.529Z,8.88
2018-03-29T00:02:36.455Z,8.98
2018-03-29T00:03:36.377Z,9.00
2018-03-29T00:04:36.298Z,8.95
2018-03-29T00:05:36.223Z,8.97
2018-03-29T00:06:36.147Z,8.94
2018-03-29T00:07:36.064Z,8.95
2018-03-29T00:08:35.992Z,8.85
2018-03-29T00:09:35.907Z,8.87
2018-03-29T00:10:35.840Z,8.93
2018-03-29T00:11:35.760Z,8.88
2018-03-29T00:12:35.687Z,8.90
2018-03-29T00:13:35.602Z,8.73
2018-03-29T00:14:35.533Z,8.82
2018-03-29T00:15:35.446Z,8.75
2018-03-29T00:16:35.376Z,8.72
2018-03-29T00:17:35.291Z,8.68
2018-03-29T00:18:35.222Z,8.72
2018-03-29T00:19:35.137Z,8.65
2018-03-29T00:20:36.068Z,8.73
2018-03-29T00:21:34.982Z,8.60
2018-03-29T00:22:34.915Z,8.62
2018-03-29T00:23:34.825Z,8.68
2018-03-29T00:24:34.760Z,8.62
2018-03-29T00:25:34.681Z,8.68
2018-03-29T00:26:34.606Z,8.55
2018-03-29T00:27:34.525Z,8.55
2018-03-29T00:28:34.451Z,8.55
2018-03-29T00:29:34.367Z,8.48
2018-03-29T00:30:34.297Z,8.51
2018-03-29T00:31:34.212Z,8.47
2018-03-29T00:32:34.147Z,8.39
2018-03-29T00:33:34.061Z,8.36
2018-03-29T00:34:33.988Z,8.42
2018-03-29T00:35:33.907Z,8.34
2018-03-29T00:36:33.835Z,8.34
2018-03-29T00:37:33.751Z,8.36
2018-03-29T00:38:33.679Z,8.34
2018-03-29T00:39:33.594Z,8.32
2018-03-29T00:40:33.528Z,8.42
2018-03-29T00:41:33.451Z,8.29
2018-03-29T00:42:33.376Z,8.22
2018-03-29T00:43:33.285Z,8.29
2018-03-29T00:44:33.216Z,8.21
2018-03-29T00:45:33.131Z,8.19
2018-03-29T00:46:33.062Z,8.17
2018-03-29T00:47:32.977Z,8.15
2018-03-29T00:48:32.905Z,8.06
2018-03-29T00:49:32.829Z,8.14
2018-03-29T00:50:32.745Z,8.06
2018-03-29T00:51:32.675Z,8.09
2018-03-29T00:52:32.587Z,8.01
2018-03-29T00:53:32.518Z,8.04
2018-03-29T00:54:32.435Z,8.11
2018-03-29T00:55:32.360Z,8.01
2018-03-29T00:56:32.278Z,8.04
2018-03-29T00:57:32.219Z,8.00
2018-03-29T00:58:32.130Z,8.00
2018-03-29T00:59:32.049Z,7.91
2018-03-29T01:00:31.965Z,7.90
2018-03-29T01:01:31.900Z,7.93
2018-03-29T01:02:31.816Z,7.83
2018-03-29T01:03:31.748Z,7.82
2018-03-29T01:04:31.660Z,7.82
2018-03-29T01:05:31.592Z,7.94
2018-03-29T01:06:31.507Z,7.83
2018-03-29T01:07:31.432Z,7.83
2018-03-29T01:08:31.351Z,7.75
2018-03-29T01:09:31.278Z,7.70
2018-03-29T01:10:31.191Z,7.70
2018-03-29T01:11:31.133Z,7.79
2018-03-29T01:12:31.038Z,7.67
2018-03-29T01:13:30.969Z,7.70
2018-03-29T01:14:30.889Z,7.68
2018-03-29T01:15:30.818Z,7.70
2018-03-29T01:16:30.725Z,7.73
2018-03-29T01:17:31.660Z,7.72
2018-03-29T01:18:30.574Z,7.57
2018-03-29T01:19:30.499Z,7.64
2018-03-29T01:20:30.419Z,7.68
2018-03-29T01:21:30.344Z,7.67
2018-03-29T01:22:30.262Z,7.56
2018-03-29T01:23:30.189Z,7.64
2018-03-29T01:24:30.113Z,7.63
2018-03-29T01:25:30.027Z,7.62
2018-03-29T01:26:29.962Z,7.62
2018-03-29T01:27:29.871Z,7.53
2018-03-29T01:28:29.810Z,7.62
2018-03-29T01:29:29.717Z,7.62
2018-03-29T01:30:29.647Z,7.60
2018-03-29T01:31:29.563Z,7.59
2018-03-29T01:32:29.486Z,7.59
2018-03-29T01:33:29.405Z,7.52
2018-03-29T01:34:29.337Z,7.55
2018-03-29T01:35:29.254Z,7.52
2018-03-29T01:36:29.173Z,7.44
2018-03-29T01:37:29.102Z,7.39
2018-03-29T01:38:29.013Z,7.39
2018-03-29T01:39:28.945Z,7.41
2018-03-29T01:40:28.856Z,7.52
2018-03-29T01:41:28.787Z,7.49
2018-03-29T01:42:28.706Z,7.52
2018-03-29T01:43:28.638Z,7.49
2018-03-29T01:44:28.547Z,7.44
2018-03-29T01:45:29.477Z,7.42
2018-03-29T01:46:28.393Z,7.53
2018-03-29T01:47:28.321Z,7.45
2018-03-29T01:48:28.236Z,7.47
2018-03-29T01:49:28.169Z,7.48
2018-03-29T01:50:28.079Z,7.52
2018-03-29T01:51:28.012Z,7.44
2018-03-29T01:52:27.928Z,7.42
2018-03-29T01:53:27.854Z,7.44
2018-03-29T01:54:27.771Z,7.49
2018-03-29T01:55:27.699Z,7.48
2018-03-29T01:56:27.612Z,7.47
2018-03-29T01:57:27.542Z,7.45
2018-03-29T01:58:27.457Z,7.42
2018-03-29T01:59:27.386Z,7.45
2018-03-29T02:00:27.306Z,7.44
2018-03-29T02:01:27.230Z,7.42
2018-03-29T02:02:27.143Z,7.39
2018-03-29T02:03:27.082Z,7.42
2018-03-29T02:04:26.989Z,7.45
2018-03-29T02:05:26.926Z,7.45
2018-03-29T02:06:26.832Z,7.37
2018-03-29T02:07:26.758Z,7.34
2018-03-29T02:08:26.677Z,7.38
2018-03-29T02:09:26.609Z,7.41
2018-03-29T02:10:26.529Z,7.37
2018-03-29T02:11:26.448Z,7.35
2018-03-29T02:12:26.370Z,7.35
2018-03-29T02:13:26.300Z,7.35
2018-03-29T02:14:26.224Z,7.42
2018-03-29T02:15:26.143Z,7.35
2018-03-29T02:16:26.064Z,7.29
2018-03-29T02:17:25.983Z,7.29
2018-03-29T02:18:25.901Z,7.29
2018-03-29T02:19:25.830Z,7.30
2018-03-29T02:20:25.750Z,7.29
2018-03-29T02:21:25.673Z,7.30
2018-03-29T02:22:25.587Z,7.29
2018-03-29T02:23:25.522Z,7.35
2018-03-29T02:24:25.431Z,7.20
2018-03-29T02:25:25.361Z,7.16
2018-03-29T02:26:25.274Z,7.17
2018-03-29T02:27:25.202Z,7.16
2018-03-29T02:28:25.119Z,7.12
2018-03-29T02:29:25.045Z,7.24
2018-03-29T02:30:24.963Z,7.16
2018-03-29T02:31:24.892Z,7.21
2018-03-29T02:32:24.804Z,7.19
2018-03-29T02:33:24.740Z,7.12
2018-03-29T02:34:24.652Z,7.19
2018-03-29T02:35:24.577Z,7.20
2018-03-29T02:36:24.492Z,7.17
2018-03-29T02:37:24.431Z,7.16
2018-03-29T02:38:24.338Z,7.16
2018-03-29T02:39:24.265Z,7.08
2018-03-29T02:40:24.179Z,7.03
2018-03-29T02:41:24.106Z,7.16
2018-03-29T02:42:24.030Z,7.11
2018-03-29T02:43:23.955Z,7.05
2018-03-29T02:44:23.868Z,6.98
2018-03-29T02:45:23.800Z,6.99
2018-03-29T02:46:23.714Z,6.96
2018-03-29T02:47:23.642Z,6.99
2018-03-29T02:48:23.559Z,6.93
2018-03-29T02:49:23.488Z,6.94
2018-03-29T02:50:23.400Z,6.93
2018-03-29T02:51:23.342Z,6.90
2018-03-29T02:52:23.243Z,6.94
2018-03-29T02:53:23.174Z,6.83
2018-03-29T02:54:23.090Z,6.84
2018-03-29T02:55:23.015Z,6.78
2018-03-29T02:56:22.932Z,6.81
2018-03-29T02:57:22.866Z,6.75
2018-03-29T02:58:22.768Z,6.73
2018-03-29T02:59:23.702Z,6.75
2018-03-29T03:00:22.618Z,6.66
2018-03-29T03:01:22.550Z,6.70
2018-03-29T03:02:22.467Z,6.69
2018-03-29T03:03:22.392Z,6.63
2018-03-29T03:04:22.314Z,6.66
2018-03-29T03:05:22.234Z,6.60
2018-03-29T03:06:22.148Z,6.60
2018-03-29T03:07:22.077Z,6.57
2018-03-29T03:08:21.992Z,6.57
2018-03-29T03:09:21.924Z,6.59
2018-03-29T03:10:21.835Z,6.52
2018-03-29T03:11:21.835Z,6.54
2018-03-29T03:12:21.678Z,6.50
2018-03-29T03:13:21.644Z,6.41
2018-03-29T03:14:21.520Z,6.44
2018-03-29T03:15:21.549Z,6.50
2018-03-29T03:16:21.365Z,6.45
2018-03-29T03:17:21.357Z,6.39
2018-03-29T03:18:21.209Z,6.44
2018-03-29T03:19:21.142Z,6.44
2018-03-29T03:20:21.053Z,6.34
2018-03-29T03:21:20.980Z,6.47
2018-03-29T03:22:20.896Z,6.45
2018-03-29T03:23:20.883Z,6.44
2018-03-29T03:24:20.743Z,6.41
2018-03-29T03:25:20.692Z,6.42
2018-03-29T03:26:20.591Z,6.37
2018-03-29T03:27:20.604Z,6.30
2018-03-29T03:28:20.425Z,6.34
2018-03-29T03:29:20.410Z,6.34
2018-03-29T03:30:20.275Z,6.36
2018-03-29T03:31:20.219Z,6.24
2018-03-29T03:32:20.108Z,6.18
2018-03-29T03:33:20.040Z,6.22
2018-03-29T03:34:19.955Z,6.27
2018-03-29T03:35:19.939Z,6.26
2018-03-29T03:36:19.800Z,6.26
2018-03-29T03:37:19.748Z,6.22
2018-03-29T03:38:19.641Z,6.08
2018-03-29T03:39:19.569Z,6.10
2018-03-29T03:40:19.487Z,6.14
2018-03-29T03:41:19.468Z,6.07
2018-03-29T03:42:19.327Z,6.07
2018-03-29T03:43:19.276Z,6.11
2018-03-29T03:44:19.168Z,6.07
2018-03-29T03:45:19.186Z,6.11
2018-03-29T03:46:19.011Z,6.07
2018-03-29T03:47:18.990Z,6.00
2018-03-29T03:48:18.855Z,5.93
2018-03-29T03:49:18.783Z,5.93
2018-03-29T03:50:18.697Z,5.97
2018-03-29T03:51:18.626Z,5.93
2018-03-29T03:52:18.540Z,5.90
2018-03-29T03:53:18.473Z,5.89
2018-03-29T03:54:18.384Z,5.95
2018-03-29T03:55:18.310Z,5.95
2018-03-29T03:56:18.224Z,5.89
2018-03-29T03:57:18.245Z,5.95
2018-03-29T03:58:18.068Z,5.96
2018-03-29T03:59:17.997Z,5.93
2018-03-29T04:00:17.911Z,5.85
2018-03-29T04:01:17.857Z,5.95
2018-03-29T04:02:17.767Z,5.77
2018-03-29T04:03:17.772Z,5.80
2018-03-29T04:04:17.598Z,5.81
2018-03-29T04:05:17.523Z,5.80
2018-03-29T04:06:17.441Z,5.80
2018-03-29T04:07:17.386Z,5.89
2018-03-29T04:08:17.279Z,5.83
2018-03-29T04:09:17.214Z,5.77
2018-03-29T04:10:17.129Z,5.81
2018-03-29T04:11:17.109Z,5.80
2018-03-29T04:12:16.976Z,5.74
2018-03-29T04:13:16.915Z,5.75
2018-03-29T04:14:16.808Z,5.71
2018-03-29T04:15:17.733Z,5.68
2018-03-29T04:16:16.656Z,5.71
2018-03-29T04:17:16.633Z,5.68
2018-03-29T04:18:16.494Z,5.71
2018-03-29T04:19:16.444Z,5.68
2018-03-29T04:20:16.331Z,5.72
2018-03-29T04:21:17.276Z,5.72
2018-03-29T04:22:16.178Z,5.71
2018-03-29T04:23:16.164Z,5.71
2018-03-29T04:24:16.020Z,5.72
2018-03-29T04:25:15.969Z,5.68
2018-03-29T04:26:15.857Z,5.65
2018-03-29T04:27:15.880Z,5.65
2018-03-29T04:28:15.707Z,5.62
2018-03-29T04:29:15.692Z,5.67
2018-03-29T04:30:15.549Z,5.63
2018-03-29T04:31:15.497Z,5.59
2018-03-29T04:32:15.384Z,5.62
2018-03-29T04:33:15.405Z,5.59
2018-03-29T04:34:15.242Z,5.70
2018-03-29T04:35:15.270Z,5.63
2018-03-29T04:36:15.074Z,5.65
2018-03-29T04:37:15.028Z,5.68
2018-03-29T04:38:14.910Z,5.68
2018-03-29T04:39:14.933Z,5.67
2018-03-29T04:40:14.755Z,5.70
2018-03-29T04:41:14.746Z,5.72
2018-03-29T04:42:14.594Z,5.74
2018-03-29T04:43:14.554Z,5.70
2018-03-29T04:44:14.439Z,5.70
2018-03-29T04:45:14.465Z,5.74
2018-03-29T04:46:14.285Z,5.74
2018-03-29T04:47:14.277Z,5.72
2018-03-29T04:48:14.122Z,5.68
2018-03-29T04:49:14.126Z,5.75
2018-03-29T04:50:13.964Z,5.72
2018-03-29T04:51:13.894Z,5.77
2018-03-29T04:52:13.806Z,5.77
2018-03-29T04:53:13.802Z,5.63
2018-03-29T04:54:13.654Z,5.68
2018-03-29T04:55:13.612Z,5.70
2018-03-29T04:56:13.488Z,5.72
2018-03-29T04:57:13.519Z,5.72
2018-03-29T04:58:13.336Z,5.63
2018-03-29T04:59:13.330Z,5.71
2018-03-29T05:00:13.175Z,5.72
2018-03-29T05:01:13.138Z,5.72
2018-03-29T05:02:13.015Z,5.68
2018-03-29T05:03:12.949Z,5.70
2018-03-29T05:04:12.862Z,5.68
2018-03-29T05:05:12.856Z,5.63
2018-03-29T05:06:12.701Z,5.65
2018-03-29T05:07:12.632Z,5.67
2018-03-29T05:08:12.542Z,5.62
2018-03-29T05:09:12.575Z,5.63
2018-03-29T05:10:12.400Z,5.57
2018-03-29T05:11:12.314Z,5.67
2018-03-29T05:12:12.251Z,5.62
2018-03-29T05:13:12.215Z,5.68
2018-03-29T05:14:12.067Z,5.56
2018-03-29T05:15:12.025Z,5.62
2018-03-29T05:16:11.909Z,5.52
2018-03-29T05:17:12.936Z,5.56
2018-03-29T05:18:11.753Z,5.54
2018-03-29T05:19:11.719Z,5.54
2018-03-29T05:20:11.593Z,5.56
2018-03-29T05:21:11.636Z,5.56
2018-03-29T05:22:11.433Z,5.57
2018-03-29T05:23:11.438Z,5.57
2018-03-29T05:24:11.276Z,5.53
2018-03-29T05:25:11.213Z,5.42
2018-03-29T05:26:11.120Z,5.52
2018-03-29T05:27:11.159Z,5.53
2018-03-29T05:28:10.962Z,5.56
2018-03-29T05:29:10.965Z,5.54
2018-03-29T05:30:10.806Z,5.53
2018-03-29T05:31:10.773Z,5.50
2018-03-29T05:32:10.644Z,5.53
2018-03-29T05:33:10.568Z,5.56
2018-03-29T05:34:10.486Z,5.56
2018-03-29T05:35:10.493Z,5.54
2018-03-29T05:36:10.328Z,5.56
2018-03-29T05:37:10.301Z,5.38
2018-03-29T05:38:10.218Z,5.50
2018-03-29T05:39:10.156Z,5.42
2018-03-29T05:40:10.056Z,5.41
2018-03-29T05:41:10.019Z,5.41
2018-03-29T05:42:09.865Z,5.38
2018-03-29T05:43:09.829Z,5.38
2018-03-29T05:44:09.695Z,5.41
2018-03-29T05:45:09.631Z,5.47
2018-03-29T05:46:09.540Z,5.45
2018-03-29T05:47:09.548Z,5.45
2018-03-29T05:48:09.389Z,5.41
2018-03-29T05:49:09.311Z,5.47
2018-03-29T05:50:09.294Z,5.45
2018-03-29T05:51:09.155Z,5.44
2018-03-29T05:52:09.210Z,5.39
2018-03-29T05:53:08.985Z,5.42
2018-03-29T05:54:09.016Z,5.47
2018-03-29T05:55:08.829Z,5.53
2018-03-29T05:56:08.826Z,5.45
2018-03-29T05:57:08.669Z,5.41
2018-03-29T05:58:08.737Z,5.44
2018-03-29T05:59:08.510Z,5.49
2018-03-29T06:00:08.548Z,5.54
2018-03-29T06:01:08.354Z,5.56
2018-03-29T06:02:08.353Z,5.57
2018-03-29T06:03:08.233Z,5.52
2018-03-29T06:04:08.263Z,5.57
2018-03-29T06:05:08.039Z,5.52
2018-03-29T06:06:08.076Z,5.59
2018-03-29T06:07:07.883Z,5.59
2018-03-29T06:08:07.883Z,5.56
2018-03-29T06:09:07.719Z,5.50
2018-03-29T06:10:07.798Z,5.53
2018-03-29T06:11:07.563Z,5.52
2018-03-29T06:12:07.613Z,5.70
2018-03-29T06:13:07.410Z,5.56
2018-03-29T06:14:07.414Z,5.68
2018-03-29T06:15:07.248Z,5.59
2018-03-29T06:16:07.178Z,5.60
2018-03-29T06:17:07.231Z,5.71
2018-03-29T06:18:07.011Z,5.65
2018-03-29T06:19:07.038Z,5.68
2018-03-29T06:20:06.852Z,5.59
2018-03-29T06:21:06.847Z,5.59
2018-03-29T06:22:06.751Z,5.62
2018-03-29T06:23:06.791Z,5.70
2018-03-29T06:24:06.534Z,5.63
2018-03-29T06:25:06.569Z,5.63
2018-03-29T06:26:06.381Z,5.67
2018-03-29T06:27:06.377Z,5.68
2018-03-29T06:28:06.215Z,5.70
2018-03-29T06:29:06.153Z,5.74
2018-03-29T06:30:06.092Z,5.74
2018-03-29T06:31:06.052Z,5.81
2018-03-29T06:32:05.917Z,5.85
2018-03-29T06:33:05.862Z,5.80
2018-03-29T06:34:05.748Z,5.81
2018-03-29T06:35:05.672Z,5.80
2018-03-29T06:36:05.592Z,5.81
2018-03-29T06:37:05.578Z,5.83
2018-03-29T06:38:05.429Z,5.83
2018-03-29T06:39:05.357Z,5.78
2018-03-29T06:40:05.291Z,5.83
2018-03-29T06:41:05.195Z,5.93
2018-03-29T06:42:05.211Z,5.85
2018-03-29T06:43:05.030Z,5.88
2018-03-29T06:44:05.011Z,5.93
2018-03-29T06:45:04.892Z,5.86
2018-03-29T06:46:04.818Z,5.89
2018-03-29T06:47:04.754Z,5.86
2018-03-29T06:48:04.739Z,6.03
2018-03-29T06:49:04.567Z,5.96
2018-03-29T06:50:04.538Z,5.89
2018-03-29T06:51:04.406Z,6.03
2018-03-29T06:52:04.346Z,6.04
2018-03-29T06:53:04.249Z,6.04
2018-03-29T06:54:04.254Z,6.00
2018-03-29T06:55:04.100Z,6.03
2018-03-29T06:56:04.077Z,6.10
2018-03-29T06:57:03.930Z,6.08
2018-03-29T06:58:03.882Z,6.11
2018-03-29T06:59:03.779Z,6.11
2018-03-29T07:00:03.780Z,6.08
2018-03-29T07:01:03.630Z,6.13
2018-03-29T07:02:03.595Z,6.15
2018-03-29T07:03:03.458Z,6.17
2018-03-29T07:04:03.400Z,6.17
2018-03-29T07:05:03.306Z,6.21
2018-03-29T07:06:03.314Z,6.24
2018-03-29T07:07:03.146Z,6.26
2018-03-29T07:08:03.120Z,6.26
2018-03-29T07:09:02.993Z,6.30
2018-03-29T07:10:02.927Z,6.30
2018-03-29T07:11:02.830Z,6.21
2018-03-29T07:12:02.839Z,6.32
2018-03-29T07:13:02.673Z,6.33
2018-03-29T07:14:02.648Z,6.34
2018-03-29T07:15:02.562Z,6.34
2018-03-29T07:16:02.456Z,6.30
2018-03-29T07:17:02.360Z,6.44
2018-03-29T07:18:02.364Z,6.41
2018-03-29T07:19:02.206Z,6.39
2018-03-29T07:20:02.176Z,6.47
2018-03-29T07:21:02.042Z,6.41
2018-03-29T07:22:01.984Z,6.48
2018-03-29T07:23:01.885Z,6.45
2018-03-29T07:24:01.893Z,6.45
2018-03-29T07:25:01.722Z,6.44
2018-03-29T07:26:01.704Z,6.44
2018-03-29T07:27:01.573Z,6.45
2018-03-29T07:28:01.511Z,6.52
2018-03-29T07:29:01.414Z,6.60
2018-03-29T07:30:01.426Z,6.65
2018-03-29T07:31:01.258Z,6.60
2018-03-29T07:32:01.232Z,6.65
2018-03-29T07:33:01.095Z,6.68
2018-03-29T07:34:01.044Z,6.62
2018-03-29T07:35:00.936Z,6.66
2018-03-29T07:36:00.949Z,6.66
2018-03-29T07:37:00.787Z,6.78
2018-03-29T07:38:00.758Z,6.83
2018-03-29T07:39:00.630Z,6.80
2018-03-29T07:40:00.565Z,6.83
2018-03-29T07:41:00.470Z,6.87
2018-03-29T07:42:00.476Z,6.90
2018-03-29T07:43:00.306Z,7.02
2018-03-29T07:44:00.287Z,6.96
2018-03-29T07:45:00.156Z,6.96
2018-03-29T07:46:00.093Z,6.98
2018-03-29T07:46:59.998Z,7.01
2018-03-29T07:48:00.004Z,7.30
2018-03-29T07:48:59.837Z,7.26
2018-03-29T07:49:59.811Z,7.41
2018-03-29T07:50:59.684Z,7.47
2018-03-29T07:52:00.647Z,7.62
2018-03-29T07:52:59.520Z,7.64
2018-03-29T07:53:59.530Z,7.70
2018-03-29T07:54:59.373Z,7.70
2018-03-29T07:55:59.339Z,7.67
2018-03-29T07:56:59.223Z,7.64
2018-03-29T07:57:59.196Z,7.59
2018-03-29T07:58:59.058Z,7.57
2018-03-29T07:59:59.060Z,7.60
2018-03-29T08:00:58.903Z,7.59
2018-03-29T08:01:58.866Z,7.63
2018-03-29T08:02:58.738Z,7.45
2018-03-29T08:03:58.779Z,7.53
2018-03-29T08:04:58.590Z,7.48
2018-03-29T08:05:58.588Z,7.39
2018-03-29T08:06:58.437Z,7.47
2018-03-29T08:07:58.393Z,7.48
2018-03-29T08:08:58.279Z,7.55
2018-03-29T08:09:58.307Z,7.63
2018-03-29T08:10:58.119Z,7.57
2018-03-29T08:11:58.113Z,7.68
2018-03-29T08:12:57.954Z,7.57
2018-03-29T08:13:57.922Z,7.57
2018-03-29T08:14:57.814Z,7.62
2018-03-29T08:15:57.828Z,7.55
2018-03-29T08:16:57.654Z,7.57
2018-03-29T08:17:57.642Z,7.70
2018-03-29T08:18:57.495Z,7.91
2018-03-29T08:19:57.452Z,8.15
2018-03-29T08:20:57.340Z,8.15
2018-03-29T08:21:57.362Z,8.14
2018-03-29T08:22:57.177Z,8.25
2018-03-29T08:23:57.168Z,8.33
2018-03-29T08:24:57.028Z,8.21
2018-03-29T08:25:56.977Z,8.34
2018-03-29T08:26:56.872Z,8.33
2018-03-29T08:27:56.890Z,8.36
2018-03-29T08:28:56.719Z,8.36
2018-03-29T08:29:56.638Z,8.24
2018-03-29T08:30:56.583Z,8.17
2018-03-29T08:31:56.479Z,8.27
2018-03-29T08:32:56.510Z,8.22
2018-03-29T08:33:56.318Z,8.52
2018-03-29T08:34:56.249Z,8.80
2018-03-29T08:35:56.224Z,8.98
2018-03-29T08:36:56.087Z,8.95
2018-03-29T08:37:56.033Z,9.03
2018-03-29T08:38:55.936Z,9.13
2018-03-29T08:39:55.857Z,9.06
2018-03-29T08:40:55.936Z,9.25
2018-03-29T08:41:55.709Z,9.40
2018-03-29T08:42:55.623Z,9.34
2018-03-29T08:43:55.548Z,9.37
2018-03-29T08:44:55.470Z,9.50
2018-03-29T08:45:55.394Z,9.42
2018-03-29T08:46:55.376Z,9.42
2018-03-29T08:47:55.236Z,9.58
2018-03-29T08:48:55.170Z,9.65
2018-03-29T08:49:55.086Z,9.50
2018-03-29T08:50:55.014Z,9.58
2018-03-29T08:51:55.090Z,9.64
2018-03-29T08:52:54.862Z,9.71
2018-03-29T08:53:54.903Z,9.58
2018-03-29T08:54:54.701Z,9.50
2018-03-29T08:55:54.812Z,9.49
2018-03-29T08:56:54.551Z,9.53
2018-03-29T08:57:54.531Z,9.40
2018-03-29T08:58:54.393Z,9.43
2018-03-29T08:59:54.432Z,9.43
2018-03-29T09:00:54.245Z,9.37
2018-03-29T09:01:54.346Z,9.29
2018-03-29T09:02:54.096Z,9.16
2018-03-29T09:03:54.149Z,9.28
2018-03-29T09:04:53.932Z,9.14
2018-03-29T09:05:53.960Z,9.06
2018-03-29T09:06:53.780Z,9.03
2018-03-29T09:07:53.707Z,9.12
2018-03-29T09:08:53.662Z,9.02
2018-03-29T09:09:53.549Z,9.06
2018-03-29T09:10:53.477Z,9.02
2018-03-29T09:11:53.401Z,9.06
2018-03-29T09:12:53.315Z,8.97
2018-03-29T09:13:53.241Z,8.94
2018-03-29T09:14:53.166Z,8.82
2018-03-29T09:15:53.083Z,8.82
2018-03-29T09:16:53.015Z,8.73
2018-03-29T09:17:53.123Z,8.70
2018-03-29T09:18:52.853Z,8.66
2018-03-29T09:19:52.932Z,8.73
2018-03-29T09:20:52.701Z,8.72
2018-03-29T09:21:52.740Z,8.80
2018-03-29T09:22:52.548Z,8.84
2018-03-29T09:23:52.655Z,8.79
2018-03-29T09:24:52.389Z,8.82
2018-03-29T09:25:52.359Z,8.73
2018-03-29T09:26:52.235Z,8.72
2018-03-29T09:27:54.214Z,8.77
2018-03-29T09:28:52.084Z,8.62
2018-03-29T09:29:53.099Z,8.72
2018-03-29T09:30:51.921Z,8.65
2018-03-29T09:31:51.849Z,8.62
2018-03-29T09:32:51.788Z,8.57
2018-03-29T09:33:51.697Z,8.51
2018-03-29T09:34:51.700Z,8.40
2018-03-29T09:35:51.537Z,8.39
2018-03-29T09:36:51.617Z,8.50
2018-03-29T09:37:51.382Z,8.47
2018-03-29T09:38:51.526Z,8.42
2018-03-29T09:39:51.235Z,8.42
2018-03-29T09:40:51.230Z,8.55
2018-03-29T09:41:51.074Z,8.84
2018-03-29T09:42:51.142Z,8.80
2018-03-29T09:43:50.925Z,8.80
2018-03-29T09:44:51.054Z,9.00
2018-03-29T09:45:50.771Z,9.20
2018-03-29T09:46:50.759Z,9.42
2018-03-29T09:47:50.606Z,9.53
2018-03-29T09:48:50.672Z,9.71
2018-03-29T09:49:50.459Z,9.90
2018-03-29T09:50:50.582Z,10.10
2018-03-29T09:51:50.300Z,10.26
2018-03-29T09:52:50.392Z,10.22
2018-03-29T09:53:50.144Z,10.19
2018-03-29T09:54:50.202Z,10.44
2018-03-29T09:55:49.993Z,10.55
2018-03-29T09:56:50.016Z,10.66
2018-03-29T09:57:49.843Z,10.69
2018-03-29T09:58:49.921Z,10.65
2018-03-29T09:59:49.690Z,10.60
2018-03-29T10:00:49.832Z,10.55
2018-03-29T10:01:49.538Z,10.46
2018-03-29T10:02:49.640Z,10.43
2018-03-29T10:03:49.381Z,10.26
2018-03-29T10:04:49.315Z,10.19
2018-03-29T10:05:49.458Z,10.26
2018-03-29T10:06:49.154Z,10.23
2018-03-29T10:07:49.164Z,10.25
2018-03-29T10:08:49.005Z,10.23
2018-03-29T10:09:48.973Z,10.34
2018-03-29T10:10:48.853Z,10.60
2018-03-29T10:11:48.879Z,10.71
2018-03-29T10:12:48.702Z,10.77
2018-03-29T10:13:48.695Z,10.73
2018-03-29T10:14:48.542Z,10.66
2018-03-29T10:15:48.478Z,10.67
2018-03-29T10:16:48.506Z,10.66
2018-03-29T10:17:48.317Z,10.73
2018-03-29T10:18:48.323Z,10.85
2018-03-29T10:19:48.166Z,10.88
2018-03-29T10:20:48.127Z,10.93
2018-03-29T10:21:48.014Z,11.02
2018-03-29T10:22:48.039Z,11.08
2018-03-29T10:23:47.861Z,11.14
2018-03-29T10:24:47.849Z,11.23
2018-03-29T10:25:47.709Z,11.08
2018-03-29T10:26:47.659Z,11.13
2018-03-29T10:27:47.559Z,11.00
2018-03-29T10:28:47.571Z,10.78
2018-03-29T10:29:47.411Z,10.98
2018-03-29T10:30:47.385Z,11.11
2018-03-29T10:31:47.262Z,11.06
2018-03-29T10:32:47.292Z,11.10
2018-03-29T10:33:47.104Z,11.06
2018-03-29T10:34:47.102Z,11.26
2018-03-29T10:35:47.023Z,11.34
2018-03-29T10:36:47.017Z,11.31
2018-03-29T10:37:46.816Z,11.21
2018-03-29T10:38:46.822Z,11.11
2018-03-29T10:39:46.658Z,11.11
2018-03-29T10:40:46.630Z,11.00
2018-03-29T10:41:46.504Z,10.88
2018-03-29T10:42:46.544Z,10.88
2018-03-29T10:43:46.350Z,10.81
2018-03-29T10:44:46.344Z,10.63
2018-03-29T10:45:46.196Z,10.53
2018-03-29T10:46:46.119Z,10.43
2018-03-29T10:47:46.164Z,10.44
2018-03-29T10:48:45.972Z,10.36
2018-03-29T10:49:45.974Z,10.37
2018-03-29T10:50:45.820Z,10.33
2018-03-29T10:51:45.888Z,10.23
2018-03-29T10:52:45.683Z,10.29
2018-03-29T10:53:45.696Z,10.19
2018-03-29T10:54:45.558Z,10.21
2018-03-29T10:55:45.503Z,10.23
2018-03-29T10:56:45.364Z,10.18
2018-03-29T10:57:45.414Z,10.15
2018-03-29T10:58:45.212Z,10.26
2018-03-29T10:59:45.140Z,10.36
2018-03-29T11:00:45.065Z,10.40
2018-03-29T11:01:44.991Z,10.53
2018-03-29T11:02:44.909Z,10.65
2018-03-29T11:03:44.834Z,10.67
2018-03-29T11:04:44.760Z,10.69
2018-03-29T11:05:44.687Z,10.71
2018-03-29T11:06:44.657Z,10.65
2018-03-29T11:07:44.531Z,10.62
2018-03-29T11:08:44.569Z,10.55
2018-03-29T11:09:44.382Z,10.49
2018-03-29T11:10:44.377Z,10.44
2018-03-29T11:11:44.229Z,10.41
2018-03-29T11:12:44.218Z,10.21
2018-03-29T11:13:44.075Z,10.23
2018-03-29T11:14:45.014Z,10.11
2018-03-29T11:15:43.926Z,10.21
2018-03-29T11:16:43.910Z,10.10
2018-03-29T11:17:43.770Z,10.15
2018-03-29T11:18:43.817Z,10.13
2018-03-29T11:19:43.619Z,10.16
2018-03-29T11:20:43.549Z,10.18
2018-03-29T11:21:43.532Z,10.16
2018-03-29T11:22:43.393Z,10.28
2018-03-29T11:23:43.446Z,10.40
2018-03-29T11:24:43.241Z,10.40
2018-03-29T11:25:43.252Z,10.43
2018-03-29T11:26:43.089Z,10.37
2018-03-29T11:27:43.163Z,10.31
2018-03-29T11:28:42.937Z,10.23
2018-03-29T11:29:42.972Z,10.33
2018-03-29T11:30:42.786Z,10.47
2018-03-29T11:31:42.715Z,10.53
2018-03-29T11:32:42.634Z,10.59
2018-03-29T11:33:43.577Z,10.51
2018-03-29T11:34:42.492Z,10.58
2018-03-29T11:35:42.407Z,10.60
2018-03-29T11:36:42.407Z,10.87
2018-03-29T11:37:42.260Z,10.99
2018-03-29T11:38:42.214Z,11.24
2018-03-29T11:39:42.104Z,11.26
2018-03-29T11:40:42.129Z,11.36
2018-03-29T11:41:41.952Z,11.31
2018-03-29T11:42:41.935Z,11.26
2018-03-29T11:43:41.797Z,11.13
2018-03-29T11:44:41.849Z,11.02
2018-03-29T11:45:41.647Z,10.87
2018-03-29T11:46:41.581Z,10.87
2018-03-29T11:47:41.495Z,10.74
2018-03-29T11:48:41.567Z,10.73
2018-03-29T11:49:41.346Z,10.78
2018-03-29T11:50:41.376Z,10.74
2018-03-29T11:51:41.201Z,10.80
2018-03-29T11:52:41.187Z,10.71
2018-03-29T11:53:41.039Z,10.71
2018-03-29T11:54:40.969Z,10.73
2018-03-29T11:55:41.009Z,10.75
2018-03-29T11:56:40.816Z,10.81
2018-03-29T11:57:40.811Z,10.75
2018-03-29T11:58:40.666Z,10.81
2018-03-29T11:59:40.587Z,10.84
2018-03-29T12:00:40.512Z,10.93
2018-03-29T12:01:40.450Z,10.91
2018-03-29T12:02:40.362Z,10.93
2018-03-29T12:03:40.292Z,11.00
2018-03-29T12:04:40.347Z,11.17
2018-03-29T12:05:40.138Z,11.34
2018-03-29T12:06:40.072Z,11.49
2018-03-29T12:07:39.988Z,11.60
2018-03-29T12:08:40.068Z,11.59
2018-03-29T12:09:39.842Z,11.51
2018-03-29T12:10:39.757Z,11.43
2018-03-29T12:11:39.686Z,11.49
2018-03-29T12:12:39.686Z,11.60
2018-03-29T12:13:39.547Z,11.76
2018-03-29T12:14:39.599Z,11.94
2018-03-29T12:15:39.378Z,12.15
2018-03-29T12:16:39.304Z,12.27
2018-03-29T12:17:39.229Z,12.45
2018-03-29T12:18:39.272Z,12.59
2018-03-29T12:19:39.076Z,12.64
2018-03-29T12:20:39.123Z,12.63
2018-03-29T12:21:38.952Z,12.59
2018-03-29T12:22:38.857Z,12.60
2018-03-29T12:23:38.955Z,12.42
2018-03-29T12:24:38.768Z,12.46
2018-03-29T12:25:38.759Z,12.45
2018-03-29T12:26:38.561Z,12.41
2018-03-29T12:27:38.566Z,12.42
2018-03-29T12:28:38.406Z,12.45
2018-03-29T12:29:38.376Z,12.44
2018-03-29T12:30:38.262Z,12.28
2018-03-29T12:31:38.298Z,12.26
2018-03-29T12:32:38.107Z,12.30
2018-03-29T12:33:38.206Z,12.24
2018-03-29T12:34:37.958Z,12.21
2018-03-29T12:35:38.002Z,12.23
2018-03-29T12:36:37.809Z,12.21
2018-03-29T12:37:37.811Z,12.21
2018-03-29T12:38:37.659Z,12.37
2018-03-29T12:39:37.650Z,12.42
2018-03-29T12:40:37.511Z,12.42
2018-03-29T12:41:37.547Z,12.26
2018-03-29T12:42:37.362Z,12.24
2018-03-29T12:43:37.339Z,12.33
2018-03-29T12:44:37.215Z,12.13
2018-03-29T12:45:37.249Z,12.21
2018-03-29T12:46:37.068Z,12.30
2018-03-29T12:47:38.083Z,12.26
2018-03-29T12:48:36.916Z,12.30
2018-03-29T12:49:36.971Z,12.28
2018-03-29T12:50:36.773Z,12.31
2018-03-29T12:51:36.779Z,12.27
2018-03-29T12:52:36.620Z,12.37
2018-03-29T12:53:36.694Z,12.53
2018-03-29T12:54:36.470Z,12.46
2018-03-29T12:55:36.405Z,12.46
2018-03-29T12:56:36.405Z,12.56
2018-03-29T12:57:36.245Z,12.49
2018-03-29T12:58:36.314Z,12.46
2018-03-29T12:59:36.097Z,12.36
2018-03-29T13:00:36.125Z,12.39
2018-03-29T13:01:35.984Z,12.30
2018-03-29T13:02:36.037Z,12.15
2018-03-29T13:03:35.806Z,12.08
2018-03-29T13:04:35.846Z,12.13
2018-03-29T13:05:35.649Z,11.98
2018-03-29T13:06:35.757Z,11.93
2018-03-29T13:07:35.498Z,11.93
2018-03-29T13:08:35.568Z,11.86
2018-03-29T13:09:35.351Z,11.87
2018-03-29T13:10:35.373Z,11.75