createdAt,value
2022-11-02T04:00:53.342Z,100558.38
2022-11-02T04:03:24.965Z,100567.88
2022-11-02T04:05:55.347Z,100570.38
2022-11-02T04:08:35.806Z,100564.25
2022-11-02T04:11:25.749Z,100568.63
2022-11-02T04:14:14.375Z,100561.72
2022-11-02T04:16:46.061Z,100575.53
2022-11-02T04:19:28.070Z,100584.16
2022-11-02T04:22:18.901Z,100590.13
2022-11-02T04:25:13.896Z,100595.38
2022-11-02T04:27:46.605Z,100596.19
2022-11-02T04:30:16.103Z,100591.00
2022-11-02T04:33:06.950Z,100589.28
2022-11-02T04:35:41.589Z,100590.06
2022-11-02T04:38:28.293Z,100584.03
2022-11-02T04:41:15.062Z,100584.84
2022-11-02T04:43:45.320Z,100586.59
2022-11-02T04:46:17.151Z,100583.25
2022-11-02T04:48:48.595Z,100593.72
2022-11-02T04:51:17.743Z,100600.66
2022-11-02T04:53:46.140Z,100597.28
2022-11-02T04:56:15.301Z,100589.50
2022-11-02T04:58:44.561Z,100603.34
2022-11-02T05:01:16.620Z,100605.94
2022-11-02T05:03:49.078Z,100606.78
2022-11-02T05:06:18.450Z,100611.94
2022-11-02T05:08:47.525Z,100609.38
2022-11-02T05:11:16.381Z,100614.63
2022-11-02T05:13:45.526Z,100620.69
2022-11-02T05:16:18.063Z,100621.56
2022-11-02T05:18:49.274Z,100622.44
2022-11-02T05:21:19.550Z,100614.63
2022-11-02T05:23:49.710Z,100623.28
2022-11-02T05:26:18.287Z,100621.56
2022-11-02T05:28:51.225Z,100617.28
2022-11-02T05:31:19.685Z,100616.41
2022-11-02T05:33:51.389Z,100629.38
2022-11-02T05:36:22.907Z,100625.06
2022-11-02T05:38:54.777Z,100635.44
2022-11-02T05:41:24.340Z,100632.00
2022-11-02T05:43:55.793Z,100636.31
2022-11-02T05:46:26.617Z,100638.06
2022-11-02T05:48:56.304Z,100645.81
2022-11-02T05:51:24.777Z,100642.41
2022-11-02T05:53:53.095Z,100638.06
2022-11-02T05:56:24.955Z,100630.25
2022-11-02T05:58:55.801Z,100633.72
2022-11-02T06:01:24.256Z,100645.84
2022-11-02T06:03:53.896Z,100643.28
2022-11-02T06:06:24.397Z,100658.81
2022-11-02T06:08:52.897Z,100661.38
2022-11-02T06:11:22.035Z,100664.91
2022-11-02T06:13:51.925Z,100662.28
2022-11-02T06:16:23.278Z,100666.63
2022-11-02T06:18:52.666Z,100671.78
2022-11-02T06:21:21.280Z,100670.94
2022-11-02T06:23:51.684Z,100668.34
2022-11-02T06:26:20.086Z,100683.88
2022-11-02T06:28:48.483Z,100686.50
2022-11-02T06:31:17.522Z,100689.09
2022-11-02T06:33:46.414Z,100689.06
2022-11-02T06:36:14.960Z,100686.47
2022-11-02T06:38:44.190Z,100694.25
2022-11-02T06:41:13.890Z,100690.78
2022-11-02T06:43:43.127Z,100702.00
2022-11-02T06:46:11.505Z,100701.16
2022-11-02T06:48:39.873Z,100707.22
2022-11-02T06:51:08.717Z,100707.22
2022-11-02T06:53:37.177Z,100706.34
2022-11-02T06:56:06.016Z,100706.34
2022-11-02T06:58:35.716Z,100707.22
2022-11-02T07:01:07.754Z,100719.38
2022-11-02T07:03:36.707Z,100722.81
2022-11-02T07:06:11.140Z,100730.59
2022-11-02T07:08:42.455Z,100725.41
2022-11-02T07:11:16.098Z,100736.66
2022-11-02T07:13:46.222Z,100739.25
2022-11-02T07:16:14.750Z,100744.41
2022-11-02T07:18:43.357Z,100747.88
2022-11-02T07:21:11.936Z,100750.47
2022-11-02T07:23:40.422Z,100763.44
2022-11-02T07:26:08.804Z,100765.16
2022-11-02T07:28:38.357Z,100768.63
2022-11-02T07:31:08.267Z,100767.78
2022-11-02T07:33:36.643Z,100773.81
2022-11-02T07:36:06.263Z,100775.56
2022-11-02T07:38:34.660Z,100774.69
2022-11-02T07:41:03.823Z,100775.53
2022-11-02T07:43:32.250Z,100781.56
2022-11-02T07:46:07.980Z,100773.78
2022-11-02T07:48:36.904Z,100769.44
2022-11-02T07:51:05.888Z,100772.91
2022-11-02T07:53:34.425Z,100780.66
2022-11-02T07:56:03.011Z,100772.91
2022-11-02T07:58:31.523Z,100785.00
2022-11-02T08:01:00.940Z,100783.22
2022-11-02T08:03:31.222Z,100788.41
2022-11-02T08:06:03.095Z,100787.56
2022-11-02T08:08:31.531Z,100791.84
2022-11-02T08:11:06.760Z,100795.28
2022-11-02T08:13:36.405Z,100791.81
2022-11-02T08:16:05.362Z,100790.09
2022-11-02T08:18:35.106Z,100790.94
2022-11-02T08:21:04.312Z,100791.78
2022-11-02T08:23:32.701Z,100802.09
2022-11-02T08:26:01.382Z,100807.22
2022-11-02T08:28:32.369Z,100801.13
2022-11-02T08:31:01.119Z,100813.22
2022-11-02T08:33:29.843Z,100806.25
2022-11-02T08:36:04.845Z,100819.19
2022-11-02T08:38:33.495Z,100814.72
2022-11-02T08:41:02.289Z,100809.38
2022-11-02T08:43:30.807Z,100808.31
2022-11-02T08:46:14.529Z,100805.50
2022-11-02T08:48:43.421Z,100802.53
2022-11-02T08:51:13.212Z,100798.22
2022-11-02T08:53:42.325Z,100802.28
2022-11-02T08:56:12.119Z,100797.00
2022-11-02T08:58:40.483Z,100797.06
2022-11-02T09:01:08.822Z,100798.28
2022-11-02T09:03:37.350Z,100794.91
2022-11-02T09:06:06.259Z,100790.13
2022-11-02T09:08:35.967Z,100800.34
2022-11-02T09:11:05.627Z,100792.13
2022-11-02T09:13:34.011Z,100797.81
2022-11-02T09:16:02.854Z,100819.81
2022-11-02T09:18:31.901Z,100823.09
2022-11-02T09:21:03.952Z,100816.06
2022-11-02T09:23:33.222Z,100815.59
2022-11-02T09:26:02.924Z,100819.25
2022-11-02T09:28:31.280Z,100819.47
2022-11-02T09:30:59.675Z,100822.50
2022-11-02T09:33:29.735Z,100822.06
2022-11-02T09:36:03.197Z,100815.19
2022-11-02T09:38:31.836Z,100828.47
2022-11-02T09:41:14.676Z,100830.63
2022-11-02T09:43:54.530Z,100834.59
2022-11-02T09:46:27.417Z,100835.22
2022-11-02T09:49:00.820Z,100836.16
2022-11-02T09:51:34.956Z,100828.38
2022-11-02T09:54:13.031Z,100826.22
2022-11-02T09:56:47.010Z,100833.69
2022-11-02T09:59:18.397Z,100836.66
2022-11-02T10:02:01.403Z,100835.22
2022-11-02T10:04:58.069Z,100836.25
2022-11-02T10:07:46.968Z,100838.84
2022-11-02T10:10:23.316Z,100840.59
2022-11-02T10:13:08.244Z,100843.06
2022-11-02T10:15:42.560Z,100850.78
2022-11-02T10:18:19.172Z,100850.22
2022-11-02T10:20:50.982Z,100862.50
2022-11-02T10:23:25.862Z,100855.84
2022-11-02T10:25:54.621Z,100875.31
2022-11-02T10:28:28.881Z,100878.84
2022-11-02T10:30:57.507Z,100877.63
2022-11-02T10:33:29.055Z,100870.81
2022-11-02T10:36:19.176Z,100859.19
2022-11-02T10:39:02.693Z,100873.81
2022-11-02T10:41:57.621Z,100867.34
2022-11-02T10:44:56.126Z,100876.81
2022-11-02T10:47:27.430Z,100866.19
2022-11-02T10:50:20.384Z,100871.41
2022-11-02T10:52:49.091Z,100856.16
2022-11-02T10:55:29.010Z,100852.59
2022-11-02T10:58:02.123Z,100853.53
2022-11-02T11:00:34.798Z,100860.09
2022-11-02T11:03:12.112Z,100851.13
2022-11-02T11:05:59.235Z,100845.94
2022-11-02T11:08:39.958Z,100841.66
2022-11-02T11:11:15.854Z,100840.50
2022-11-02T11:16:42.883Z,100854.03
2022-11-02T11:19:40.724Z,100847.63
2022-11-02T11:22:28.110Z,100851.41
2022-11-02T11:25:27.475Z,100850.97
2022-11-02T11:27:58.234Z,100846.66
2022-11-02T11:30:53.990Z,100850.16
2022-11-02T11:33:23.169Z,100844.31
2022-11-02T11:35:53.067Z,100846.28
2022-11-02T11:38:26.247Z,100836.69
2022-11-02T11:40:59.187Z,100833.16
2022-11-02T11:43:34.977Z,100825.72
2022-11-02T11:46:07.310Z,100823.22
2022-11-02T11:48:40.755Z,100828.72
2022-11-02T11:51:29.413Z,100826.88
2022-11-02T11:54:25.603Z,100829.19
2022-11-02T11:56:56.473Z,100835.94
2022-11-02T11:59:31.649Z,100837.47
2022-11-02T12:02:03.701Z,100829.31
2022-11-02T12:04:36.396Z,100824.00
2022-11-02T12:07:32.414Z,100819.06
2022-11-02T12:10:17.113Z,100812.28
2022-11-02T12:13:11.002Z,100812.38
2022-11-02T12:15:58.611Z,100811.00
2022-11-02T12:18:44.914Z,100804.66
2022-11-02T12:21:37.284Z,100799.22
2022-11-02T12:24:28.662Z,100795.91
2022-11-02T12:27:12.233Z,100795.50
2022-11-02T12:30:14.500Z,100789.41
2022-11-02T12:33:15.822Z,100787.28
2022-11-02T12:36:05.948Z,100780.50
2022-11-02T12:39:03.599Z,100794.94
2022-11-02T12:41:51.255Z,100807.78
2022-11-02T12:44:41.554Z,100808.06
2022-11-02T12:47:26.484Z,100811.69
2022-11-02T12:50:09.684Z,100814.97
2022-11-02T12:53:01.440Z,100826.13
2022-11-02T12:55:41.500Z,100831.81
2022-11-02T12:58:19.109Z,100823.28
