createdAt,value
2019-06-01T00:00:12.057Z,5.83
2019-06-01T00:02:51.219Z,5.63
2019-06-01T00:05:20.692Z,5.67
2019-06-01T00:08:08.304Z,6.00
2019-06-01T00:10:41.495Z,6.10
2019-06-01T00:16:12.675Z,5.50
2019-06-01T00:18:43.967Z,5.80
2019-06-01T00:21:15.103Z,5.40
2019-06-01T00:23:54.910Z,5.20
2019-06-01T00:26:27.779Z,5.60
2019-06-01T00:28:59.548Z,5.50
2019-06-01T00:31:32.072Z,6.27
2019-06-01T00:34:02.754Z,5.80
2019-06-01T00:36:35.097Z,5.57
2019-06-01T00:39:06.637Z,5.77
2019-06-01T00:41:38.100Z,5.53
2019-06-01T00:44:08.901Z,5.33
2019-06-01T00:46:39.479Z,5.17
2019-06-01T00:49:12.052Z,5.10
2019-06-01T00:51:42.885Z,5.10
2019-06-01T00:54:13.387Z,5.40
2019-06-01T00:56:45.585Z,5.30
2019-06-01T00:59:16.445Z,5.00
2019-06-01T01:01:48.334Z,5.10
2019-06-01T01:04:18.836Z,5.20
2019-06-01T01:06:50.797Z,5.20
2019-06-01T01:09:21.814Z,5.10
2019-06-01T01:11:53.295Z,6.20
2019-06-01T01:14:24.318Z,5.30
2019-06-01T01:16:55.772Z,5.23
2019-06-01T01:19:26.479Z,5.97
2019-06-01T01:21:57.080Z,5.50
2019-06-01T01:24:28.127Z,5.50
2019-06-01T01:27:02.188Z,5.70
2019-06-01T01:29:32.951Z,5.40
2019-06-01T01:32:07.099Z,5.73
2019-06-01T01:34:37.842Z,5.30
2019-06-01T01:37:08.313Z,5.47
2019-06-01T01:39:40.049Z,4.67
2019-06-01T01:42:10.516Z,5.30
2019-06-01T01:44:41.142Z,5.50
2019-06-01T01:47:14.312Z,5.13
2019-06-01T01:49:43.938Z,5.20
2019-06-01T01:52:16.646Z,5.87
2019-06-01T01:58:07.035Z,5.30
2019-06-01T02:00:45.061Z,5.40
2019-06-01T02:03:16.618Z,5.70
2019-06-01T02:05:47.056Z,5.37
2019-06-01T02:08:17.916Z,5.90
2019-06-01T02:10:48.356Z,5.40
2019-06-01T02:13:18.792Z,5.70
2019-06-01T02:15:49.340Z,5.67
2019-06-01T02:18:20.028Z,5.87
2019-06-01T02:20:50.435Z,5.47
2019-06-01T02:23:28.697Z,5.63
2019-06-01T02:26:01.194Z,6.20
2019-06-01T02:28:31.848Z,5.83
2019-06-01T02:31:03.897Z,5.70
2019-06-01T02:33:34.533Z,5.80
2019-06-01T02:36:05.424Z,5.10
2019-06-01T02:38:36.541Z,6.17
2019-06-01T02:41:06.966Z,5.60
2019-06-01T02:43:37.409Z,5.20
2019-06-01T02:46:07.881Z,5.50
2019-06-01T02:48:38.299Z,5.43
2019-06-01T02:51:13.805Z,5.10
2019-06-01T02:53:44.641Z,5.50
2019-06-01T02:56:18.231Z,5.93
2019-06-01T02:58:50.929Z,5.30
2019-06-01T03:01:34.408Z,5.83
2019-06-01T03:04:08.311Z,5.33
2019-06-01T03:06:41.817Z,5.83
2019-06-01T03:09:12.330Z,5.50
2019-06-01T03:11:42.887Z,5.60
2019-06-01T03:14:13.478Z,5.00
2019-06-01T03:16:44.229Z,5.30
2019-06-01T03:19:15.878Z,5.57
2019-06-01T03:21:48.448Z,6.03
2019-06-01T03:24:20.763Z,5.20
2019-06-01T03:26:51.570Z,5.27
2019-06-01T03:29:22.006Z,5.30
2019-06-01T03:32:19.093Z,5.10
2019-06-01T03:34:30.360Z,5.20
2019-06-01T03:37:02.778Z,5.33
2019-06-01T03:39:33.594Z,5.13
2019-06-01T03:42:05.224Z,5.80
2019-06-01T03:44:36.257Z,5.17
2019-06-01T03:47:07.583Z,5.57
2019-06-01T03:49:38.107Z,5.67
2019-06-01T03:52:11.020Z,5.30
2019-06-01T03:54:41.453Z,5.43
2019-06-01T03:57:11.887Z,5.93
2019-06-01T03:59:42.321Z,6.27
2019-06-01T04:02:12.762Z,5.93
2019-06-01T04:04:43.540Z,5.50
2019-06-01T04:07:17.291Z,5.80
2019-06-01T04:09:47.682Z,6.43
2019-06-01T04:12:18.134Z,6.27
2019-06-01T04:14:48.824Z,6.57
2019-06-01T04:17:19.369Z,6.47
2019-06-01T04:19:51.098Z,6.10
2019-06-01T04:22:21.616Z,6.17
2019-06-01T04:24:52.060Z,6.97
2019-06-01T04:27:22.654Z,6.00
2019-06-01T04:29:54.233Z,6.53
2019-06-01T04:32:26.013Z,6.80
2019-06-01T04:34:56.443Z,7.43
2019-06-01T04:37:26.875Z,7.00
2019-06-01T04:39:57.278Z,6.40
2019-06-01T04:42:28.087Z,7.20
2019-06-01T04:44:58.775Z,7.20
2019-06-01T04:47:34.026Z,6.80
2019-06-01T04:50:04.984Z,6.70
2019-06-01T04:52:35.413Z,7.17
2019-06-01T04:55:07.301Z,7.13
2019-06-01T04:57:37.923Z,6.03
2019-06-01T05:00:25.813Z,6.23
2019-06-01T05:03:05.014Z,5.87
2019-06-01T05:05:25.195Z,5.87
2019-06-01T05:07:55.634Z,6.23
2019-06-01T05:10:26.258Z,6.13
2019-06-01T05:12:58.374Z,6.03
2019-06-01T05:15:38.248Z,6.23
2019-06-01T05:18:09.968Z,5.90
2019-06-01T05:20:40.657Z,4.40
2019-06-01T05:23:11.266Z,4.83
2019-06-01T05:25:46.758Z,3.33
2019-06-01T05:28:17.525Z,3.40
2019-06-01T05:30:51.110Z,3.60
2019-06-01T05:33:36.456Z,3.00
2019-06-01T05:35:54.137Z,3.03
2019-06-01T05:38:24.647Z,2.90
2019-06-01T05:40:56.671Z,3.30
2019-06-01T05:43:27.112Z,3.40
2019-06-01T05:45:57.571Z,2.87
2019-06-01T05:48:30.613Z,2.60
2019-06-01T05:51:00.421Z,2.83
2019-06-01T05:53:30.903Z,2.77
2019-06-01T05:56:02.102Z,2.40
2019-06-01T05:58:32.553Z,2.67
2019-06-01T06:01:03.118Z,2.63
2019-06-01T06:03:40.488Z,2.63
2019-06-01T06:06:06.702Z,2.87
2019-06-01T06:09:00.519Z,2.73
2019-06-01T06:11:32.928Z,2.90
2019-06-01T06:14:05.126Z,2.60
2019-06-01T06:16:36.148Z,3.03
2019-06-01T06:19:06.568Z,2.50
2019-06-01T06:21:39.401Z,2.67
2019-06-01T06:24:10.209Z,2.87
2019-06-01T06:26:40.655Z,2.70
2019-06-01T06:29:11.159Z,2.57
2019-06-01T06:31:41.835Z,2.97
2019-06-01T06:34:13.277Z,3.07
2019-06-01T06:36:44.225Z,2.87
2019-06-01T06:39:15.828Z,2.50
2019-06-01T06:41:47.021Z,2.80
2019-06-01T06:44:20.601Z,2.87
2019-06-01T06:46:51.059Z,2.33
2019-06-01T06:49:26.325Z,2.80
2019-06-01T06:51:56.901Z,2.67
2019-06-01T06:54:31.396Z,2.53
2019-06-01T06:57:01.785Z,2.80
2019-06-01T06:59:34.134Z,2.63
2019-06-01T07:02:04.653Z,2.70
2019-06-01T07:04:42.271Z,2.70
2019-06-01T07:07:17.883Z,3.00
2019-06-01T07:09:48.366Z,3.10
2019-06-01T07:12:19.209Z,2.80
2019-06-01T07:14:50.004Z,3.00
2019-06-01T07:17:29.339Z,2.60
2019-06-01T07:20:00.035Z,2.63
2019-06-01T07:22:30.422Z,2.73
2019-06-01T07:25:00.924Z,2.33
2019-06-01T07:27:32.515Z,2.53
2019-06-01T07:30:03.111Z,2.60
2019-06-01T07:32:35.903Z,2.57
2019-06-01T07:35:09.180Z,2.50
2019-06-01T07:37:41.845Z,2.40
2019-06-01T07:40:13.819Z,2.40
2019-06-01T07:42:44.454Z,2.50
2019-06-01T07:45:15.253Z,2.20
2019-06-01T07:47:46.019Z,2.73
2019-06-01T07:50:16.506Z,2.50
2019-06-01T07:52:47.001Z,2.30
2019-06-01T07:55:19.121Z,2.23
2019-06-01T07:57:49.580Z,2.17
2019-06-01T08:00:22.203Z,2.30
2019-06-01T08:02:52.271Z,2.30
2019-06-01T08:05:23.757Z,2.20
2019-06-01T08:07:55.099Z,2.30
2019-06-01T08:10:27.767Z,2.57
2019-06-01T08:13:06.380Z,2.27
2019-06-01T08:15:36.809Z,2.30
2019-06-01T08:18:10.052Z,2.70
2019-06-01T08:20:42.100Z,2.30
2019-06-01T08:23:12.922Z,2.30
2019-06-01T08:25:51.185Z,2.40
2019-06-01T08:28:32.754Z,2.40
2019-06-01T08:31:05.088Z,2.50
2019-06-01T08:33:36.083Z,2.60
2019-06-01T08:36:08.301Z,2.20
2019-06-01T08:38:41.829Z,2.40
2019-06-01T08:41:12.579Z,2.60
2019-06-01T08:43:43.138Z,2.20
2019-06-01T08:46:14.994Z,2.20
2019-06-01T08:48:45.376Z,2.37
2019-06-01T08:51:15.838Z,2.27
2019-06-01T08:54:09.725Z,2.43
2019-06-01T08:56:40.343Z,2.00
2019-06-01T08:59:10.970Z,2.43
2019-06-01T09:01:41.838Z,1.90
2019-06-01T09:04:12.302Z,1.93
2019-06-01T09:06:48.465Z,1.90
2019-06-01T09:09:19.140Z,2.10
2019-06-01T09:11:50.214Z,1.80
2019-06-01T09:14:20.981Z,2.10
2019-06-01T09:16:51.820Z,2.40
2019-06-01T09:19:22.264Z,2.13
2019-06-01T09:21:55.099Z,2.27
2019-06-01T09:24:25.858Z,2.10
2019-06-01T09:26:57.558Z,2.40
2019-06-01T09:29:30.044Z,2.20
2019-06-01T09:32:00.805Z,2.30
2019-06-01T09:34:41.879Z,2.23
2019-06-01T09:37:15.329Z,2.20
2019-06-01T09:39:46.119Z,2.37
2019-06-01T09:42:18.868Z,2.30
2019-06-01T09:44:49.333Z,2.07
2019-06-01T09:47:19.840Z,2.27
2019-06-01T09:50:23.749Z,2.30
2019-06-01T09:52:54.224Z,2.37
2019-06-01T09:55:24.655Z,2.40
2019-06-01T09:57:55.964Z,2.47
2019-06-01T10:00:27.021Z,2.57
2019-06-01T10:03:00.266Z,2.40
2019-06-01T10:05:30.763Z,2.50
2019-06-01T10:08:01.177Z,2.10
2019-06-01T10:10:34.229Z,2.17
2019-06-01T10:13:07.936Z,2.10
2019-06-01T10:15:40.039Z,2.17
2019-06-01T10:18:12.613Z,2.27
2019-06-01T10:20:46.266Z,2.10
2019-06-01T10:23:17.027Z,1.93
2019-06-01T10:25:48.932Z,2.03
2019-06-01T10:28:20.312Z,1.87
2019-06-01T10:30:51.290Z,2.20
2019-06-01T10:33:21.828Z,2.07
2019-06-01T10:35:53.786Z,1.83
2019-06-01T10:38:28.847Z,1.80
2019-06-01T10:41:02.629Z,1.67
2019-06-01T10:43:35.605Z,1.80
2019-06-01T10:46:06.836Z,2.00
2019-06-01T10:48:40.101Z,1.70
2019-06-01T10:51:21.707Z,2.10
2019-06-01T10:53:52.159Z,1.80
2019-06-01T10:56:22.563Z,1.83
2019-06-01T10:59:01.035Z,1.70
2019-06-01T11:01:32.958Z,2.10
2019-06-01T11:04:03.807Z,2.00
2019-06-01T11:06:40.672Z,1.93
2019-06-01T11:09:14.190Z,1.80
2019-06-01T11:11:45.081Z,1.80
2019-06-01T11:14:16.028Z,2.20
2019-06-01T11:16:56.250Z,1.83
2019-06-01T11:19:24.328Z,1.80
2019-06-01T11:21:55.097Z,1.80
2019-06-01T11:24:29.875Z,2.00
2019-06-01T11:27:00.457Z,1.93
2019-06-01T11:29:31.204Z,1.83
2019-06-01T11:32:01.876Z,2.07
2019-06-01T11:34:32.359Z,2.17
2019-06-01T11:37:05.563Z,1.80
2019-06-01T11:39:47.980Z,2.00
2019-06-01T11:42:20.017Z,1.87
2019-06-01T11:44:50.639Z,2.07
2019-06-01T11:47:25.174Z,1.90
2019-06-01T11:49:58.563Z,2.07
2019-06-01T11:52:29.583Z,2.07
2019-06-01T11:55:06.190Z,2.10
2019-06-01T11:57:41.602Z,2.20
2019-06-01T12:00:15.535Z,1.80
2019-06-01T12:02:47.965Z,1.93
2019-06-01T12:05:18.427Z,3.83
2019-06-01T12:07:57.879Z,3.53
2019-06-01T12:10:28.274Z,2.03
2019-06-01T12:12:58.709Z,1.80
2019-06-01T12:15:29.157Z,2.10
2019-06-01T12:18:03.287Z,1.90
2019-06-01T12:20:36.583Z,2.10
2019-06-01T12:23:09.883Z,2.10
2019-06-01T12:25:42.234Z,1.90
2019-06-01T12:28:17.771Z,2.10
2019-06-01T12:30:50.353Z,1.90
2019-06-01T12:33:24.717Z,2.10
2019-06-01T12:35:56.249Z,1.97
2019-06-01T12:38:26.719Z,1.90
2019-06-01T12:41:03.094Z,1.97
2019-06-01T12:43:33.581Z,1.90
2019-06-01T12:49:04.926Z,1.97
2019-06-01T12:51:35.385Z,1.47
2019-06-01T12:54:08.487Z,2.20
2019-06-01T12:56:42.816Z,1.87
2019-06-01T13:02:08.301Z,1.70
2019-06-01T13:04:40.550Z,2.10
2019-06-01T13:07:17.285Z,1.73
2019-06-01T13:09:50.645Z,1.80
2019-06-01T13:12:21.133Z,1.70
2019-06-01T13:15:01.706Z,2.03
2019-06-01T13:17:33.418Z,1.90
2019-06-01T13:20:04.887Z,1.80
2019-06-01T13:22:35.555Z,1.70
2019-06-01T13:25:06.008Z,1.83
2019-06-01T13:27:40.827Z,1.80
2019-06-01T13:30:20.954Z,2.03
2019-06-01T13:32:53.437Z,1.63
2019-06-01T13:35:24.372Z,2.00
2019-06-01T13:38:10.880Z,1.87
2019-06-01T13:40:30.950Z,1.70
2019-06-01T13:43:03.118Z,3.20
2019-06-01T13:45:36.658Z,2.10
2019-06-01T13:48:10.109Z,1.90
2019-06-01T13:50:40.506Z,1.90
2019-06-01T13:53:11.201Z,1.90
2019-06-01T13:55:46.058Z,1.73
2019-06-01T13:58:17.913Z,1.77
2019-06-01T14:00:48.556Z,1.60
2019-06-01T14:03:22.197Z,1.63
2019-06-01T14:06:00.989Z,1.40
2019-06-01T14:08:30.653Z,1.73
2019-06-01T14:11:04.312Z,1.70
2019-06-01T14:13:38.244Z,1.60
2019-06-01T14:16:10.556Z,2.00
2019-06-01T14:18:40.979Z,1.80
2019-06-01T14:21:11.398Z,1.70
2019-06-01T14:23:47.603Z,1.60
2019-06-01T14:26:19.278Z,1.73
2019-06-01T14:28:50.219Z,1.77
2019-06-01T14:31:21.134Z,1.93
2019-06-01T14:33:52.569Z,1.80
2019-06-01T14:36:23.940Z,1.80
2019-06-01T14:38:58.658Z,1.90
2019-06-01T14:41:36.159Z,2.00
2019-06-01T14:44:06.806Z,1.70
2019-06-01T14:46:52.663Z,1.60
2019-06-01T14:49:11.124Z,1.60
2019-06-01T14:51:43.302Z,1.60
2019-06-01T14:54:13.744Z,1.97
2019-06-01T14:56:44.193Z,1.53
2019-06-01T14:59:17.880Z,1.53
2019-06-01T15:01:48.614Z,1.70
2019-06-01T15:04:20.907Z,1.70
2019-06-01T15:06:52.311Z,1.70
2019-06-01T15:09:28.511Z,1.80
2019-06-01T15:12:03.886Z,1.70
2019-06-01T15:14:38.354Z,1.80
2019-06-01T15:17:13.709Z,1.63
2019-06-01T15:19:47.095Z,1.60
2019-06-01T15:22:28.566Z,1.70
2019-06-01T15:25:03.648Z,1.60
2019-06-01T15:27:34.266Z,1.80
2019-06-01T15:30:05.721Z,1.80
2019-06-01T15:32:36.929Z,1.70
2019-06-01T15:35:18.191Z,1.63
2019-06-01T15:37:57.993Z,1.60
2019-06-01T15:40:27.559Z,1.60
2019-06-01T15:43:05.080Z,1.90
2019-06-01T15:46:31.935Z,1.80
2019-06-01T15:49:19.654Z,1.50
2019-06-01T15:51:47.596Z,1.70
2019-06-01T15:54:18.264Z,1.70
2019-06-01T15:56:54.333Z,1.67
2019-06-01T15:59:24.817Z,1.70
2019-06-01T16:01:57.239Z,1.70
2019-06-01T16:04:30.610Z,1.90
2019-06-01T16:07:01.613Z,1.40
2019-06-01T16:09:42.620Z,1.50
2019-06-01T16:12:10.812Z,1.57
2019-06-01T16:14:41.712Z,1.53
2019-06-01T16:17:12.180Z,1.80
2019-06-01T16:19:48.299Z,2.00
2019-06-01T16:22:21.097Z,1.60
2019-06-01T16:24:52.255Z,2.10
2019-06-01T16:27:24.209Z,1.80
2019-06-01T16:29:54.797Z,2.13
2019-06-01T16:32:32.861Z,2.47
2019-06-01T16:35:03.324Z,2.30
2019-06-01T16:37:37.131Z,2.00
2019-06-01T16:40:10.201Z,2.80
2019-06-01T16:42:46.547Z,2.77
2019-06-01T16:45:20.315Z,2.53
2019-06-01T16:47:55.447Z,2.00
2019-06-01T16:50:26.537Z,1.80
2019-06-01T16:53:00.081Z,1.67
2019-06-01T16:55:32.144Z,1.63
2019-06-01T16:58:08.464Z,1.80
2019-06-01T17:00:38.883Z,2.00
2019-06-01T17:03:11.346Z,1.80
2019-06-01T17:05:44.671Z,1.97
2019-06-01T17:08:17.993Z,1.90
2019-06-01T17:10:56.678Z,2.03
2019-06-01T17:13:27.304Z,2.07
2019-06-01T17:16:00.985Z,1.90
2019-06-01T17:18:30.747Z,3.83
2019-06-01T17:21:01.508Z,3.50
2019-06-01T17:23:33.386Z,3.47
2019-06-01T17:26:07.020Z,2.50
2019-06-01T17:28:40.953Z,2.20
2019-06-01T17:31:17.133Z,2.03
2019-06-01T17:33:48.898Z,1.80
2019-06-01T17:36:19.665Z,2.83
2019-06-01T17:38:50.063Z,2.13
2019-06-01T17:41:24.140Z,3.63
2019-06-01T17:43:57.080Z,5.27
2019-06-01T17:46:31.108Z,10.87
2019-06-01T17:49:04.043Z,13.57
2019-06-01T17:51:39.953Z,12.13
2019-06-01T17:54:19.575Z,9.23
2019-06-01T17:56:51.569Z,7.00
2019-06-01T17:59:32.128Z,8.20
2019-06-01T18:02:05.783Z,5.37
2019-06-01T18:04:38.403Z,3.17
2019-06-01T18:07:15.653Z,5.17
2019-06-01T18:09:47.230Z,4.73
2019-06-01T18:12:28.769Z,4.80
2019-06-01T18:15:02.299Z,4.17
2019-06-01T18:17:32.088Z,4.20
2019-06-01T18:20:04.305Z,4.83
2019-06-01T18:22:35.121Z,4.40
2019-06-01T18:25:10.588Z,4.67
2019-06-01T18:27:47.099Z,4.33
2019-06-01T18:30:21.794Z,4.13
2019-06-01T18:33:01.100Z,4.23
2019-06-01T18:35:33.051Z,4.27
2019-06-01T18:38:03.794Z,3.43
2019-06-01T18:40:39.105Z,3.00
2019-06-01T18:43:13.993Z,2.90
2019-06-01T18:45:51.688Z,2.83
2019-06-01T18:48:22.961Z,2.33
2019-06-01T18:50:54.842Z,2.40
2019-06-01T18:53:31.026Z,2.20
2019-06-01T18:56:01.794Z,2.60
2019-06-01T18:58:32.255Z,2.70
2019-06-01T19:01:06.366Z,2.20
2019-06-01T19:03:37.862Z,2.40
2019-06-01T19:06:09.544Z,2.50
2019-06-01T19:08:41.792Z,2.63
2019-06-01T19:11:37.148Z,2.50
2019-06-01T19:14:42.283Z,2.67
2019-06-01T19:17:14.340Z,2.60
2019-06-01T19:19:45.958Z,2.83
2019-06-01T19:22:18.182Z,2.63
2019-06-01T19:24:48.966Z,2.47
2019-06-01T19:27:21.355Z,2.60
2019-06-01T19:29:54.661Z,2.60
2019-06-01T19:32:25.477Z,2.80
2019-06-01T19:35:02.351Z,2.60
2019-06-01T19:37:38.153Z,2.80
2019-06-01T19:40:11.354Z,2.83
2019-06-01T19:42:43.571Z,2.70
2019-06-01T19:45:27.769Z,3.00
2019-06-01T19:47:49.242Z,2.80
2019-06-01T19:50:26.037Z,3.03
2019-06-01T19:52:59.107Z,2.97
2019-06-01T19:55:31.099Z,3.10
2019-06-01T19:58:01.818Z,3.20
2019-06-01T20:00:32.971Z,3.27
2019-06-01T20:03:06.253Z,3.00
2019-06-01T20:05:38.222Z,3.43
2019-06-01T20:08:12.038Z,2.80
2019-06-01T20:10:42.662Z,2.90
2019-06-01T20:13:17.221Z,2.70
2019-06-01T20:15:50.958Z,2.80
2019-06-01T20:18:28.942Z,2.80
2019-06-01T20:21:08.566Z,2.87
2019-06-01T20:23:39.318Z,3.57
2019-06-01T20:26:11.165Z,3.00
2019-06-01T20:28:46.247Z,3.00
2019-06-01T20:31:17.951Z,2.87
2019-06-01T20:33:48.524Z,3.00
2019-06-01T20:36:20.194Z,3.17
2019-06-01T20:38:55.809Z,3.10
2019-06-01T20:41:26.148Z,3.47
2019-06-01T20:43:58.662Z,3.07
2019-06-01T20:46:33.319Z,3.53
2019-06-01T20:49:03.778Z,3.73
2019-06-01T20:51:34.227Z,3.90
2019-06-01T20:54:07.882Z,3.80
2019-06-01T20:56:38.511Z,3.63
2019-06-01T20:59:17.329Z,3.63
2019-06-01T21:01:47.157Z,3.87
2019-06-01T21:04:20.407Z,3.70
2019-06-01T21:06:58.673Z,3.67
2019-06-01T21:09:29.209Z,3.83
2019-06-01T21:12:04.742Z,3.73
2019-06-01T21:14:36.974Z,4.10
2019-06-01T21:17:16.506Z,4.10
2019-06-01T21:19:47.835Z,4.17
2019-06-01T21:22:22.712Z,4.00
2019-06-01T21:24:53.233Z,4.30
2019-06-01T21:27:40.799Z,4.27
2019-06-01T21:30:12.702Z,4.20
2019-06-01T21:32:44.262Z,3.93
2019-06-01T21:35:15.285Z,3.80
2019-06-01T21:37:48.560Z,4.10
2019-06-01T21:40:21.411Z,4.23
2019-06-01T21:43:06.821Z,4.07
2019-06-01T21:45:25.793Z,3.83
2019-06-01T21:47:56.694Z,4.13
2019-06-01T21:50:48.273Z,4.07
2019-06-01T21:53:24.536Z,3.80
2019-06-01T21:55:55.051Z,4.10
2019-06-01T21:58:27.179Z,4.17
2019-06-01T22:00:59.871Z,4.37
2019-06-01T22:03:34.615Z,4.13
2019-06-01T22:06:05.141Z,4.20
2019-06-01T22:08:36.356Z,4.57
2019-06-01T22:11:19.366Z,4.30
2019-06-01T22:13:52.716Z,4.50
2019-06-01T22:16:27.872Z,4.03
2019-06-01T22:19:01.233Z,4.37
2019-06-01T22:21:31.689Z,4.20
2019-06-01T22:24:03.385Z,4.00
2019-06-01T22:26:38.755Z,4.03
2019-06-01T22:29:11.072Z,4.30
2019-06-01T22:31:51.095Z,3.50
2019-06-01T22:34:22.659Z,4.10
2019-06-01T22:36:53.223Z,4.37
2019-06-01T22:39:25.365Z,4.07
2019-06-01T22:41:56.149Z,4.13
2019-06-01T22:44:26.906Z,3.90
2019-06-01T22:46:57.785Z,3.93
2019-06-01T22:49:28.933Z,4.00
2019-06-01T22:52:04.572Z,3.53
2019-06-01T22:54:34.988Z,4.17
2019-06-01T22:57:09.450Z,4.10
2019-06-01T22:59:40.567Z,4.53
2019-06-01T23:02:12.136Z,4.20
2019-06-01T23:04:42.593Z,4.00
2019-06-01T23:07:15.723Z,4.10
2019-06-01T23:09:48.344Z,4.03
2019-06-01T23:12:23.249Z,4.70
2019-06-01T23:14:54.138Z,4.67
2019-06-01T23:17:25.741Z,3.80
2019-06-01T23:20:10.138Z,3.90
2019-06-01T23:22:40.555Z,3.93
2019-06-01T23:25:11.092Z,4.03
2019-06-01T23:27:43.064Z,4.27
2019-06-01T23:30:13.785Z,4.00
2019-06-01T23:32:44.177Z,4.10
2019-06-01T23:35:15.779Z,4.20
2019-06-01T23:37:47.628Z,4.50
2019-06-01T23:40:18.118Z,4.50
2019-06-01T23:42:48.574Z,4.30
2019-06-01T23:45:19.099Z,4.47
2019-06-01T23:47:53.325Z,4.33
2019-06-01T23:50:24.982Z,4.20
2019-06-01T23:53:10.413Z,4.47
2019-06-01T23:55:28.268Z,4.20
2019-06-01T23:57:58.766Z,4.00
