createdAt,value
2023-03-27T00:01:15.959Z,4.94
2023-03-27T00:03:49.340Z,4.88
2023-03-27T00:06:17.708Z,4.87
2023-03-27T00:08:46.840Z,4.82
2023-03-27T00:11:14.642Z,4.81
2023-03-27T00:13:49.146Z,4.79
2023-03-27T00:16:16.777Z,4.81
2023-03-27T00:18:44.804Z,4.85
2023-03-27T00:21:11.191Z,4.89
2023-03-27T00:23:37.632Z,4.92
2023-03-27T00:26:04.284Z,4.96
2023-03-27T00:28:30.986Z,5.00
2023-03-27T00:30:58.232Z,5.08
2023-03-27T00:33:25.737Z,5.12
2023-03-27T00:35:52.719Z,5.11
2023-03-27T00:38:19.323Z,5.13
2023-03-27T00:40:46.817Z,5.17
2023-03-27T00:43:34.997Z,5.18
2023-03-27T00:46:25.642Z,5.15
2023-03-27T00:48:52.835Z,5.14
2023-03-27T00:51:23.888Z,5.14
2023-03-27T00:53:51.396Z,5.13
2023-03-27T00:56:18.318Z,5.11
2023-03-27T00:58:50.144Z,5.19
2023-03-27T01:01:19.156Z,5.21
2023-03-27T01:03:47.373Z,5.20
2023-03-27T01:06:16.920Z,5.23
2023-03-27T01:08:45.706Z,5.26
2023-03-27T01:11:46.223Z,5.28
2023-03-27T01:14:49.792Z,5.29
2023-03-27T01:17:40.985Z,5.30
2023-03-27T01:20:20.227Z,5.30
2023-03-27T01:23:35.961Z,5.32
2023-03-27T01:26:16.625Z,5.30
2023-03-27T01:29:16.386Z,5.33
2023-03-27T01:32:33.306Z,5.33
2023-03-27T01:35:17.863Z,5.32
2023-03-27T01:38:03.983Z,5.31
2023-03-27T01:40:36.450Z,5.32
2023-03-27T01:43:11.166Z,5.35
2023-03-27T01:46:00.375Z,5.38
2023-03-27T01:48:39.184Z,5.40
2023-03-27T01:51:16.245Z,5.46
2023-03-27T01:53:49.354Z,5.47
2023-03-27T01:56:26.892Z,5.49
2023-03-27T01:59:03.949Z,5.49
2023-03-27T02:01:36.725Z,5.42
2023-03-27T02:04:07.492Z,5.41
2023-03-27T02:06:43.694Z,5.32
2023-03-27T02:09:29.777Z,5.30
2023-03-27T02:12:24.253Z,5.26
2023-03-27T02:14:56.220Z,5.18
2023-03-27T02:17:26.753Z,5.18
2023-03-27T02:20:17.816Z,5.16
2023-03-27T02:22:48.718Z,5.07
2023-03-27T02:25:36.991Z,5.14
2023-03-27T02:28:15.835Z,5.11
2023-03-27T02:31:05.259Z,5.05
2023-03-27T02:34:08.767Z,5.04
2023-03-27T02:37:02.314Z,4.97
2023-03-27T02:40:04.482Z,4.92
2023-03-27T02:42:45.901Z,4.88
2023-03-27T02:45:32.641Z,4.83
2023-03-27T02:48:19.732Z,4.76
2023-03-27T02:51:01.107Z,4.73
2023-03-27T02:53:29.997Z,4.71
2023-03-27T02:56:03.477Z,4.69
2023-03-27T02:58:50.084Z,4.66
2023-03-27T03:01:32.799Z,4.65
2023-03-27T03:04:24.335Z,4.59
2023-03-27T03:07:11.409Z,4.53
2023-03-27T03:09:40.321Z,4.50
2023-03-27T03:12:08.835Z,4.46
2023-03-27T03:14:44.079Z,4.35
2023-03-27T03:17:14.432Z,4.34
2023-03-27T03:19:41.099Z,4.26
2023-03-27T03:22:07.891Z,4.20
2023-03-27T03:24:35.866Z,4.16
2023-03-27T03:27:04.117Z,4.12
2023-03-27T03:29:36.956Z,4.04
2023-03-27T03:32:12.942Z,3.98
2023-03-27T03:34:41.815Z,3.94
2023-03-27T03:37:10.701Z,3.89
2023-03-27T03:39:37.465Z,3.85
2023-03-27T03:42:04.248Z,3.83
2023-03-27T03:44:30.782Z,3.79
2023-03-27T03:47:00.158Z,3.75
2023-03-27T03:49:26.991Z,3.71
2023-03-27T03:52:03.527Z,3.66
2023-03-27T03:54:30.528Z,3.58
2023-03-27T03:56:57.051Z,3.55
2023-03-27T03:59:23.888Z,3.47
2023-03-27T04:02:18.000Z,3.33
2023-03-27T04:04:46.549Z,3.31
2023-03-27T04:07:13.597Z,3.21
2023-03-27T04:09:44.864Z,3.17
2023-03-27T04:12:17.943Z,3.14
2023-03-27T04:14:57.092Z,3.10
2023-03-27T04:17:49.144Z,3.03
2023-03-27T04:20:17.131Z,3.02
2023-03-27T04:22:46.357Z,3.01
2023-03-27T04:25:15.846Z,2.96
2023-03-27T04:27:44.607Z,2.94
2023-03-27T04:30:28.457Z,2.91
2023-03-27T04:33:18.636Z,2.92
2023-03-27T04:36:07.829Z,2.91
2023-03-27T04:38:55.450Z,2.89
2023-03-27T04:41:21.960Z,2.85
2023-03-27T04:43:48.579Z,2.81
2023-03-27T04:46:15.076Z,2.78
2023-03-27T04:48:42.982Z,2.75
2023-03-27T04:51:20.392Z,2.67
2023-03-27T04:53:47.767Z,2.61
2023-03-27T04:56:14.804Z,2.51
2023-03-27T04:58:45.638Z,2.58
2023-03-27T05:01:15.446Z,2.51
2023-03-27T05:04:02.484Z,2.42
2023-03-27T05:07:00.187Z,2.38
2023-03-27T05:09:27.264Z,2.33
2023-03-27T05:11:53.988Z,2.30
2023-03-27T05:14:22.691Z,2.26
2023-03-27T05:16:50.573Z,2.21
2023-03-27T05:19:19.389Z,2.21
2023-03-27T05:21:52.494Z,2.19
2023-03-27T05:24:19.485Z,2.19
2023-03-27T05:26:46.939Z,2.20
2023-03-27T05:29:15.377Z,2.22
2023-03-27T05:31:44.781Z,2.13
2023-03-27T05:34:38.426Z,2.15
2023-03-27T05:37:10.487Z,2.15
2023-03-27T05:39:56.842Z,2.13
2023-03-27T05:42:23.338Z,2.12
2023-03-27T05:44:49.767Z,2.14
2023-03-27T05:47:16.264Z,2.16
2023-03-27T05:49:42.852Z,2.12
2023-03-27T05:52:11.939Z,2.09
2023-03-27T05:54:38.387Z,2.05
2023-03-27T05:57:09.567Z,2.01
2023-03-27T05:59:38.208Z,1.99
2023-03-27T06:02:21.015Z,1.95
2023-03-27T06:04:54.256Z,1.91
2023-03-27T06:07:42.561Z,1.91
2023-03-27T06:10:13.610Z,1.85
2023-03-27T06:12:45.234Z,1.83
2023-03-27T06:15:29.427Z,1.82
2023-03-27T06:18:16.119Z,1.89
2023-03-27T06:20:42.680Z,1.84
2023-03-27T06:23:09.504Z,1.83
2023-03-27T06:25:39.198Z,1.89
2023-03-27T06:28:09.097Z,1.89
2023-03-27T06:30:42.159Z,1.90
2023-03-27T06:33:31.590Z,1.88
2023-03-27T06:36:01.636Z,1.88
2023-03-27T06:38:33.506Z,1.87
2023-03-27T06:41:01.309Z,1.85
2023-03-27T06:43:47.733Z,1.86
2023-03-27T06:46:38.674Z,1.82
2023-03-27T06:49:37.440Z,1.77
2023-03-27T06:52:12.105Z,1.83
2023-03-27T06:54:38.495Z,1.81
2023-03-27T06:57:05.614Z,1.80
2023-03-27T06:59:44.563Z,1.79
2023-03-27T07:02:11.701Z,1.77
2023-03-27T07:05:04.213Z,1.77
2023-03-27T07:07:36.116Z,1.79
2023-03-27T07:10:02.732Z,1.81
2023-03-27T07:12:29.793Z,1.87
2023-03-27T07:14:56.309Z,1.86
2023-03-27T07:17:34.958Z,1.85
2023-03-27T07:20:12.533Z,1.85
2023-03-27T07:22:42.786Z,1.78
2023-03-27T07:25:14.804Z,1.74
2023-03-27T07:27:43.292Z,1.74
2023-03-27T07:30:13.066Z,1.78
2023-03-27T07:32:42.984Z,1.84
2023-03-27T07:35:11.850Z,1.85
2023-03-27T07:38:10.776Z,1.83
2023-03-27T07:40:57.565Z,1.84
2023-03-27T07:43:29.840Z,1.85
2023-03-27T07:45:57.735Z,1.90
2023-03-27T07:48:25.617Z,1.93
2023-03-27T07:50:56.112Z,1.97
2023-03-27T07:53:32.968Z,1.98
2023-03-27T07:56:08.771Z,2.01
2023-03-27T07:58:35.651Z,2.04
2023-03-27T08:01:03.239Z,2.03
2023-03-27T08:03:31.949Z,2.04
2023-03-27T08:06:00.389Z,2.06
2023-03-27T08:08:29.650Z,2.12
2023-03-27T08:10:58.497Z,2.17
2023-03-27T08:13:29.876Z,2.22
2023-03-27T08:16:13.308Z,2.21
2023-03-27T08:18:42.519Z,2.25
2023-03-27T08:21:10.589Z,2.25
2023-03-27T08:23:39.365Z,2.28
2023-03-27T08:26:26.528Z,2.32
2023-03-27T08:28:58.349Z,2.40
2023-03-27T08:31:29.165Z,2.45
2023-03-27T08:33:59.048Z,2.54
2023-03-27T08:36:28.839Z,2.59
2023-03-27T08:38:55.459Z,2.52
2023-03-27T08:41:38.526Z,2.48
2023-03-27T08:44:16.023Z,2.48
2023-03-27T08:47:02.849Z,2.43
2023-03-27T08:49:44.420Z,2.38
2023-03-27T08:52:25.204Z,2.29
2023-03-27T08:54:59.762Z,2.33
2023-03-27T08:57:35.447Z,2.44
2023-03-27T09:00:18.439Z,2.56
2023-03-27T09:02:53.977Z,2.76
2023-03-27T09:05:26.184Z,3.03
2023-03-27T09:08:22.172Z,3.14
2023-03-27T09:10:52.221Z,3.31
2023-03-27T09:13:51.024Z,3.51
2023-03-27T09:16:49.237Z,3.66
2023-03-27T09:19:45.433Z,3.73
2023-03-27T09:22:48.128Z,3.75
2023-03-27T09:25:32.481Z,3.77
2023-03-27T09:28:30.064Z,4.01
2023-03-27T09:31:20.279Z,4.19
2023-03-27T09:33:47.836Z,4.27
2023-03-27T09:36:14.444Z,4.21
2023-03-27T09:38:50.579Z,4.24
2023-03-27T09:41:25.571Z,4.32
2023-03-27T09:44:06.232Z,4.28
2023-03-27T09:46:40.557Z,4.32
2023-03-27T09:49:14.220Z,4.33
2023-03-27T09:51:53.356Z,4.39
2023-03-27T09:54:53.797Z,4.39
2023-03-27T09:57:34.841Z,4.48
2023-03-27T10:00:15.403Z,4.55
2023-03-27T10:02:42.038Z,4.67
2023-03-27T10:05:15.495Z,4.77
2023-03-27T10:07:44.481Z,4.82
2023-03-27T10:10:32.423Z,4.95
2023-03-27T10:13:20.787Z,5.08
2023-03-27T10:15:57.484Z,5.17
2023-03-27T10:18:34.400Z,5.18
2023-03-27T10:21:33.094Z,5.23
2023-03-27T10:24:33.080Z,5.25
2023-03-27T10:27:40.543Z,5.29
2023-03-27T10:30:35.325Z,5.33
2023-03-27T10:33:30.320Z,5.52
2023-03-27T10:36:11.858Z,5.73
2023-03-27T10:38:41.583Z,5.85
2023-03-27T10:41:28.355Z,6.05
2023-03-27T10:43:57.527Z,6.20
2023-03-27T10:46:27.799Z,6.09
2023-03-27T10:49:25.431Z,5.77
2023-03-27T10:52:16.962Z,5.80
2023-03-27T10:55:11.500Z,6.03
2023-03-27T10:57:39.440Z,6.30
2023-03-27T11:00:24.333Z,6.61
2023-03-27T11:03:06.537Z,6.64
2023-03-27T11:05:39.563Z,6.39
2023-03-27T11:08:21.566Z,6.20
2023-03-27T11:10:50.121Z,6.46
2023-03-27T11:13:30.877Z,6.90
2023-03-27T11:16:27.232Z,7.36
2023-03-27T11:19:31.770Z,7.47
2023-03-27T11:22:25.324Z,6.98
2023-03-27T11:25:08.240Z,6.69
2023-03-27T11:27:39.916Z,6.48
2023-03-27T11:30:16.169Z,6.22
2023-03-27T11:33:13.313Z,5.98
2023-03-27T11:35:48.574Z,5.72
2023-03-27T11:38:49.389Z,5.53
2023-03-27T11:41:16.318Z,5.56
2023-03-27T11:43:43.349Z,6.08
2023-03-27T11:46:47.417Z,6.81
2023-03-27T11:49:41.639Z,7.29
2023-03-27T11:52:38.219Z,7.32
2023-03-27T11:55:31.245Z,6.82
2023-03-27T11:58:14.000Z,6.44
2023-03-27T12:00:58.936Z,6.16
2023-03-27T12:03:48.831Z,5.94
2023-03-27T12:06:34.254Z,5.84
2023-03-27T12:09:19.723Z,5.76
2023-03-27T12:12:23.760Z,5.27
2023-03-27T12:15:01.284Z,4.83
2023-03-27T12:17:36.892Z,4.51
2023-03-27T12:20:58.718Z,4.22
2023-03-27T12:23:56.046Z,4.32
2023-03-27T12:27:23.283Z,5.38
2023-03-27T12:30:13.070Z,6.18
2023-03-27T12:33:03.477Z,6.94
2023-03-27T12:35:36.037Z,6.70
2023-03-27T12:38:07.506Z,6.27
2023-03-27T12:40:48.576Z,6.25
2023-03-27T12:43:19.586Z,6.61
2023-03-27T12:46:23.645Z,6.76
2023-03-27T12:49:00.294Z,7.03
2023-03-27T12:51:42.169Z,7.38
2023-03-27T12:54:27.176Z,7.26
2023-03-27T12:57:08.053Z,7.11
2023-03-27T12:59:46.861Z,7.65
2023-03-27T13:02:46.076Z,7.96
2023-03-27T13:05:37.789Z,7.70
2023-03-27T13:08:29.847Z,7.31
2023-03-27T13:11:29.836Z,6.93
2023-03-27T13:14:22.243Z,6.74
2023-03-27T13:17:20.994Z,6.88
2023-03-27T13:19:56.346Z,7.28
2023-03-27T13:22:40.488Z,7.33
2023-03-27T13:25:39.161Z,7.20
2023-03-27T13:28:24.648Z,7.20
2023-03-27T13:31:01.265Z,7.30
2023-03-27T13:34:10.762Z,7.70
2023-03-27T13:36:47.705Z,8.10
2023-03-27T13:39:22.097Z,8.40
2023-03-27T13:42:02.524Z,8.86
2023-03-27T13:44:36.364Z,8.96
2023-03-27T13:47:28.402Z,8.73
2023-03-27T13:50:21.584Z,8.03
2023-03-27T13:53:12.103Z,7.76
2023-03-27T13:56:15.735Z,7.46
2023-03-27T13:59:29.084Z,7.22
2023-03-27T14:02:35.811Z,6.83
2023-03-27T14:05:36.868Z,6.45
2023-03-27T14:08:19.587Z,6.20
2023-03-27T14:11:45.698Z,5.92
2023-03-27T14:14:48.832Z,5.76
2023-03-27T14:17:36.711Z,5.66
2023-03-27T14:20:15.051Z,5.54
2023-03-27T14:22:56.917Z,5.30
2023-03-27T14:25:34.286Z,5.28
2023-03-27T14:28:34.652Z,5.16
2023-03-27T14:31:07.344Z,5.07
2023-03-27T14:34:13.087Z,5.09
2023-03-27T14:36:42.410Z,5.21
2023-03-27T14:39:24.469Z,5.84
2023-03-27T14:42:02.361Z,6.40
2023-03-27T14:44:33.420Z,6.63
2023-03-27T14:47:11.845Z,6.75
2023-03-27T14:49:45.773Z,7.10
2023-03-27T14:52:33.196Z,7.54
2023-03-27T14:55:23.161Z,7.85
2023-03-27T14:58:11.105Z,8.22
2023-03-27T15:00:40.863Z,8.47
2023-03-27T15:03:17.420Z,8.36
2023-03-27T15:05:58.766Z,8.51
2023-03-27T15:08:36.718Z,8.58
2023-03-27T15:11:46.665Z,8.20
2023-03-27T15:14:26.489Z,7.34
2023-03-27T15:17:06.698Z,6.78
2023-03-27T15:19:45.341Z,6.49
2023-03-27T15:22:18.757Z,6.46
2023-03-27T15:24:58.273Z,6.53
2023-03-27T15:27:32.010Z,6.43
2023-03-27T15:30:03.475Z,6.64
2023-03-27T15:32:42.551Z,6.80
2023-03-27T15:35:15.138Z,6.47
2023-03-27T15:37:42.923Z,6.23
2023-03-27T15:40:22.425Z,5.99
2023-03-27T15:42:51.759Z,6.16
2023-03-27T15:45:23.655Z,6.43
2023-03-27T15:48:02.812Z,6.54
2023-03-27T15:50:29.398Z,6.75
2023-03-27T15:52:58.094Z,6.49
2023-03-27T15:55:47.248Z,6.11
2023-03-27T15:58:13.633Z,5.87
2023-03-27T16:00:48.959Z,5.65
2023-03-27T16:03:21.238Z,5.40
2023-03-27T16:05:50.003Z,5.08
2023-03-27T16:08:36.966Z,4.90
2023-03-27T16:11:05.057Z,4.85
2023-03-27T16:13:51.543Z,4.95
2023-03-27T16:16:27.016Z,5.66
2023-03-27T16:18:53.582Z,6.26
2023-03-27T16:21:26.285Z,6.12
2023-03-27T16:23:52.870Z,5.84
2023-03-27T16:26:28.139Z,5.63
2023-03-27T16:28:57.548Z,5.60
2023-03-27T16:31:24.106Z,5.57
2023-03-27T16:33:51.070Z,5.67
2023-03-27T16:36:29.594Z,5.77
2023-03-27T16:38:56.603Z,6.02
2023-03-27T16:41:23.270Z,6.49
2023-03-27T16:43:50.112Z,6.79
2023-03-27T16:46:21.899Z,6.67
2023-03-27T16:48:51.077Z,6.70
2023-03-27T16:51:19.039Z,7.00
2023-03-27T16:53:45.521Z,7.92
2023-03-27T16:56:12.417Z,9.10
2023-03-27T16:58:39.755Z,8.60
2023-03-27T17:01:07.998Z,7.83
2023-03-27T17:03:37.016Z,7.77
2023-03-27T17:06:08.529Z,9.55
2023-03-27T17:08:36.544Z,8.77
2023-03-27T17:11:08.644Z,7.51
2023-03-27T17:13:35.950Z,6.60
2023-03-27T17:16:03.051Z,5.96
2023-03-27T17:18:29.486Z,5.53
2023-03-27T17:20:55.907Z,5.15
2023-03-27T17:23:22.303Z,4.83
2023-03-27T17:25:49.165Z,4.63
2023-03-27T17:28:16.049Z,4.41
2023-03-27T17:30:56.597Z,4.24
2023-03-27T17:33:29.943Z,4.07
2023-03-27T17:35:59.379Z,3.88
2023-03-27T17:38:25.932Z,3.77
2023-03-27T17:40:52.407Z,3.68
2023-03-27T17:43:18.821Z,3.60
2023-03-27T17:45:45.376Z,3.54
2023-03-27T17:48:12.007Z,3.44
2023-03-27T17:50:39.218Z,3.40
2023-03-27T17:53:05.780Z,3.32
2023-03-27T17:55:32.468Z,3.22
2023-03-27T17:58:08.836Z,3.18
2023-03-27T18:00:37.707Z,3.11
2023-03-27T18:03:04.417Z,3.08
2023-03-27T18:05:30.958Z,3.02
2023-03-27T18:07:57.392Z,2.99
2023-03-27T18:10:24.288Z,2.92
2023-03-27T18:12:50.955Z,2.86
2023-03-27T18:15:17.353Z,2.79
2023-03-27T18:17:43.795Z,2.74
2023-03-27T18:20:10.331Z,2.72
2023-03-27T18:22:37.873Z,2.70
2023-03-27T18:25:06.790Z,2.66
2023-03-27T18:27:33.219Z,2.62
2023-03-27T18:29:59.725Z,2.58
2023-03-27T18:32:26.172Z,2.53
2023-03-27T18:34:52.712Z,2.50
2023-03-27T18:37:19.129Z,2.47
2023-03-27T18:39:46.654Z,2.46
2023-03-27T18:42:13.520Z,2.41
2023-03-27T18:44:41.394Z,2.42
2023-03-27T18:47:08.117Z,2.37
2023-03-27T18:49:34.550Z,2.36
2023-03-27T18:52:01.305Z,2.36
2023-03-27T18:54:28.139Z,2.38
2023-03-27T18:56:54.616Z,2.37
2023-03-27T18:59:22.606Z,2.41
2023-03-27T19:01:49.234Z,2.44
2023-03-27T19:04:17.266Z,2.45
2023-03-27T19:06:43.945Z,2.47
2023-03-27T19:09:10.346Z,2.48
2023-03-27T19:11:36.974Z,2.46
2023-03-27T19:14:06.645Z,2.43
2023-03-27T19:16:37.048Z,2.35
2023-03-27T19:19:35.401Z,2.30
2023-03-27T19:22:22.991Z,2.28
2023-03-27T19:24:59.739Z,2.26
2023-03-27T19:27:27.578Z,2.24
2023-03-27T19:30:07.346Z,2.24
2023-03-27T19:32:33.871Z,2.25
2023-03-27T19:35:01.692Z,2.24
2023-03-27T19:37:29.630Z,2.27
2023-03-27T19:39:56.379Z,2.28
2023-03-27T19:42:22.854Z,2.27
2023-03-27T19:44:49.281Z,2.28
2023-03-27T19:47:15.802Z,2.29
2023-03-27T19:49:42.616Z,2.30
2023-03-27T19:52:29.900Z,2.32
2023-03-27T19:54:56.433Z,2.33
2023-03-27T19:57:23.923Z,2.35
2023-03-27T19:59:50.916Z,2.41
2023-03-27T20:02:17.397Z,2.46
2023-03-27T20:04:43.940Z,2.49
2023-03-27T20:07:11.254Z,2.51
2023-03-27T20:09:37.688Z,2.53
2023-03-27T20:12:05.806Z,2.54
2023-03-27T20:14:32.499Z,2.55
2023-03-27T20:16:58.988Z,2.62
2023-03-27T20:19:28.533Z,2.62
2023-03-27T20:21:57.645Z,2.64
2023-03-27T20:24:24.492Z,2.65
2023-03-27T20:26:57.024Z,2.58
2023-03-27T20:29:25.266Z,2.53
2023-03-27T20:31:51.976Z,2.49
2023-03-27T20:34:19.512Z,2.39
2023-03-27T20:36:46.428Z,2.33
2023-03-27T20:39:30.877Z,2.29
2023-03-27T20:41:58.962Z,2.31
2023-03-27T20:44:35.563Z,2.33
2023-03-27T20:47:11.168Z,2.31
2023-03-27T20:49:44.640Z,2.35
2023-03-27T20:52:14.136Z,2.42
2023-03-27T20:54:41.217Z,2.44
2023-03-27T20:57:11.096Z,2.41
2023-03-27T20:59:37.823Z,2.36
2023-03-27T21:02:04.954Z,2.35
2023-03-27T21:04:31.769Z,2.31
2023-03-27T21:06:58.909Z,2.31
2023-03-27T21:09:26.344Z,2.31
2023-03-27T21:11:55.011Z,2.30
2023-03-27T21:14:21.774Z,2.28
2023-03-27T21:16:48.214Z,2.25
2023-03-27T21:19:14.640Z,2.22
2023-03-27T21:21:41.284Z,2.20
2023-03-27T21:24:07.919Z,2.20
2023-03-27T21:26:35.242Z,2.19
2023-03-27T21:29:03.257Z,2.16
2023-03-27T21:31:29.924Z,2.14
2023-03-27T21:33:56.593Z,2.08
2023-03-27T21:36:23.301Z,2.08
2023-03-27T21:38:50.387Z,2.05
2023-03-27T21:41:17.229Z,2.04
2023-03-27T21:43:43.987Z,2.03
2023-03-27T21:46:10.579Z,2.00
2023-03-27T21:48:37.407Z,2.04
2023-03-27T21:51:06.046Z,2.06
2023-03-27T21:53:32.644Z,2.01
2023-03-27T21:55:59.443Z,2.06
2023-03-27T21:58:26.720Z,2.04
2023-03-27T22:00:57.071Z,2.01
2023-03-27T22:03:24.941Z,1.99
2023-03-27T22:06:07.786Z,1.96
2023-03-27T22:08:38.785Z,1.89
2023-03-27T22:11:05.930Z,1.89
2023-03-27T22:13:34.595Z,1.87
2023-03-27T22:16:01.498Z,1.81
2023-03-27T22:18:30.474Z,1.77
2023-03-27T22:20:56.850Z,1.70
2023-03-27T22:23:23.282Z,1.65
2023-03-27T22:25:53.984Z,1.60
2023-03-27T22:28:20.488Z,1.57
2023-03-27T22:30:46.875Z,1.56
2023-03-27T22:33:13.291Z,1.54
2023-03-27T22:35:39.764Z,1.53
2023-03-27T22:38:06.295Z,1.52
2023-03-27T22:40:32.714Z,1.49
2023-03-27T22:42:59.108Z,1.49
2023-03-27T22:45:25.622Z,1.46
2023-03-27T22:47:52.063Z,1.45
2023-03-27T22:50:18.484Z,1.48
2023-03-27T22:52:44.856Z,1.48
2023-03-27T22:55:11.320Z,1.45
2023-03-27T22:57:37.962Z,1.51
2023-03-27T23:00:06.226Z,1.48
2023-03-27T23:02:32.698Z,1.52
2023-03-27T23:04:59.144Z,1.49
2023-03-27T23:07:25.630Z,1.44
2023-03-27T23:09:52.071Z,1.43
2023-03-27T23:12:18.513Z,1.41
2023-03-27T23:14:44.895Z,1.38
2023-03-27T23:17:11.328Z,1.35
2023-03-27T23:19:37.735Z,1.31
2023-03-27T23:22:04.197Z,1.30
2023-03-27T23:24:31.005Z,1.31
2023-03-27T23:26:57.408Z,1.31
2023-03-27T23:29:23.802Z,1.29
2023-03-27T23:31:50.216Z,1.28
2023-03-27T23:34:16.755Z,1.27
2023-03-27T23:36:43.173Z,1.28
2023-03-27T23:39:09.536Z,1.29
2023-03-27T23:41:35.973Z,1.27
2023-03-27T23:44:02.371Z,1.29
2023-03-27T23:46:28.943Z,1.30
2023-03-27T23:48:55.606Z,1.32
2023-03-27T23:51:22.132Z,1.28
2023-03-27T23:53:48.516Z,1.28
2023-03-27T23:56:15.096Z,1.24
2023-03-27T23:58:41.549Z,1.21
