createdAt,value
2023-01-17T00:05:48.893Z,1.4
2023-01-17T00:19:48.907Z,1.5
2023-01-17T00:33:48.933Z,1.3
2023-01-17T00:47:48.948Z,1.5
2023-01-17T01:01:49.164Z,1.3
2023-01-17T01:15:48.993Z,0.9
2023-01-17T01:29:49.052Z,0.8
2023-01-17T01:43:49.304Z,1.1
2023-01-17T01:57:49.167Z,1.2
2023-01-17T02:11:49.162Z,1.6
2023-01-17T02:25:49.190Z,1.6
2023-01-17T02:39:49.201Z,2.1
2023-01-17T02:53:49.214Z,1.9
2023-01-17T03:07:49.274Z,1.1
2023-01-17T03:21:49.209Z,0.8
2023-01-17T03:35:49.244Z,0.8
2023-01-17T03:49:49.278Z,0.9
2023-01-17T04:03:49.291Z,0.3
2023-01-17T04:17:49.491Z,0.1
2023-01-17T04:31:49.457Z,0.1
2023-01-17T04:45:49.418Z,0.1
2023-01-17T04:59:49.407Z,-0.3
2023-01-17T05:13:49.406Z,-0.5
2023-01-17T05:27:49.402Z,-0.3
2023-01-17T05:42:49.530Z,-0.3
2023-01-17T05:56:49.477Z,0.9
2023-01-17T06:10:49.443Z,1.6
2023-01-17T06:24:49.457Z,1.6
2023-01-17T06:34:34.411Z,1.6
2023-01-17T06:47:52.423Z,1.6
2023-01-17T07:02:52.350Z,2.2
2023-01-17T07:17:52.343Z,2.6
2023-01-17T07:32:52.381Z,2.4
2023-01-17T07:48:52.723Z,2.5
2023-01-17T08:03:52.863Z,2.2
2023-01-17T08:18:52.936Z,2.4
2023-01-17T08:33:52.917Z,2.8
2023-01-17T08:48:52.955Z,2.8
2023-01-17T09:03:53.049Z,2.8
2023-01-17T09:18:52.980Z,3.1
2023-01-17T09:33:53.102Z,4.0
2023-01-17T09:48:53.143Z,4.5
2023-01-17T10:03:53.367Z,4.7
2023-01-17T10:11:19.791Z,4.7
2023-01-17T10:26:19.497Z,5.0
2023-01-17T10:41:19.124Z,4.9
2023-01-17T10:56:19.195Z,4.9
2023-01-17T11:11:19.187Z,4.8
2023-01-17T11:26:19.499Z,4.9
2023-01-17T11:41:19.330Z,4.9
2023-01-17T11:56:19.636Z,4.7
2023-01-17T12:11:19.976Z,4.5
2023-01-17T12:26:19.972Z,4.4
2023-01-17T12:41:19.976Z,4.4
2023-01-17T12:56:19.929Z,4.6
2023-01-17T13:11:19.961Z,4.3
2023-01-17T13:26:20.531Z,4.7
2023-01-17T13:41:20.559Z,4.9
2023-01-17T13:56:20.527Z,4.9
2023-01-17T14:11:20.551Z,5.0
2023-01-17T14:24:20.561Z,4.9
2023-01-17T14:39:20.565Z,5.0
2023-01-17T14:54:20.548Z,4.6
2023-01-17T15:09:20.574Z,4.4
2023-01-17T15:25:20.608Z,4.4
2023-01-17T15:40:20.650Z,4.2
2023-01-17T15:55:22.334Z,4.2
2023-01-17T16:10:20.643Z,4.3
2023-01-17T16:25:20.666Z,4.1
2023-01-17T16:39:20.664Z,3.7
2023-01-17T16:53:22.611Z,3.7
2023-01-17T17:07:20.681Z,3.5
2023-01-17T17:21:20.715Z,3.5
2023-01-17T17:35:20.753Z,3.6
2023-01-17T17:49:20.698Z,3.9
2023-01-17T18:03:20.723Z,3.7
2023-01-17T18:17:20.744Z,3.7
2023-01-17T18:31:20.853Z,3.7
2023-01-17T18:45:20.796Z,3.8
2023-01-17T18:59:20.797Z,3.7
2023-01-17T19:13:20.826Z,3.8
2023-01-17T19:27:20.800Z,3.7
2023-01-17T19:41:20.838Z,3.5
2023-01-17T19:55:20.867Z,3.7
2023-01-17T20:09:21.003Z,4.0
2023-01-17T20:23:20.970Z,4.0
2023-01-17T20:37:21.057Z,3.8
2023-01-17T20:51:21.111Z,3.5
2023-01-17T21:05:21.090Z,3.2
2023-01-17T21:19:21.103Z,3.3
2023-01-17T21:33:21.103Z,3.5
2023-01-17T21:47:21.221Z,3.4
2023-01-17T22:01:21.306Z,3.5
2023-01-17T22:15:21.204Z,3.7
2023-01-17T22:29:21.215Z,3.7
2023-01-17T22:43:21.256Z,3.7
2023-01-17T22:57:21.409Z,3.7
2023-01-17T23:11:21.294Z,3.8
2023-01-17T23:25:21.306Z,3.7
2023-01-17T23:37:21.318Z,3.7
2023-01-17T23:51:21.323Z,3.6
