createdAt,value
2022-08-19T00:01:29.157Z,101041.75
2022-08-19T00:03:58.712Z,101038.22
2022-08-19T00:06:25.663Z,101040.91
2022-08-19T00:08:52.133Z,101038.16
2022-08-19T00:11:18.758Z,101034.44
2022-08-19T00:13:52.227Z,101042.25
2022-08-19T00:16:18.644Z,101034.81
2022-08-19T00:18:45.394Z,101035.19
2022-08-19T00:21:13.034Z,101043.25
2022-08-19T00:23:39.516Z,101040.97
2022-08-19T00:26:06.355Z,101044.47
2022-08-19T00:28:33.158Z,101040.06
2022-08-19T00:31:02.674Z,101045.41
2022-08-19T00:33:29.184Z,101038.75
2022-08-19T00:35:57.094Z,101027.16
2022-08-19T00:38:30.703Z,101028.19
2022-08-19T00:41:04.812Z,101028.41
2022-08-19T00:43:31.175Z,101024.72
2022-08-19T00:45:57.582Z,101025.94
2022-08-19T00:48:23.966Z,101026.28
2022-08-19T00:50:51.991Z,101032.47
2022-08-19T00:53:20.940Z,101030.34
2022-08-19T00:55:51.476Z,101034.88
2022-08-19T00:58:20.521Z,101043.78
2022-08-19T01:00:47.516Z,101036.75
2022-08-19T01:03:15.763Z,101035.91
2022-08-19T01:05:46.251Z,101036.56
2022-08-19T01:08:13.150Z,101041.09
2022-08-19T01:10:42.496Z,101034.06
2022-08-19T01:13:10.766Z,101041.47
2022-08-19T01:15:41.263Z,101030.94
2022-08-19T01:18:08.962Z,101031.72
2022-08-19T01:20:35.320Z,101036.00
2022-08-19T01:23:03.698Z,101043.44
2022-08-19T01:25:32.019Z,101041.97
2022-08-19T01:28:10.590Z,101057.00
2022-08-19T01:30:38.025Z,101060.09
2022-08-19T01:33:04.406Z,101060.28
2022-08-19T01:35:31.010Z,101058.25
2022-08-19T01:37:58.494Z,101063.38
2022-08-19T01:40:27.950Z,101057.81
2022-08-19T01:42:54.990Z,101054.72
2022-08-19T01:45:23.074Z,101056.94
2022-08-19T01:47:51.600Z,101058.50
2022-08-19T01:50:27.738Z,101059.88
2022-08-19T01:53:06.201Z,101053.72
2022-08-19T01:55:36.786Z,101056.59
2022-08-19T01:58:08.648Z,101061.69
2022-08-19T02:00:34.983Z,101068.69
2022-08-19T02:03:01.376Z,101067.84
2022-08-19T02:05:27.741Z,101075.72
2022-08-19T02:07:54.047Z,101082.28
2022-08-19T02:10:21.725Z,101070.72
2022-08-19T02:12:49.838Z,101074.88
2022-08-19T02:15:16.191Z,101077.75
2022-08-19T02:17:43.006Z,101068.03
2022-08-19T02:20:10.096Z,101072.56
2022-08-19T02:22:36.551Z,101067.00
2022-08-19T02:25:04.152Z,101067.00
2022-08-19T02:27:30.463Z,101069.69
2022-08-19T02:29:58.156Z,101074.41
2022-08-19T02:32:24.472Z,101074.59
2022-08-19T02:34:50.804Z,101076.25
2022-08-19T02:37:17.316Z,101078.13
2022-08-19T02:39:43.692Z,101087.38
2022-08-19T02:42:10.002Z,101087.97
2022-08-19T02:44:36.303Z,101085.47
2022-08-19T02:47:04.139Z,101087.13
2022-08-19T02:49:34.908Z,101083.34
2022-08-19T02:52:01.313Z,101085.66
2022-08-19T02:54:28.507Z,101079.03
2022-08-19T02:56:54.861Z,101077.25
2022-08-19T02:59:22.890Z,101076.84
2022-08-19T03:01:49.512Z,101076.38
2022-08-19T03:04:17.226Z,101079.22
2022-08-19T03:06:44.205Z,101082.94
2022-08-19T03:09:10.590Z,101083.69
2022-08-19T03:11:37.168Z,101082.41
2022-08-19T03:14:04.403Z,101091.44
2022-08-19T03:16:33.379Z,101088.97
2022-08-19T03:19:00.612Z,101088.31
2022-08-19T03:21:30.282Z,101086.09
2022-08-19T03:23:57.132Z,101091.28
2022-08-19T03:26:23.458Z,101092.28
2022-08-19T03:28:51.686Z,101092.28
2022-08-19T03:31:41.562Z,101091.09
2022-08-19T03:34:13.077Z,101092.56
2022-08-19T03:36:41.106Z,101095.06
2022-08-19T03:39:07.438Z,101094.03
2022-08-19T03:41:44.306Z,101089.72
2022-08-19T03:44:16.969Z,101089.50
2022-08-19T03:46:45.724Z,101092.19
2022-08-19T03:49:14.325Z,101099.19
2022-08-19T03:51:42.881Z,101091.34
2022-08-19T03:54:10.888Z,101099.59
2022-08-19T03:56:38.038Z,101105.16
2022-08-19T03:59:07.011Z,101102.66
2022-08-19T04:01:35.544Z,101096.44
2022-08-19T04:04:02.237Z,101087.75
2022-08-19T04:06:30.691Z,101094.78
2022-08-19T04:08:59.774Z,101084.06
2022-08-19T04:11:43.249Z,101086.09
2022-08-19T04:14:11.862Z,101087.94
2022-08-19T04:16:38.191Z,101093.31
2022-08-19T04:19:05.189Z,101087.50
2022-08-19T04:21:31.618Z,101082.31
2022-08-19T04:23:59.587Z,101076.31
2022-08-19T04:26:27.084Z,101074.28
2022-08-19T04:28:53.491Z,101077.78
2022-08-19T04:31:21.295Z,101077.34
2022-08-19T04:33:47.630Z,101082.88
2022-08-19T04:36:17.251Z,101083.06
2022-08-19T04:38:43.561Z,101079.53
2022-08-19T04:41:11.451Z,101076.88
2022-08-19T04:43:38.683Z,101078.72
2022-08-19T04:46:06.068Z,101080.75
2022-08-19T04:48:33.174Z,101090.44
2022-08-19T04:51:01.992Z,101080.75
2022-08-19T04:53:29.194Z,101092.28
2022-08-19T04:55:56.091Z,101087.97
2022-08-19T04:58:24.208Z,101098.69
2022-08-19T05:00:50.745Z,101088.78
2022-08-19T05:03:17.154Z,101100.53
2022-08-19T05:05:45.556Z,101104.25
2022-08-19T05:08:12.224Z,101101.56
2022-08-19T05:10:41.518Z,101109.31
2022-08-19T05:13:07.844Z,101106.81
2022-08-19T05:15:35.484Z,101110.97
2022-08-19T05:18:01.802Z,101114.31
2022-08-19T05:20:28.115Z,101109.78
2022-08-19T05:22:54.611Z,101121.16
2022-08-19T05:25:21.617Z,101133.53
2022-08-19T05:27:48.473Z,101135.81
2022-08-19T05:30:14.842Z,101137.97
2022-08-19T05:32:42.603Z,101141.13
2022-08-19T05:35:09.423Z,101135.84
2022-08-19T05:37:36.041Z,101138.41
2022-08-19T05:40:02.691Z,101129.63
2022-08-19T05:42:29.058Z,101133.22
2022-08-19T05:44:55.360Z,101128.56
2022-08-19T05:47:21.722Z,101136.75
2022-08-19T05:49:49.479Z,101131.63
2022-08-19T05:52:16.344Z,101132.91
2022-08-19T05:54:45.443Z,101128.44
2022-08-19T05:57:13.852Z,101120.28
2022-08-19T05:59:40.167Z,101125.97
2022-08-19T06:02:07.197Z,101127.06
2022-08-19T06:04:33.927Z,101127.41
2022-08-19T06:07:01.783Z,101126.63
2022-08-19T06:09:39.530Z,101130.41
2022-08-19T06:12:06.096Z,101136.59
2022-08-19T06:14:33.410Z,101131.41
2022-08-19T06:17:01.785Z,101133.47
2022-08-19T06:19:31.726Z,101139.84
2022-08-19T06:21:58.896Z,101133.84
2022-08-19T06:24:28.432Z,101128.09
2022-08-19T06:26:59.215Z,101132.44
2022-08-19T06:29:28.846Z,101133.72
2022-08-19T06:31:56.496Z,101134.78
2022-08-19T06:34:23.322Z,101139.41
2022-08-19T06:36:50.871Z,101121.28
2022-08-19T06:39:18.599Z,101128.56
2022-08-19T06:41:52.477Z,101130.50
2022-08-19T06:44:21.351Z,101134.25
2022-08-19T06:46:54.616Z,101132.66
2022-08-19T06:49:21.865Z,101128.72
2022-08-19T06:51:49.272Z,101133.53
2022-08-19T06:54:19.485Z,101125.72
2022-08-19T06:56:47.968Z,101126.53
2022-08-19T06:59:16.049Z,101131.13
2022-08-19T07:01:43.254Z,101125.97
2022-08-19T07:04:12.116Z,101128.06
2022-08-19T07:06:44.321Z,101125.84
2022-08-19T07:09:11.912Z,101138.66
2022-08-19T07:11:38.528Z,101137.06
2022-08-19T07:14:06.282Z,101147.44
2022-08-19T07:16:32.599Z,101143.72
2022-08-19T07:18:59.083Z,101149.78
2022-08-19T07:21:26.835Z,101152.28
2022-08-19T07:23:56.454Z,101155.22
2022-08-19T07:26:27.614Z,101155.44
2022-08-19T07:28:54.598Z,101156.97
2022-08-19T07:31:24.015Z,101159.47
2022-08-19T07:33:51.925Z,101168.84
2022-08-19T07:36:22.921Z,101164.28
2022-08-19T07:38:53.088Z,101166.59
2022-08-19T07:41:20.707Z,101169.13
2022-08-19T07:43:47.139Z,101169.94
2022-08-19T07:46:13.823Z,101171.63
2022-08-19T07:48:42.354Z,101165.00
2022-08-19T07:51:09.890Z,101173.94
2022-08-19T07:53:39.813Z,101176.22
2022-08-19T07:56:06.716Z,101172.53
2022-08-19T07:58:34.387Z,101180.59
2022-08-19T08:01:01.040Z,101175.03
2022-08-19T08:03:28.131Z,101171.47
2022-08-19T08:05:55.787Z,101175.00
2022-08-19T08:08:22.163Z,101179.78
2022-08-19T08:10:54.710Z,101181.63
2022-08-19T08:13:23.507Z,101181.00
2022-08-19T08:15:49.867Z,101189.47
2022-08-19T08:18:19.268Z,101193.00
2022-08-19T08:20:45.599Z,101194.66
2022-08-19T08:23:13.356Z,101185.72
2022-08-19T08:25:39.675Z,101187.19
2022-08-19T08:28:06.521Z,101193.59
2022-08-19T08:30:32.975Z,101191.88
2022-08-19T08:32:59.881Z,101207.84
2022-08-19T08:35:26.216Z,101210.06
2022-08-19T08:37:53.888Z,101215.44
2022-08-19T08:40:24.570Z,101218.13
2022-08-19T08:42:55.819Z,101202.09
2022-08-19T08:45:23.354Z,101215.16
2022-08-19T08:47:50.975Z,101208.09
2022-08-19T08:50:20.895Z,101208.88
2022-08-19T08:52:48.323Z,101207.00
2022-08-19T08:55:16.329Z,101209.28
2022-08-19T08:57:49.315Z,101212.66
2022-08-19T09:00:17.547Z,101213.91
2022-08-19T09:02:43.980Z,101208.69
2022-08-19T09:05:10.410Z,101221.34
2022-08-19T09:07:47.560Z,101213.25
2022-08-19T09:10:18.211Z,101213.41
2022-08-19T09:12:54.594Z,101214.78
2022-08-19T09:15:27.816Z,101209.66
2022-08-19T09:18:00.615Z,101207.91
2022-08-19T09:20:26.935Z,101210.81
2022-08-19T09:22:53.267Z,101209.28
2022-08-19T09:25:26.945Z,101208.66
2022-08-19T09:28:02.283Z,101203.13
2022-08-19T09:30:30.075Z,101211.00
2022-08-19T09:32:57.739Z,101203.63
2022-08-19T09:35:25.171Z,101205.34
2022-08-19T09:37:57.383Z,101205.34
2022-08-19T09:40:26.076Z,101214.44
2022-08-19T09:42:52.714Z,101211.63
2022-08-19T09:45:21.233Z,101209.09
2022-08-19T09:47:47.624Z,101212.19
2022-08-19T09:50:16.391Z,101207.66
2022-08-19T09:52:43.150Z,101218.78
2022-08-19T09:55:22.008Z,101211.72
2022-08-19T09:57:50.402Z,101213.47
2022-08-19T10:00:16.756Z,101214.44
2022-08-19T10:02:44.773Z,101221.44
2022-08-19T10:05:12.254Z,101220.06
2022-08-19T10:07:38.629Z,101215.59
2022-08-19T10:10:06.163Z,101212.59
2022-08-19T10:12:34.127Z,101205.78
2022-08-19T10:15:00.916Z,101210.59
2022-08-19T10:17:31.536Z,101212.97
2022-08-19T10:20:01.121Z,101214.28
2022-08-19T10:22:27.550Z,101210.16
2022-08-19T10:24:53.947Z,101217.22
2022-08-19T10:27:20.323Z,101208.03
2022-08-19T10:29:46.770Z,101210.81
2022-08-19T10:32:13.106Z,101219.44
2022-08-19T10:34:48.718Z,101213.84
2022-08-19T10:37:18.090Z,101216.47
2022-08-19T10:39:50.511Z,101213.84
2022-08-19T10:42:16.919Z,101204.28
2022-08-19T10:44:43.304Z,101208.81
2022-08-19T10:47:17.169Z,101208.97
2022-08-19T10:49:49.430Z,101206.00
2022-08-19T10:52:20.230Z,101211.56
2022-08-19T10:54:48.318Z,101210.19
2022-08-19T10:57:15.382Z,101211.59
2022-08-19T10:59:41.755Z,101204.16
2022-08-19T11:02:09.574Z,101203.69
2022-08-19T11:04:36.228Z,101202.13
2022-08-19T11:07:02.854Z,101215.13
2022-08-19T11:09:34.371Z,101206.97
2022-08-19T11:12:03.000Z,101209.34
2022-08-19T11:14:33.944Z,101215.22
2022-08-19T11:17:01.083Z,101212.72
2022-08-19T11:19:27.585Z,101208.59
2022-08-19T11:21:53.923Z,101204.03
2022-08-19T11:24:25.118Z,101212.03
2022-08-19T11:26:54.549Z,101220.78
2022-08-19T11:29:22.095Z,101213.72
2022-08-19T11:31:49.392Z,101201.19
2022-08-19T11:34:16.733Z,101203.91
2022-08-19T11:36:44.339Z,101204.16
2022-08-19T11:39:11.235Z,101198.72
2022-08-19T11:41:37.553Z,101198.25
2022-08-19T11:44:06.084Z,101193.91
2022-08-19T11:46:32.522Z,101192.72
2022-08-19T11:48:58.898Z,101192.09
2022-08-19T11:51:25.684Z,101187.94
2022-08-19T11:53:52.359Z,101197.91
2022-08-19T11:56:19.066Z,101195.94
2022-08-19T11:58:45.419Z,101190.03
2022-08-19T12:01:13.926Z,101196.03
2022-08-19T12:03:40.296Z,101188.19
2022-08-19T12:06:07.589Z,101182.13
2022-08-19T12:08:34.023Z,101195.31
2022-08-19T12:11:00.450Z,101183.06
2022-08-19T12:13:27.447Z,101188.13
2022-08-19T12:15:53.767Z,101188.53
2022-08-19T12:18:21.435Z,101188.00
2022-08-19T12:20:47.742Z,101181.22
2022-08-19T12:23:14.062Z,101186.56
2022-08-19T12:25:44.347Z,101185.13
2022-08-19T12:28:10.677Z,101190.56
2022-08-19T12:30:38.741Z,101191.38
2022-08-19T12:33:05.070Z,101183.44
2022-08-19T12:35:32.702Z,101184.41
2022-08-19T12:37:59.306Z,101187.91
2022-08-19T12:40:26.388Z,101187.06
2022-08-19T12:42:53.076Z,101189.66
2022-08-19T12:45:19.510Z,101197.00
2022-08-19T12:47:47.613Z,101184.25
2022-08-19T12:50:14.036Z,101190.31
2022-08-19T12:52:41.723Z,101193.50
2022-08-19T12:55:09.123Z,101180.41
2022-08-19T12:57:35.871Z,101173.25
2022-08-19T13:00:05.274Z,101184.75
2022-08-19T13:02:31.961Z,101183.25
2022-08-19T13:05:05.717Z,101168.81
2022-08-19T13:07:32.542Z,101171.59
2022-08-19T13:10:00.257Z,101178.25
2022-08-19T13:12:26.616Z,101164.53
2022-08-19T13:14:53.012Z,101176.78
2022-08-19T13:17:19.347Z,101174.53
2022-08-19T13:19:45.666Z,101169.03
2022-08-19T13:22:13.184Z,101170.28
2022-08-19T13:24:46.429Z,101162.41
2022-08-19T13:27:14.939Z,101164.41
2022-08-19T13:29:41.266Z,101165.38
2022-08-19T13:32:09.428Z,101156.59
2022-08-19T13:34:39.454Z,101142.28
2022-08-19T13:37:05.927Z,101154.59
2022-08-19T13:39:32.532Z,101147.72
2022-08-19T13:41:59.463Z,101155.22
2022-08-19T13:44:27.555Z,101137.69
2022-08-19T13:46:53.947Z,101144.94
2022-08-19T13:49:20.686Z,101145.75
2022-08-19T13:51:47.028Z,101132.22
2022-08-19T13:54:13.357Z,101137.00
2022-08-19T13:56:41.395Z,101134.19
2022-08-19T13:59:07.717Z,101135.53
2022-08-19T14:01:35.415Z,101129.00
2022-08-19T14:04:01.789Z,101127.88
2022-08-19T14:06:28.108Z,101120.22
2022-08-19T14:08:54.447Z,101124.34
2022-08-19T14:11:20.804Z,101123.78
2022-08-19T14:13:47.118Z,101126.78
2022-08-19T14:16:14.239Z,101124.75
2022-08-19T14:18:42.068Z,101121.78
2022-08-19T14:21:08.979Z,101130.00
2022-08-19T14:23:35.398Z,101118.66
2022-08-19T14:26:05.219Z,101116.34
2022-08-19T14:28:31.578Z,101113.56
2022-08-19T14:30:57.896Z,101108.03
2022-08-19T14:33:24.207Z,101105.47
2022-08-19T14:35:59.932Z,101104.47
2022-08-19T14:38:31.619Z,101097.41
2022-08-19T14:41:06.715Z,101094.47
2022-08-19T14:43:33.036Z,101099.53
2022-08-19T14:45:59.363Z,101089.91
2022-08-19T14:48:28.976Z,101094.19
2022-08-19T14:50:55.547Z,101095.34
2022-08-19T14:53:23.333Z,101095.75
2022-08-19T14:55:49.683Z,101093.03
2022-08-19T14:58:28.861Z,101101.50
2022-08-19T15:00:56.788Z,101103.22
2022-08-19T15:03:23.086Z,101100.28
2022-08-19T15:05:49.416Z,101108.06
2022-08-19T15:08:15.741Z,101100.28
2022-08-19T15:10:43.401Z,101114.09
2022-08-19T15:13:09.723Z,101112.44
2022-08-19T15:15:36.032Z,101108.78
2022-08-19T15:18:02.369Z,101120.88
2022-08-19T15:20:29.518Z,101122.00
2022-08-19T15:22:55.859Z,101119.34
2022-08-19T15:25:22.221Z,101122.25
2022-08-19T15:27:49.985Z,101122.28
2022-08-19T15:30:19.851Z,101119.81
2022-08-19T15:32:48.952Z,101124.56
2022-08-19T15:35:15.643Z,101119.88
2022-08-19T15:37:41.947Z,101120.94
2022-08-19T15:40:09.067Z,101121.75
2022-08-19T15:42:36.103Z,101115.41
2022-08-19T15:45:03.966Z,101117.41
2022-08-19T15:47:35.103Z,101116.44
2022-08-19T15:50:04.732Z,101125.03
2022-08-19T15:52:31.047Z,101118.53
2022-08-19T15:54:59.028Z,101121.53
2022-08-19T15:57:25.456Z,101128.75
2022-08-19T15:59:51.804Z,101122.72
2022-08-19T16:02:20.748Z,101129.66
2022-08-19T16:04:47.418Z,101122.91
2022-08-19T16:07:13.767Z,101121.72
2022-08-19T16:09:40.073Z,101125.88
2022-08-19T16:12:06.782Z,101131.66
2022-08-19T16:14:34.074Z,101126.78
2022-08-19T16:17:00.535Z,101115.19
2022-08-19T16:19:28.177Z,101126.97
2022-08-19T16:21:55.477Z,101130.63
2022-08-19T16:24:22.659Z,101131.06
2022-08-19T16:26:48.995Z,101126.31
2022-08-19T16:29:33.367Z,101126.16
2022-08-19T16:32:02.933Z,101132.28
2022-08-19T16:34:30.848Z,101129.25
2022-08-19T16:36:57.255Z,101135.38
2022-08-19T16:39:23.599Z,101132.06
2022-08-19T16:41:50.096Z,101135.19
2022-08-19T16:44:16.771Z,101136.41
2022-08-19T16:46:43.106Z,101142.81
2022-08-19T16:49:10.373Z,101135.63
2022-08-19T16:51:38.670Z,101133.97
2022-08-19T16:54:05.480Z,101127.75
2022-08-19T16:56:31.800Z,101135.44
2022-08-19T16:58:58.123Z,101127.53
2022-08-19T17:01:24.473Z,101122.34
2022-08-19T17:03:50.831Z,101125.09
2022-08-19T17:06:20.446Z,101136.53
2022-08-19T17:08:49.082Z,101144.44
2022-08-19T17:11:18.541Z,101142.34
2022-08-19T17:13:45.412Z,101144.09
2022-08-19T17:16:14.669Z,101137.75
2022-08-19T17:18:40.991Z,101141.75
2022-08-19T17:21:07.324Z,101122.16
2022-08-19T17:23:43.208Z,101125.09
2022-08-19T17:26:18.321Z,101127.22
2022-08-19T17:28:45.535Z,101126.88
2022-08-19T17:31:12.077Z,101130.06
2022-08-19T17:33:41.498Z,101138.44
2022-08-19T17:36:08.641Z,101138.66
2022-08-19T17:38:35.103Z,101138.31
2022-08-19T17:41:01.424Z,101158.59
2022-08-19T17:43:32.892Z,101164.75
2022-08-19T17:46:00.833Z,101171.47
2022-08-19T17:48:27.156Z,101163.22
2022-08-19T17:50:53.518Z,101181.94
2022-08-19T17:53:20.834Z,101175.94
2022-08-19T17:55:48.083Z,101177.22
2022-08-19T17:58:14.567Z,101183.59
2022-08-19T18:00:53.211Z,101187.13
2022-08-19T18:03:20.255Z,101175.81
2022-08-19T18:05:46.608Z,101174.16
2022-08-19T18:08:12.925Z,101167.19
2022-08-19T18:10:39.270Z,101162.59
2022-08-19T18:13:17.350Z,101161.72
2022-08-19T18:15:45.616Z,101160.38
2022-08-19T18:18:15.098Z,101167.81
2022-08-19T18:20:42.101Z,101147.50
2022-08-19T18:23:41.265Z,101151.72
2022-08-19T18:25:56.038Z,101156.28
2022-08-19T18:28:22.510Z,101156.28
2022-08-19T18:30:50.209Z,101163.78
2022-08-19T18:33:16.556Z,101170.44
2022-08-19T18:35:43.692Z,101175.25
2022-08-19T18:38:11.520Z,101170.88
2022-08-19T18:40:37.850Z,101174.88
2022-08-19T18:43:04.609Z,101173.25
2022-08-19T18:45:31.035Z,101182.22
2022-08-19T18:47:58.698Z,101183.13
2022-08-19T18:50:25.035Z,101191.22
2022-08-19T18:52:51.370Z,101188.09
2022-08-19T18:55:17.739Z,101190.22
2022-08-19T18:57:44.067Z,101197.72
2022-08-19T19:00:10.899Z,101196.47
2022-08-19T19:02:37.599Z,101192.09
2022-08-19T19:05:07.355Z,101201.47
2022-08-19T19:07:33.992Z,101201.91
2022-08-19T19:10:00.303Z,101204.22
2022-08-19T19:12:26.679Z,101207.78
2022-08-19T19:14:52.978Z,101203.84
2022-08-19T19:17:19.307Z,101211.53
2022-08-19T19:19:45.629Z,101221.13
2022-08-19T19:22:14.103Z,101218.00
2022-08-19T19:24:41.387Z,101214.69
2022-08-19T19:27:07.747Z,101212.41
2022-08-19T19:29:34.619Z,101216.38
2022-08-19T19:32:00.959Z,101217.22
2022-08-19T19:34:29.791Z,101219.28
2022-08-19T19:36:56.611Z,101229.69
2022-08-19T19:39:30.724Z,101226.56
2022-08-19T19:42:12.634Z,101229.06
2022-08-19T19:44:47.254Z,101227.81
2022-08-19T19:47:14.298Z,101233.22
2022-08-19T19:49:57.928Z,101227.81
2022-08-19T19:52:27.045Z,101234.44
2022-08-19T19:54:54.907Z,101233.63
2022-08-19T19:57:21.238Z,101233.63
2022-08-19T19:59:51.605Z,101232.59
2022-08-19T20:02:18.216Z,101237.97
2022-08-19T20:04:44.546Z,101237.97
2022-08-19T20:07:10.877Z,101236.31
2022-08-19T20:09:56.677Z,101245.47
2022-08-19T20:12:24.831Z,101246.28
2022-08-19T20:14:51.192Z,101245.69
2022-08-19T20:17:17.511Z,101247.56
2022-08-19T20:19:43.819Z,101243.19
2022-08-19T20:22:10.148Z,101237.81
2022-08-19T20:24:37.300Z,101237.81
2022-08-19T20:27:04.274Z,101236.78
2022-08-19T20:29:39.339Z,101244.44
2022-08-19T20:32:06.927Z,101242.38
2022-08-19T20:34:33.265Z,101252.53
2022-08-19T20:36:59.586Z,101249.00
2022-08-19T20:39:25.906Z,101247.34
2022-08-19T20:41:52.787Z,101253.59
2022-08-19T20:44:19.106Z,101253.16
2022-08-19T20:46:54.518Z,101261.06
2022-08-19T20:49:22.606Z,101265.00
2022-08-19T20:51:48.911Z,101257.34
2022-08-19T20:54:15.268Z,101257.34
2022-08-19T20:56:41.581Z,101257.53
2022-08-19T20:59:07.957Z,101255.06
2022-08-19T21:01:34.259Z,101255.44
2022-08-19T21:04:01.976Z,101261.03
2022-08-19T21:06:28.284Z,101261.28
2022-08-19T21:08:55.831Z,101252.34
2022-08-19T21:11:22.164Z,101260.66
2022-08-19T21:13:48.487Z,101250.88
2022-08-19T21:16:14.803Z,101254.41
2022-08-19T21:18:41.126Z,101246.13
2022-08-19T21:21:08.751Z,101249.03
2022-08-19T21:23:35.057Z,101248.19
2022-08-19T21:26:01.720Z,101254.63
2022-08-19T21:28:36.220Z,101250.06
2022-08-19T21:31:03.983Z,101241.34
2022-08-19T21:33:31.746Z,101245.91
2022-08-19T21:35:58.819Z,101248.59
2022-08-19T21:38:26.677Z,101249.44
2022-08-19T21:40:52.986Z,101247.78
2022-08-19T21:43:19.348Z,101244.25
2022-08-19T21:45:45.856Z,101242.59
2022-08-19T21:48:12.159Z,101243.84
2022-08-19T21:50:38.564Z,101257.34
2022-08-19T21:53:04.891Z,101254.84
2022-08-19T21:55:32.644Z,101258.59
2022-08-19T21:57:58.951Z,101255.69
2022-08-19T22:00:26.075Z,101262.31
2022-08-19T22:02:52.404Z,101256.91
2022-08-19T22:05:19.782Z,101266.88
2022-08-19T22:07:46.108Z,101261.47
2022-08-19T22:10:12.437Z,101277.03
2022-08-19T22:12:40.229Z,101271.03
2022-08-19T22:15:15.771Z,101276.41
2022-08-19T22:17:44.950Z,101279.94
2022-08-19T22:20:13.651Z,101283.47
2022-08-19T22:22:45.401Z,101283.69
2022-08-19T22:25:13.044Z,101284.13
2022-08-19T22:28:00.497Z,101279.75
2022-08-19T22:30:33.564Z,101271.66
2022-08-19T22:33:01.694Z,101271.88
2022-08-19T22:35:29.055Z,101275.81
2022-08-19T22:37:55.530Z,101271.44
2022-08-19T22:40:22.008Z,101279.53
2022-08-19T22:42:48.307Z,101277.03
2022-08-19T22:45:16.940Z,101278.91
2022-08-19T22:47:43.291Z,101280.56
2022-08-19T22:50:13.700Z,101279.75
2022-08-19T22:52:40.546Z,101278.06
2022-08-19T22:55:18.399Z,101276.22
2022-08-19T22:57:44.725Z,101275.63
2022-08-19T23:00:11.753Z,101278.31
2022-08-19T23:02:39.403Z,101273.94
2022-08-19T23:05:21.871Z,101281.22
2022-08-19T23:07:52.269Z,101270.63
2022-08-19T23:10:27.652Z,101270.19
2022-08-19T23:12:55.698Z,101279.94
2022-08-19T23:15:23.070Z,101271.22
2022-08-19T23:17:50.777Z,101267.91
2022-08-19T23:20:17.141Z,101276.00
2022-08-19T23:22:44.179Z,101274.34
2022-08-19T23:25:11.874Z,101274.56
2022-08-19T23:27:38.205Z,101271.25
2022-08-19T23:30:04.848Z,101278.50
2022-08-19T23:32:33.989Z,101280.56
2022-08-19T23:35:01.667Z,101271.00
2022-08-19T23:37:27.979Z,101275.78
2022-08-19T23:39:54.320Z,101275.56
2022-08-19T23:42:20.694Z,101277.03
2022-08-19T23:44:52.326Z,101284.72
2022-08-19T23:47:19.811Z,101276.63
2022-08-19T23:49:46.157Z,101276.63
2022-08-19T23:52:13.864Z,101283.06
2022-08-19T23:54:42.992Z,101278.50
2022-08-19T23:57:13.779Z,101267.72
2022-08-19T23:59:40.826Z,101267.50
