createdAt,value
2022-09-05T00:00:19.416Z,5.60
2022-09-05T00:03:26.248Z,5.57
2022-09-05T00:06:05.806Z,5.47
2022-09-05T00:08:48.085Z,5.60
2022-09-05T00:11:43.229Z,5.38
2022-09-05T00:15:18.366Z,4.50
2022-09-05T00:20:53.803Z,4.73
2022-09-05T00:24:29.713Z,5.05
2022-09-05T00:24:45.618Z,5.35
2022-09-05T00:27:59.104Z,5.20
2022-09-05T00:31:51.893Z,5.90
2022-09-05T00:33:40.395Z,4.80
2022-09-05T00:36:31.550Z,4.97
2022-09-05T00:39:03.559Z,5.32
2022-09-05T00:41:34.144Z,5.10
2022-09-05T00:44:02.888Z,5.35
2022-09-05T00:46:34.028Z,5.20
2022-09-05T00:49:16.278Z,5.13
2022-09-05T00:52:18.332Z,5.70
2022-09-05T00:55:04.085Z,5.75
2022-09-05T00:57:54.649Z,5.88
2022-09-05T01:00:24.128Z,5.80
2022-09-05T01:03:18.072Z,5.38
2022-09-05T01:06:10.131Z,5.43
2022-09-05T01:08:53.515Z,5.57
2022-09-05T01:11:27.785Z,5.95
2022-09-05T01:14:52.023Z,5.40
2022-09-05T01:17:21.906Z,7.10
2022-09-05T01:20:04.720Z,6.88
2022-09-05T01:23:08.281Z,6.80
2022-09-05T01:25:41.004Z,6.55
2022-09-05T01:29:13.421Z,6.40
2022-09-05T01:31:12.724Z,6.38
2022-09-05T01:33:54.007Z,6.43
2022-09-05T01:36:49.892Z,6.10
2022-09-05T01:40:15.237Z,6.18
2022-09-05T01:42:44.251Z,6.23
2022-09-05T01:45:19.641Z,6.35
2022-09-05T01:47:54.397Z,6.30
2022-09-05T01:50:43.675Z,6.47
2022-09-05T01:53:37.762Z,6.18
2022-09-05T01:56:12.070Z,6.30
2022-09-05T01:59:21.438Z,6.70
2022-09-05T02:02:16.720Z,7.43
2022-09-05T02:05:08.836Z,6.95
2022-09-05T02:08:09.596Z,6.53
2022-09-05T02:11:00.791Z,6.93
2022-09-05T02:13:43.023Z,6.15
2022-09-05T02:16:15.939Z,6.15
2022-09-05T02:19:05.499Z,6.97
2022-09-05T02:21:56.774Z,6.32
2022-09-05T02:24:37.191Z,6.87
2022-09-05T02:27:59.218Z,7.13
2022-09-05T02:30:11.325Z,6.55
2022-09-05T02:32:40.637Z,7.10
2022-09-05T02:35:10.521Z,6.65
2022-09-05T02:38:15.635Z,6.60
2022-09-05T02:45:06.291Z,6.75
2022-09-05T02:45:13.411Z,6.55
2022-09-05T02:46:40.048Z,6.55
2022-09-05T02:51:30.871Z,7.05
2022-09-05T02:57:25.317Z,6.40
2022-09-05T02:57:40.246Z,7.35
2022-09-05T02:59:08.494Z,6.65
2022-09-05T03:01:43.338Z,7.68
2022-09-05T03:04:29.225Z,7.10
2022-09-05T03:06:59.083Z,6.43
2022-09-05T03:09:48.257Z,6.57
2022-09-05T03:12:29.316Z,7.30
2022-09-05T03:15:18.619Z,6.75
2022-09-05T03:18:21.113Z,7.32
2022-09-05T03:21:12.058Z,6.67
2022-09-05T03:24:27.357Z,6.55
2022-09-05T03:27:17.324Z,7.30
2022-09-05T03:30:01.703Z,7.13
2022-09-05T03:33:12.837Z,7.28
2022-09-05T03:36:13.734Z,7.10
2022-09-05T03:39:02.792Z,6.43
2022-09-05T03:42:15.127Z,6.80
2022-09-05T03:44:48.571Z,8.07
2022-09-05T03:47:28.442Z,8.38
2022-09-05T03:51:58.933Z,7.97
2022-09-05T03:57:05.902Z,7.38
2022-09-05T03:57:26.661Z,7.05
2022-09-05T03:58:57.138Z,8.20
2022-09-05T04:05:23.935Z,8.00
2022-09-05T04:08:14.483Z,7.57
2022-09-05T04:08:16.193Z,8.23
2022-09-05T04:10:28.885Z,7.85
2022-09-05T04:13:17.267Z,7.20
2022-09-05T04:16:18.779Z,6.68
2022-09-05T04:19:12.389Z,7.07
2022-09-05T04:21:47.111Z,7.28
2022-09-05T04:24:36.367Z,7.20
2022-09-05T04:27:19.859Z,6.30
2022-09-05T04:29:58.378Z,7.63
2022-09-05T04:32:31.208Z,6.37
2022-09-05T04:35:19.907Z,7.53
2022-09-05T04:38:07.214Z,7.20
2022-09-05T04:40:55.530Z,6.25
2022-09-05T04:43:40.439Z,7.20
2022-09-05T04:46:23.715Z,6.70
2022-09-05T04:48:53.620Z,6.90
2022-09-05T04:51:35.786Z,7.45
2022-09-05T04:54:24.515Z,7.10
2022-09-05T04:57:25.058Z,6.78
2022-09-05T05:04:20.453Z,7.30
2022-09-05T05:06:03.129Z,7.18
2022-09-05T05:06:08.720Z,7.25
2022-09-05T05:08:45.864Z,7.32
2022-09-05T05:16:18.628Z,7.22
2022-09-05T05:17:55.976Z,6.93
2022-09-05T05:18:09.959Z,7.80
2022-09-05T05:20:42.354Z,7.13
2022-09-05T05:23:14.543Z,7.25
2022-09-05T05:25:51.289Z,7.65
2022-09-05T05:28:32.122Z,7.40
2022-09-05T05:31:12.884Z,7.97
2022-09-05T05:33:40.794Z,7.55
2022-09-05T05:36:10.263Z,7.30
2022-09-05T05:38:47.233Z,8.40
2022-09-05T05:41:21.999Z,8.60
2022-09-05T05:43:49.944Z,8.35
2022-09-05T05:46:28.620Z,8.43
2022-09-05T05:49:04.509Z,8.35
2022-09-05T05:52:01.234Z,8.23
2022-09-05T05:54:42.817Z,8.60
2022-09-05T05:57:25.716Z,8.73
2022-09-05T06:00:00.641Z,9.07
2022-09-05T06:02:47.006Z,8.68
2022-09-05T06:05:50.115Z,9.10
2022-09-05T06:12:54.898Z,9.33
2022-09-05T06:15:02.503Z,10.18
2022-09-05T06:15:21.221Z,9.70
2022-09-05T06:18:01.998Z,9.43
2022-09-05T06:22:10.954Z,9.43
2022-09-05T06:23:59.214Z,9.40
2022-09-05T06:26:51.960Z,9.07
2022-09-05T06:29:38.544Z,9.45
2022-09-05T06:32:40.213Z,8.55
2022-09-05T06:35:28.540Z,8.18
2022-09-05T06:38:04.257Z,8.00
2022-09-05T06:41:09.954Z,8.38
2022-09-05T06:44:09.202Z,7.60
2022-09-05T06:46:54.216Z,8.10
2022-09-05T06:49:46.498Z,7.88
2022-09-05T06:52:47.260Z,7.00
2022-09-05T06:55:51.674Z,7.90
2022-09-05T06:58:40.943Z,6.63
2022-09-05T07:01:09.420Z,7.38
2022-09-05T07:03:52.261Z,6.45
2022-09-05T07:07:02.355Z,6.83
2022-09-05T07:09:53.969Z,6.18
2022-09-05T07:12:30.106Z,6.70
2022-09-05T07:15:13.921Z,6.30
2022-09-05T07:18:10.554Z,6.53
2022-09-05T07:21:16.553Z,6.53
2022-09-05T07:24:09.548Z,6.05
2022-09-05T07:26:53.852Z,6.30
2022-09-05T07:29:29.809Z,6.70
2022-09-05T07:31:59.574Z,6.47
2022-09-05T07:34:34.659Z,6.87
2022-09-05T07:37:15.195Z,7.07
2022-09-05T07:39:48.473Z,7.15
2022-09-05T07:42:21.153Z,5.85
2022-09-05T07:44:56.711Z,6.20
2022-09-05T07:47:32.679Z,6.20
2022-09-05T07:51:31.911Z,5.70
2022-09-05T07:57:05.034Z,6.03
2022-09-05T07:57:08.834Z,5.90
2022-09-05T07:58:41.654Z,5.65
2022-09-05T08:01:12.651Z,4.60
2022-09-05T08:03:41.124Z,5.43
2022-09-05T08:06:15.711Z,4.90
2022-09-05T08:09:59.522Z,5.20
2022-09-05T08:12:02.710Z,4.13
2022-09-05T08:14:48.215Z,3.90
2022-09-05T08:17:20.246Z,4.30
2022-09-05T08:20:15.787Z,4.97
2022-09-05T08:23:16.113Z,4.40
2022-09-05T08:25:57.235Z,4.25
2022-09-05T08:28:40.882Z,3.80
2022-09-05T08:31:12.622Z,4.38
2022-09-05T08:33:40.153Z,4.20
2022-09-05T08:36:16.337Z,4.75
2022-09-05T08:38:44.299Z,4.20
2022-09-05T08:41:18.965Z,3.87
2022-09-05T08:46:43.589Z,3.80
2022-09-05T08:47:24.337Z,3.58
2022-09-05T08:50:06.927Z,3.80
2022-09-05T08:53:26.206Z,4.57
2022-09-05T08:56:05.127Z,3.60
2022-09-05T08:58:47.339Z,3.83
2022-09-05T09:01:46.554Z,4.10
2022-09-05T09:05:01.229Z,3.25
2022-09-05T09:07:50.673Z,3.72
2022-09-05T09:10:27.533Z,3.37
2022-09-05T09:13:05.597Z,3.65
2022-09-05T09:15:47.516Z,3.25
2022-09-05T09:18:19.480Z,2.90
2022-09-05T09:20:53.100Z,3.08
2022-09-05T09:23:41.636Z,3.47
2022-09-05T09:26:17.090Z,2.80
2022-09-05T09:28:51.941Z,3.15
2022-09-05T09:31:27.622Z,3.22
2022-09-05T09:34:03.005Z,3.35
2022-09-05T09:36:56.636Z,2.77
2022-09-05T09:39:49.386Z,2.72
2022-09-05T09:42:34.137Z,2.35
2022-09-05T09:45:27.989Z,2.55
2022-09-05T09:48:10.113Z,2.70
2022-09-05T09:51:09.738Z,3.00
2022-09-05T09:53:52.103Z,3.00
2022-09-05T09:56:41.238Z,3.35
2022-09-05T09:59:34.942Z,2.92
2022-09-05T10:04:30.918Z,2.33
2022-09-05T10:10:38.861Z,2.60
2022-09-05T10:11:09.664Z,3.22
2022-09-05T10:12:00.905Z,2.95
2022-09-05T10:15:30.311Z,2.92
2022-09-05T10:18:20.499Z,3.80
2022-09-05T10:21:16.743Z,3.47
2022-09-05T10:24:05.591Z,3.72
2022-09-05T10:27:09.603Z,3.63
2022-09-05T10:29:39.620Z,3.58
2022-09-05T10:35:09.879Z,4.00
2022-09-05T10:35:20.799Z,3.50
2022-09-05T10:37:55.343Z,3.30
2022-09-05T10:40:26.611Z,3.67
2022-09-05T10:43:00.833Z,4.10
2022-09-05T10:45:39.150Z,3.50
2022-09-05T10:48:18.172Z,3.70
2022-09-05T10:50:51.272Z,3.63
2022-09-05T10:53:39.203Z,3.60
2022-09-05T10:56:13.529Z,3.75
2022-09-05T10:59:54.183Z,3.85
2022-09-05T11:02:20.978Z,3.10
2022-09-05T11:04:49.464Z,2.85
2022-09-05T11:07:59.426Z,3.60
2022-09-05T11:10:36.439Z,3.30
2022-09-05T11:13:06.206Z,3.38
2022-09-05T11:15:51.312Z,3.50
2022-09-05T11:18:54.868Z,3.45
2022-09-05T11:21:30.491Z,3.75
2022-09-05T11:24:17.468Z,3.20
2022-09-05T11:26:56.914Z,3.50
2022-09-05T11:29:44.761Z,3.00
2022-09-05T11:37:35.822Z,3.80
2022-09-05T11:39:51.961Z,3.28
2022-09-05T11:39:58.055Z,3.30
2022-09-05T11:42:37.525Z,2.95
2022-09-05T11:45:16.659Z,3.00
2022-09-05T11:48:05.395Z,3.40
2022-09-05T11:50:46.873Z,3.55
2022-09-05T11:53:48.813Z,3.10
2022-09-05T11:56:45.598Z,3.47
2022-09-05T11:59:34.875Z,3.20
2022-09-05T12:02:26.457Z,3.28
2022-09-05T12:05:49.201Z,3.35
2022-09-05T12:08:18.186Z,3.13
2022-09-05T12:11:01.517Z,3.22
2022-09-05T12:13:48.096Z,3.50
2022-09-05T12:16:26.495Z,3.30
2022-09-05T12:19:14.179Z,3.35
2022-09-05T12:22:08.575Z,3.60
2022-09-05T12:25:27.111Z,3.30
2022-09-05T12:30:53.177Z,4.35
2022-09-05T12:36:08.652Z,4.30
2022-09-05T12:40:46.172Z,3.80
2022-09-05T12:41:36.065Z,3.95
2022-09-05T12:42:09.560Z,3.10
2022-09-05T12:44:38.704Z,3.80
2022-09-05T12:46:23.911Z,3.78
2022-09-05T12:49:07.739Z,4.35
2022-09-05T12:51:46.274Z,4.72
2022-09-05T12:54:33.069Z,4.70
2022-09-05T12:59:48.174Z,4.40
2022-09-05T13:03:03.635Z,4.18
2022-09-05T13:03:27.987Z,4.30
2022-09-05T13:06:04.805Z,3.95
2022-09-05T13:08:43.894Z,4.47
2022-09-05T13:14:56.827Z,4.28
2022-09-05T13:15:02.310Z,4.53
2022-09-05T13:17:01.209Z,4.55
2022-09-05T13:19:32.904Z,4.30
2022-09-05T13:22:02.046Z,4.15
2022-09-05T13:24:35.780Z,4.57
2022-09-05T13:27:15.448Z,4.55
2022-09-05T13:32:02.553Z,4.20
2022-09-05T13:38:03.241Z,4.00
2022-09-05T13:38:20.017Z,3.90
2022-09-05T13:38:49.398Z,3.87
2022-09-05T13:41:26.855Z,3.92
2022-09-05T13:44:00.422Z,3.97
2022-09-05T13:46:59.124Z,3.30
2022-09-05T13:49:32.256Z,3.90
2022-09-05T13:52:34.011Z,4.00
2022-09-05T13:55:38.121Z,3.20
2022-09-05T13:58:42.695Z,3.47
2022-09-05T14:01:44.204Z,3.53
2022-09-05T14:05:06.659Z,4.32
2022-09-05T14:08:24.944Z,3.70
2022-09-05T14:11:14.518Z,3.70
2022-09-05T14:14:12.162Z,4.15
2022-09-05T14:20:10.726Z,4.38
2022-09-05T14:22:53.291Z,4.57
2022-09-05T14:25:33.426Z,4.93
2022-09-05T14:28:01.071Z,5.20
2022-09-05T14:32:16.847Z,4.45
2022-09-05T14:37:42.859Z,5.43
2022-09-05T14:37:44.171Z,4.77
2022-09-05T14:39:49.110Z,5.20
2022-09-05T14:42:22.184Z,5.20
2022-09-05T14:45:15.599Z,5.13
2022-09-05T14:48:24.843Z,5.30
2022-09-05T14:51:11.741Z,6.00
2022-09-05T14:54:01.646Z,5.85
2022-09-05T15:00:55.096Z,6.57
2022-09-05T15:02:41.494Z,6.93
2022-09-05T15:03:00.657Z,6.00
2022-09-05T15:05:28.437Z,6.37
2022-09-05T15:08:24.106Z,5.75
2022-09-05T15:12:15.629Z,5.10
2022-09-05T15:13:46.164Z,5.10
2022-09-05T15:16:15.230Z,5.18
2022-09-05T15:18:44.651Z,5.07
2022-09-05T15:21:33.347Z,4.75
2022-09-05T15:24:21.477Z,5.22
2022-09-05T15:26:53.822Z,5.00
2022-09-05T15:29:27.025Z,5.28
2022-09-05T15:32:11.857Z,4.80
2022-09-05T15:34:39.447Z,4.93
2022-09-05T15:37:36.662Z,4.82
2022-09-05T15:40:22.464Z,4.97
2022-09-05T15:42:57.959Z,4.55
2022-09-05T15:45:35.700Z,4.67
2022-09-05T15:48:12.727Z,4.82
2022-09-05T15:50:50.124Z,4.50
2022-09-05T15:53:29.565Z,4.75
2022-09-05T15:56:15.925Z,4.95
2022-09-05T15:58:55.372Z,4.40
2022-09-05T16:01:59.823Z,4.25
2022-09-05T16:06:20.004Z,4.30
2022-09-05T16:10:33.768Z,4.10
2022-09-05T16:10:56.088Z,4.50
2022-09-05T16:13:12.437Z,3.77
2022-09-05T16:23:17.216Z,3.88
2022-09-05T16:23:18.487Z,3.95
2022-09-05T16:23:29.888Z,3.22
2022-09-05T16:24:41.506Z,3.65
2022-09-05T16:27:43.975Z,3.20
2022-09-05T16:30:15.747Z,3.30
2022-09-05T16:32:51.325Z,4.13
2022-09-05T16:35:26.526Z,3.75
2022-09-05T16:38:07.091Z,3.45
2022-09-05T16:40:41.908Z,3.00
2022-09-05T16:43:15.549Z,3.50
2022-09-05T16:45:49.827Z,3.50
2022-09-05T16:48:41.320Z,4.00
2022-09-05T16:51:35.925Z,3.90
2022-09-05T16:54:25.914Z,3.60
2022-09-05T16:57:00.487Z,3.33
2022-09-05T16:59:33.169Z,4.38
2022-09-05T17:02:07.469Z,4.00
2022-09-05T17:05:03.336Z,4.00
2022-09-05T17:07:42.265Z,3.80
2022-09-05T17:10:11.976Z,4.00
2022-09-05T17:12:40.646Z,4.78
2022-09-05T17:15:20.719Z,3.92
2022-09-05T17:18:21.873Z,5.10
2022-09-05T17:20:55.821Z,3.83
2022-09-05T17:26:31.549Z,4.15
2022-09-05T17:29:43.155Z,4.50
2022-09-05T17:32:42.262Z,4.82
2022-09-05T17:35:21.851Z,4.73
2022-09-05T17:38:14.829Z,4.72
2022-09-05T17:41:00.492Z,4.38
2022-09-05T17:43:30.600Z,4.38
2022-09-05T17:46:16.206Z,4.47
2022-09-05T17:48:46.350Z,4.23
2022-09-05T17:51:27.205Z,4.60
2022-09-05T17:54:00.068Z,4.70
2022-09-05T17:56:53.406Z,4.82
2022-09-05T17:59:20.378Z,4.65
2022-09-05T18:02:02.542Z,4.50
2022-09-05T18:04:52.475Z,4.30
2022-09-05T18:07:19.480Z,5.03
2022-09-05T18:10:12.385Z,4.80
2022-09-05T18:13:13.520Z,4.60
2022-09-05T18:15:59.671Z,4.40
2022-09-05T18:18:47.809Z,4.70
2022-09-05T18:21:23.053Z,4.72
2022-09-05T18:23:58.422Z,4.93
2022-09-05T18:26:26.401Z,4.32
2022-09-05T18:29:06.248Z,4.40
2022-09-05T18:31:43.385Z,4.65
2022-09-05T18:34:14.182Z,4.47
2022-09-05T18:36:45.775Z,4.95
2022-09-05T18:39:29.231Z,4.63
2022-09-05T18:42:26.189Z,4.57
2022-09-05T18:45:15.204Z,5.28
2022-09-05T18:47:53.000Z,4.70
2022-09-05T18:50:28.796Z,4.57
2022-09-05T18:53:08.848Z,5.22
2022-09-05T18:56:10.528Z,5.10
2022-09-05T18:58:30.271Z,6.22
2022-09-05T19:01:28.245Z,6.32
2022-09-05T19:03:58.692Z,5.90
2022-09-05T19:06:34.576Z,5.22
2022-09-05T19:09:07.535Z,5.20
2022-09-05T19:11:39.079Z,5.18
2022-09-05T19:14:31.615Z,6.18
2022-09-05T19:17:04.047Z,5.82
2022-09-05T19:20:33.254Z,6.55
2022-09-05T19:23:10.689Z,6.47
2022-09-05T19:25:42.463Z,5.43
2022-09-05T19:36:52.816Z,5.95
2022-09-05T19:36:59.028Z,6.03
2022-09-05T19:37:03.613Z,5.70
2022-09-05T19:42:20.032Z,5.45
2022-09-05T19:47:38.911Z,6.68
2022-09-05T19:47:43.281Z,5.93
2022-09-05T19:48:25.380Z,6.05
2022-09-05T19:50:57.423Z,6.00
2022-09-05T19:53:24.898Z,5.63
2022-09-05T19:55:53.691Z,6.05
2022-09-05T19:58:22.718Z,6.28
2022-09-05T20:01:02.216Z,6.10
2022-09-05T20:03:38.896Z,6.13
2022-09-05T20:06:29.828Z,5.80
2022-09-05T20:09:23.639Z,6.28
2022-09-05T20:11:53.091Z,8.20
2022-09-05T20:14:30.447Z,6.63
2022-09-05T20:17:01.491Z,6.47
2022-09-05T20:19:33.580Z,6.30
2022-09-05T20:22:40.370Z,6.90
2022-09-05T20:24:55.144Z,7.45
2022-09-05T20:27:27.086Z,7.25
2022-09-05T20:30:00.696Z,6.97
2022-09-05T20:32:38.793Z,7.57
2022-09-05T20:40:56.273Z,8.07
2022-09-05T20:43:16.510Z,7.28
2022-09-05T20:43:24.589Z,8.80
2022-09-05T20:43:54.632Z,7.20
2022-09-05T20:49:00.886Z,8.15
2022-09-05T20:54:19.757Z,8.50
2022-09-05T20:54:21.532Z,8.18
2022-09-05T20:55:39.821Z,7.80
2022-09-05T20:58:11.100Z,7.50
2022-09-05T21:01:19.521Z,6.95
2022-09-05T21:03:31.583Z,7.07
2022-09-05T21:06:21.054Z,7.43
2022-09-05T21:08:49.614Z,6.97
2022-09-05T21:11:16.724Z,7.40
2022-09-05T21:13:52.574Z,7.22
2022-09-05T21:16:22.303Z,7.28
2022-09-05T21:18:50.691Z,7.15
2022-09-05T21:21:28.372Z,7.57
2022-09-05T21:24:16.280Z,6.90
2022-09-05T21:26:44.205Z,6.90
2022-09-05T21:29:11.273Z,7.78
2022-09-05T21:31:43.661Z,7.63
2022-09-05T21:34:20.325Z,7.95
2022-09-05T21:36:50.509Z,7.80
2022-09-05T21:39:59.958Z,7.47
2022-09-05T21:47:35.192Z,8.10
2022-09-05T21:47:43.440Z,8.13
2022-09-05T21:48:14.994Z,7.63
2022-09-05T21:50:47.890Z,7.97
2022-09-05T21:59:13.359Z,7.60
2022-09-05T21:59:24.825Z,7.75
2022-09-05T21:59:30.182Z,8.18
2022-09-05T22:01:53.202Z,8.13
2022-09-05T22:04:21.710Z,8.10
2022-09-05T22:06:49.588Z,8.40
2022-09-05T22:09:17.865Z,7.78
2022-09-05T22:11:51.091Z,7.93
2022-09-05T22:14:27.290Z,7.93
2022-09-05T22:16:56.148Z,7.87
2022-09-05T22:19:37.300Z,7.90
2022-09-05T22:22:15.964Z,8.23
2022-09-05T22:25:05.253Z,7.95
2022-09-05T22:27:33.243Z,8.10
2022-09-05T22:30:01.967Z,7.80
2022-09-05T22:32:34.977Z,7.60
2022-09-05T22:35:27.880Z,8.25
2022-09-05T22:38:00.303Z,8.75
2022-09-05T22:40:29.254Z,8.07
2022-09-05T22:43:00.722Z,7.07
2022-09-05T22:45:28.442Z,7.80
2022-09-05T22:47:55.635Z,7.75
2022-09-05T22:50:23.464Z,7.05
2022-09-05T22:52:50.808Z,7.85
2022-09-05T22:55:17.841Z,8.07
2022-09-05T22:57:44.906Z,7.55
2022-09-05T23:00:12.215Z,7.55
2022-09-05T23:02:39.344Z,8.00
2022-09-05T23:05:07.110Z,8.00
2022-09-05T23:07:34.515Z,8.07
2022-09-05T23:10:01.697Z,7.70
2022-09-05T23:12:28.715Z,8.20
2022-09-05T23:14:55.831Z,9.20
2022-09-05T23:17:22.883Z,8.05
2022-09-05T23:19:49.938Z,7.67
2022-09-05T23:22:16.960Z,7.68
2022-09-05T23:24:43.967Z,7.82
2022-09-05T23:27:10.992Z,8.15
2022-09-05T23:29:38.035Z,7.65
2022-09-05T23:32:05.321Z,7.97
2022-09-05T23:34:33.157Z,8.23
2022-09-05T23:37:00.177Z,8.57
2022-09-05T23:39:27.285Z,8.15
2022-09-05T23:41:54.297Z,7.78
2022-09-05T23:44:21.293Z,8.43
2022-09-05T23:46:48.401Z,7.65
2022-09-05T23:49:15.461Z,7.95
2022-09-05T23:51:42.641Z,8.00
2022-09-05T23:54:09.638Z,8.38
2022-09-05T23:56:36.719Z,8.33
2022-09-05T23:59:03.829Z,8.48
