createdAt,value
2019-01-06T00:01:48.309Z,4.57
2019-01-06T00:04:34.594Z,4.13
2019-01-06T00:07:16.727Z,3.83
2019-01-06T00:09:52.967Z,4.13
2019-01-06T00:12:39.615Z,3.60
2019-01-06T00:15:18.632Z,3.80
2019-01-06T00:18:00.913Z,3.70
2019-01-06T00:20:36.735Z,4.03
2019-01-06T00:23:06.840Z,3.93
2019-01-06T00:25:53.372Z,4.10
2019-01-06T00:28:29.235Z,4.10
2019-01-06T00:31:08.204Z,4.20
2019-01-06T00:33:47.156Z,3.77
2019-01-06T00:36:19.775Z,3.50
2019-01-06T00:39:18.391Z,3.10
2019-01-06T00:41:57.776Z,2.90
2019-01-06T00:44:44.383Z,3.17
2019-01-06T00:47:26.632Z,3.27
2019-01-06T00:49:56.730Z,3.17
2019-01-06T00:52:43.229Z,3.53
2019-01-06T00:55:13.327Z,2.90
2019-01-06T00:57:55.735Z,3.00
2019-01-06T01:00:25.823Z,3.40
2019-01-06T01:03:12.390Z,3.00
2019-01-06T01:05:57.394Z,3.07
2019-01-06T01:08:39.313Z,3.17
2019-01-06T01:11:12.405Z,3.00
2019-01-06T01:14:00.558Z,2.80
2019-01-06T01:16:45.989Z,2.87
2019-01-06T01:19:22.172Z,2.70
2019-01-06T01:21:52.287Z,2.40
2019-01-06T01:24:22.424Z,2.40
2019-01-06T01:26:58.859Z,2.50
2019-01-06T01:29:34.844Z,2.20
2019-01-06T01:32:11.031Z,2.30
2019-01-06T01:34:57.477Z,2.27
2019-01-06T01:37:30.523Z,2.20
2019-01-06T01:40:06.813Z,2.30
2019-01-06T01:42:39.571Z,2.33
2019-01-06T01:45:18.551Z,2.00
2019-01-06T01:47:48.729Z,2.20
2019-01-06T01:50:35.535Z,2.30
2019-01-06T01:53:05.715Z,1.47
2019-01-06T01:55:51.876Z,2.20
2019-01-06T01:58:28.116Z,2.10
2019-01-06T02:00:58.227Z,2.00
2019-01-06T02:03:44.790Z,2.00
2019-01-06T02:06:26.654Z,1.90
2019-01-06T02:09:13.153Z,1.93
2019-01-06T02:11:59.635Z,2.37
2019-01-06T02:14:38.874Z,1.60
2019-01-06T02:17:14.862Z,1.80
2019-01-06T02:20:01.629Z,1.70
2019-01-06T02:22:47.991Z,1.80
2019-01-06T02:25:20.693Z,1.90
2019-01-06T02:28:07.024Z,2.00
2019-01-06T02:30:40.161Z,1.80
2019-01-06T02:33:16.235Z,1.40
2019-01-06T02:36:01.199Z,1.70
2019-01-06T02:38:43.272Z,1.90
2019-01-06T02:41:22.527Z,1.90
2019-01-06T02:43:55.633Z,1.83
2019-01-06T02:46:25.739Z,1.73
2019-01-06T02:49:01.591Z,1.70
2019-01-06T02:51:31.686Z,1.70
2019-01-06T02:54:14.198Z,1.60
2019-01-06T02:56:44.297Z,1.70
2019-01-06T02:59:30.963Z,1.67
2019-01-06T03:02:17.595Z,1.73
2019-01-06T03:04:50.997Z,1.60
2019-01-06T03:07:29.896Z,1.73
2019-01-06T03:10:12.078Z,1.70
2019-01-06T03:12:58.774Z,1.60
2019-01-06T03:15:38.087Z,1.57
2019-01-06T03:18:11.126Z,1.30
2019-01-06T03:20:56.376Z,1.70
2019-01-06T03:23:38.394Z,1.83
2019-01-06T03:26:20.810Z,2.10
2019-01-06T03:28:59.881Z,1.50
2019-01-06T03:31:38.832Z,2.00
2019-01-06T03:34:25.090Z,1.60
2019-01-06T03:36:55.190Z,1.50
2019-01-06T03:39:37.231Z,1.80
2019-01-06T03:42:13.144Z,1.50
2019-01-06T03:44:55.083Z,1.77
2019-01-06T03:47:41.286Z,1.50
2019-01-06T03:50:27.755Z,1.53
2019-01-06T03:52:57.931Z,1.60
2019-01-06T03:55:30.916Z,1.70
2019-01-06T03:58:01.080Z,1.50
2019-01-06T04:00:47.654Z,1.63
2019-01-06T04:03:23.674Z,1.60
2019-01-06T04:06:08.764Z,1.40
2019-01-06T04:08:55.494Z,1.40
2019-01-06T04:11:31.743Z,1.70
2019-01-06T04:16:59.479Z,1.57
2019-01-06T04:19:41.793Z,1.60
2019-01-06T04:22:20.788Z,1.43
2019-01-06T04:25:03.280Z,1.50
2019-01-06T04:27:39.454Z,1.60
2019-01-06T04:30:10.255Z,1.43
2019-01-06T04:32:55.623Z,1.50
2019-01-06T04:35:31.570Z,1.80
2019-01-06T04:38:04.480Z,1.40
2019-01-06T04:40:50.895Z,2.00
2019-01-06T04:43:23.831Z,1.60
2019-01-06T04:45:56.630Z,1.70
2019-01-06T04:48:29.811Z,1.70
2019-01-06T04:51:12.167Z,1.60
2019-01-06T04:53:48.258Z,1.70
2019-01-06T04:56:34.817Z,1.70
2019-01-06T04:59:21.219Z,1.70
2019-01-06T05:01:57.042Z,1.70
2019-01-06T05:04:27.136Z,1.40
2019-01-06T05:06:59.831Z,1.60
2019-01-06T05:09:30.051Z,1.60
2019-01-06T05:12:00.149Z,1.50
2019-01-06T05:14:45.348Z,1.40
2019-01-06T05:17:21.270Z,1.43
2019-01-06T05:19:54.274Z,1.50
2019-01-06T05:22:39.276Z,1.50
2019-01-06T05:25:27.750Z,1.60
2019-01-06T05:28:13.970Z,1.60
2019-01-06T05:30:53.031Z,1.50
2019-01-06T05:33:39.246Z,1.33
2019-01-06T05:36:25.591Z,1.40
2019-01-06T05:38:55.680Z,1.50
2019-01-06T05:41:40.702Z,1.33
2019-01-06T05:44:16.840Z,1.60
2019-01-06T05:46:52.817Z,1.53
2019-01-06T05:49:41.418Z,1.50
2019-01-06T05:52:11.649Z,1.50
2019-01-06T05:54:44.599Z,1.47
2019-01-06T05:57:30.064Z,1.53
2019-01-06T06:00:06.220Z,1.53
2019-01-06T06:02:45.205Z,1.60
2019-01-06T06:05:21.313Z,1.60
2019-01-06T06:07:54.443Z,1.60
2019-01-06T06:13:28.174Z,1.70
2019-01-06T06:16:04.181Z,1.53
2019-01-06T06:18:50.756Z,1.60
2019-01-06T06:21:37.275Z,1.80
2019-01-06T06:24:09.996Z,1.90
2019-01-06T06:26:56.318Z,1.60
2019-01-06T06:29:35.757Z,1.80
2019-01-06T06:32:24.287Z,1.50
2019-01-06T06:34:56.999Z,1.77
2019-01-06T06:37:27.156Z,1.40
2019-01-06T06:40:13.647Z,1.53
2019-01-06T06:42:43.756Z,1.50
2019-01-06T06:45:19.429Z,1.40
2019-01-06T06:47:51.057Z,1.43
2019-01-06T06:50:29.929Z,1.43
2019-01-06T06:53:16.378Z,1.10
2019-01-06T06:55:58.959Z,1.30
2019-01-06T06:58:34.634Z,1.30
2019-01-06T07:01:16.347Z,1.30
2019-01-06T07:04:00.188Z,1.60
2019-01-06T07:06:42.114Z,1.37
2019-01-06T07:09:24.064Z,1.50
2019-01-06T07:11:54.297Z,1.50
2019-01-06T07:14:24.473Z,1.70
2019-01-06T07:17:46.512Z,1.77
2019-01-06T07:20:24.017Z,1.80
2019-01-06T07:22:54.151Z,1.50
2019-01-06T07:25:27.066Z,1.50
2019-01-06T07:28:03.483Z,1.50
2019-01-06T07:30:48.930Z,1.80
2019-01-06T07:33:35.709Z,1.57
2019-01-06T07:36:22.124Z,1.53
2019-01-06T07:39:01.560Z,1.60
2019-01-06T07:41:31.719Z,1.47
2019-01-06T07:44:17.011Z,1.60
2019-01-06T07:47:03.542Z,1.30
2019-01-06T07:49:36.346Z,1.70
2019-01-06T07:52:21.620Z,1.30
2019-01-06T07:54:52.013Z,1.60
2019-01-06T07:57:27.878Z,1.27
2019-01-06T08:00:15.423Z,1.40
2019-01-06T08:03:02.197Z,1.40
2019-01-06T08:05:32.305Z,1.20
2019-01-06T08:08:18.877Z,1.40
2019-01-06T08:10:49.367Z,1.10
2019-01-06T08:13:31.367Z,1.27
2019-01-06T08:16:01.739Z,1.20
2019-01-06T08:18:34.476Z,1.50
2019-01-06T08:21:07.398Z,1.40
2019-01-06T08:23:43.201Z,1.33
2019-01-06T08:26:16.120Z,1.70
2019-01-06T08:29:02.751Z,2.00
2019-01-06T08:31:38.775Z,1.83
2019-01-06T08:34:08.938Z,1.80
2019-01-06T08:36:55.234Z,1.60
2019-01-06T08:39:43.732Z,1.90
2019-01-06T08:42:30.101Z,2.10
2019-01-06T08:45:05.966Z,1.60
2019-01-06T08:47:52.060Z,1.70
2019-01-06T08:50:22.211Z,1.90
2019-01-06T08:53:01.284Z,1.73
2019-01-06T08:55:49.657Z,1.80
2019-01-06T08:58:34.693Z,1.90
2019-01-06T09:01:21.317Z,2.10
2019-01-06T09:04:06.588Z,2.30
2019-01-06T09:06:42.653Z,2.50
2019-01-06T09:09:15.564Z,2.10
2019-01-06T09:12:01.903Z,2.60
2019-01-06T09:14:41.269Z,2.17
2019-01-06T09:17:27.673Z,2.23
2019-01-06T09:20:00.613Z,2.13
2019-01-06T09:22:46.930Z,1.90
2019-01-06T09:25:22.960Z,1.93
2019-01-06T09:28:09.494Z,1.73
2019-01-06T09:30:55.757Z,1.90
2019-01-06T09:33:42.408Z,1.77
2019-01-06T09:36:29.045Z,2.30
2019-01-06T09:39:11.300Z,1.90
2019-01-06T09:41:43.995Z,1.90
2019-01-06T09:44:25.954Z,1.90
2019-01-06T09:47:01.781Z,1.70
2019-01-06T09:49:48.286Z,1.90
2019-01-06T09:52:33.345Z,1.80
2019-01-06T09:55:03.438Z,1.70
2019-01-06T09:57:36.346Z,1.70
2019-01-06T10:00:32.991Z,1.50
2019-01-06T10:03:03.076Z,1.70
2019-01-06T10:05:58.340Z,1.40
2019-01-06T10:08:31.530Z,1.40
2019-01-06T10:11:01.668Z,1.10
2019-01-06T10:13:49.596Z,1.60
2019-01-06T10:16:31.673Z,1.40
2019-01-06T10:19:12.338Z,1.50
2019-01-06T10:21:45.320Z,1.33
2019-01-06T10:24:18.320Z,1.33
2019-01-06T10:27:04.613Z,1.23
2019-01-06T10:29:51.212Z,1.10
2019-01-06T10:32:21.378Z,1.20
2019-01-06T10:34:57.241Z,1.30
2019-01-06T10:37:30.237Z,1.60
2019-01-06T10:40:03.248Z,1.50
2019-01-06T10:42:51.389Z,1.50
2019-01-06T10:45:30.669Z,1.37
2019-01-06T10:48:15.874Z,1.37
2019-01-06T10:51:04.044Z,1.30
2019-01-06T10:53:50.297Z,1.10
2019-01-06T10:56:20.496Z,1.27
2019-01-06T10:58:53.560Z,1.20
2019-01-06T11:01:23.676Z,1.23
2019-01-06T11:04:11.997Z,1.13
2019-01-06T11:06:58.199Z,1.10
2019-01-06T11:09:30.891Z,1.30
2019-01-06T11:12:17.566Z,1.10
2019-01-06T11:14:47.806Z,1.13
2019-01-06T11:17:23.798Z,1.20
2019-01-06T11:20:02.593Z,1.20
2019-01-06T11:22:38.952Z,1.00
2019-01-06T11:25:12.265Z,1.17
2019-01-06T11:27:42.406Z,1.07
2019-01-06T11:30:28.964Z,1.20
2019-01-06T11:33:14.023Z,1.00
2019-01-06T11:35:44.176Z,1.00
2019-01-06T11:38:30.651Z,0.83
2019-01-06T11:41:07.993Z,1.33
2019-01-06T11:43:44.084Z,1.20
2019-01-06T11:46:32.606Z,1.17
2019-01-06T11:49:05.664Z,1.10
2019-01-06T11:51:52.071Z,1.40
2019-01-06T11:54:27.718Z,1.20
2019-01-06T11:57:14.028Z,1.53
2019-01-06T12:00:00.799Z,1.23
2019-01-06T12:02:39.233Z,1.57
2019-01-06T12:05:23.936Z,1.47
2019-01-06T12:07:54.112Z,2.10
2019-01-06T12:10:24.294Z,2.20
2019-01-06T12:12:57.317Z,1.97
2019-01-06T12:15:30.256Z,1.70
2019-01-06T12:18:00.416Z,1.93
2019-01-06T12:20:39.690Z,1.80
2019-01-06T12:23:26.374Z,1.80
2019-01-06T12:26:02.231Z,2.00
2019-01-06T12:28:50.692Z,1.70
2019-01-06T12:31:37.185Z,2.20
2019-01-06T12:34:07.425Z,1.90
2019-01-06T12:36:43.754Z,1.60
2019-01-06T12:39:26.185Z,1.90
2019-01-06T12:42:01.884Z,1.90
2019-01-06T12:44:44.583Z,1.70
2019-01-06T12:47:25.625Z,1.50
2019-01-06T12:49:55.772Z,1.77
2019-01-06T12:52:42.040Z,1.97
2019-01-06T12:55:24.074Z,1.77
2019-01-06T12:58:12.250Z,2.00
2019-01-06T13:00:42.395Z,1.90
2019-01-06T13:03:29.054Z,1.67
2019-01-06T13:06:05.010Z,1.60
2019-01-06T13:08:43.898Z,1.13
2019-01-06T13:11:16.581Z,1.00
2019-01-06T13:13:52.402Z,1.00
2019-01-06T13:16:41.905Z,1.00
2019-01-06T13:19:26.946Z,0.97
2019-01-06T13:22:06.964Z,0.70
2019-01-06T13:24:40.127Z,0.80
2019-01-06T13:27:28.610Z,0.90
2019-01-06T13:30:10.845Z,0.90
2019-01-06T13:32:40.945Z,0.70
2019-01-06T13:35:13.746Z,0.80
2019-01-06T13:37:59.937Z,1.03
2019-01-06T13:40:32.527Z,0.97
2019-01-06T13:43:03.354Z,0.90
2019-01-06T13:45:36.077Z,0.80
2019-01-06T13:48:09.100Z,0.80
2019-01-06T13:50:54.140Z,1.17
2019-01-06T13:53:39.133Z,1.10
2019-01-06T13:56:20.900Z,0.73
2019-01-06T13:58:59.838Z,0.87
2019-01-06T14:01:30.007Z,1.00
2019-01-06T14:04:16.481Z,0.90
2019-01-06T14:07:02.657Z,0.97
2019-01-06T14:09:42.176Z,0.80
2019-01-06T14:12:18.152Z,0.97
2019-01-06T14:15:06.755Z,1.10
2019-01-06T14:17:46.270Z,1.10
2019-01-06T14:20:16.789Z,1.10
2019-01-06T14:23:03.324Z,1.00
2019-01-06T14:25:36.047Z,1.20
2019-01-06T14:28:12.042Z,0.93
2019-01-06T14:30:58.840Z,1.00
2019-01-06T14:33:31.533Z,1.10
2019-01-06T14:36:01.707Z,0.70
2019-01-06T14:38:46.981Z,1.17
2019-01-06T14:41:19.615Z,1.00
2019-01-06T14:43:49.715Z,0.77
2019-01-06T14:46:36.376Z,0.90
2019-01-06T14:49:22.860Z,0.90
2019-01-06T14:52:05.034Z,0.80
2019-01-06T14:54:51.332Z,1.10
2019-01-06T14:57:36.878Z,1.30
2019-01-06T15:00:18.688Z,1.20
2019-01-06T15:02:48.908Z,1.00
2019-01-06T15:05:18.992Z,1.03
2019-01-06T15:08:03.877Z,1.10
2019-01-06T15:10:33.957Z,1.30
2019-01-06T15:13:20.565Z,1.23
2019-01-06T15:16:07.150Z,1.47
2019-01-06T15:18:49.317Z,1.57
2019-01-06T15:21:19.409Z,1.37
2019-01-06T15:23:49.492Z,1.33
2019-01-06T15:26:25.371Z,1.30
2019-01-06T15:28:55.455Z,1.30
2019-01-06T15:31:25.569Z,1.57
2019-01-06T15:33:58.703Z,1.30
2019-01-06T15:36:40.874Z,1.63
2019-01-06T15:39:13.896Z,1.60
2019-01-06T15:42:00.428Z,1.70
2019-01-06T15:44:42.396Z,1.77
2019-01-06T15:47:28.734Z,1.67
2019-01-06T15:49:58.892Z,1.80
2019-01-06T15:52:31.977Z,1.70
2019-01-06T15:55:11.054Z,2.50
2019-01-06T15:57:41.223Z,3.20
2019-01-06T16:00:27.784Z,2.40
2019-01-06T16:02:58.114Z,1.50
2019-01-06T16:05:37.250Z,1.80
2019-01-06T16:08:07.346Z,1.87
2019-01-06T16:10:41.713Z,2.10
2019-01-06T16:13:28.055Z,2.00
2019-01-06T16:16:14.602Z,1.93
2019-01-06T16:18:50.707Z,2.20
2019-01-06T16:21:23.979Z,2.17
2019-01-06T16:24:10.364Z,1.77
2019-01-06T16:26:43.182Z,1.90
2019-01-06T16:29:32.675Z,2.20
2019-01-06T16:32:09.081Z,2.53
2019-01-06T16:34:45.402Z,2.40
2019-01-06T16:37:30.595Z,2.83
2019-01-06T16:42:58.058Z,2.93
2019-01-06T16:45:36.943Z,2.77
2019-01-06T16:48:22.306Z,2.87
2019-01-06T16:50:58.236Z,2.83
2019-01-06T16:53:28.502Z,2.80
2019-01-06T16:56:14.767Z,2.80
2019-01-06T16:58:54.023Z,2.60
2019-01-06T17:01:24.174Z,3.27
2019-01-06T17:04:12.629Z,2.20
2019-01-06T17:06:45.451Z,2.80
2019-01-06T17:09:34.027Z,2.97
2019-01-06T17:12:20.507Z,2.43
2019-01-06T17:14:50.677Z,2.90
2019-01-06T17:17:29.616Z,3.27
2019-01-06T17:20:02.675Z,3.20
2019-01-06T17:22:50.928Z,3.53
2019-01-06T17:25:37.471Z,3.40
2019-01-06T17:28:07.580Z,3.40
2019-01-06T17:30:46.554Z,3.60
2019-01-06T17:33:19.412Z,3.93
2019-01-06T17:36:06.127Z,3.97
2019-01-06T17:38:39.051Z,4.23
2019-01-06T17:41:25.529Z,4.50
2019-01-06T17:44:10.856Z,3.80
2019-01-06T17:46:57.665Z,4.20
2019-01-06T17:49:27.773Z,4.00
2019-01-06T17:52:00.542Z,4.10
2019-01-06T17:54:42.710Z,4.40
2019-01-06T17:57:15.835Z,3.83
2019-01-06T18:00:00.831Z,4.33
2019-01-06T18:02:47.111Z,4.33
2019-01-06T18:05:29.308Z,4.50
2019-01-06T18:08:15.742Z,4.43
2019-01-06T18:10:48.859Z,4.67
2019-01-06T18:13:35.456Z,3.97
2019-01-06T18:16:14.854Z,4.43
2019-01-06T18:18:47.533Z,4.13
2019-01-06T18:21:33.799Z,4.50
2019-01-06T18:24:06.595Z,4.73
2019-01-06T18:26:42.617Z,4.40
2019-01-06T18:29:15.820Z,5.50
2019-01-06T18:32:02.013Z,5.30
2019-01-06T18:34:49.805Z,4.90
2019-01-06T18:37:36.244Z,4.83
2019-01-06T18:40:06.686Z,5.10
2019-01-06T18:42:52.909Z,5.07
2019-01-06T18:45:32.268Z,4.60
2019-01-06T18:48:08.005Z,4.77
2019-01-06T18:50:56.249Z,5.20
2019-01-06T18:53:26.344Z,5.07
2019-01-06T18:55:56.430Z,5.07
2019-01-06T18:58:41.573Z,5.00
2019-01-06T19:01:23.486Z,5.53
2019-01-06T19:04:05.777Z,4.97
2019-01-06T19:06:41.538Z,5.50
2019-01-06T19:09:11.732Z,5.23
2019-01-06T19:11:56.787Z,5.33
2019-01-06T19:14:36.022Z,5.90
2019-01-06T19:17:12.199Z,5.53
2019-01-06T19:19:51.509Z,5.87
2019-01-06T19:22:39.817Z,6.40
2019-01-06T19:25:26.058Z,6.77
2019-01-06T19:28:14.415Z,7.33
2019-01-06T19:30:50.397Z,7.10
2019-01-06T19:33:36.747Z,7.07
2019-01-06T19:36:16.112Z,7.13
2019-01-06T19:38:55.609Z,7.60
2019-01-06T19:41:42.149Z,7.70
2019-01-06T19:44:12.319Z,7.23
2019-01-06T19:46:51.336Z,7.37
2019-01-06T19:49:39.455Z,6.97
2019-01-06T19:52:13.097Z,7.50
2019-01-06T19:54:48.769Z,8.37
2019-01-06T19:57:19.207Z,8.67
2019-01-06T20:00:05.361Z,8.17
2019-01-06T20:02:35.539Z,8.00
2019-01-06T20:05:22.799Z,8.27
2019-01-06T20:07:52.988Z,7.77
2019-01-06T20:10:23.091Z,8.33
2019-01-06T20:13:09.846Z,8.00
2019-01-06T20:15:58.073Z,8.80
2019-01-06T20:18:44.473Z,9.70
2019-01-06T20:21:20.363Z,11.00
2019-01-06T20:24:06.848Z,10.03
2019-01-06T20:26:46.058Z,10.10
2019-01-06T20:29:32.495Z,9.33
2019-01-06T20:32:08.329Z,9.57
2019-01-06T20:34:38.447Z,9.93
2019-01-06T20:37:11.736Z,10.53
2019-01-06T20:39:47.693Z,9.87
2019-01-06T20:42:17.851Z,10.77
2019-01-06T20:44:50.741Z,10.30
2019-01-06T20:47:23.913Z,10.70
2019-01-06T20:50:02.894Z,11.27
2019-01-06T20:52:51.040Z,11.40
2019-01-06T20:55:37.631Z,11.37
2019-01-06T20:58:07.795Z,11.47
2019-01-06T21:00:37.897Z,12.03
2019-01-06T21:03:13.801Z,11.77
2019-01-06T21:05:47.140Z,12.30
2019-01-06T21:08:20.113Z,12.70
2019-01-06T21:11:05.232Z,12.90
2019-01-06T21:13:35.466Z,12.83
2019-01-06T21:16:17.724Z,12.90
2019-01-06T21:18:57.464Z,13.23
2019-01-06T21:21:30.549Z,12.73
2019-01-06T21:24:06.386Z,13.27
2019-01-06T21:26:38.971Z,14.47
2019-01-06T21:29:21.527Z,13.90
2019-01-06T21:32:00.717Z,13.60
2019-01-06T21:34:47.701Z,13.83
2019-01-06T21:37:34.421Z,14.77
2019-01-06T21:40:04.594Z,14.00
2019-01-06T21:42:37.572Z,14.73
2019-01-06T21:45:07.913Z,13.87
2019-01-06T21:47:40.760Z,14.80
2019-01-06T21:50:16.750Z,14.87
2019-01-06T21:52:49.707Z,14.20
2019-01-06T21:55:35.769Z,14.90
2019-01-06T21:58:22.199Z,15.10
2019-01-06T22:01:08.731Z,15.57
2019-01-06T22:03:38.972Z,15.73
2019-01-06T22:06:25.699Z,15.60
2019-01-06T22:08:58.907Z,16.03
2019-01-06T22:11:29.175Z,15.27
2019-01-06T22:13:59.296Z,14.57
2019-01-06T22:16:32.412Z,15.67
2019-01-06T22:22:21.692Z,16.67
2019-01-06T22:24:54.252Z,15.53
2019-01-06T22:27:27.317Z,16.10
2019-01-06T22:29:59.877Z,16.17
2019-01-06T22:35:43.940Z,16.60
2019-01-06T22:38:30.673Z,16.47
2019-01-06T22:41:09.974Z,15.97
2019-01-06T22:43:49.163Z,16.70
2019-01-06T22:46:19.298Z,16.43
2019-01-06T22:48:49.474Z,17.70
2019-01-06T22:51:37.996Z,17.00
2019-01-06T22:54:24.461Z,17.37
2019-01-06T22:57:10.904Z,16.80
2019-01-06T22:59:49.813Z,17.17
2019-01-06T23:02:20.049Z,17.60
2019-01-06T23:05:06.582Z,19.07
2019-01-06T23:07:45.569Z,16.80
2019-01-06T23:10:18.559Z,19.20
2019-01-06T23:12:48.716Z,20.10
2019-01-06T23:15:21.538Z,19.00
2019-01-06T23:17:51.630Z,20.10
2019-01-06T23:20:38.536Z,20.27
2019-01-06T23:23:23.868Z,18.73
2019-01-06T23:25:56.713Z,20.93
2019-01-06T23:28:29.725Z,20.23
2019-01-06T23:31:08.536Z,22.03
2019-01-06T23:33:38.842Z,21.67
2019-01-06T23:36:11.783Z,20.90
2019-01-06T23:39:00.297Z,22.40
2019-01-06T23:41:48.927Z,21.50
2019-01-06T23:44:28.399Z,22.27
2019-01-06T23:47:01.041Z,22.47
2019-01-06T23:49:31.163Z,23.07
2019-01-06T23:52:17.444Z,23.60
2019-01-06T23:54:50.278Z,24.67
2019-01-06T23:57:20.488Z,29.03
2019-01-06T23:59:50.595Z,25.77
