createdAt,value
2023-03-23T15:58:35.806Z,65.51
2023-03-23T16:01:26.664Z,66.30
2023-03-23T16:03:55.693Z,66.21
2023-03-23T16:06:27.484Z,66.17
2023-03-23T16:08:55.816Z,65.83
2023-03-23T16:11:25.011Z,65.45
2023-03-23T16:13:53.528Z,65.49
2023-03-23T16:16:27.072Z,65.41
2023-03-23T16:18:54.419Z,65.41
2023-03-23T16:21:22.371Z,64.81
2023-03-23T16:23:49.281Z,64.16
2023-03-23T16:26:16.078Z,64.11
2023-03-23T16:28:43.835Z,64.98
2023-03-23T16:31:11.121Z,66.17
2023-03-23T16:33:38.127Z,65.48
2023-03-23T16:36:05.284Z,66.39
2023-03-23T16:38:32.008Z,66.83
2023-03-23T16:40:58.781Z,65.57
2023-03-23T16:43:25.592Z,66.35
2023-03-23T16:45:56.185Z,66.76
2023-03-23T16:48:23.562Z,67.71
2023-03-23T16:50:51.781Z,67.67
2023-03-23T16:53:18.914Z,67.70
2023-03-23T16:55:48.165Z,67.89
2023-03-23T16:58:17.742Z,66.82
2023-03-23T17:00:50.774Z,67.99
2023-03-23T17:03:22.248Z,68.84
2023-03-23T17:05:51.055Z,68.09
2023-03-23T17:08:19.470Z,68.69
2023-03-23T17:10:46.360Z,68.89
2023-03-23T17:13:13.178Z,71.41
2023-03-23T17:15:43.671Z,70.92
2023-03-23T17:18:12.642Z,71.79
2023-03-23T17:20:39.582Z,72.88
2023-03-23T17:23:06.516Z,72.51
2023-03-23T17:25:33.292Z,72.49
2023-03-23T17:28:05.767Z,71.98
2023-03-23T17:30:34.888Z,74.05
2023-03-23T17:33:01.756Z,74.04
2023-03-23T17:35:28.497Z,73.46
2023-03-23T17:37:55.581Z,73.03
2023-03-23T17:40:22.236Z,72.85
2023-03-23T17:42:49.082Z,72.22
2023-03-23T17:45:16.266Z,72.25
2023-03-23T17:47:42.927Z,72.15
2023-03-23T17:50:11.935Z,71.96
2023-03-23T17:52:40.236Z,71.39
2023-03-23T17:55:07.400Z,71.69
2023-03-23T17:57:35.044Z,72.14
2023-03-23T18:00:02.727Z,72.02
2023-03-23T18:02:33.942Z,71.98
2023-03-23T18:05:00.846Z,72.44
2023-03-23T18:07:27.863Z,72.37
2023-03-23T18:09:59.779Z,72.49
2023-03-23T18:12:26.998Z,72.59
2023-03-23T18:14:59.833Z,72.54
2023-03-23T18:17:26.932Z,72.45
2023-03-23T18:19:54.005Z,72.89
2023-03-23T18:22:21.150Z,73.99
2023-03-23T18:24:47.829Z,74.08
2023-03-23T18:27:14.828Z,74.29
2023-03-23T18:29:41.681Z,74.29
2023-03-23T18:32:08.501Z,74.55
2023-03-23T18:34:36.824Z,74.21
2023-03-23T18:37:04.282Z,75.23
2023-03-23T18:39:33.815Z,75.74
2023-03-23T18:42:01.215Z,75.47
2023-03-23T18:44:28.019Z,76.31
2023-03-23T18:46:54.663Z,76.71
2023-03-23T18:49:21.607Z,76.26
2023-03-23T18:51:48.400Z,76.42
2023-03-23T18:54:15.175Z,77.74
2023-03-23T18:56:41.825Z,76.91
2023-03-23T18:59:09.080Z,76.83
2023-03-23T19:01:35.984Z,76.58
2023-03-23T19:04:06.850Z,76.26
2023-03-23T19:06:34.752Z,76.65
2023-03-23T19:09:01.708Z,75.97
2023-03-23T19:11:28.517Z,75.39
2023-03-23T19:14:02.298Z,74.64
2023-03-23T19:16:32.713Z,74.22
2023-03-23T19:19:01.483Z,74.08
2023-03-23T19:21:29.845Z,73.98
2023-03-23T19:23:58.351Z,73.46
2023-03-23T19:26:34.746Z,73.40
2023-03-23T19:29:25.248Z,73.47
2023-03-23T19:31:50.115Z,72.64
2023-03-23T19:34:18.178Z,72.34
2023-03-23T19:36:53.815Z,72.09
2023-03-23T19:39:22.081Z,71.96
2023-03-23T19:41:50.553Z,71.86
2023-03-23T19:44:17.980Z,71.43
2023-03-23T19:46:45.338Z,71.30
2023-03-23T19:49:12.242Z,71.07
2023-03-23T19:51:39.806Z,71.01
2023-03-23T19:54:07.893Z,70.98
2023-03-23T19:56:35.675Z,70.30
2023-03-23T19:59:02.487Z,69.73
2023-03-23T20:01:29.244Z,69.91
2023-03-23T20:03:59.753Z,69.72
2023-03-23T20:06:29.065Z,69.50
2023-03-23T20:08:56.857Z,69.21
2023-03-23T20:11:23.668Z,69.26
2023-03-23T20:13:50.734Z,69.17
2023-03-23T20:16:18.434Z,68.82
2023-03-23T20:18:46.374Z,69.00
2023-03-23T20:21:18.904Z,68.81
2023-03-23T20:23:46.325Z,69.02
2023-03-23T20:26:19.512Z,68.98
2023-03-23T20:28:47.741Z,69.07
2023-03-23T20:31:23.418Z,69.24
2023-03-23T20:34:00.994Z,69.27
2023-03-23T20:36:35.803Z,69.35
2023-03-23T20:39:05.876Z,69.94
2023-03-23T20:41:35.757Z,70.28
2023-03-23T20:44:03.243Z,69.99
2023-03-23T20:46:29.895Z,70.54
2023-03-23T20:48:57.301Z,70.89
2023-03-23T20:51:24.236Z,71.01
2023-03-23T20:53:50.861Z,71.53
2023-03-23T20:56:17.555Z,71.15
2023-03-23T20:58:44.560Z,71.62
2023-03-23T21:01:15.885Z,71.00
2023-03-23T21:03:43.749Z,70.41
2023-03-23T21:06:11.872Z,70.90
2023-03-23T21:08:40.772Z,70.95
2023-03-23T21:11:10.293Z,70.59
2023-03-23T21:13:37.087Z,70.95
2023-03-23T21:16:05.026Z,70.57
2023-03-23T21:18:32.380Z,70.34
2023-03-23T21:21:00.305Z,70.41
2023-03-23T21:23:29.476Z,70.99
2023-03-23T21:26:01.627Z,71.16
2023-03-23T21:28:28.447Z,71.54
2023-03-23T21:30:59.115Z,71.95
2023-03-23T21:33:26.086Z,72.00
2023-03-23T21:35:52.844Z,72.97
2023-03-23T21:38:19.887Z,72.78
2023-03-23T21:40:46.915Z,73.71
2023-03-23T21:43:16.063Z,73.68
2023-03-23T21:45:44.801Z,73.93
2023-03-23T21:48:13.283Z,74.39
2023-03-23T21:50:44.463Z,74.69
2023-03-23T21:53:12.711Z,75.10
2023-03-23T21:55:41.882Z,74.51
2023-03-23T21:58:09.627Z,74.92
2023-03-23T22:00:36.899Z,75.71
2023-03-23T22:03:04.618Z,75.33
2023-03-23T22:05:32.156Z,75.44
2023-03-23T22:07:58.844Z,75.29
2023-03-23T22:10:26.006Z,74.91
2023-03-23T22:12:55.505Z,75.34
2023-03-23T22:15:27.701Z,75.36
2023-03-23T22:17:55.129Z,75.53
2023-03-23T22:20:22.002Z,75.25
2023-03-23T22:22:49.164Z,74.94
2023-03-23T22:25:15.957Z,75.03
2023-03-23T22:27:43.264Z,75.60
2023-03-23T22:30:11.223Z,75.13
2023-03-23T22:32:38.129Z,75.39
2023-03-23T22:35:06.866Z,74.90
2023-03-23T22:37:33.644Z,75.20
2023-03-23T22:40:00.390Z,74.89
2023-03-23T22:42:27.119Z,74.47
2023-03-23T22:44:53.857Z,74.58
2023-03-23T22:47:20.579Z,74.73
2023-03-23T22:49:47.273Z,74.77
2023-03-23T22:52:14.731Z,75.16
2023-03-23T22:54:41.427Z,75.16
2023-03-23T22:57:08.418Z,75.38
2023-03-23T22:59:35.145Z,75.44
2023-03-23T23:02:01.841Z,75.21
2023-03-23T23:04:28.595Z,75.65
2023-03-23T23:07:03.183Z,75.67
2023-03-23T23:09:33.441Z,75.71
2023-03-23T23:12:00.174Z,76.26
2023-03-23T23:14:27.189Z,76.20
2023-03-23T23:16:54.056Z,76.23
2023-03-23T23:19:20.836Z,76.18
2023-03-23T23:21:47.538Z,75.99
2023-03-23T23:24:14.648Z,75.94
2023-03-23T23:26:41.698Z,75.57
2023-03-23T23:29:09.276Z,74.01
2023-03-23T23:31:36.097Z,73.25
2023-03-23T23:34:04.188Z,73.03
2023-03-23T23:36:32.399Z,72.93
2023-03-23T23:39:01.063Z,72.99
2023-03-23T23:41:27.996Z,73.97
2023-03-23T23:43:55.314Z,74.72
2023-03-23T23:46:22.361Z,74.84
2023-03-23T23:48:49.103Z,74.46
2023-03-23T23:51:17.469Z,75.11
2023-03-23T23:53:46.179Z,74.62
2023-03-23T23:56:14.214Z,75.09
2023-03-23T23:58:40.995Z,74.66
