createdAt,value
2023-04-15T00:01:36.763Z,3610
2023-04-15T00:11:36.655Z,3610
2023-04-15T00:21:36.713Z,3610
2023-04-15T00:31:36.706Z,3613
2023-04-15T00:41:36.707Z,3610
2023-04-15T00:51:36.620Z,3610
2023-04-15T01:01:36.654Z,3610
2023-04-15T01:11:36.643Z,3610
2023-04-15T01:21:36.607Z,3610
2023-04-15T01:31:36.714Z,3613
2023-04-15T01:41:36.563Z,3605
2023-04-15T01:51:36.592Z,3605
2023-04-15T02:01:36.604Z,3610
2023-04-15T02:11:36.561Z,3610
2023-04-15T02:21:36.553Z,3610
2023-04-15T02:31:36.639Z,3610
2023-04-15T02:41:36.570Z,3610
2023-04-15T02:51:36.529Z,3610
2023-04-15T03:01:36.678Z,3610
2023-04-15T03:11:36.601Z,3610
2023-04-15T03:21:36.471Z,3610
2023-04-15T03:31:36.567Z,3610
2023-04-15T03:41:36.494Z,3613
2023-04-15T03:51:36.443Z,3610
2023-04-15T04:01:36.527Z,3613
2023-04-15T04:11:36.482Z,3610
2023-04-15T04:21:36.437Z,3613
2023-04-15T04:31:36.504Z,3613
2023-04-15T04:41:36.458Z,3613
2023-04-15T04:51:36.423Z,3613
2023-04-15T05:01:36.504Z,3610
2023-04-15T05:11:36.788Z,3605
2023-04-15T05:21:38.340Z,3605
2023-04-15T05:31:36.496Z,3607
2023-04-15T05:41:36.402Z,3607
2023-04-15T05:51:36.359Z,3602
2023-04-15T06:01:36.389Z,3605
2023-04-15T06:11:36.328Z,3605
2023-04-15T06:21:36.300Z,3610
2023-04-15T06:31:36.424Z,3607
2023-04-15T06:41:36.357Z,3607
2023-04-15T06:51:36.262Z,3610
2023-04-15T07:01:36.668Z,3610
2023-04-15T07:11:36.290Z,3610
2023-04-15T07:21:36.262Z,3610
2023-04-15T07:31:36.326Z,3610
2023-04-15T07:41:36.292Z,3610
2023-04-15T07:51:36.252Z,3610
2023-04-15T08:01:36.828Z,3605
2023-04-15T08:11:36.251Z,3605
2023-04-15T08:21:36.660Z,3600
2023-04-15T08:31:36.707Z,3594
2023-04-15T08:41:36.191Z,3600
2023-04-15T08:51:38.101Z,3587
2023-04-15T09:01:36.221Z,3592
2023-04-15T09:11:36.592Z,3594
2023-04-15T09:21:36.158Z,3600
2023-04-15T09:31:36.196Z,3605
2023-04-15T09:41:36.143Z,3605
2023-04-15T09:51:36.119Z,3610
2023-04-15T10:01:36.238Z,3607
2023-04-15T10:11:36.158Z,3607
2023-04-15T10:21:36.070Z,3607
2023-04-15T10:31:36.155Z,3610
2023-04-15T10:41:36.074Z,3610
2023-04-15T10:51:36.022Z,3610
2023-04-15T11:01:36.093Z,3610
2023-04-15T11:11:36.055Z,3610
2023-04-15T11:21:36.008Z,3610
2023-04-15T11:31:36.054Z,3610
2023-04-15T11:41:36.010Z,3613
2023-04-15T11:51:36.005Z,3610
2023-04-15T12:01:36.014Z,3610
2023-04-15T12:11:35.996Z,3610
2023-04-15T12:21:35.949Z,3610
2023-04-15T12:31:36.019Z,3602
2023-04-15T12:41:36.091Z,3605
2023-04-15T12:51:36.351Z,3600
2023-04-15T13:01:35.975Z,3602
2023-04-15T13:11:35.978Z,3605
2023-04-15T13:21:36.499Z,3605
2023-04-15T13:31:35.925Z,3605
2023-04-15T13:41:36.026Z,3607
2023-04-15T13:51:35.974Z,3607
2023-04-15T14:01:36.001Z,3610
2023-04-15T14:11:35.887Z,3607
2023-04-15T14:21:35.837Z,3607
2023-04-15T14:31:35.851Z,3610
2023-04-15T14:41:36.275Z,3600
2023-04-15T14:51:35.820Z,3600
2023-04-15T15:01:35.895Z,3605
2023-04-15T15:11:36.257Z,3597
2023-04-15T15:21:35.805Z,3602
2023-04-15T15:31:35.824Z,3605
2023-04-15T15:41:35.807Z,3605
2023-04-15T15:51:36.174Z,3600
2023-04-15T16:01:35.782Z,3602
2023-04-15T16:11:36.179Z,3597
2023-04-15T16:21:35.741Z,3600
2023-04-15T16:31:35.767Z,3602
2023-04-15T16:41:35.787Z,3605
2023-04-15T16:51:35.694Z,3605
2023-04-15T17:01:35.765Z,3605
2023-04-15T17:11:35.715Z,3605
2023-04-15T17:21:35.675Z,3605
2023-04-15T17:31:35.885Z,3607
2023-04-15T17:41:35.668Z,3607
2023-04-15T17:51:35.656Z,3607
2023-04-15T18:01:36.167Z,3602
2023-04-15T18:11:36.083Z,3597
2023-04-15T18:21:35.628Z,3600
2023-04-15T18:31:35.679Z,3600
2023-04-15T18:41:35.661Z,3602
2023-04-15T18:51:35.607Z,3605
2023-04-15T19:01:35.657Z,3605
2023-04-15T19:11:35.667Z,3602
2023-04-15T19:21:35.571Z,3605
2023-04-15T19:31:35.608Z,3607
2023-04-15T19:41:35.596Z,3605
2023-04-15T19:51:35.518Z,3605
2023-04-15T20:01:35.577Z,3607
2023-04-15T20:12:47.477Z,3607
2023-04-15T20:21:35.504Z,3607
2023-04-15T20:31:35.554Z,3607
2023-04-15T20:41:35.958Z,3602
2023-04-15T20:51:35.485Z,3602
2023-04-15T21:01:35.992Z,3597
2023-04-15T21:21:35.441Z,3602
2023-04-15T21:31:35.521Z,3605
2023-04-15T21:41:35.454Z,3605
2023-04-15T21:51:35.419Z,3605
2023-04-15T22:01:35.556Z,3607
2023-04-15T22:11:35.868Z,3600
2023-04-15T22:21:35.378Z,3600
2023-04-15T22:31:35.878Z,3600
2023-04-15T22:41:35.389Z,3600
2023-04-15T22:51:35.374Z,3600
2023-04-15T23:01:35.456Z,3602
2023-04-15T23:11:35.408Z,3605
2023-04-15T23:21:35.346Z,3605
2023-04-15T23:31:35.416Z,3605
2023-04-15T23:41:35.359Z,3605
2023-04-15T23:51:35.302Z,3605
