createdAt,value
2018-10-07T00:00:27.929Z,6.40
2018-10-07T00:02:56.193Z,5.93
2018-10-07T00:05:24.590Z,6.23
2018-10-07T00:07:52.878Z,6.57
2018-10-07T00:10:21.195Z,6.50
2018-10-07T00:12:49.479Z,6.30
2018-10-07T00:15:17.663Z,6.20
2018-10-07T00:17:45.856Z,7.13
2018-10-07T00:20:14.038Z,7.80
2018-10-07T00:22:42.233Z,7.90
2018-10-07T00:25:10.430Z,7.07
2018-10-07T00:27:38.606Z,7.63
2018-10-07T00:30:06.826Z,7.37
2018-10-07T00:32:35.047Z,7.40
2018-10-07T00:35:03.221Z,7.07
2018-10-07T00:37:31.400Z,7.50
2018-10-07T00:39:59.645Z,7.13
2018-10-07T00:42:27.873Z,6.80
2018-10-07T00:44:56.041Z,7.40
2018-10-07T00:47:24.233Z,7.40
2018-10-07T00:49:52.446Z,7.03
2018-10-07T00:52:20.698Z,8.13
2018-10-07T00:54:49.011Z,7.60
2018-10-07T00:57:17.222Z,7.20
2018-10-07T00:59:45.408Z,8.47
2018-10-07T01:02:13.648Z,7.93
2018-10-07T01:04:41.934Z,7.30
2018-10-07T01:07:10.219Z,10.47
2018-10-07T01:09:38.475Z,7.60
2018-10-07T01:12:06.753Z,8.70
2018-10-07T01:14:34.989Z,7.60
2018-10-07T01:17:03.250Z,8.50
2018-10-07T01:19:31.440Z,7.47
2018-10-07T01:21:59.640Z,7.27
2018-10-07T01:24:27.893Z,7.87
2018-10-07T01:26:56.158Z,7.33
2018-10-07T01:29:24.337Z,8.90
2018-10-07T01:31:52.509Z,8.73
2018-10-07T01:34:20.730Z,7.77
2018-10-07T01:36:48.954Z,7.40
2018-10-07T01:39:17.157Z,7.63
2018-10-07T01:41:45.368Z,7.40
2018-10-07T01:44:13.580Z,7.40
2018-10-07T01:46:41.843Z,6.70
2018-10-07T01:49:10.096Z,6.90
2018-10-07T01:51:38.256Z,6.90
2018-10-07T01:54:06.447Z,6.60
2018-10-07T01:56:34.623Z,6.83
2018-10-07T01:59:02.801Z,5.97
2018-10-07T02:01:30.964Z,5.87
2018-10-07T02:03:59.135Z,6.10
2018-10-07T02:06:27.321Z,6.83
2018-10-07T02:08:55.516Z,7.90
2018-10-07T02:11:23.683Z,8.77
2018-10-07T02:13:51.909Z,7.10
2018-10-07T02:16:20.131Z,7.47
2018-10-07T02:18:48.312Z,6.37
2018-10-07T02:21:16.474Z,6.93
2018-10-07T02:23:44.666Z,6.07
2018-10-07T02:26:12.833Z,7.43
2018-10-07T02:28:41.102Z,7.47
2018-10-07T02:31:09.287Z,7.37
2018-10-07T02:33:37.455Z,8.07
2018-10-07T02:36:05.745Z,6.90
2018-10-07T02:38:33.928Z,6.80
2018-10-07T02:41:02.112Z,7.23
2018-10-07T02:43:30.348Z,6.53
2018-10-07T02:45:58.522Z,7.40
2018-10-07T02:48:26.691Z,6.37
2018-10-07T02:50:54.953Z,7.30
2018-10-07T02:53:23.284Z,7.20
2018-10-07T02:55:51.361Z,6.70
2018-10-07T02:58:19.564Z,7.80
2018-10-07T03:00:47.783Z,9.63
2018-10-07T03:03:16.047Z,7.90
2018-10-07T03:05:44.245Z,7.10
2018-10-07T03:08:12.420Z,6.20
2018-10-07T03:10:40.641Z,6.53
2018-10-07T03:13:08.850Z,6.20
2018-10-07T03:15:37.044Z,7.70
2018-10-07T03:18:05.253Z,6.30
2018-10-07T03:20:33.440Z,5.93
2018-10-07T03:23:01.616Z,7.00
2018-10-07T03:25:29.826Z,8.33
2018-10-07T03:27:58.001Z,7.03
2018-10-07T03:30:26.260Z,5.87
2018-10-07T03:32:54.469Z,6.33
2018-10-07T03:35:22.633Z,7.60
2018-10-07T03:37:50.807Z,6.47
2018-10-07T03:40:18.997Z,6.10
2018-10-07T03:42:47.211Z,5.90
2018-10-07T03:45:15.380Z,6.33
2018-10-07T03:47:43.565Z,6.63
2018-10-07T03:50:11.736Z,6.27
2018-10-07T03:52:39.941Z,6.30
2018-10-07T03:55:08.189Z,6.90
2018-10-07T03:57:36.380Z,6.13
2018-10-07T04:00:04.608Z,6.57
2018-10-07T04:02:32.828Z,9.07
2018-10-07T04:05:01.071Z,7.07
2018-10-07T04:07:29.252Z,7.90
2018-10-07T04:09:57.482Z,7.80
2018-10-07T04:12:25.626Z,7.20
2018-10-07T04:14:53.808Z,6.87
2018-10-07T04:17:21.961Z,6.40
2018-10-07T04:19:50.163Z,7.53
2018-10-07T04:22:18.398Z,7.27
2018-10-07T04:24:46.580Z,7.50
2018-10-07T04:27:14.806Z,6.83
2018-10-07T04:29:43.005Z,7.00
2018-10-07T04:32:11.195Z,6.30
2018-10-07T04:34:39.417Z,7.03
2018-10-07T04:37:07.595Z,6.50
2018-10-07T04:39:35.811Z,6.30
2018-10-07T04:42:03.948Z,7.53
2018-10-07T04:44:32.104Z,7.00
2018-10-07T04:47:00.269Z,7.20
2018-10-07T04:49:28.489Z,7.70
2018-10-07T04:51:56.668Z,7.00
2018-10-07T04:54:24.836Z,7.47
2018-10-07T04:56:53.006Z,6.63
2018-10-07T04:59:21.274Z,9.00
2018-10-07T05:01:49.453Z,13.17
2018-10-07T05:04:17.659Z,10.83
2018-10-07T05:06:45.812Z,7.43
2018-10-07T05:09:14.005Z,7.80
2018-10-07T05:11:42.255Z,7.90
2018-10-07T05:14:10.980Z,8.47
2018-10-07T05:16:44.025Z,7.83
2018-10-07T05:19:12.212Z,7.20
2018-10-07T05:21:40.361Z,7.53
2018-10-07T05:24:08.531Z,6.97
2018-10-07T05:26:36.688Z,10.63
2018-10-07T05:29:05.003Z,8.30
2018-10-07T05:31:33.174Z,7.97
2018-10-07T05:34:01.373Z,8.57
2018-10-07T05:36:29.536Z,8.10
2018-10-07T05:38:57.697Z,7.80
2018-10-07T05:41:25.926Z,8.07
2018-10-07T05:43:54.163Z,7.87
2018-10-07T05:46:22.318Z,7.07
2018-10-07T05:48:50.475Z,7.63
2018-10-07T05:51:18.637Z,8.27
2018-10-07T05:53:46.829Z,7.37
2018-10-07T05:56:15.017Z,7.50
2018-10-07T05:58:43.237Z,7.80
2018-10-07T06:01:23.573Z,7.37
2018-10-07T06:03:55.432Z,7.57
2018-10-07T06:06:23.598Z,7.63
2018-10-07T06:08:52.029Z,7.00
2018-10-07T06:11:20.226Z,7.40
2018-10-07T06:13:48.428Z,6.67
2018-10-07T06:16:16.633Z,6.70
2018-10-07T06:18:44.801Z,7.50
2018-10-07T06:21:13.004Z,6.97
2018-10-07T06:23:41.237Z,6.27
2018-10-07T06:26:09.436Z,6.10
2018-10-07T06:28:37.605Z,5.90
2018-10-07T06:31:05.809Z,6.60
2018-10-07T06:33:33.964Z,5.97
2018-10-07T06:36:02.164Z,6.17
2018-10-07T06:38:30.375Z,7.23
2018-10-07T06:40:58.585Z,8.27
2018-10-07T06:43:26.772Z,7.27
2018-10-07T06:45:54.990Z,7.97
2018-10-07T06:48:23.148Z,6.23
2018-10-07T06:50:51.409Z,6.60
2018-10-07T06:53:19.618Z,6.57
2018-10-07T06:55:47.783Z,7.33
2018-10-07T06:58:15.985Z,7.23
2018-10-07T07:00:44.185Z,6.30
2018-10-07T07:03:12.373Z,5.70
2018-10-07T07:05:40.633Z,6.00
2018-10-07T07:08:08.805Z,6.37
2018-10-07T07:10:36.977Z,5.70
2018-10-07T07:13:05.280Z,6.97
2018-10-07T07:15:33.423Z,6.50
2018-10-07T07:18:01.645Z,6.33
2018-10-07T07:20:29.881Z,6.77
2018-10-07T07:22:58.060Z,6.50
2018-10-07T07:25:26.285Z,7.43
2018-10-07T07:27:54.474Z,7.97
2018-10-07T07:30:22.674Z,7.30
2018-10-07T07:32:50.940Z,7.57
2018-10-07T07:35:19.117Z,8.87
2018-10-07T07:37:47.317Z,7.47
2018-10-07T07:40:15.516Z,8.00
2018-10-07T07:42:43.708Z,8.10
2018-10-07T07:45:11.878Z,7.80
2018-10-07T07:47:40.102Z,8.10
2018-10-07T07:50:08.337Z,8.33
2018-10-07T07:52:36.609Z,8.30
2018-10-07T07:55:04.931Z,8.83
2018-10-07T07:57:33.089Z,9.40
2018-10-07T08:00:01.255Z,9.33
2018-10-07T08:02:29.429Z,10.10
2018-10-07T08:04:57.661Z,10.67
2018-10-07T08:07:25.852Z,11.87
2018-10-07T08:09:54.060Z,11.93
2018-10-07T08:12:22.248Z,11.20
2018-10-07T08:14:50.427Z,12.03
2018-10-07T08:17:18.627Z,11.83
2018-10-07T08:19:46.762Z,13.53
2018-10-07T08:22:14.937Z,15.07
2018-10-07T08:24:43.257Z,19.10
2018-10-07T08:27:11.461Z,21.17
2018-10-07T08:29:39.744Z,22.10
2018-10-07T08:32:07.924Z,23.17
2018-10-07T08:34:36.124Z,23.03
2018-10-07T08:37:04.352Z,22.80
2018-10-07T08:39:32.619Z,23.43
2018-10-07T08:42:00.798Z,24.07
2018-10-07T08:44:28.989Z,23.30
2018-10-07T08:46:57.183Z,22.43
2018-10-07T08:49:25.419Z,22.03
2018-10-07T08:51:53.585Z,23.90
2018-10-07T08:54:21.774Z,24.17
2018-10-07T08:56:49.949Z,22.70
2018-10-07T08:59:18.168Z,22.17
2018-10-07T09:01:46.422Z,21.57
2018-10-07T09:04:14.730Z,18.30
2018-10-07T09:06:42.912Z,19.90
2018-10-07T09:09:11.681Z,19.93
2018-10-07T09:11:40.349Z,19.10
2018-10-07T09:14:08.656Z,18.30
2018-10-07T09:16:36.849Z,17.67
2018-10-07T09:19:05.050Z,17.40
2018-10-07T09:21:33.246Z,16.37
2018-10-07T09:24:01.461Z,16.17
2018-10-07T09:26:29.739Z,17.37
2018-10-07T09:28:58.010Z,17.27
2018-10-07T09:31:26.210Z,16.03
2018-10-07T09:33:54.397Z,14.63
2018-10-07T09:36:22.672Z,15.87
2018-10-07T09:38:50.874Z,15.60
2018-10-07T09:41:19.129Z,16.13
2018-10-07T09:43:47.308Z,13.90
2018-10-07T09:46:15.496Z,14.60
2018-10-07T09:48:43.716Z,13.40
2018-10-07T09:51:11.979Z,13.67
2018-10-07T09:53:40.218Z,12.37
2018-10-07T09:56:08.392Z,12.37
2018-10-07T09:58:36.576Z,11.30
2018-10-07T10:01:04.786Z,11.30
2018-10-07T10:03:32.970Z,12.73
2018-10-07T10:06:01.417Z,13.17
2018-10-07T10:08:29.632Z,13.90
2018-10-07T10:10:57.869Z,13.83
2018-10-07T10:13:26.082Z,15.00
2018-10-07T10:15:54.325Z,13.10
2018-10-07T10:18:37.120Z,14.17
2018-10-07T10:21:09.147Z,12.70
2018-10-07T10:23:49.362Z,14.77
2018-10-07T10:26:25.093Z,13.60
2018-10-07T10:29:11.812Z,12.20
2018-10-07T10:31:59.254Z,13.10
2018-10-07T10:34:41.343Z,12.70
2018-10-07T10:37:09.985Z,12.70
2018-10-07T10:39:47.548Z,12.50
2018-10-07T10:42:25.852Z,12.03
2018-10-07T10:44:57.357Z,12.67
2018-10-07T10:47:33.661Z,13.83
2018-10-07T10:50:13.376Z,15.77
2018-10-07T10:53:20.164Z,14.03
2018-10-07T10:55:53.478Z,12.30
2018-10-07T10:58:33.997Z,12.63
2018-10-07T11:01:15.366Z,12.60
2018-10-07T11:03:50.416Z,11.63
2018-10-07T11:06:28.613Z,10.70
2018-10-07T11:09:05.916Z,10.30
2018-10-07T11:11:56.482Z,10.10
2018-10-07T11:14:39.324Z,10.07
2018-10-07T11:18:14.672Z,10.43
2018-10-07T11:20:57.733Z,10.33
2018-10-07T11:23:39.824Z,12.63
2018-10-07T11:26:18.451Z,12.77
2018-10-07T11:31:01.702Z,10.43
2018-10-07T11:33:46.625Z,10.20
2018-10-07T11:37:24.988Z,10.30
2018-10-07T11:41:01.658Z,9.80
2018-10-07T11:43:41.789Z,9.03
2018-10-07T11:46:18.555Z,10.53
2018-10-07T11:48:56.299Z,8.67
2018-10-07T11:52:34.623Z,10.80
2018-10-07T11:55:03.125Z,9.43
2018-10-07T11:57:31.324Z,10.50
2018-10-07T12:00:00.665Z,9.63
2018-10-07T12:02:29.109Z,9.43
2018-10-07T12:04:57.254Z,8.37
2018-10-07T12:07:26.525Z,9.23
2018-10-07T12:09:54.786Z,9.83
2018-10-07T12:12:23.002Z,9.60
2018-10-07T12:14:51.225Z,9.87
2018-10-07T12:17:19.456Z,8.97
2018-10-07T12:19:47.728Z,9.90
2018-10-07T12:22:15.917Z,11.60
2018-10-07T12:24:44.084Z,9.77
2018-10-07T12:27:12.360Z,10.73
2018-10-07T12:29:40.649Z,11.80
2018-10-07T12:32:09.635Z,12.13
2018-10-07T12:34:37.851Z,11.50
2018-10-07T12:37:06.078Z,11.67
2018-10-07T12:39:34.772Z,11.07
2018-10-07T12:42:03.073Z,9.30
2018-10-07T12:44:31.285Z,9.87
2018-10-07T12:46:59.593Z,9.23
2018-10-07T12:49:27.817Z,9.73
2018-10-07T12:51:56.094Z,10.47
2018-10-07T12:54:24.483Z,11.10
2018-10-07T12:56:52.614Z,11.47
2018-10-07T12:59:20.828Z,10.43
2018-10-07T13:01:49.053Z,10.73
2018-10-07T13:04:17.337Z,11.43
2018-10-07T13:06:45.592Z,13.07
2018-10-07T13:09:14.696Z,13.10
2018-10-07T13:11:42.883Z,14.17
2018-10-07T13:14:11.494Z,14.27
2018-10-07T13:16:40.203Z,14.10
2018-10-07T13:19:08.653Z,15.67
2018-10-07T13:21:37.026Z,12.80
2018-10-07T13:24:05.224Z,13.83
2018-10-07T13:26:33.433Z,12.70
2018-10-07T13:29:01.891Z,12.73
2018-10-07T13:31:30.132Z,13.07
2018-10-07T13:33:58.316Z,13.23
2018-10-07T13:36:26.579Z,14.90
2018-10-07T13:38:54.881Z,14.60
2018-10-07T13:41:23.069Z,14.23
2018-10-07T13:43:51.281Z,15.10
2018-10-07T13:46:19.509Z,15.17
2018-10-07T13:48:47.817Z,14.57
2018-10-07T13:51:16.028Z,15.63
2018-10-07T13:53:44.220Z,14.60
2018-10-07T13:56:12.422Z,15.00
2018-10-07T13:58:40.685Z,13.97
2018-10-07T14:01:08.876Z,14.93
2018-10-07T14:03:37.120Z,15.40
2018-10-07T14:06:05.315Z,15.53
2018-10-07T14:08:33.588Z,14.60
2018-10-07T14:11:01.771Z,13.93
2018-10-07T14:13:29.956Z,14.63
2018-10-07T14:15:58.133Z,14.93
2018-10-07T14:18:26.291Z,17.60
2018-10-07T14:20:54.486Z,18.20
2018-10-07T14:23:22.668Z,18.27
2018-10-07T14:25:50.854Z,16.70
2018-10-07T14:28:19.066Z,16.73
2018-10-07T14:30:47.268Z,16.00
2018-10-07T14:33:15.562Z,17.90
2018-10-07T14:35:43.781Z,17.87
2018-10-07T14:38:12.004Z,18.00
2018-10-07T14:40:40.185Z,18.47
2018-10-07T14:45:42.914Z,18.00
2018-10-07T14:48:11.163Z,18.63
2018-10-07T14:50:39.432Z,17.43
2018-10-07T14:53:07.605Z,18.33
2018-10-07T14:55:35.814Z,17.47
2018-10-07T14:58:03.985Z,17.60
2018-10-07T15:00:32.170Z,17.90
2018-10-07T15:03:00.450Z,16.73
2018-10-07T15:05:28.664Z,16.03
2018-10-07T15:07:56.873Z,16.23
2018-10-07T15:10:25.136Z,15.67
2018-10-07T15:12:53.337Z,16.37
2018-10-07T15:15:21.582Z,15.93
2018-10-07T15:17:49.748Z,15.70
2018-10-07T15:20:17.937Z,16.10
2018-10-07T15:22:46.137Z,14.93
2018-10-07T15:25:14.304Z,15.30
2018-10-07T15:27:42.483Z,14.07
2018-10-07T15:30:10.722Z,14.83
2018-10-07T15:32:38.904Z,15.17
2018-10-07T15:35:07.060Z,13.80
2018-10-07T15:37:35.239Z,14.10
2018-10-07T15:40:03.425Z,13.40
2018-10-07T15:42:31.637Z,12.40
2018-10-07T15:44:59.796Z,13.23
2018-10-07T15:47:28.017Z,12.77
2018-10-07T15:49:56.190Z,12.97
2018-10-07T15:52:24.419Z,11.60
2018-10-07T15:54:52.672Z,12.43
2018-10-07T15:57:20.872Z,12.07
2018-10-07T15:59:49.043Z,12.30
2018-10-07T16:02:17.448Z,11.37
2018-10-07T16:04:45.694Z,12.17
2018-10-07T16:07:13.889Z,11.97
2018-10-07T16:09:42.094Z,12.03
2018-10-07T16:12:10.280Z,11.57
2018-10-07T16:14:38.477Z,11.20
2018-10-07T16:17:06.675Z,11.00
2018-10-07T16:19:34.859Z,11.03
2018-10-07T16:22:03.100Z,11.60
2018-10-07T16:24:31.380Z,10.90
2018-10-07T16:26:59.487Z,11.60
2018-10-07T16:29:27.656Z,11.43
2018-10-07T16:31:55.867Z,11.53
2018-10-07T16:34:24.123Z,11.77
2018-10-07T16:36:52.314Z,11.30
2018-10-07T16:39:20.557Z,11.13
2018-10-07T16:41:48.741Z,11.00
2018-10-07T16:44:17.036Z,11.50
2018-10-07T16:46:45.217Z,10.63
2018-10-07T16:49:13.410Z,11.00
2018-10-07T16:51:41.596Z,10.77
2018-10-07T16:54:09.772Z,10.07
2018-10-07T16:56:38.036Z,9.87
2018-10-07T16:59:06.362Z,9.53
2018-10-07T17:01:34.629Z,10.40
2018-10-07T17:04:02.861Z,9.93
2018-10-07T17:06:31.076Z,9.33
2018-10-07T17:08:59.241Z,9.90
2018-10-07T17:11:27.418Z,9.23
2018-10-07T17:13:55.660Z,9.30
2018-10-07T17:16:23.833Z,8.83
2018-10-07T17:18:52.036Z,8.83
2018-10-07T17:21:20.272Z,8.50
2018-10-07T17:23:48.478Z,8.70
2018-10-07T17:26:16.780Z,7.40
2018-10-07T17:28:45.024Z,7.20
2018-10-07T17:31:13.183Z,7.10
2018-10-07T17:33:41.353Z,7.10
2018-10-07T17:36:09.561Z,6.83
2018-10-07T17:38:37.854Z,6.37
2018-10-07T17:41:06.073Z,6.37
2018-10-07T17:43:34.320Z,6.30
2018-10-07T17:46:02.489Z,5.83
2018-10-07T17:48:30.780Z,5.67
2018-10-07T17:50:58.912Z,6.50
2018-10-07T17:53:27.104Z,5.93
2018-10-07T17:55:55.269Z,5.30
2018-10-07T17:58:23.454Z,5.60
2018-10-07T18:00:51.617Z,5.23
2018-10-07T18:03:19.935Z,5.77
2018-10-07T18:05:48.049Z,5.27
2018-10-07T18:08:16.254Z,5.63
2018-10-07T18:10:44.407Z,5.53
2018-10-07T18:13:12.625Z,5.93
2018-10-07T18:15:40.847Z,6.03
2018-10-07T18:18:09.034Z,6.17
2018-10-07T18:20:37.214Z,6.13
2018-10-07T18:23:05.388Z,6.57
2018-10-07T18:25:33.565Z,6.50
2018-10-07T18:28:01.778Z,6.20
2018-10-07T18:30:29.948Z,5.73
2018-10-07T18:32:58.133Z,6.03
2018-10-07T18:35:26.440Z,5.50
2018-10-07T18:37:54.635Z,5.70
2018-10-07T18:40:22.857Z,6.43
2018-10-07T18:42:51.026Z,6.10
2018-10-07T18:45:19.273Z,6.20
2018-10-07T18:47:47.620Z,6.07
2018-10-07T18:50:15.858Z,6.30
2018-10-07T18:52:44.020Z,6.60
2018-10-07T18:55:12.216Z,6.00
2018-10-07T18:57:40.438Z,6.40
2018-10-07T19:00:10.025Z,6.53
2018-10-07T19:02:38.359Z,6.63
2018-10-07T19:05:06.566Z,7.67
2018-10-07T19:07:34.842Z,6.10
2018-10-07T19:10:03.145Z,6.90
2018-10-07T19:12:31.354Z,7.97
2018-10-07T19:14:59.660Z,7.27
2018-10-07T19:17:27.924Z,6.60
2018-10-07T19:19:56.165Z,6.30
2018-10-07T19:22:24.356Z,6.10
2018-10-07T19:24:52.552Z,6.57
2018-10-07T19:27:20.757Z,6.37
2018-10-07T19:29:48.998Z,7.23
2018-10-07T19:32:17.108Z,6.13
2018-10-07T19:34:45.333Z,6.87
2018-10-07T19:37:13.725Z,6.63
2018-10-07T19:39:41.824Z,6.00
2018-10-07T19:42:09.994Z,6.53
2018-10-07T19:44:38.192Z,8.37
2018-10-07T19:47:06.368Z,11.23
2018-10-07T19:49:34.603Z,11.50
2018-10-07T19:52:02.838Z,7.63
2018-10-07T19:54:31.068Z,6.93
2018-10-07T19:56:59.300Z,6.77
2018-10-07T19:59:27.548Z,7.50
2018-10-07T20:01:55.789Z,8.40
2018-10-07T20:04:23.988Z,8.07
2018-10-07T20:06:52.259Z,7.27
2018-10-07T20:09:20.421Z,7.77
2018-10-07T20:11:48.605Z,8.67
2018-10-07T20:14:16.784Z,9.37
2018-10-07T20:16:45.010Z,8.83
2018-10-07T20:19:13.518Z,8.00
2018-10-07T20:21:41.677Z,8.83
2018-10-07T20:24:09.858Z,8.80
2018-10-07T20:26:38.048Z,9.03
2018-10-07T20:29:06.705Z,8.73
2018-10-07T20:31:34.896Z,9.03
2018-10-07T20:34:03.156Z,8.20
2018-10-07T20:36:31.276Z,8.43
2018-10-07T20:38:59.501Z,7.53
2018-10-07T20:41:27.760Z,6.87
2018-10-07T20:43:55.915Z,7.03
2018-10-07T20:46:24.084Z,6.40
2018-10-07T20:48:52.316Z,7.07
2018-10-07T20:51:20.525Z,8.47
2018-10-07T20:53:48.696Z,6.70
2018-10-07T20:56:16.932Z,8.43
2018-10-07T20:58:45.096Z,8.70
2018-10-07T21:01:13.376Z,8.97
2018-10-07T21:03:41.619Z,7.40
2018-10-07T21:06:09.820Z,10.03
2018-10-07T21:08:38.062Z,7.43
2018-10-07T21:11:06.490Z,7.77
2018-10-07T21:13:34.656Z,8.73
2018-10-07T21:16:02.900Z,7.47
2018-10-07T21:18:31.076Z,7.67
2018-10-07T21:20:59.328Z,7.47
2018-10-07T21:23:27.514Z,7.33
2018-10-07T21:25:55.686Z,6.70
2018-10-07T21:28:23.868Z,7.23
2018-10-07T21:30:52.068Z,6.97
2018-10-07T21:33:20.249Z,8.60
2018-10-07T21:35:48.440Z,7.20
2018-10-07T21:38:16.621Z,7.60
2018-10-07T21:40:44.940Z,7.17
2018-10-07T21:43:13.125Z,7.37
2018-10-07T21:45:41.279Z,6.90
2018-10-07T21:48:09.516Z,7.30
2018-10-07T21:50:37.746Z,7.33
2018-10-07T21:53:06.373Z,6.77
2018-10-07T21:55:34.572Z,7.13
2018-10-07T21:58:02.781Z,6.73
2018-10-07T22:00:30.942Z,7.63
2018-10-07T22:02:59.129Z,6.83
2018-10-07T22:05:27.289Z,6.00
2018-10-07T22:07:55.545Z,5.87
2018-10-07T22:10:23.854Z,6.03
2018-10-07T22:12:52.026Z,7.60
2018-10-07T22:15:20.244Z,8.23
2018-10-07T22:17:48.436Z,14.40
2018-10-07T22:20:16.621Z,7.63
2018-10-07T22:22:44.845Z,6.50
2018-10-07T22:25:13.071Z,6.67
2018-10-07T22:27:41.271Z,6.40
2018-10-07T22:30:09.477Z,6.83
2018-10-07T22:32:37.667Z,8.30
2018-10-07T22:35:05.916Z,8.20
2018-10-07T22:37:34.085Z,7.90
2018-10-07T22:40:02.284Z,9.30
2018-10-07T22:42:30.453Z,8.80
2018-10-07T22:44:58.651Z,9.20
2018-10-07T22:47:26.839Z,10.17
2018-10-07T22:49:55.061Z,9.70
2018-10-07T22:52:23.663Z,10.57
2018-10-07T22:54:51.852Z,11.37
2018-10-07T22:57:20.039Z,12.97
2018-10-07T22:59:48.221Z,9.70
2018-10-07T23:02:16.408Z,9.70
2018-10-07T23:04:44.593Z,9.97
2018-10-07T23:07:12.793Z,10.30
2018-10-07T23:09:40.992Z,10.23
2018-10-07T23:12:09.169Z,8.97
2018-10-07T23:14:37.440Z,9.90
2018-10-07T23:17:05.637Z,9.93
2018-10-07T23:19:33.849Z,9.67
2018-10-07T23:22:02.685Z,11.97
2018-10-07T23:24:31.024Z,9.33
2018-10-07T23:26:59.194Z,9.40
2018-10-07T23:29:27.374Z,8.60
2018-10-07T23:31:55.579Z,9.30
2018-10-07T23:34:23.774Z,10.27
2018-10-07T23:36:52.786Z,8.87
2018-10-07T23:39:20.999Z,8.73
2018-10-07T23:41:49.173Z,9.57
2018-10-07T23:44:17.370Z,9.30
2018-10-07T23:46:45.561Z,8.40
2018-10-07T23:49:13.838Z,8.40
2018-10-07T23:51:42.068Z,7.87
2018-10-07T23:54:10.197Z,8.37
2018-10-07T23:56:38.375Z,8.23
2018-10-07T23:59:06.620Z,9.20
