createdAt,value
2023-03-13T00:01:11.565Z,8.40
2023-03-13T00:03:38.695Z,8.70
2023-03-13T00:06:06.045Z,8.32
2023-03-13T00:08:33.097Z,7.68
2023-03-13T00:11:07.247Z,8.85
2023-03-13T00:13:34.805Z,9.48
2023-03-13T00:16:06.189Z,10.38
2023-03-13T00:18:33.519Z,10.57
2023-03-13T00:21:02.286Z,7.53
2023-03-13T00:23:29.864Z,8.30
2023-03-13T00:26:06.411Z,7.90
2023-03-13T00:28:34.975Z,7.43
2023-03-13T00:31:11.717Z,8.00
2023-03-13T00:33:41.838Z,7.97
2023-03-13T00:36:13.352Z,7.63
2023-03-13T00:38:40.432Z,7.63
2023-03-13T00:41:14.131Z,8.40
2023-03-13T00:43:43.005Z,7.28
2023-03-13T00:46:10.979Z,6.30
2023-03-13T00:48:38.135Z,6.95
2023-03-13T00:51:06.244Z,6.40
2023-03-13T00:53:33.828Z,6.30
2023-03-13T00:56:08.558Z,8.55
2023-03-13T00:58:38.503Z,8.90
2023-03-13T01:01:18.460Z,7.43
2023-03-13T01:03:49.272Z,6.30
2023-03-13T01:06:19.739Z,6.32
2023-03-13T01:11:17.613Z,7.45
2023-03-13T01:13:44.867Z,6.55
2023-03-13T01:16:17.922Z,6.25
2023-03-13T01:18:47.788Z,6.45
2023-03-13T01:21:16.789Z,6.97
2023-03-13T01:23:44.681Z,6.40
2023-03-13T01:26:12.548Z,6.55
2023-03-13T01:28:40.067Z,6.72
2023-03-13T01:31:23.144Z,6.70
2023-03-13T01:33:57.455Z,5.68
2023-03-13T01:36:25.437Z,5.93
2023-03-13T01:38:54.985Z,5.80
2023-03-13T01:41:23.951Z,5.73
2023-03-13T01:43:51.642Z,5.47
2023-03-13T01:46:21.679Z,6.28
2023-03-13T01:49:12.455Z,6.82
2023-03-13T01:54:26.420Z,6.00
2023-03-13T01:57:03.687Z,6.57
2023-03-13T01:59:49.614Z,5.32
2023-03-13T02:02:17.443Z,5.85
2023-03-13T02:04:49.068Z,4.97
2023-03-13T02:07:19.878Z,5.05
2023-03-13T02:09:52.222Z,4.93
2023-03-13T02:12:33.900Z,5.40
2023-03-13T02:15:05.292Z,4.97
2023-03-13T02:17:35.739Z,5.82
2023-03-13T02:23:05.012Z,6.20
2023-03-13T02:25:47.480Z,4.93
2023-03-13T02:28:20.691Z,4.65
2023-03-13T02:30:50.324Z,4.70
2023-03-13T02:33:19.995Z,4.60
2023-03-13T02:35:48.778Z,5.22
2023-03-13T02:38:24.230Z,6.82
2023-03-13T02:40:53.342Z,3.90
2023-03-13T02:43:31.088Z,4.40
2023-03-13T02:46:17.947Z,4.82
2023-03-13T02:48:51.488Z,4.65
2023-03-13T02:51:38.348Z,4.53
2023-03-13T02:54:18.060Z,4.80
2023-03-13T02:56:49.235Z,4.53
2023-03-13T02:59:16.527Z,4.70
2023-03-13T03:01:43.673Z,4.03
2023-03-13T03:04:11.536Z,4.10
2023-03-13T03:06:38.855Z,4.13
2023-03-13T03:09:06.128Z,4.38
2023-03-13T03:11:33.224Z,3.30
2023-03-13T03:14:00.406Z,4.18
2023-03-13T03:16:27.816Z,3.28
2023-03-13T03:18:54.868Z,3.28
2023-03-13T03:21:23.966Z,4.80
2023-03-13T03:23:51.559Z,4.13
2023-03-13T03:26:19.744Z,4.10
2023-03-13T03:28:47.355Z,3.75
2023-03-13T03:31:15.698Z,2.60
2023-03-13T03:33:43.971Z,3.90
2023-03-13T03:36:17.511Z,3.60
2023-03-13T03:38:44.893Z,3.38
2023-03-13T03:41:14.073Z,3.65
2023-03-13T03:43:41.901Z,3.90
2023-03-13T03:46:09.450Z,3.58
2023-03-13T03:48:36.734Z,3.38
2023-03-13T03:51:05.226Z,3.67
2023-03-13T03:53:32.620Z,3.05
2023-03-13T03:56:02.037Z,2.40
2023-03-13T03:58:29.061Z,3.25
2023-03-13T04:00:57.883Z,3.28
2023-03-13T04:03:25.294Z,3.03
2023-03-13T04:05:52.880Z,3.33
2023-03-13T04:08:20.129Z,2.88
2023-03-13T04:10:47.198Z,3.38
2023-03-13T04:13:14.686Z,3.33
2023-03-13T04:15:42.319Z,2.45
2023-03-13T04:18:09.764Z,2.58
2023-03-13T04:20:37.043Z,2.33
2023-03-13T04:23:04.329Z,2.55
2023-03-13T04:25:31.971Z,2.45
2023-03-13T04:27:59.142Z,2.33
2023-03-13T04:30:26.355Z,2.00
2023-03-13T04:32:53.639Z,3.05
2023-03-13T04:35:20.995Z,2.88
2023-03-13T04:37:48.262Z,2.60
2023-03-13T04:40:15.317Z,1.80
2023-03-13T04:42:43.050Z,2.30
2023-03-13T04:45:13.370Z,2.75
2023-03-13T04:47:40.799Z,2.00
2023-03-13T04:50:09.004Z,2.22
2023-03-13T04:52:36.126Z,2.15
2023-03-13T04:55:03.285Z,2.38
2023-03-13T04:57:30.350Z,2.70
2023-03-13T04:59:57.384Z,2.03
2023-03-13T05:02:24.946Z,2.88
2023-03-13T05:04:52.406Z,1.90
2023-03-13T05:07:19.637Z,2.03
2023-03-13T05:09:46.708Z,1.95
2023-03-13T05:12:13.803Z,2.53
2023-03-13T05:14:41.025Z,3.22
2023-03-13T05:17:08.105Z,2.45
2023-03-13T05:19:35.166Z,2.33
2023-03-13T05:22:02.344Z,2.88
2023-03-13T05:24:29.406Z,2.10
2023-03-13T05:26:56.452Z,1.40
2023-03-13T05:29:23.510Z,1.42
2023-03-13T05:31:50.504Z,2.13
2023-03-13T05:34:17.661Z,2.72
2023-03-13T05:36:44.732Z,6.63
2023-03-13T05:39:11.859Z,4.78
2023-03-13T05:41:38.925Z,3.80
2023-03-13T05:44:05.985Z,4.72
2023-03-13T05:46:34.177Z,3.33
2023-03-13T05:49:01.229Z,4.95
2023-03-13T05:51:28.332Z,3.47
2023-03-13T05:53:55.400Z,3.08
2023-03-13T05:56:22.466Z,3.10
2023-03-13T05:58:49.518Z,2.95
2023-03-13T06:01:16.584Z,4.03
2023-03-13T06:03:43.785Z,2.65
2023-03-13T06:06:10.900Z,4.55
2023-03-13T06:08:38.007Z,4.45
2023-03-13T06:11:05.373Z,5.07
2023-03-13T06:13:32.395Z,4.80
2023-03-13T06:15:59.469Z,4.60
2023-03-13T06:18:27.507Z,7.05
2023-03-13T06:21:00.224Z,5.25
2023-03-13T06:23:28.985Z,6.43
2023-03-13T06:25:56.689Z,5.38
2023-03-13T06:28:23.919Z,7.15
2023-03-13T06:30:51.153Z,6.63
2023-03-13T06:33:18.358Z,6.95
2023-03-13T06:35:56.353Z,7.72
2023-03-13T06:38:25.295Z,7.85
2023-03-13T06:40:52.533Z,7.88
2023-03-13T06:43:20.127Z,9.75
2023-03-13T06:45:47.588Z,9.30
2023-03-13T06:48:14.914Z,7.70
2023-03-13T06:50:42.780Z,10.70
2023-03-13T06:53:19.061Z,7.97
2023-03-13T06:55:47.200Z,7.13
2023-03-13T06:58:29.216Z,7.00
2023-03-13T07:01:13.386Z,8.35
2023-03-13T07:03:44.372Z,10.73
2023-03-13T07:06:13.128Z,7.85
2023-03-13T07:08:41.317Z,10.48
2023-03-13T07:11:10.556Z,10.27
2023-03-13T07:13:38.267Z,9.60
2023-03-13T07:16:08.259Z,7.18
2023-03-13T07:18:35.984Z,8.38
2023-03-13T07:21:07.823Z,11.82
2023-03-13T07:23:36.191Z,7.82
2023-03-13T07:26:06.409Z,10.90
2023-03-13T07:28:35.549Z,8.63
2023-03-13T07:31:13.177Z,7.30
2023-03-13T07:33:40.939Z,8.13
2023-03-13T07:36:10.838Z,8.07
2023-03-13T07:38:39.065Z,7.32
2023-03-13T07:41:06.319Z,7.55
2023-03-13T07:43:33.923Z,9.95
2023-03-13T07:46:03.415Z,9.75
2023-03-13T07:48:33.282Z,6.25
2023-03-13T07:51:01.132Z,9.10
2023-03-13T07:53:28.809Z,9.73
2023-03-13T07:56:05.567Z,8.65
2023-03-13T07:58:35.444Z,6.75
2023-03-13T08:01:10.329Z,8.65
2023-03-13T08:03:38.351Z,6.38
2023-03-13T08:06:11.630Z,8.23
2023-03-13T08:08:40.619Z,6.50
2023-03-13T08:11:14.061Z,8.38
2023-03-13T08:13:41.787Z,8.85
2023-03-13T08:16:13.221Z,8.40
2023-03-13T08:18:43.780Z,5.60
2023-03-13T08:21:14.035Z,5.75
2023-03-13T08:26:11.271Z,7.18
2023-03-13T08:28:39.256Z,5.85
2023-03-13T08:31:16.860Z,9.65
2023-03-13T08:33:45.574Z,6.47
2023-03-13T08:36:28.011Z,7.55
2023-03-13T08:38:58.678Z,6.03
2023-03-13T08:41:29.533Z,7.32
2023-03-13T08:43:57.620Z,8.70
2023-03-13T08:46:25.637Z,6.78
2023-03-13T08:48:54.368Z,5.68
2023-03-13T08:51:24.483Z,6.00
2023-03-13T08:53:52.496Z,3.85
2023-03-13T08:56:21.868Z,4.82
2023-03-13T08:58:53.932Z,5.60
2023-03-13T09:01:23.232Z,3.63
2023-03-13T09:03:50.760Z,3.55
2023-03-13T09:06:17.872Z,3.92
2023-03-13T09:08:45.203Z,3.90
2023-03-13T09:11:16.066Z,3.88
2023-03-13T09:13:46.040Z,5.43
2023-03-13T09:16:22.322Z,3.53
2023-03-13T09:18:52.526Z,3.70
2023-03-13T09:21:22.963Z,3.50
2023-03-13T09:23:50.909Z,3.28
2023-03-13T09:26:22.675Z,2.58
2023-03-13T09:28:51.057Z,4.75
2023-03-13T09:31:20.759Z,3.35
2023-03-13T09:33:49.412Z,2.85
2023-03-13T09:36:20.712Z,4.72
2023-03-13T09:38:48.749Z,2.50
2023-03-13T09:41:34.615Z,3.08
2023-03-13T09:44:26.044Z,3.88
2023-03-13T09:47:04.574Z,2.25
2023-03-13T09:49:44.998Z,2.58
2023-03-13T09:52:22.321Z,2.10
2023-03-13T09:55:04.812Z,2.65
2023-03-13T09:57:36.500Z,3.03
2023-03-13T10:00:20.649Z,2.22
2023-03-13T10:03:12.933Z,4.43
2023-03-13T10:05:53.682Z,3.00
2023-03-13T10:08:24.357Z,2.20
2023-03-13T10:11:08.460Z,3.17
2023-03-13T10:14:04.203Z,2.15
2023-03-13T10:16:47.348Z,2.58
2023-03-13T10:19:21.231Z,2.13
2023-03-13T10:21:53.907Z,2.45
2023-03-13T10:24:38.197Z,3.38
2023-03-13T10:27:05.423Z,2.00
2023-03-13T10:29:32.762Z,1.92
2023-03-13T10:32:05.334Z,5.05
2023-03-13T10:34:55.843Z,5.25
2023-03-13T10:37:29.253Z,1.17
2023-03-13T10:40:23.024Z,2.38
2023-03-13T10:43:14.294Z,1.75
2023-03-13T10:45:41.495Z,1.52
2023-03-13T10:48:27.070Z,2.30
2023-03-13T10:50:57.606Z,2.08
2023-03-13T10:53:34.720Z,1.35
2023-03-13T10:56:13.013Z,1.45
2023-03-13T10:58:49.685Z,1.73
2023-03-13T11:01:23.636Z,1.92
2023-03-13T11:03:54.142Z,1.30
2023-03-13T11:06:30.910Z,1.50
2023-03-13T11:09:17.299Z,2.45
2023-03-13T11:11:50.127Z,1.17
2023-03-13T11:14:20.924Z,1.65
2023-03-13T11:17:01.557Z,1.55
2023-03-13T11:19:43.828Z,1.55
2023-03-13T11:22:37.883Z,2.20
2023-03-13T11:25:21.082Z,1.48
2023-03-13T11:28:19.189Z,1.33
2023-03-13T11:31:06.613Z,1.75
2023-03-13T11:34:00.465Z,1.00
2023-03-13T11:36:52.026Z,1.33
2023-03-13T11:39:53.957Z,2.47
2023-03-13T11:42:56.361Z,1.42
2023-03-13T11:46:03.405Z,2.10
2023-03-13T11:49:02.630Z,1.33
2023-03-13T11:52:01.936Z,0.95
2023-03-13T11:55:08.734Z,1.98
2023-03-13T11:57:44.588Z,1.08
2023-03-13T12:00:29.010Z,1.42
2023-03-13T12:03:06.238Z,1.30
2023-03-13T12:05:46.551Z,4.43
2023-03-13T12:08:21.187Z,2.92
2023-03-13T12:11:04.832Z,1.58
2023-03-13T12:13:42.268Z,2.10
2023-03-13T12:16:45.349Z,1.85
2023-03-13T12:19:18.825Z,1.70
2023-03-13T12:21:53.482Z,1.23
2023-03-13T12:24:28.946Z,1.10
2023-03-13T12:27:18.246Z,1.48
2023-03-13T12:30:14.972Z,1.17
2023-03-13T12:33:13.282Z,1.40
2023-03-13T12:35:44.421Z,1.10
2023-03-13T12:38:31.113Z,1.83
2023-03-13T12:41:20.933Z,2.08
2023-03-13T12:44:07.370Z,1.75
2023-03-13T12:47:07.495Z,1.50
2023-03-13T12:50:14.350Z,1.17
2023-03-13T12:53:11.439Z,1.15
2023-03-13T12:55:59.270Z,1.83
2023-03-13T12:58:55.818Z,1.23
2023-03-13T13:01:48.244Z,0.85
2023-03-13T13:04:20.250Z,1.15
2023-03-13T13:07:02.663Z,1.70
2023-03-13T13:09:40.292Z,1.42
2023-03-13T13:12:25.840Z,1.63
2023-03-13T13:15:02.134Z,2.00
2023-03-13T13:17:52.530Z,1.13
2023-03-13T13:20:42.330Z,0.98
2023-03-13T13:23:28.497Z,2.60
2023-03-13T13:26:16.480Z,1.20
2023-03-13T13:28:44.423Z,1.08
2023-03-13T13:31:51.388Z,1.10
2023-03-13T13:34:54.796Z,0.70
2023-03-13T13:37:29.220Z,1.75
2023-03-13T13:40:19.556Z,4.78
2023-03-13T13:42:58.875Z,0.82
2023-03-13T13:45:39.537Z,1.20
2023-03-13T13:48:28.475Z,0.85
2023-03-13T13:51:22.220Z,1.98
2023-03-13T13:54:02.687Z,1.05
2023-03-13T13:56:36.870Z,1.27
2023-03-13T13:59:28.603Z,1.48
2023-03-13T14:02:21.050Z,0.60
2023-03-13T14:05:08.972Z,1.75
2023-03-13T14:07:50.369Z,0.60
2023-03-13T14:10:41.211Z,1.45
2023-03-13T14:13:19.605Z,0.88
2023-03-13T14:15:49.163Z,0.75
2023-03-13T14:18:28.694Z,1.05
2023-03-13T14:21:04.889Z,0.60
2023-03-13T14:23:43.015Z,1.05
2023-03-13T14:26:19.842Z,0.50
2023-03-13T14:28:55.926Z,0.45
2023-03-13T14:31:28.440Z,1.77
2023-03-13T14:33:58.457Z,2.38
2023-03-13T14:36:26.608Z,1.30
2023-03-13T14:39:01.495Z,0.60
2023-03-13T14:41:44.864Z,2.80
2023-03-13T14:44:28.934Z,0.70
2023-03-13T14:46:59.392Z,2.47
2023-03-13T14:49:31.905Z,0.70
2023-03-13T14:52:03.082Z,1.73
2023-03-13T14:54:38.622Z,1.23
2023-03-13T14:57:15.124Z,1.17
2023-03-13T14:59:43.426Z,9.80
2023-03-13T15:02:27.986Z,3.58
2023-03-13T15:05:06.665Z,0.90
2023-03-13T15:07:52.958Z,0.85
2023-03-13T15:10:37.770Z,2.33
2023-03-13T15:13:25.654Z,1.17
2023-03-13T15:15:53.636Z,3.17
2023-03-13T15:18:30.720Z,3.83
2023-03-13T15:21:20.441Z,1.50
2023-03-13T15:23:58.453Z,1.92
2023-03-13T15:26:26.539Z,3.40
2023-03-13T15:28:53.800Z,1.52
2023-03-13T15:31:25.249Z,3.40
2023-03-13T15:33:57.081Z,3.30
2023-03-13T15:36:25.035Z,0.85
2023-03-13T15:38:52.563Z,2.00
2023-03-13T15:41:21.618Z,0.65
2023-03-13T15:43:52.871Z,0.93
2023-03-13T15:46:21.074Z,4.15
2023-03-13T15:48:48.790Z,2.72
2023-03-13T15:51:17.467Z,1.48
2023-03-13T15:53:46.481Z,1.52
2023-03-13T15:56:20.017Z,0.80
2023-03-13T15:58:48.706Z,1.15
2023-03-13T16:01:17.122Z,1.42
2023-03-13T16:03:44.353Z,1.63
2023-03-13T16:06:21.464Z,1.60
2023-03-13T16:08:48.535Z,2.53
2023-03-13T16:11:17.128Z,3.55
2023-03-13T16:13:44.575Z,4.38
2023-03-13T16:16:24.929Z,4.85
2023-03-13T16:18:53.086Z,5.13
2023-03-13T16:21:23.166Z,4.90
2023-03-13T16:23:50.706Z,5.55
2023-03-13T16:26:20.933Z,9.88
2023-03-13T16:31:30.359Z,4.90
2023-03-13T16:33:59.123Z,5.10
2023-03-13T16:36:28.840Z,5.38
2023-03-13T16:38:56.199Z,5.95
2023-03-13T16:41:25.199Z,6.03
2023-03-13T16:43:52.955Z,4.75
2023-03-13T16:46:30.772Z,3.47
2023-03-13T16:48:58.699Z,6.18
2023-03-13T16:51:27.684Z,3.00
2023-03-13T16:53:56.727Z,3.70
2023-03-13T16:56:36.677Z,4.13
2023-03-13T16:59:08.723Z,4.07
2023-03-13T17:01:36.178Z,5.28
2023-03-13T17:04:03.577Z,3.97
2023-03-13T17:06:35.282Z,3.92
2023-03-13T17:09:02.864Z,3.65
2023-03-13T17:11:30.604Z,5.28
2023-03-13T17:13:58.673Z,3.28
2023-03-13T17:16:32.340Z,8.75
2023-03-13T17:19:00.021Z,5.43
2023-03-13T17:21:30.221Z,4.15
2023-03-13T17:26:27.774Z,4.70
2023-03-13T17:28:57.100Z,3.05
2023-03-13T17:31:25.891Z,2.27
2023-03-13T17:33:53.119Z,3.85
2023-03-13T17:36:27.445Z,5.30
2023-03-13T17:38:57.406Z,8.90
2023-03-13T17:41:32.090Z,6.07
2023-03-13T17:44:03.992Z,4.72
2023-03-13T17:46:47.043Z,4.20
2023-03-13T17:49:16.653Z,5.97
2023-03-13T17:51:46.455Z,13.05
2023-03-13T17:54:15.874Z,3.67
2023-03-13T17:56:44.478Z,4.50
2023-03-13T17:59:17.021Z,3.35
2023-03-13T18:01:44.784Z,5.45
2023-03-13T18:04:13.168Z,4.95
2023-03-13T18:06:48.922Z,4.43
2023-03-13T18:09:19.837Z,3.58
2023-03-13T18:11:48.125Z,3.70
2023-03-13T18:14:15.441Z,6.07
2023-03-13T18:16:48.115Z,3.60
2023-03-13T18:19:26.288Z,3.88
2023-03-13T18:21:55.405Z,3.38
2023-03-13T18:24:22.761Z,5.07
2023-03-13T18:26:50.333Z,7.55
2023-03-13T18:29:26.899Z,3.03
2023-03-13T18:32:00.523Z,2.67
2023-03-13T18:34:28.567Z,2.35
2023-03-13T18:36:55.742Z,5.90
2023-03-13T18:39:23.169Z,3.97
2023-03-13T18:41:52.483Z,3.22
2023-03-13T18:44:21.123Z,3.13
2023-03-13T18:46:48.347Z,4.22
2023-03-13T18:49:21.605Z,3.05
2023-03-13T18:51:50.394Z,3.40
2023-03-13T18:54:18.141Z,1.73
2023-03-13T18:56:47.468Z,4.35
2023-03-13T18:59:22.656Z,6.70
2023-03-13T19:01:51.249Z,2.50
2023-03-13T19:04:19.466Z,1.92
2023-03-13T19:06:48.010Z,2.92
2023-03-13T19:09:41.685Z,2.83
2023-03-13T19:12:04.991Z,1.70
2023-03-13T19:14:32.046Z,3.08
2023-03-13T19:16:59.236Z,2.28
2023-03-13T19:19:26.766Z,2.85
2023-03-13T19:21:57.293Z,4.60
2023-03-13T19:24:26.947Z,2.70
2023-03-13T19:26:58.812Z,3.97
2023-03-13T19:29:28.692Z,1.80
2023-03-13T19:31:56.100Z,1.60
2023-03-13T19:34:23.394Z,2.30
2023-03-13T19:36:51.608Z,2.35
2023-03-13T19:39:21.684Z,2.85
2023-03-13T19:41:48.794Z,2.65
2023-03-13T19:44:17.020Z,2.55
2023-03-13T19:46:44.506Z,1.98
2023-03-13T19:49:14.296Z,1.83
2023-03-13T19:51:42.143Z,2.00
2023-03-13T19:54:13.194Z,3.08
2023-03-13T19:56:43.573Z,4.20
2023-03-13T20:01:44.077Z,1.85
2023-03-13T20:04:12.214Z,2.25
2023-03-13T20:06:40.736Z,2.60
2023-03-13T20:09:10.274Z,2.67
2023-03-13T20:11:38.200Z,3.40
2023-03-13T20:14:06.165Z,2.17
2023-03-13T20:16:35.164Z,1.70
2023-03-13T20:19:02.749Z,2.63
2023-03-13T20:21:32.249Z,2.40
2023-03-13T20:23:59.756Z,2.83
2023-03-13T20:26:28.409Z,4.07
2023-03-13T20:28:56.160Z,2.72
2023-03-13T20:31:26.456Z,1.85
2023-03-13T20:36:22.311Z,2.28
2023-03-13T20:38:49.405Z,1.67
2023-03-13T20:41:16.760Z,1.92
2023-03-13T20:43:43.921Z,1.67
2023-03-13T20:46:11.209Z,1.77
2023-03-13T20:48:39.915Z,1.55
2023-03-13T20:51:08.730Z,2.33
2023-03-13T20:53:37.799Z,1.55
2023-03-13T20:56:07.137Z,2.65
2023-03-13T20:58:35.634Z,1.95
2023-03-13T21:01:04.251Z,1.63
2023-03-13T21:03:35.515Z,2.15
2023-03-13T21:06:14.821Z,1.35
2023-03-13T21:08:42.226Z,1.40
2023-03-13T21:11:21.167Z,2.05
2023-03-13T21:13:48.348Z,3.47
2023-03-13T21:16:16.724Z,1.75
2023-03-13T21:18:44.090Z,2.92
2023-03-13T21:21:17.238Z,1.73
2023-03-13T21:23:45.737Z,1.70
2023-03-13T21:26:13.936Z,3.15
2023-03-13T21:28:41.192Z,1.83
2023-03-13T21:31:12.116Z,1.80
2023-03-13T21:33:40.114Z,2.42
2023-03-13T21:36:07.942Z,1.88
2023-03-13T21:38:35.437Z,1.98
2023-03-13T21:41:09.065Z,1.80
2023-03-13T21:43:37.622Z,1.75
2023-03-13T21:46:05.012Z,2.47
2023-03-13T21:48:32.134Z,1.58
2023-03-13T21:50:59.337Z,1.92
2023-03-13T21:53:26.582Z,1.90
2023-03-13T21:55:53.777Z,1.42
2023-03-13T21:58:20.842Z,1.45
2023-03-13T22:00:48.113Z,1.55
2023-03-13T22:03:15.442Z,1.75
2023-03-13T22:05:44.168Z,2.15
2023-03-13T22:08:11.995Z,1.95
2023-03-13T22:10:40.887Z,1.92
2023-03-13T22:13:13.065Z,1.48
2023-03-13T22:15:43.496Z,1.92
2023-03-13T22:20:38.632Z,1.52
2023-03-13T22:23:07.459Z,1.63
2023-03-13T22:25:34.996Z,2.28
2023-03-13T22:28:02.428Z,1.77
2023-03-13T22:30:29.472Z,2.60
2023-03-13T22:32:56.635Z,1.77
2023-03-13T22:35:23.869Z,1.73
2023-03-13T22:37:50.966Z,1.70
2023-03-13T22:40:20.312Z,1.70
2023-03-13T22:42:47.439Z,1.50
2023-03-13T22:45:14.613Z,1.55
2023-03-13T22:47:43.571Z,1.65
2023-03-13T22:50:12.816Z,1.85
2023-03-13T22:52:40.247Z,2.30
2023-03-13T22:55:07.767Z,1.65
2023-03-13T22:57:34.919Z,1.52
2023-03-13T23:00:02.028Z,1.80
2023-03-13T23:02:29.630Z,1.55
2023-03-13T23:04:58.680Z,2.00
2023-03-13T23:07:29.833Z,2.25
2023-03-13T23:09:57.845Z,1.20
2023-03-13T23:12:25.823Z,1.73
2023-03-13T23:14:53.310Z,1.42
2023-03-13T23:17:20.568Z,2.85
2023-03-13T23:19:47.785Z,1.60
2023-03-13T23:22:18.191Z,2.30
2023-03-13T23:27:12.336Z,1.67
2023-03-13T23:29:39.881Z,1.30
2023-03-13T23:32:07.372Z,2.35
2023-03-13T23:34:36.208Z,1.50
2023-03-13T23:37:03.576Z,1.55
2023-03-13T23:39:30.996Z,1.40
2023-03-13T23:41:58.073Z,2.38
2023-03-13T23:44:25.201Z,2.33
2023-03-13T23:46:52.283Z,1.52
2023-03-13T23:49:19.355Z,2.53
2023-03-13T23:51:46.435Z,2.35
2023-03-13T23:54:13.700Z,1.40
2023-03-13T23:56:40.833Z,1.38
2023-03-13T23:59:07.935Z,1.40
