createdAt,value
2024-03-05T00:01:29.559Z,33.20
2024-03-05T00:03:57.254Z,33.20
2024-03-05T00:06:24.919Z,32.50
2024-03-05T00:08:52.570Z,33.00
2024-03-05T00:11:20.187Z,32.60
2024-03-05T00:13:48.016Z,31.90
2024-03-05T00:16:15.699Z,30.20
2024-03-05T00:18:43.240Z,29.30
2024-03-05T00:21:10.880Z,28.70
2024-03-05T00:23:38.438Z,27.10
2024-03-05T00:26:06.107Z,24.50
2024-03-05T00:28:34.123Z,27.90
2024-03-05T00:31:01.732Z,29.10
2024-03-05T00:33:29.289Z,28.50
2024-03-05T00:35:56.959Z,28.00
2024-03-05T00:38:29.080Z,29.10
2024-03-05T00:41:01.322Z,28.60
2024-03-05T00:43:29.204Z,30.70
2024-03-05T00:45:56.857Z,28.00
2024-03-05T00:48:24.653Z,28.50
2024-03-05T00:50:52.240Z,29.80
2024-03-05T00:53:20.213Z,28.70
2024-03-05T00:55:47.791Z,27.70
2024-03-05T00:58:15.348Z,29.00
2024-03-05T01:00:42.887Z,27.90
2024-03-05T01:03:10.459Z,29.50
2024-03-05T01:05:38.104Z,26.50
2024-03-05T01:08:05.687Z,26.40
2024-03-05T01:10:33.252Z,24.00
2024-03-05T01:13:00.898Z,25.40
2024-03-05T01:15:28.515Z,25.10
2024-03-05T01:17:56.649Z,23.10
2024-03-05T01:20:24.280Z,24.30
2024-03-05T01:22:51.899Z,23.90
2024-03-05T01:25:19.633Z,24.40
2024-03-05T01:27:47.272Z,22.10
2024-03-05T01:30:14.946Z,26.90
2024-03-05T01:32:42.637Z,26.00
2024-03-05T01:35:10.163Z,26.00
2024-03-05T01:37:37.819Z,25.80
2024-03-05T01:40:05.577Z,24.50
2024-03-05T01:42:33.442Z,24.20
2024-03-05T01:45:00.920Z,25.10
2024-03-05T01:47:28.688Z,25.50
2024-03-05T01:49:56.579Z,27.60
2024-03-05T01:52:24.354Z,26.40
2024-03-05T01:54:52.161Z,26.70
2024-03-05T01:57:19.930Z,25.60
2024-03-05T01:59:47.584Z,26.30
2024-03-05T02:02:15.358Z,29.00
2024-03-05T02:04:43.153Z,24.50
2024-03-05T02:07:11.093Z,27.50
2024-03-05T02:09:38.740Z,27.70
2024-03-05T02:12:06.453Z,26.20
2024-03-05T02:14:34.183Z,28.40
2024-03-05T02:17:01.981Z,26.60
2024-03-05T02:19:29.878Z,25.30
2024-03-05T02:21:57.665Z,25.40
2024-03-05T02:24:25.226Z,27.20
2024-03-05T02:26:52.902Z,26.50
2024-03-05T02:29:20.451Z,29.50
2024-03-05T02:31:48.212Z,30.40
2024-03-05T02:34:16.198Z,26.10
2024-03-05T02:36:43.735Z,30.50
2024-03-05T02:39:11.307Z,29.10
2024-03-05T02:41:38.964Z,28.90
2024-03-05T02:44:06.629Z,27.40
2024-03-05T02:46:34.311Z,28.10
2024-03-05T02:49:01.844Z,27.20
2024-03-05T02:51:29.500Z,26.20
2024-03-05T02:53:57.071Z,28.20
2024-03-05T02:56:24.630Z,26.80
2024-03-05T02:58:52.387Z,25.10
2024-03-05T03:01:20.212Z,25.90
2024-03-05T03:03:47.816Z,29.20
2024-03-05T03:06:15.491Z,26.50
2024-03-05T03:08:43.140Z,29.70
2024-03-05T03:11:11.094Z,29.50
2024-03-05T03:13:38.875Z,25.10
2024-03-05T03:16:06.430Z,27.10
2024-03-05T03:18:34.086Z,29.00
2024-03-05T03:21:01.653Z,29.20
2024-03-05T03:23:29.619Z,28.10
2024-03-05T03:25:57.182Z,30.40
2024-03-05T03:28:24.733Z,29.10
2024-03-05T03:30:52.398Z,24.30
2024-03-05T03:33:20.061Z,29.80
2024-03-05T03:35:47.521Z,29.60
2024-03-05T03:38:15.072Z,29.90
2024-03-05T03:40:42.656Z,28.60
2024-03-05T03:43:10.407Z,30.00
2024-03-05T03:45:38.076Z,29.40
2024-03-05T03:48:05.638Z,30.10
2024-03-05T03:50:33.579Z,30.90
2024-03-05T03:53:01.195Z,30.00
2024-03-05T03:55:28.941Z,28.30
2024-03-05T03:57:56.484Z,28.40
2024-03-05T04:00:24.125Z,28.40
2024-03-05T04:02:51.695Z,28.30
2024-03-05T04:05:19.383Z,27.80
2024-03-05T04:07:47.142Z,26.20
2024-03-05T04:10:14.971Z,30.50
2024-03-05T04:12:42.753Z,27.00
2024-03-05T04:15:10.905Z,26.20
2024-03-05T04:17:38.942Z,25.90
2024-03-05T04:20:06.868Z,23.60
2024-03-05T04:22:34.650Z,24.80
2024-03-05T04:25:02.406Z,24.20
2024-03-05T04:27:29.965Z,25.70
2024-03-05T04:29:57.628Z,22.90
2024-03-05T04:32:25.314Z,24.00
2024-03-05T04:34:52.970Z,25.40
2024-03-05T04:37:20.608Z,23.20
2024-03-05T04:39:48.565Z,25.10
2024-03-05T04:42:16.242Z,25.10
2024-03-05T04:44:43.792Z,23.60
2024-03-05T04:47:11.345Z,25.70
2024-03-05T04:49:39.030Z,24.70
2024-03-05T04:52:06.661Z,22.30
2024-03-05T04:54:34.326Z,24.80
2024-03-05T04:57:01.882Z,24.50
2024-03-05T04:59:29.567Z,24.40
2024-03-05T05:01:57.285Z,25.30
2024-03-05T05:04:25.095Z,26.80
2024-03-05T05:06:53.036Z,27.90
2024-03-05T05:09:20.733Z,25.60
2024-03-05T05:11:48.490Z,24.20
2024-03-05T05:14:16.134Z,22.70
2024-03-05T05:16:43.805Z,26.10
2024-03-05T05:19:11.452Z,26.20
2024-03-05T05:21:39.117Z,27.50
2024-03-05T05:24:06.673Z,25.50
2024-03-05T05:26:34.330Z,27.10
2024-03-05T05:29:02.037Z,27.00
2024-03-05T05:31:29.896Z,29.50
2024-03-05T05:33:57.826Z,28.20
2024-03-05T05:36:25.497Z,30.50
2024-03-05T05:38:53.053Z,28.40
2024-03-05T05:41:20.716Z,27.80
2024-03-05T05:43:48.310Z,27.70
2024-03-05T05:46:15.981Z,29.80
2024-03-05T05:48:43.831Z,30.90
2024-03-05T05:51:11.602Z,27.50
2024-03-05T05:53:39.420Z,29.70
2024-03-05T05:56:07.052Z,30.60
2024-03-05T05:58:34.793Z,33.30
2024-03-05T06:01:02.438Z,34.40
2024-03-05T06:03:29.978Z,46.00
2024-03-05T06:05:57.532Z,32.20
2024-03-05T06:08:25.199Z,31.50
2024-03-05T06:10:52.786Z,27.50
2024-03-05T06:13:20.559Z,32.90
2024-03-05T06:15:48.190Z,30.10
2024-03-05T06:18:15.879Z,33.60
2024-03-05T06:20:43.833Z,31.10
2024-03-05T06:23:11.944Z,30.50
2024-03-05T06:25:39.659Z,31.20
2024-03-05T06:28:07.312Z,27.20
2024-03-05T06:30:34.864Z,35.70
2024-03-05T06:33:02.578Z,32.60
2024-03-05T06:35:30.392Z,31.50
2024-03-05T06:37:58.701Z,34.20
2024-03-05T06:40:26.765Z,32.60
2024-03-05T06:42:54.874Z,34.90
2024-03-05T06:45:22.683Z,35.50
2024-03-05T06:47:54.324Z,32.70
2024-03-05T06:50:22.306Z,34.40
2024-03-05T06:52:49.884Z,34.40
2024-03-05T06:55:17.536Z,34.70
2024-03-05T06:57:45.080Z,31.10
2024-03-05T07:00:12.639Z,29.10
2024-03-05T07:02:40.303Z,34.20
2024-03-05T07:05:08.111Z,33.10
2024-03-05T07:07:35.801Z,33.00
2024-03-05T07:10:03.493Z,32.50
2024-03-05T07:12:31.488Z,32.70
2024-03-05T07:14:59.129Z,30.40
2024-03-05T07:17:26.682Z,30.40
2024-03-05T07:19:54.595Z,30.90
2024-03-05T07:22:22.248Z,33.40
2024-03-05T07:24:49.979Z,33.10
2024-03-05T07:27:17.552Z,28.80
2024-03-05T07:29:45.201Z,27.90
2024-03-05T07:32:12.784Z,27.70
2024-03-05T07:34:40.497Z,27.20
2024-03-05T07:37:08.490Z,29.00
2024-03-05T07:39:36.051Z,28.90
2024-03-05T07:42:03.816Z,25.30
2024-03-05T07:44:31.437Z,28.10
2024-03-05T07:46:59.145Z,27.90
2024-03-05T07:49:26.696Z,26.70
2024-03-05T07:51:54.257Z,26.80
2024-03-05T07:54:21.918Z,27.80
2024-03-05T07:56:49.576Z,30.10
2024-03-05T07:59:17.177Z,29.80
2024-03-05T08:01:45.124Z,27.20
2024-03-05T08:04:12.870Z,28.10
2024-03-05T08:06:40.535Z,26.80
2024-03-05T08:09:08.153Z,25.70
2024-03-05T08:11:35.903Z,23.80
2024-03-05T08:14:03.756Z,24.60
2024-03-05T08:16:31.716Z,25.00
2024-03-05T08:18:59.450Z,24.70
2024-03-05T08:21:27.118Z,24.50
2024-03-05T08:23:54.784Z,26.70
2024-03-05T08:26:22.364Z,27.20
2024-03-05T08:28:50.415Z,24.50
2024-03-05T08:31:18.096Z,27.40
2024-03-05T08:33:45.884Z,27.80
2024-03-05T08:36:13.484Z,28.00
2024-03-05T08:38:41.156Z,25.70
2024-03-05T08:41:08.955Z,24.90
2024-03-05T08:43:36.719Z,26.70
2024-03-05T08:46:04.352Z,23.50
2024-03-05T08:48:31.895Z,23.50
2024-03-05T08:50:59.576Z,26.20
2024-03-05T08:53:27.534Z,22.70
2024-03-05T08:55:55.169Z,23.90
2024-03-05T08:58:22.992Z,24.70
2024-03-05T09:00:50.685Z,23.10
2024-03-05T09:03:18.489Z,22.40
2024-03-05T09:05:48.145Z,21.40
2024-03-05T09:08:16.268Z,22.20
2024-03-05T09:10:43.881Z,22.40
2024-03-05T09:13:11.489Z,24.80
2024-03-05T09:15:42.849Z,25.00
2024-03-05T09:18:12.093Z,23.30
2024-03-05T09:20:39.701Z,23.10
2024-03-05T09:23:07.352Z,25.70
2024-03-05T09:25:35.028Z,25.20
2024-03-05T09:28:02.681Z,23.50
2024-03-05T09:30:30.237Z,25.90
2024-03-05T09:32:57.900Z,23.40
2024-03-05T09:35:26.093Z,23.30
2024-03-05T09:37:53.930Z,23.40
2024-03-05T09:40:21.633Z,24.80
2024-03-05T09:42:49.675Z,25.10
2024-03-05T09:45:17.721Z,23.60
2024-03-05T09:50:14.270Z,21.80
2024-03-05T09:52:42.261Z,21.70
2024-03-05T09:55:10.100Z,24.20
2024-03-05T09:57:37.795Z,22.60
2024-03-05T10:00:05.498Z,23.60
2024-03-05T10:02:33.257Z,22.30
2024-03-05T10:05:01.082Z,23.00
2024-03-05T10:07:29.187Z,22.20
2024-03-05T10:09:56.827Z,22.40
2024-03-05T10:12:24.489Z,20.70
2024-03-05T10:14:54.748Z,21.90
2024-03-05T10:17:22.573Z,22.20
2024-03-05T10:19:50.152Z,19.30
2024-03-05T10:22:17.696Z,20.90
2024-03-05T10:24:45.246Z,19.00
2024-03-05T10:27:12.958Z,21.60
2024-03-05T10:29:40.773Z,19.50
2024-03-05T10:32:08.377Z,18.30
2024-03-05T10:34:36.443Z,19.00
2024-03-05T10:37:04.072Z,17.80
2024-03-05T10:39:31.620Z,24.10
2024-03-05T10:41:59.184Z,17.40
2024-03-05T10:44:26.844Z,20.60
2024-03-05T10:46:54.433Z,21.20
2024-03-05T10:49:22.113Z,21.10
2024-03-05T10:51:49.845Z,19.90
2024-03-05T10:54:17.391Z,18.70
2024-03-05T10:56:45.622Z,19.90
2024-03-05T10:59:13.438Z,19.60
2024-03-05T11:01:41.869Z,22.60
2024-03-05T11:04:10.285Z,20.90
2024-03-05T11:06:37.849Z,19.80
2024-03-05T11:09:05.616Z,20.20
2024-03-05T11:11:33.412Z,22.00
2024-03-05T11:14:01.182Z,22.00
2024-03-05T11:16:30.796Z,21.20
2024-03-05T11:18:58.729Z,22.50
2024-03-05T11:21:26.394Z,24.60
2024-03-05T11:23:54.417Z,25.80
2024-03-05T11:26:23.081Z,25.70
2024-03-05T11:28:50.928Z,22.70
2024-03-05T11:31:20.580Z,24.60
2024-03-05T11:33:49.712Z,23.80
2024-03-05T11:36:17.363Z,22.60
2024-03-05T11:38:45.025Z,24.50
2024-03-05T11:41:12.753Z,24.10
2024-03-05T11:43:40.376Z,23.80
2024-03-05T11:46:08.010Z,22.20
2024-03-05T11:48:35.887Z,21.10
2024-03-05T11:51:03.742Z,22.00
2024-03-05T11:53:31.402Z,19.30
2024-03-05T11:55:59.125Z,21.10
2024-03-05T11:58:27.142Z,21.60
2024-03-05T12:00:55.105Z,20.90
2024-03-05T12:03:22.674Z,23.70
2024-03-05T12:05:50.444Z,20.10
2024-03-05T12:08:18.105Z,21.40
2024-03-05T12:10:45.724Z,21.50
2024-03-05T12:13:13.824Z,22.00
2024-03-05T12:15:41.589Z,23.10
2024-03-05T12:18:09.336Z,20.30
2024-03-05T12:20:37.022Z,22.70
2024-03-05T12:23:04.853Z,22.10
2024-03-05T12:25:32.565Z,22.20
2024-03-05T12:28:00.303Z,20.40
2024-03-05T12:30:27.863Z,22.10
2024-03-05T12:32:55.752Z,22.70
2024-03-05T12:35:23.499Z,20.60
2024-03-05T12:37:51.497Z,22.80
2024-03-05T12:40:19.239Z,24.20
2024-03-05T12:42:46.891Z,22.70
2024-03-05T12:45:14.451Z,21.90
2024-03-05T12:47:42.137Z,21.20
2024-03-05T12:50:10.036Z,20.30
2024-03-05T12:52:38.067Z,20.10
2024-03-05T12:55:05.798Z,18.10
2024-03-05T12:57:33.584Z,20.00
2024-03-05T13:00:01.132Z,18.80
2024-03-05T13:02:29.258Z,21.50
2024-03-05T13:04:58.936Z,20.80
2024-03-05T13:07:27.680Z,18.70
2024-03-05T13:09:55.688Z,19.30
2024-03-05T13:12:23.348Z,17.90
2024-03-05T13:14:50.912Z,18.20
2024-03-05T13:17:18.773Z,18.20
2024-03-05T13:19:46.684Z,22.30
2024-03-05T13:22:14.875Z,19.40
2024-03-05T13:24:42.875Z,17.40
2024-03-05T13:27:10.428Z,18.70
2024-03-05T13:29:38.398Z,18.70
2024-03-05T13:32:06.159Z,16.50
2024-03-05T13:34:34.042Z,18.90
2024-03-05T13:37:01.649Z,17.90
2024-03-05T13:39:29.350Z,17.40
2024-03-05T13:41:56.997Z,17.60
2024-03-05T13:44:25.081Z,15.90
2024-03-05T13:46:53.374Z,17.00
2024-03-05T13:49:21.769Z,14.60
2024-03-05T13:51:50.020Z,15.10
2024-03-05T13:54:17.681Z,17.10
2024-03-05T13:56:45.259Z,14.60
2024-03-05T13:59:13.113Z,15.80
2024-03-05T14:01:41.013Z,15.40
2024-03-05T14:04:08.754Z,16.10
2024-03-05T14:06:36.403Z,15.40
2024-03-05T14:09:04.060Z,16.20
2024-03-05T14:11:32.253Z,15.20
2024-03-05T14:14:00.040Z,16.00
2024-03-05T14:16:28.111Z,15.20
2024-03-05T14:18:55.728Z,15.50
2024-03-05T14:21:23.389Z,13.70
2024-03-05T14:23:51.060Z,14.80
2024-03-05T14:26:18.723Z,14.90
2024-03-05T14:28:46.441Z,13.90
2024-03-05T14:31:14.138Z,14.40
2024-03-05T14:33:41.718Z,13.30
2024-03-05T14:36:11.209Z,14.00
2024-03-05T14:38:41.015Z,13.30
2024-03-05T14:41:09.011Z,14.90
2024-03-05T14:43:36.670Z,14.20
2024-03-05T14:46:04.309Z,12.80
2024-03-05T14:48:31.981Z,14.70
2024-03-05T14:50:59.629Z,13.90
2024-03-05T14:53:27.296Z,14.90
2024-03-05T14:55:55.231Z,13.50
2024-03-05T14:58:23.220Z,13.60
2024-03-05T15:00:50.901Z,14.90
2024-03-05T15:03:18.557Z,15.40
2024-03-05T15:05:46.817Z,14.00
2024-03-05T15:08:14.677Z,14.50
2024-03-05T15:10:42.368Z,14.60
2024-03-05T15:13:10.022Z,14.20
2024-03-05T15:15:37.793Z,12.70
2024-03-05T15:18:05.470Z,15.10
2024-03-05T15:20:33.105Z,14.60
2024-03-05T15:23:00.866Z,15.40
2024-03-05T15:25:28.696Z,14.80
2024-03-05T15:28:02.106Z,14.60
2024-03-05T15:30:33.609Z,14.50
2024-03-05T15:33:02.490Z,14.00
2024-03-05T15:35:30.574Z,13.60
2024-03-05T15:37:58.330Z,15.00
2024-03-05T15:40:25.897Z,13.30
2024-03-05T15:42:53.676Z,13.20
2024-03-05T15:45:21.286Z,13.40
2024-03-05T15:47:49.105Z,13.60
2024-03-05T15:50:17.007Z,14.60
2024-03-05T15:52:44.980Z,13.40
2024-03-05T15:55:12.781Z,14.10
2024-03-05T15:57:40.318Z,14.00
2024-03-05T16:00:08.002Z,15.90
2024-03-05T16:02:35.705Z,15.20
2024-03-05T16:05:17.555Z,15.10
2024-03-05T16:07:50.998Z,13.70
2024-03-05T16:10:18.800Z,15.20
2024-03-05T16:12:46.369Z,14.30
2024-03-05T16:15:14.064Z,14.70
2024-03-05T16:17:41.820Z,14.80
2024-03-05T16:20:09.822Z,15.80
2024-03-05T16:22:37.509Z,15.10
2024-03-05T16:25:05.277Z,16.90
2024-03-05T16:27:32.950Z,15.60
2024-03-05T16:30:00.533Z,14.90
2024-03-05T16:32:28.248Z,17.30
2024-03-05T16:34:56.048Z,14.80
2024-03-05T16:37:23.716Z,19.60
2024-03-05T16:39:51.473Z,20.20
2024-03-05T16:42:19.126Z,19.10
2024-03-05T16:44:47.080Z,17.20
2024-03-05T16:47:14.797Z,20.40
2024-03-05T16:49:42.564Z,22.00
2024-03-05T16:52:10.378Z,22.80
2024-03-05T16:54:38.059Z,22.40
2024-03-05T16:57:05.506Z,19.90
2024-03-05T16:59:33.162Z,24.70
2024-03-05T17:02:00.777Z,25.90
2024-03-05T17:04:28.622Z,25.90
2024-03-05T17:06:56.417Z,43.20
2024-03-05T17:09:24.105Z,32.20
2024-03-05T17:11:52.118Z,65.10
2024-03-05T17:14:19.945Z,64.10
2024-03-05T17:16:47.716Z,76.40
2024-03-05T17:19:15.575Z,70.20
2024-03-05T17:21:43.147Z,76.60
2024-03-05T17:24:10.816Z,70.40
2024-03-05T17:26:38.355Z,59.20
2024-03-05T17:29:06.038Z,116.50
2024-03-05T17:31:33.832Z,50.50
2024-03-05T17:34:01.552Z,31.30
2024-03-05T17:36:29.514Z,24.90
2024-03-05T17:38:57.075Z,19.30
2024-03-05T17:41:24.911Z,17.40
2024-03-05T17:43:52.616Z,16.60
2024-03-05T17:46:20.282Z,15.10
2024-03-05T17:48:47.838Z,16.20
2024-03-05T17:51:15.489Z,16.70
2024-03-05T17:53:43.044Z,16.80
2024-03-05T17:56:10.777Z,15.50
2024-03-05T17:58:38.587Z,18.60
2024-03-05T18:01:06.566Z,20.40
2024-03-05T18:03:34.201Z,20.20
2024-03-05T18:06:01.870Z,24.00
2024-03-05T18:08:29.519Z,27.20
2024-03-05T18:10:57.190Z,30.00
2024-03-05T18:13:24.983Z,35.50
2024-03-05T18:15:52.650Z,39.60
2024-03-05T18:18:20.371Z,38.30
2024-03-05T18:20:47.995Z,40.70
2024-03-05T18:23:15.807Z,33.60
2024-03-05T18:25:43.658Z,34.70
2024-03-05T18:28:11.737Z,33.30
2024-03-05T18:30:39.759Z,32.90
2024-03-05T18:33:09.090Z,27.10
2024-03-05T18:35:37.840Z,21.20
2024-03-05T18:40:36.278Z,21.60
2024-03-05T18:43:03.968Z,22.20
2024-03-05T18:45:31.620Z,24.10
2024-03-05T18:48:05.577Z,24.90
2024-03-05T18:50:38.960Z,22.70
2024-03-05T18:53:07.776Z,22.40
2024-03-05T18:58:03.332Z,20.40
2024-03-05T19:00:31.018Z,20.40
2024-03-05T19:02:58.560Z,21.00
2024-03-05T19:05:26.229Z,22.90
2024-03-05T19:07:53.848Z,23.10
2024-03-05T19:10:21.660Z,23.40
2024-03-05T19:12:49.214Z,22.50
2024-03-05T19:15:17.171Z,21.30
2024-03-05T19:17:44.971Z,20.70
2024-03-05T19:20:12.611Z,20.40
2024-03-05T19:22:40.475Z,18.80
2024-03-05T19:25:08.234Z,17.90
2024-03-05T19:27:35.790Z,18.80
2024-03-05T19:30:03.446Z,19.90
2024-03-05T19:32:31.018Z,20.70
2024-03-05T19:34:58.845Z,23.60
2024-03-05T19:37:26.711Z,21.70
2024-03-05T19:39:54.805Z,20.00
2024-03-05T19:42:22.480Z,24.10
2024-03-05T19:44:50.055Z,23.90
2024-03-05T19:47:17.715Z,21.50
2024-03-05T19:49:45.485Z,22.80
2024-03-05T19:52:13.132Z,23.50
2024-03-05T19:54:40.702Z,24.00
2024-03-05T19:57:08.152Z,26.90
2024-03-05T19:59:35.803Z,25.50
2024-03-05T20:02:03.497Z,29.40
2024-03-05T20:04:31.137Z,28.00
2024-03-05T20:06:59.395Z,30.20
2024-03-05T20:09:27.262Z,26.40
2024-03-05T20:11:55.009Z,22.60
2024-03-05T20:14:22.700Z,25.70
2024-03-05T20:16:50.419Z,25.50
2024-03-05T20:19:18.112Z,24.80
2024-03-05T20:21:45.768Z,25.60
2024-03-05T20:24:13.342Z,26.60
2024-03-05T20:26:40.890Z,24.70
2024-03-05T20:29:08.563Z,24.60
2024-03-05T20:31:36.343Z,22.60
2024-03-05T20:34:04.281Z,19.70
2024-03-05T20:36:31.847Z,22.70
2024-03-05T20:38:59.510Z,22.10
2024-03-05T20:41:27.175Z,21.70
2024-03-05T20:43:54.860Z,21.20
2024-03-05T20:46:22.512Z,23.10
2024-03-05T20:48:50.048Z,24.40
2024-03-05T20:51:17.617Z,23.90
2024-03-05T20:53:45.172Z,22.80
2024-03-05T20:56:12.913Z,22.60
2024-03-05T20:58:40.646Z,23.30
2024-03-05T21:01:08.276Z,23.40
2024-03-05T21:03:35.920Z,20.80
2024-03-05T21:06:03.479Z,21.50
2024-03-05T21:08:31.048Z,23.30
2024-03-05T21:10:58.722Z,22.10
2024-03-05T21:13:26.777Z,23.50
2024-03-05T21:15:54.542Z,23.30
2024-03-05T21:18:22.117Z,36.20
2024-03-05T21:20:49.777Z,55.30
2024-03-05T21:23:18.736Z,60.70
2024-03-05T21:26:02.862Z,57.60
2024-03-05T21:28:34.589Z,57.00
2024-03-05T21:31:02.426Z,58.30
2024-03-05T21:33:29.989Z,54.50
2024-03-05T21:35:57.449Z,56.20
2024-03-05T21:38:24.991Z,55.90
2024-03-05T21:40:52.684Z,57.70
2024-03-05T21:43:20.314Z,61.20
2024-03-05T21:45:47.975Z,57.80
2024-03-05T21:48:16.012Z,59.40
2024-03-05T21:50:43.707Z,92.40
2024-03-05T21:53:11.313Z,53.00
2024-03-05T21:55:38.996Z,53.80
2024-03-05T21:58:06.801Z,49.50
2024-03-05T22:00:34.400Z,51.00
2024-03-05T22:03:02.132Z,40.80
2024-03-05T22:05:29.696Z,46.90
2024-03-05T22:07:57.303Z,41.60
2024-03-05T22:10:25.102Z,45.50
2024-03-05T22:12:53.075Z,45.90
2024-03-05T22:15:20.644Z,45.50
2024-03-05T22:17:48.217Z,47.90
2024-03-05T22:20:15.943Z,49.00
2024-03-05T22:22:43.720Z,46.80
2024-03-05T22:25:11.285Z,49.20
2024-03-05T22:27:53.178Z,50.40
2024-03-05T22:30:21.769Z,46.70
2024-03-05T22:32:49.443Z,41.80
2024-03-05T22:35:17.166Z,35.80
2024-03-05T22:37:46.489Z,31.50
2024-03-05T22:40:15.064Z,31.00
2024-03-05T22:42:42.738Z,29.90
2024-03-05T22:45:10.345Z,28.80
2024-03-05T22:47:38.238Z,28.90
2024-03-05T22:50:05.974Z,28.20
2024-03-05T22:52:33.725Z,25.60
2024-03-05T22:55:01.360Z,26.20
2024-03-05T22:57:29.022Z,24.10
2024-03-05T22:59:56.564Z,22.50
2024-03-05T23:02:24.647Z,24.30
2024-03-05T23:04:52.335Z,24.20
2024-03-05T23:07:20.063Z,25.10
2024-03-05T23:09:47.622Z,23.90
2024-03-05T23:12:15.294Z,24.70
2024-03-05T23:14:42.945Z,21.80
2024-03-05T23:17:10.651Z,23.70
2024-03-05T23:19:38.499Z,23.70
2024-03-05T23:22:06.242Z,24.00
2024-03-05T23:24:33.800Z,23.70
2024-03-05T23:27:01.363Z,22.30
2024-03-05T23:29:29.538Z,24.20
2024-03-05T23:31:57.278Z,24.60
2024-03-05T23:34:24.953Z,25.70
2024-03-05T23:36:52.511Z,26.20
2024-03-05T23:39:20.179Z,24.10
2024-03-05T23:41:47.809Z,23.30
2024-03-05T23:44:15.616Z,25.40
2024-03-05T23:46:43.199Z,24.60
2024-03-05T23:49:11.233Z,26.80
2024-03-05T23:51:39.209Z,25.50
2024-03-05T23:54:07.177Z,24.50
2024-03-05T23:56:34.749Z,25.50
2024-03-05T23:59:02.438Z,25.50
