createdAt,value
2024-03-15T00:01:26.642Z,8.16
2024-03-15T00:03:53.847Z,8.15
2024-03-15T00:06:21.106Z,8.15
2024-03-15T00:08:50.524Z,8.16
2024-03-15T00:11:18.084Z,8.14
2024-03-15T00:13:45.888Z,8.13
2024-03-15T00:16:13.719Z,8.12
2024-03-15T00:18:41.186Z,8.10
2024-03-15T00:21:08.512Z,8.09
2024-03-15T00:23:35.782Z,8.07
2024-03-15T00:26:03.350Z,8.05
2024-03-15T00:28:30.534Z,8.04
2024-03-15T00:30:57.738Z,8.02
2024-03-15T00:33:25.549Z,7.99
2024-03-15T00:35:52.985Z,7.98
2024-03-15T00:38:20.104Z,7.96
2024-03-15T00:40:47.284Z,7.94
2024-03-15T00:43:17.167Z,7.93
2024-03-15T00:45:45.465Z,7.92
2024-03-15T00:48:12.884Z,7.91
2024-03-15T00:50:41.170Z,7.90
2024-03-15T00:53:08.578Z,7.88
2024-03-15T00:55:35.683Z,7.86
2024-03-15T00:58:02.872Z,7.85
2024-03-15T01:00:35.395Z,7.84
2024-03-15T01:03:03.485Z,7.84
2024-03-15T01:05:30.990Z,7.82
2024-03-15T01:07:58.649Z,7.80
2024-03-15T01:10:27.071Z,7.77
2024-03-15T01:12:54.529Z,7.74
2024-03-15T01:15:21.782Z,7.72
2024-03-15T01:17:49.226Z,7.71
2024-03-15T01:20:16.438Z,7.69
2024-03-15T01:22:45.735Z,7.66
2024-03-15T01:25:12.988Z,7.63
2024-03-15T01:27:40.327Z,7.63
2024-03-15T01:30:10.358Z,7.63
2024-03-15T01:32:37.701Z,7.61
2024-03-15T01:35:05.600Z,7.59
2024-03-15T01:37:32.776Z,7.58
2024-03-15T01:40:00.471Z,7.57
2024-03-15T01:42:27.674Z,7.56
2024-03-15T01:44:54.891Z,7.54
2024-03-15T01:47:21.989Z,7.51
2024-03-15T01:49:49.377Z,7.50
2024-03-15T01:52:16.989Z,7.49
2024-03-15T01:54:46.155Z,7.47
2024-03-15T01:57:13.889Z,7.46
2024-03-15T01:59:42.950Z,7.47
2024-03-15T02:02:14.561Z,7.45
2024-03-15T02:04:41.806Z,7.43
2024-03-15T02:07:09.633Z,7.43
2024-03-15T02:09:36.974Z,7.42
2024-03-15T02:12:05.333Z,7.42
2024-03-15T02:14:32.548Z,7.41
2024-03-15T02:16:59.931Z,7.42
2024-03-15T02:19:27.068Z,7.41
2024-03-15T02:21:54.274Z,7.41
2024-03-15T02:24:22.747Z,7.42
2024-03-15T02:26:50.297Z,7.42
2024-03-15T02:29:17.510Z,7.41
2024-03-15T02:31:47.973Z,7.39
2024-03-15T02:34:15.329Z,7.38
2024-03-15T02:36:42.749Z,7.36
2024-03-15T02:39:10.130Z,7.36
2024-03-15T02:41:37.368Z,7.39
2024-03-15T02:44:04.678Z,7.37
2024-03-15T02:46:32.139Z,7.37
2024-03-15T02:49:01.494Z,7.37
2024-03-15T02:51:28.995Z,7.40
2024-03-15T02:53:56.357Z,7.40
2024-03-15T02:56:23.561Z,7.42
2024-03-15T02:58:50.768Z,7.45
2024-03-15T03:01:17.880Z,7.45
2024-03-15T03:03:46.260Z,7.46
2024-03-15T03:06:13.744Z,7.45
2024-03-15T03:08:40.919Z,7.44
2024-03-15T03:11:08.160Z,7.42
2024-03-15T03:13:35.622Z,7.43
2024-03-15T03:16:02.899Z,7.43
2024-03-15T03:18:30.378Z,7.43
2024-03-15T03:20:57.524Z,7.42
2024-03-15T03:23:24.770Z,7.41
2024-03-15T03:25:51.935Z,7.41
2024-03-15T03:28:19.031Z,7.40
2024-03-15T03:30:46.368Z,7.38
2024-03-15T03:33:14.313Z,7.39
2024-03-15T03:35:41.624Z,7.38
2024-03-15T03:38:08.824Z,7.38
2024-03-15T03:40:36.763Z,7.36
2024-03-15T03:43:04.258Z,7.37
2024-03-15T03:45:31.604Z,7.36
2024-03-15T03:47:59.220Z,7.37
2024-03-15T03:50:26.377Z,7.35
2024-03-15T03:52:56.804Z,7.36
2024-03-15T03:55:25.719Z,7.37
2024-03-15T03:57:53.477Z,7.37
2024-03-15T04:00:20.955Z,7.37
2024-03-15T04:02:48.164Z,7.36
2024-03-15T04:05:15.619Z,7.35
2024-03-15T04:07:43.180Z,7.37
2024-03-15T04:10:11.135Z,7.38
2024-03-15T04:12:38.353Z,7.39
2024-03-15T04:15:16.061Z,7.41
2024-03-15T04:17:52.491Z,7.42
2024-03-15T04:20:23.573Z,7.41
2024-03-15T04:22:52.004Z,7.39
2024-03-15T04:25:21.743Z,7.36
2024-03-15T04:27:49.132Z,7.35
2024-03-15T04:30:19.461Z,7.30
2024-03-15T04:32:55.286Z,7.27
2024-03-15T04:35:24.207Z,7.27
2024-03-15T04:37:51.471Z,7.28
2024-03-15T04:40:18.961Z,7.30
2024-03-15T04:42:48.164Z,7.31
2024-03-15T04:45:18.714Z,7.35
2024-03-15T04:47:46.192Z,7.36
2024-03-15T04:50:14.447Z,7.41
2024-03-15T04:52:41.823Z,7.42
2024-03-15T04:55:12.612Z,7.46
2024-03-15T04:57:40.830Z,7.45
2024-03-15T05:00:19.697Z,7.47
2024-03-15T05:02:51.211Z,7.48
2024-03-15T05:05:19.699Z,7.49
2024-03-15T05:07:48.607Z,7.51
2024-03-15T05:10:17.277Z,7.53
2024-03-15T05:12:45.860Z,7.55
2024-03-15T05:15:14.192Z,7.57
2024-03-15T05:17:42.002Z,7.59
2024-03-15T05:20:11.269Z,7.61
2024-03-15T05:22:38.701Z,7.64
2024-03-15T05:25:10.061Z,7.66
2024-03-15T05:27:37.371Z,7.69
2024-03-15T05:30:06.236Z,7.71
2024-03-15T05:32:34.030Z,7.72
2024-03-15T05:35:01.780Z,7.75
2024-03-15T05:37:29.874Z,7.77
2024-03-15T05:39:57.245Z,7.80
2024-03-15T05:42:27.123Z,7.84
2024-03-15T05:44:54.351Z,7.87
2024-03-15T05:47:21.592Z,7.89
2024-03-15T05:49:48.748Z,7.91
2024-03-15T05:52:16.375Z,7.93
2024-03-15T05:54:43.728Z,7.95
2024-03-15T05:57:11.555Z,7.95
2024-03-15T05:59:38.823Z,7.96
2024-03-15T06:02:06.091Z,8.00
2024-03-15T06:04:34.244Z,8.04
2024-03-15T06:07:02.067Z,8.05
2024-03-15T06:09:31.328Z,8.09
2024-03-15T06:11:59.120Z,8.12
2024-03-15T06:14:27.079Z,8.16
2024-03-15T06:16:55.771Z,8.21
2024-03-15T06:19:23.743Z,8.21
2024-03-15T06:21:51.662Z,8.23
2024-03-15T06:24:22.219Z,8.26
2024-03-15T06:26:49.659Z,8.30
2024-03-15T06:29:17.634Z,8.37
2024-03-15T06:31:45.124Z,8.47
2024-03-15T06:34:13.956Z,8.52
2024-03-15T06:36:45.811Z,8.60
2024-03-15T06:39:42.839Z,8.70
2024-03-15T06:42:25.134Z,8.77
2024-03-15T06:45:04.716Z,8.82
2024-03-15T06:47:35.405Z,8.90
2024-03-15T06:50:15.034Z,8.95
2024-03-15T06:52:42.671Z,9.04
2024-03-15T06:55:10.135Z,9.11
2024-03-15T06:57:39.099Z,9.22
2024-03-15T07:00:11.218Z,9.31
2024-03-15T07:02:45.609Z,9.40
2024-03-15T07:05:13.219Z,9.50
2024-03-15T07:07:40.440Z,9.59
2024-03-15T07:10:08.212Z,9.68
2024-03-15T07:12:40.686Z,9.80
2024-03-15T07:15:10.422Z,9.82
2024-03-15T07:17:38.000Z,9.81
2024-03-15T07:20:10.619Z,9.80
2024-03-15T07:22:39.199Z,9.83
2024-03-15T07:25:08.116Z,9.86
2024-03-15T07:27:36.129Z,9.89
2024-03-15T07:30:05.826Z,9.90
2024-03-15T07:32:38.033Z,9.88
2024-03-15T07:35:06.658Z,9.85
2024-03-15T07:37:33.949Z,9.81
2024-03-15T07:40:01.373Z,9.77
2024-03-15T07:42:29.052Z,9.83
2024-03-15T07:44:56.415Z,9.93
2024-03-15T07:47:23.782Z,9.99
2024-03-15T07:49:53.103Z,9.98
2024-03-15T07:52:20.783Z,9.99
2024-03-15T07:54:48.651Z,10.06
2024-03-15T07:57:16.169Z,10.05
2024-03-15T07:59:44.387Z,10.06
2024-03-15T08:02:11.781Z,10.12
2024-03-15T08:04:39.716Z,10.20
2024-03-15T08:07:07.626Z,10.30
2024-03-15T08:09:36.409Z,10.37
2024-03-15T08:12:06.065Z,10.49
2024-03-15T08:14:36.645Z,10.60
2024-03-15T08:17:05.535Z,10.70
2024-03-15T08:19:33.314Z,10.77
2024-03-15T08:22:06.792Z,10.99
2024-03-15T08:24:35.141Z,11.09
2024-03-15T08:27:03.634Z,11.15
2024-03-15T08:29:31.165Z,11.25
2024-03-15T08:31:58.597Z,11.37
2024-03-15T08:34:28.029Z,11.58
2024-03-15T08:36:56.430Z,11.62
2024-03-15T08:39:26.251Z,11.55
2024-03-15T08:41:53.456Z,11.59
2024-03-15T08:44:20.676Z,11.75
2024-03-15T08:46:48.560Z,11.83
2024-03-15T08:49:18.373Z,11.89
2024-03-15T08:51:50.015Z,11.94
2024-03-15T08:54:17.736Z,12.11
2024-03-15T08:56:46.030Z,12.31
2024-03-15T08:59:13.220Z,12.42
2024-03-15T09:01:43.391Z,12.43
2024-03-15T09:04:10.832Z,12.39
2024-03-15T09:06:38.317Z,12.39
2024-03-15T09:09:16.307Z,12.50
2024-03-15T09:11:45.572Z,12.62
2024-03-15T09:14:19.336Z,12.70
2024-03-15T09:16:48.130Z,12.75
2024-03-15T09:19:15.550Z,12.75
2024-03-15T09:21:43.287Z,12.70
2024-03-15T09:24:10.946Z,12.71
2024-03-15T09:26:38.758Z,12.81
2024-03-15T09:29:07.643Z,13.00
2024-03-15T09:31:52.913Z,13.13
2024-03-15T09:34:24.586Z,13.33
2024-03-15T09:36:52.584Z,13.53
2024-03-15T09:39:20.706Z,13.61
2024-03-15T09:41:48.027Z,13.67
2024-03-15T09:44:15.715Z,13.69
2024-03-15T09:46:43.189Z,13.74
2024-03-15T09:49:11.298Z,13.69
2024-03-15T09:51:38.460Z,13.78
2024-03-15T09:54:05.820Z,13.92
2024-03-15T09:56:32.995Z,14.07
2024-03-15T09:59:01.050Z,14.05
2024-03-15T10:01:29.476Z,14.08
2024-03-15T10:03:59.676Z,14.24
2024-03-15T10:06:27.977Z,14.40
2024-03-15T10:08:55.446Z,14.59
2024-03-15T10:11:23.820Z,14.66
2024-03-15T10:13:51.125Z,14.59
2024-03-15T10:16:18.417Z,14.68
2024-03-15T10:18:47.235Z,14.87
2024-03-15T10:21:15.838Z,14.94
2024-03-15T10:23:42.947Z,14.97
2024-03-15T10:26:10.134Z,15.01
2024-03-15T10:28:37.420Z,15.10
2024-03-15T10:31:06.100Z,15.37
2024-03-15T10:33:34.887Z,15.60
2024-03-15T10:36:02.846Z,15.67
2024-03-15T10:38:30.846Z,15.67
2024-03-15T10:41:01.040Z,15.66
2024-03-15T10:43:28.651Z,15.68
2024-03-15T10:45:56.470Z,15.87
2024-03-15T10:48:24.622Z,16.01
2024-03-15T10:50:52.909Z,15.93
2024-03-15T10:53:20.633Z,15.77
2024-03-15T10:55:49.318Z,15.65
2024-03-15T10:58:17.010Z,15.75
2024-03-15T11:00:44.619Z,15.55
2024-03-15T11:03:15.185Z,15.53
2024-03-15T11:05:42.825Z,15.50
2024-03-15T11:08:09.949Z,15.55
2024-03-15T11:10:40.395Z,15.66
2024-03-15T11:13:11.160Z,15.77
2024-03-15T11:15:38.479Z,16.01
2024-03-15T11:18:06.479Z,16.20
2024-03-15T11:20:55.417Z,16.32
2024-03-15T11:23:22.613Z,16.62
2024-03-15T11:25:56.145Z,17.02
2024-03-15T11:28:23.694Z,17.15
2024-03-15T11:30:50.875Z,17.23
2024-03-15T11:33:18.078Z,17.29
2024-03-15T11:35:46.116Z,17.07
2024-03-15T11:38:13.320Z,16.52
2024-03-15T11:40:41.650Z,16.22
2024-03-15T11:43:13.531Z,15.85
2024-03-15T11:45:42.206Z,15.53
2024-03-15T11:48:18.753Z,15.33
2024-03-15T11:50:50.006Z,15.33
2024-03-15T11:53:19.116Z,15.29
2024-03-15T11:55:47.098Z,15.04
2024-03-15T11:58:17.636Z,14.80
2024-03-15T12:00:46.561Z,14.63
2024-03-15T12:03:14.811Z,14.58
2024-03-15T12:05:43.399Z,14.60
2024-03-15T12:08:12.779Z,14.46
2024-03-15T12:10:40.522Z,14.35
2024-03-15T12:13:15.344Z,14.46
2024-03-15T12:15:42.581Z,14.54
2024-03-15T12:18:10.291Z,14.59
2024-03-15T12:20:37.532Z,14.60
2024-03-15T12:23:06.909Z,14.63
2024-03-15T12:25:34.376Z,14.68
2024-03-15T12:28:01.744Z,14.71
2024-03-15T12:30:29.074Z,14.74
2024-03-15T12:32:57.131Z,14.73
2024-03-15T12:35:26.494Z,14.70
2024-03-15T12:37:53.758Z,14.64
2024-03-15T12:40:21.016Z,14.57
2024-03-15T12:42:48.191Z,14.53
2024-03-15T12:45:16.616Z,14.49
2024-03-15T12:47:43.956Z,14.44
2024-03-15T12:50:13.995Z,14.40
2024-03-15T12:52:42.447Z,14.35
2024-03-15T12:55:10.479Z,14.25
2024-03-15T12:57:40.578Z,14.14
2024-03-15T13:00:13.643Z,13.91
2024-03-15T13:02:40.921Z,13.71
2024-03-15T13:05:08.854Z,13.58
2024-03-15T13:07:36.206Z,13.45
2024-03-15T13:10:03.397Z,13.37
2024-03-15T13:12:30.624Z,13.25
2024-03-15T13:14:58.065Z,13.15
2024-03-15T13:17:26.752Z,13.12
2024-03-15T13:19:54.015Z,13.11
2024-03-15T13:22:21.344Z,13.14
2024-03-15T13:24:48.537Z,13.24
2024-03-15T13:27:16.304Z,13.31
2024-03-15T13:29:43.826Z,13.51
2024-03-15T13:32:11.089Z,13.87
2024-03-15T13:34:38.223Z,14.20
2024-03-15T13:37:05.483Z,14.42
2024-03-15T13:39:32.655Z,14.63
2024-03-15T13:42:00.095Z,14.77
2024-03-15T13:44:27.304Z,14.92
2024-03-15T13:46:55.769Z,14.88
2024-03-15T13:49:23.046Z,14.77
2024-03-15T13:51:50.246Z,14.76
2024-03-15T13:54:20.450Z,14.87
2024-03-15T13:56:48.333Z,14.95
2024-03-15T13:59:15.494Z,14.89
2024-03-15T14:01:46.565Z,14.76
2024-03-15T14:04:17.263Z,14.67
2024-03-15T14:06:44.776Z,14.62
2024-03-15T14:09:12.104Z,14.33
2024-03-15T14:11:39.329Z,14.06
2024-03-15T14:14:08.123Z,13.89
2024-03-15T14:16:37.275Z,13.76
2024-03-15T14:19:05.610Z,13.67
2024-03-15T14:21:33.262Z,13.61
2024-03-15T14:24:00.450Z,13.36
2024-03-15T14:26:27.652Z,13.06
2024-03-15T14:28:55.021Z,12.81
2024-03-15T14:31:22.706Z,12.67
2024-03-15T14:33:50.061Z,12.59
2024-03-15T14:36:17.245Z,12.53
2024-03-15T14:38:44.965Z,12.46
2024-03-15T14:41:12.949Z,12.42
2024-03-15T14:43:40.161Z,12.44
2024-03-15T14:46:07.713Z,12.47
2024-03-15T14:48:35.287Z,12.49
2024-03-15T14:51:02.460Z,12.51
2024-03-15T14:53:29.637Z,12.52
2024-03-15T14:55:56.789Z,12.48
2024-03-15T14:58:23.931Z,12.48
2024-03-15T15:00:51.491Z,12.50
2024-03-15T15:03:19.049Z,12.51
2024-03-15T15:05:48.055Z,12.48
2024-03-15T15:08:15.840Z,12.46
2024-03-15T15:10:43.053Z,12.44
2024-03-15T15:13:13.417Z,12.46
2024-03-15T15:15:42.791Z,12.33
2024-03-15T15:18:12.176Z,12.17
2024-03-15T15:20:39.840Z,12.08
2024-03-15T15:23:07.780Z,11.99
2024-03-15T15:25:36.975Z,11.91
2024-03-15T15:28:05.330Z,11.85
2024-03-15T15:30:33.607Z,11.84
2024-03-15T15:33:01.146Z,11.80
2024-03-15T15:35:28.712Z,11.73
2024-03-15T15:37:59.078Z,11.70
2024-03-15T15:40:30.740Z,11.65
2024-03-15T15:42:59.889Z,11.63
2024-03-15T15:45:32.951Z,11.63
2024-03-15T15:48:01.434Z,11.67
2024-03-15T15:50:29.664Z,11.67
2024-03-15T15:52:57.137Z,11.69
2024-03-15T15:55:24.549Z,11.65
2024-03-15T15:57:55.613Z,11.60
2024-03-15T16:00:23.790Z,11.60
2024-03-15T16:02:51.318Z,11.59
2024-03-15T16:05:19.022Z,11.58
2024-03-15T16:07:46.614Z,11.57
2024-03-15T16:10:18.494Z,11.55
2024-03-15T16:12:49.272Z,11.54
2024-03-15T16:15:16.943Z,11.54
2024-03-15T16:17:44.168Z,11.54
2024-03-15T16:20:11.388Z,11.57
2024-03-15T16:22:38.610Z,11.57
2024-03-15T16:25:07.221Z,11.57
2024-03-15T16:27:34.855Z,11.55
2024-03-15T16:30:05.198Z,11.53
2024-03-15T16:32:35.555Z,11.53
2024-03-15T16:35:08.312Z,11.51
2024-03-15T16:37:36.373Z,11.50
2024-03-15T16:40:07.914Z,11.46
2024-03-15T16:42:35.820Z,11.44
2024-03-15T16:45:03.449Z,11.43
2024-03-15T16:47:30.585Z,11.39
2024-03-15T16:49:57.720Z,11.36
2024-03-15T16:52:24.918Z,11.32
2024-03-15T16:54:52.827Z,11.28
2024-03-15T16:57:20.013Z,11.27
2024-03-15T16:59:47.258Z,11.27
2024-03-15T17:02:15.699Z,11.27
2024-03-15T17:04:42.922Z,11.26
2024-03-15T17:07:11.331Z,11.28
2024-03-15T17:09:41.750Z,11.29
2024-03-15T17:12:09.827Z,11.31
2024-03-15T17:14:37.030Z,11.29
2024-03-15T17:17:04.854Z,11.27
2024-03-15T17:19:32.860Z,11.26
2024-03-15T17:22:00.149Z,11.25
2024-03-15T17:24:27.383Z,11.26
2024-03-15T17:26:54.536Z,11.25
2024-03-15T17:29:22.022Z,11.25
2024-03-15T17:31:49.149Z,11.25
2024-03-15T17:34:19.853Z,11.24
2024-03-15T17:36:47.433Z,11.25
2024-03-15T17:39:15.903Z,11.24
2024-03-15T17:41:44.226Z,11.24
2024-03-15T17:44:12.356Z,11.24
2024-03-15T17:48:04.147Z,11.24
2024-03-15T17:50:31.124Z,11.23
2024-03-15T17:52:58.706Z,11.22
2024-03-15T17:55:25.576Z,11.20
2024-03-15T17:57:52.609Z,11.15
2024-03-15T18:00:19.654Z,11.11
2024-03-15T18:02:46.665Z,11.04
2024-03-15T18:05:13.720Z,10.96
2024-03-15T18:07:41.431Z,10.96
2024-03-15T18:10:10.677Z,10.94
2024-03-15T18:12:41.745Z,10.88
2024-03-15T18:15:10.084Z,10.90
2024-03-15T18:17:37.464Z,10.89
2024-03-15T18:20:04.877Z,10.88
2024-03-15T18:22:31.818Z,10.84
2024-03-15T18:24:58.775Z,10.82
2024-03-15T18:27:26.353Z,10.76
2024-03-15T18:29:54.317Z,10.77
2024-03-15T18:32:21.150Z,10.77
2024-03-15T18:34:48.249Z,10.73
2024-03-15T18:37:15.575Z,10.70
2024-03-15T18:39:43.912Z,10.68
2024-03-15T18:42:10.942Z,10.63
2024-03-15T18:44:37.802Z,10.60
2024-03-15T18:47:05.982Z,10.57
2024-03-15T18:49:33.425Z,10.54
2024-03-15T18:52:00.565Z,10.52
2024-03-15T18:54:27.520Z,10.51
2024-03-15T18:56:55.322Z,10.49
2024-03-15T18:59:37.222Z,10.47
2024-03-15T19:02:06.576Z,10.45
2024-03-15T19:04:33.986Z,10.42
2024-03-15T19:07:01.465Z,10.41
2024-03-15T19:09:28.585Z,10.40
2024-03-15T19:11:55.509Z,10.39
2024-03-15T19:14:24.303Z,10.40
2024-03-15T19:16:53.893Z,10.39
2024-03-15T19:19:21.163Z,10.37
2024-03-15T19:21:48.151Z,10.37
2024-03-15T19:24:15.197Z,10.37
2024-03-15T19:26:42.110Z,10.39
2024-03-15T19:29:08.942Z,10.39
2024-03-15T19:31:36.401Z,10.36
2024-03-15T19:34:04.597Z,10.37
2024-03-15T19:36:31.633Z,10.36
2024-03-15T19:38:58.638Z,10.38
2024-03-15T19:41:27.063Z,10.37
2024-03-15T19:43:53.912Z,10.34
2024-03-15T19:46:20.790Z,10.33
2024-03-15T19:48:48.689Z,10.34
2024-03-15T19:51:15.586Z,10.32
2024-03-15T19:53:42.517Z,10.30
2024-03-15T19:56:09.376Z,10.24
2024-03-15T19:58:36.287Z,10.22
2024-03-15T20:01:03.395Z,10.20
2024-03-15T20:03:30.383Z,10.20
2024-03-15T20:05:57.308Z,10.21
2024-03-15T20:08:24.825Z,10.17
2024-03-15T20:10:53.148Z,10.07
2024-03-15T20:13:22.515Z,10.01
2024-03-15T20:15:49.493Z,10.02
2024-03-15T20:18:16.803Z,10.06
2024-03-15T20:20:48.456Z,10.09
2024-03-15T20:23:15.472Z,10.13
2024-03-15T20:25:43.650Z,10.17
2024-03-15T20:28:10.677Z,10.17
2024-03-15T20:30:38.314Z,10.19
2024-03-15T20:33:05.999Z,10.20
2024-03-15T20:35:32.979Z,10.20
2024-03-15T20:38:02.278Z,10.20
2024-03-15T20:40:30.573Z,10.19
2024-03-15T20:42:57.555Z,10.18
2024-03-15T20:45:24.689Z,10.15
2024-03-15T20:47:52.098Z,10.13
2024-03-15T20:50:21.061Z,10.09
2024-03-15T20:52:48.431Z,10.08
2024-03-15T20:55:15.537Z,10.08
2024-03-15T20:57:42.680Z,10.07
2024-03-15T21:00:14.198Z,10.07
2024-03-15T21:02:41.761Z,10.05
2024-03-15T21:05:13.831Z,10.02
2024-03-15T21:07:44.192Z,10.01
2024-03-15T21:10:14.462Z,10.03
2024-03-15T21:12:41.419Z,10.03
2024-03-15T21:15:09.805Z,10.02
2024-03-15T21:17:38.477Z,10.00
2024-03-15T21:20:17.163Z,9.98
2024-03-15T21:22:44.367Z,9.97
2024-03-15T21:25:13.736Z,9.96
2024-03-15T21:27:41.721Z,9.96
2024-03-15T21:30:09.211Z,9.96
2024-03-15T21:32:36.376Z,9.94
2024-03-15T21:35:07.133Z,9.92
2024-03-15T21:37:35.327Z,9.91
2024-03-15T21:40:03.638Z,9.86
2024-03-15T21:42:30.731Z,9.85
2024-03-15T21:44:58.743Z,9.82
2024-03-15T21:47:25.941Z,9.81
2024-03-15T21:49:52.934Z,9.82
2024-03-15T21:52:19.916Z,9.82
2024-03-15T21:54:49.640Z,9.81
2024-03-15T21:57:16.675Z,9.77
2024-03-15T21:59:46.446Z,9.75
2024-03-15T22:02:14.695Z,9.75
2024-03-15T22:04:41.638Z,9.74
2024-03-15T22:07:10.381Z,9.73
2024-03-15T22:09:37.703Z,9.72
2024-03-15T22:12:05.310Z,9.73
2024-03-15T22:14:33.802Z,9.74
2024-03-15T22:17:01.166Z,9.74
2024-03-15T22:19:28.087Z,9.74
2024-03-15T22:21:55.144Z,9.75
2024-03-15T22:24:22.650Z,9.75
2024-03-15T22:26:49.610Z,9.76
2024-03-15T22:29:18.615Z,9.76
2024-03-15T22:31:45.567Z,9.76
2024-03-15T22:34:12.573Z,9.76
2024-03-15T22:36:40.054Z,9.75
2024-03-15T22:39:06.942Z,9.76
2024-03-15T22:41:33.842Z,9.77
2024-03-15T22:44:00.848Z,9.74
2024-03-15T22:46:28.129Z,9.74
2024-03-15T22:48:55.183Z,9.74
2024-03-15T22:51:23.123Z,9.74
2024-03-15T22:53:50.455Z,9.73
2024-03-15T22:56:17.347Z,9.70
2024-03-15T22:58:44.359Z,9.70
2024-03-15T23:01:12.550Z,9.69
2024-03-15T23:03:40.866Z,9.66
2024-03-15T23:06:10.973Z,9.66
2024-03-15T23:08:38.679Z,9.67
2024-03-15T23:11:06.521Z,9.68
2024-03-15T23:13:36.355Z,9.69
2024-03-15T23:16:05.331Z,9.69
2024-03-15T23:18:32.589Z,9.69
2024-03-15T23:21:02.268Z,9.72
2024-03-15T23:23:30.452Z,9.73
2024-03-15T23:25:58.505Z,9.71
2024-03-15T23:28:26.799Z,9.67
2024-03-15T23:30:53.786Z,9.68
2024-03-15T23:33:21.249Z,9.67
2024-03-15T23:35:50.859Z,9.67
2024-03-15T23:38:17.697Z,9.67
2024-03-15T23:40:44.809Z,9.65
2024-03-15T23:43:19.005Z,9.66
2024-03-15T23:45:46.482Z,9.66
2024-03-15T23:48:29.384Z,9.64
2024-03-15T23:50:56.627Z,9.65
2024-03-15T23:53:23.930Z,9.66
2024-03-15T23:55:50.877Z,9.67
2024-03-15T23:58:17.893Z,9.67
