createdAt,value
2019-06-20T00:01:47.696Z,3.20
2019-06-20T00:04:17.363Z,2.72
2019-06-20T00:06:46.988Z,2.77
2019-06-20T00:09:16.568Z,2.58
2019-06-20T00:11:46.143Z,2.90
2019-06-20T00:14:15.704Z,3.20
2019-06-20T00:16:45.299Z,2.98
2019-06-20T00:19:14.865Z,2.72
2019-06-20T00:21:44.462Z,3.30
2019-06-20T00:24:14.089Z,2.98
2019-06-20T00:26:43.680Z,3.05
2019-06-20T00:29:13.255Z,3.27
2019-06-20T00:31:42.840Z,3.72
2019-06-20T00:34:12.431Z,2.60
2019-06-20T00:36:42.012Z,2.92
2019-06-20T00:39:11.610Z,3.30
2019-06-20T00:41:41.179Z,2.85
2019-06-20T00:44:10.756Z,3.42
2019-06-20T00:46:40.343Z,2.95
2019-06-20T00:49:09.925Z,2.95
2019-06-20T00:51:39.502Z,3.37
2019-06-20T00:54:10.060Z,3.30
2019-06-20T00:56:39.708Z,3.27
2019-06-20T00:59:09.314Z,3.22
2019-06-20T01:01:38.866Z,3.15
2019-06-20T01:04:08.624Z,3.02
2019-06-20T01:06:38.184Z,3.60
2019-06-20T01:09:08.817Z,3.20
2019-06-20T01:11:38.451Z,3.47
2019-06-20T01:14:08.111Z,2.90
2019-06-20T01:16:37.674Z,3.20
2019-06-20T01:19:07.271Z,3.42
2019-06-20T01:21:36.845Z,2.87
2019-06-20T01:24:06.507Z,3.00
2019-06-20T01:26:36.087Z,3.43
2019-06-20T01:29:05.648Z,3.07
2019-06-20T01:31:35.293Z,3.02
2019-06-20T01:34:05.101Z,3.22
2019-06-20T01:36:34.691Z,3.30
2019-06-20T01:39:06.509Z,3.12
2019-06-20T01:41:36.462Z,3.45
2019-06-20T01:44:06.157Z,3.42
2019-06-20T01:46:35.762Z,3.47
2019-06-20T01:49:05.706Z,3.00
2019-06-20T01:51:35.442Z,3.47
2019-06-20T01:54:06.534Z,3.35
2019-06-20T01:56:36.120Z,3.58
2019-06-20T01:59:05.766Z,2.95
2019-06-20T02:01:35.410Z,3.12
2019-06-20T02:04:05.317Z,3.42
2019-06-20T02:06:35.168Z,3.02
2019-06-20T02:09:09.100Z,3.12
2019-06-20T02:11:38.695Z,3.30
2019-06-20T02:14:08.333Z,3.80
2019-06-20T02:16:37.895Z,2.90
2019-06-20T02:19:07.561Z,2.95
2019-06-20T02:21:37.283Z,2.90
2019-06-20T02:24:06.934Z,2.35
2019-06-20T02:26:36.595Z,3.12
2019-06-20T02:29:06.313Z,3.08
2019-06-20T02:31:35.936Z,3.00
2019-06-20T02:34:05.651Z,2.90
2019-06-20T02:36:35.240Z,3.12
2019-06-20T02:39:07.026Z,2.33
2019-06-20T02:41:36.823Z,2.15
2019-06-20T02:44:06.521Z,2.50
2019-06-20T02:46:37.034Z,2.35
2019-06-20T02:49:06.623Z,2.87
2019-06-20T02:51:36.466Z,2.55
2019-06-20T02:54:06.068Z,2.67
2019-06-20T02:56:35.640Z,2.85
2019-06-20T02:59:05.386Z,2.93
2019-06-20T03:01:34.986Z,2.67
2019-06-20T03:04:04.663Z,2.37
2019-06-20T03:06:34.380Z,2.63
2019-06-20T03:09:05.871Z,2.70
2019-06-20T03:11:35.524Z,2.62
2019-06-20T03:14:05.356Z,2.43
2019-06-20T03:16:35.011Z,2.40
2019-06-20T03:19:04.749Z,2.42
2019-06-20T03:21:34.338Z,3.00
2019-06-20T03:24:05.059Z,2.53
2019-06-20T03:26:35.637Z,2.67
2019-06-20T03:29:05.414Z,3.00
2019-06-20T03:31:34.998Z,2.80
2019-06-20T03:34:04.753Z,2.60
2019-06-20T03:36:34.343Z,2.70
2019-06-20T03:39:05.473Z,2.80
2019-06-20T03:41:35.127Z,2.90
2019-06-20T03:44:04.787Z,2.65
2019-06-20T03:46:35.350Z,3.07
2019-06-20T03:49:05.162Z,2.87
2019-06-20T03:51:34.768Z,3.15
2019-06-20T03:54:04.424Z,3.27
2019-06-20T03:56:34.036Z,2.83
2019-06-20T03:59:03.636Z,2.90
2019-06-20T04:01:33.229Z,2.80
2019-06-20T04:04:03.787Z,3.50
2019-06-20T04:06:33.361Z,2.80
2019-06-20T04:09:04.219Z,3.00
2019-06-20T04:11:34.078Z,3.02
2019-06-20T04:14:03.843Z,2.90
2019-06-20T04:16:33.438Z,3.15
2019-06-20T04:19:03.003Z,2.83
2019-06-20T04:21:32.616Z,3.17
2019-06-20T04:24:02.243Z,3.45
2019-06-20T04:26:31.890Z,3.60
2019-06-20T04:29:01.549Z,3.72
2019-06-20T04:31:31.132Z,3.83
2019-06-20T04:34:00.951Z,4.33
2019-06-20T04:36:31.368Z,4.07
2019-06-20T04:39:01.191Z,4.00
2019-06-20T04:41:32.687Z,4.00
2019-06-20T04:44:02.776Z,3.93
2019-06-20T04:46:41.112Z,4.23
2019-06-20T04:49:10.755Z,3.67
2019-06-20T04:51:42.044Z,4.10
2019-06-20T04:54:11.674Z,4.20
2019-06-20T04:56:41.303Z,4.20
2019-06-20T04:59:10.876Z,3.63
2019-06-20T05:01:40.475Z,4.00
2019-06-20T05:04:10.084Z,4.07
2019-06-20T05:06:41.250Z,4.07
2019-06-20T05:09:10.795Z,4.03
2019-06-20T05:11:40.425Z,4.33
2019-06-20T05:14:10.030Z,3.80
2019-06-20T05:16:39.634Z,4.20
2019-06-20T05:19:09.300Z,4.17
2019-06-20T05:21:39.595Z,3.95
2019-06-20T05:24:09.180Z,3.80
2019-06-20T05:26:38.845Z,3.95
2019-06-20T05:29:08.424Z,3.98
2019-06-20T05:31:38.032Z,3.85
2019-06-20T05:34:07.639Z,4.25
2019-06-20T05:36:37.255Z,3.98
2019-06-20T05:39:07.968Z,4.15
2019-06-20T05:41:37.606Z,3.65
2019-06-20T05:44:07.190Z,4.40
2019-06-20T05:46:36.859Z,3.45
2019-06-20T05:49:06.510Z,4.17
2019-06-20T05:51:39.628Z,4.30
2019-06-20T05:54:07.309Z,4.58
2019-06-20T05:56:36.968Z,4.10
2019-06-20T05:59:06.564Z,4.08
2019-06-20T06:01:36.167Z,4.62
2019-06-20T06:04:05.768Z,3.67
2019-06-20T06:06:35.347Z,4.60
2019-06-20T06:09:07.224Z,5.92
2019-06-20T06:17:11.024Z,3.52
2019-06-20T06:19:40.619Z,5.45
2019-06-20T06:22:10.182Z,4.03
2019-06-20T06:24:39.780Z,4.03
2019-06-20T06:27:09.349Z,4.03
2019-06-20T06:29:39.013Z,5.80
2019-06-20T06:32:09.277Z,5.30
2019-06-20T06:34:39.396Z,5.40
2019-06-20T06:37:09.802Z,7.00
2019-06-20T06:39:43.286Z,5.22
2019-06-20T06:42:11.249Z,6.90
2019-06-20T06:44:40.906Z,5.62
2019-06-20T06:47:10.947Z,6.70
2019-06-20T06:49:41.026Z,6.47
2019-06-20T06:52:11.084Z,6.85
2019-06-20T06:54:41.265Z,7.00
2019-06-20T06:57:11.263Z,6.55
2019-06-20T06:59:41.221Z,8.53
2019-06-20T07:02:12.324Z,8.45
2019-06-20T07:04:42.387Z,8.48
2019-06-20T07:07:12.453Z,6.15
2019-06-20T07:09:42.345Z,7.62
2019-06-20T07:12:11.945Z,7.53
2019-06-20T07:14:42.905Z,8.23
2019-06-20T07:17:13.047Z,7.72
2019-06-20T07:19:42.963Z,8.03
2019-06-20T07:22:12.722Z,8.30
2019-06-20T07:24:42.407Z,8.00
2019-06-20T07:27:12.071Z,9.28
2019-06-20T07:29:41.691Z,10.13
2019-06-20T07:32:11.282Z,8.83
2019-06-20T07:34:40.904Z,10.95
2019-06-20T07:37:10.491Z,8.83
2019-06-20T07:39:40.501Z,7.85
2019-06-20T07:42:10.103Z,8.35
2019-06-20T07:44:39.795Z,7.22
2019-06-20T07:47:17.721Z,10.38
2019-06-20T07:49:41.705Z,10.03
2019-06-20T07:52:11.442Z,10.45
2019-06-20T07:54:41.042Z,11.03
2019-06-20T07:57:10.888Z,10.13
2019-06-20T07:59:40.523Z,9.70
2019-06-20T08:02:10.084Z,10.10
2019-06-20T08:04:40.997Z,10.25
2019-06-20T08:07:10.955Z,10.93
2019-06-20T08:09:44.822Z,9.03
2019-06-20T08:12:11.930Z,11.05
2019-06-20T08:14:41.643Z,12.20
2019-06-20T08:17:11.302Z,9.35
2019-06-20T08:19:40.883Z,9.80
2019-06-20T08:22:10.591Z,11.88
2019-06-20T08:24:40.167Z,30.30
2019-06-20T08:27:09.774Z,18.15
2019-06-20T08:29:39.398Z,21.17
2019-06-20T08:32:09.019Z,24.95
2019-06-20T08:34:38.608Z,26.65
2019-06-20T08:37:08.199Z,26.27
2019-06-20T08:39:38.159Z,23.42
2019-06-20T08:42:11.411Z,23.75
2019-06-20T08:44:40.786Z,21.95
2019-06-20T08:47:10.397Z,24.10
2019-06-20T08:49:40.014Z,21.30
2019-06-20T08:52:09.640Z,19.37
2019-06-20T08:54:39.237Z,17.98
2019-06-20T08:57:08.881Z,14.95
2019-06-20T08:59:38.536Z,16.15
2019-06-20T09:02:08.345Z,17.40
2019-06-20T09:04:38.009Z,16.35
2019-06-20T09:07:07.622Z,14.55
2019-06-20T09:09:37.225Z,15.58
2019-06-20T09:12:06.944Z,14.35
2019-06-20T09:14:36.548Z,14.33
2019-06-20T09:17:06.185Z,13.98
2019-06-20T09:19:35.949Z,12.40
2019-06-20T09:22:05.620Z,12.73
2019-06-20T09:24:35.212Z,12.85
2019-06-20T09:27:04.911Z,15.83
2019-06-20T09:29:41.679Z,23.30
2019-06-20T09:32:06.905Z,20.27
2019-06-20T09:34:37.514Z,20.85
2019-06-20T09:37:07.197Z,18.42
2019-06-20T09:39:36.791Z,15.93
2019-06-20T09:42:06.399Z,18.35
2019-06-20T09:44:36.079Z,16.90
2019-06-20T09:47:05.818Z,15.03
2019-06-20T09:49:35.489Z,15.00
2019-06-20T09:52:05.165Z,15.90
2019-06-20T09:54:34.770Z,15.23
2019-06-20T09:57:04.617Z,13.60
2019-06-20T09:59:34.221Z,14.55
2019-06-20T10:02:03.879Z,13.70
2019-06-20T10:04:33.473Z,11.15
2019-06-20T10:07:03.092Z,12.45
2019-06-20T10:09:32.694Z,14.05
2019-06-20T10:12:02.456Z,12.82
2019-06-20T10:14:32.312Z,12.80
2019-06-20T10:17:01.900Z,13.45
2019-06-20T10:19:31.505Z,12.80
2019-06-20T10:22:01.115Z,13.90
2019-06-20T10:24:30.783Z,13.65
2019-06-20T10:27:00.463Z,14.03
2019-06-20T10:29:30.444Z,13.10
2019-06-20T10:32:00.017Z,13.10
2019-06-20T10:34:31.207Z,12.78
2019-06-20T10:37:00.823Z,13.35
2019-06-20T10:39:30.429Z,12.43
2019-06-20T10:42:00.031Z,12.15
2019-06-20T10:44:29.709Z,12.10
2019-06-20T10:46:59.308Z,11.95
2019-06-20T10:49:28.905Z,11.65
2019-06-20T10:51:58.515Z,11.05
2019-06-20T10:54:28.104Z,10.80
2019-06-20T10:56:57.712Z,10.55
2019-06-20T10:59:27.298Z,10.13
2019-06-20T11:01:56.897Z,10.88
2019-06-20T11:04:26.505Z,9.18
2019-06-20T11:06:56.266Z,9.28
2019-06-20T11:09:25.842Z,9.33
2019-06-20T11:11:55.502Z,8.98
2019-06-20T11:14:25.237Z,9.55
2019-06-20T11:16:54.951Z,9.03
2019-06-20T11:19:24.536Z,8.68
2019-06-20T11:21:54.144Z,8.48
2019-06-20T11:24:23.741Z,9.25
2019-06-20T11:26:53.364Z,8.75
2019-06-20T11:29:22.947Z,8.55
2019-06-20T11:31:52.554Z,8.90
2019-06-20T11:34:22.148Z,8.45
2019-06-20T11:36:51.754Z,8.73
2019-06-20T11:39:21.420Z,8.83
2019-06-20T11:41:51.008Z,8.55
2019-06-20T11:44:20.669Z,8.15
2019-06-20T11:46:50.288Z,7.55
2019-06-20T11:49:19.917Z,7.42
2019-06-20T11:51:49.510Z,7.50
2019-06-20T11:54:19.230Z,7.78
2019-06-20T11:56:48.782Z,7.20
2019-06-20T11:59:18.379Z,8.15
2019-06-20T12:01:49.110Z,7.22
2019-06-20T12:04:19.595Z,8.03
2019-06-20T12:06:49.350Z,7.62
2019-06-20T12:09:18.871Z,7.62
2019-06-20T12:11:48.892Z,7.92
2019-06-20T12:14:18.514Z,9.20
2019-06-20T12:16:48.700Z,7.67
2019-06-20T12:19:18.280Z,7.78
2019-06-20T12:21:49.093Z,8.33
2019-06-20T12:24:18.868Z,7.97
2019-06-20T12:26:48.681Z,7.00
2019-06-20T12:29:18.508Z,7.75
2019-06-20T12:31:48.521Z,7.70
2019-06-20T12:34:18.295Z,8.43
2019-06-20T12:36:53.611Z,8.85
2019-06-20T12:39:25.980Z,9.40
2019-06-20T12:41:59.215Z,7.87
2019-06-20T12:44:30.421Z,7.53
2019-06-20T12:47:00.191Z,9.40
2019-06-20T12:49:29.962Z,8.00
2019-06-20T12:51:59.509Z,7.78
2019-06-20T12:54:30.278Z,7.33
2019-06-20T12:57:00.074Z,7.65
2019-06-20T12:59:29.745Z,6.83
2019-06-20T13:01:59.510Z,7.47
2019-06-20T13:04:30.060Z,8.25
2019-06-20T13:06:59.679Z,9.10
2019-06-20T13:09:29.274Z,6.83
2019-06-20T13:11:58.890Z,6.20
2019-06-20T13:14:28.476Z,7.47
2019-06-20T13:16:58.151Z,6.55
2019-06-20T13:19:27.729Z,6.80
2019-06-20T13:21:57.411Z,7.15
2019-06-20T13:24:27.071Z,6.53
2019-06-20T13:26:56.705Z,7.05
2019-06-20T13:29:26.286Z,7.22
2019-06-20T13:32:03.839Z,5.90
2019-06-20T13:34:27.239Z,6.78
2019-06-20T13:36:56.833Z,6.60
2019-06-20T13:39:26.450Z,6.70
2019-06-20T13:41:56.038Z,6.45
2019-06-20T13:44:25.683Z,6.62
2019-06-20T13:46:55.245Z,6.17
2019-06-20T13:49:24.829Z,6.70
2019-06-20T13:51:54.575Z,6.67
2019-06-20T13:54:24.304Z,6.40
2019-06-20T13:56:54.035Z,6.42
2019-06-20T13:59:23.670Z,6.60
2019-06-20T14:02:05.882Z,6.50
2019-06-20T14:04:25.528Z,6.95
2019-06-20T14:06:55.190Z,6.78
2019-06-20T14:09:24.778Z,6.75
2019-06-20T14:11:54.375Z,6.83
2019-06-20T14:14:24.944Z,6.75
2019-06-20T14:16:54.544Z,6.78
2019-06-20T14:19:24.144Z,7.08
2019-06-20T14:21:54.333Z,7.22
2019-06-20T14:24:23.924Z,7.42
2019-06-20T14:26:54.582Z,9.40
2019-06-20T14:29:24.210Z,9.50
2019-06-20T14:31:53.835Z,12.58
2019-06-20T14:34:23.417Z,18.48
2019-06-20T14:36:54.025Z,19.80
2019-06-20T14:39:24.607Z,22.62
2019-06-20T14:41:55.230Z,26.57
2019-06-20T14:44:24.989Z,28.15
2019-06-20T14:46:54.533Z,41.28
2019-06-20T14:49:24.122Z,41.73
2019-06-20T14:51:54.969Z,36.65
2019-06-20T14:54:24.811Z,38.40
2019-06-20T14:56:54.442Z,41.02
2019-06-20T14:59:24.036Z,36.58
2019-06-20T15:01:53.619Z,34.75
2019-06-20T15:04:23.289Z,31.82
2019-06-20T15:06:54.734Z,29.50
2019-06-20T15:09:24.373Z,30.23
2019-06-20T15:11:55.132Z,21.62
2019-06-20T15:14:24.896Z,22.60
2019-06-20T15:16:55.385Z,21.57
2019-06-20T15:19:25.198Z,20.88
2019-06-20T15:21:54.750Z,19.42
2019-06-20T15:24:24.382Z,19.07
2019-06-20T15:26:54.246Z,18.98
2019-06-20T15:29:23.871Z,17.77
2019-06-20T15:31:54.749Z,16.42
2019-06-20T15:34:24.400Z,15.83
2019-06-20T15:36:55.134Z,14.47
2019-06-20T15:39:24.815Z,12.95
2019-06-20T15:41:55.769Z,12.60
2019-06-20T15:44:25.463Z,11.35
2019-06-20T15:46:55.160Z,12.90
2019-06-20T15:49:24.751Z,12.95
2019-06-20T15:51:54.359Z,11.18
2019-06-20T15:54:24.609Z,10.98
2019-06-20T15:56:54.457Z,10.78
2019-06-20T15:59:24.139Z,11.38
2019-06-20T16:01:53.783Z,10.50
2019-06-20T16:04:23.419Z,10.65
2019-06-20T16:06:53.091Z,9.05
2019-06-20T16:09:22.692Z,10.05
2019-06-20T16:11:52.656Z,9.98
2019-06-20T16:14:22.281Z,8.88
2019-06-20T16:16:51.874Z,8.68
2019-06-20T16:19:21.562Z,8.70
2019-06-20T16:21:51.356Z,8.60
2019-06-20T16:24:21.033Z,8.50
2019-06-20T16:26:50.641Z,8.48
2019-06-20T16:29:20.328Z,7.80
2019-06-20T16:31:49.951Z,8.05
2019-06-20T16:34:19.537Z,8.55
2019-06-20T16:36:49.587Z,7.97
2019-06-20T16:39:19.231Z,7.60
2019-06-20T16:41:48.912Z,8.10
2019-06-20T16:44:21.622Z,8.08
2019-06-20T16:46:49.685Z,7.90
2019-06-20T16:49:19.387Z,8.00
2019-06-20T16:51:48.958Z,7.37
2019-06-20T16:54:18.574Z,7.97
2019-06-20T16:56:48.167Z,8.00
2019-06-20T16:59:17.818Z,7.30
2019-06-20T17:01:47.420Z,8.13
2019-06-20T17:04:16.993Z,7.65
2019-06-20T17:06:46.609Z,8.08
2019-06-20T17:09:16.176Z,7.17
2019-06-20T17:11:45.860Z,8.08
2019-06-20T17:14:15.463Z,8.43
2019-06-20T17:16:45.095Z,7.60
2019-06-20T17:19:14.743Z,8.30
2019-06-20T17:21:44.393Z,7.90
2019-06-20T17:24:14.020Z,7.80
2019-06-20T17:26:43.668Z,8.33
2019-06-20T17:29:13.252Z,7.40
2019-06-20T17:31:42.938Z,9.20
2019-06-20T17:34:12.517Z,8.38
2019-06-20T17:36:42.192Z,8.20
2019-06-20T17:39:11.759Z,9.03
2019-06-20T17:41:54.451Z,8.63
2019-06-20T17:44:12.841Z,7.95
2019-06-20T17:46:42.395Z,8.55
2019-06-20T17:49:11.992Z,9.18
2019-06-20T17:51:41.583Z,7.72
2019-06-20T17:54:11.181Z,7.78
2019-06-20T17:56:40.822Z,8.60
2019-06-20T17:59:10.442Z,7.90
2019-06-20T18:01:40.103Z,8.03
2019-06-20T18:04:13.794Z,7.42
2019-06-20T18:06:40.925Z,7.65
2019-06-20T18:09:10.791Z,7.72
2019-06-20T18:11:40.459Z,7.40
2019-06-20T18:14:10.066Z,8.28
2019-06-20T18:16:39.664Z,7.75
2019-06-20T18:19:09.227Z,8.90
2019-06-20T18:21:38.844Z,7.20
2019-06-20T18:24:08.490Z,7.83
2019-06-20T18:26:38.096Z,7.10
2019-06-20T18:29:07.724Z,8.23
2019-06-20T18:31:37.309Z,7.75
2019-06-20T18:34:06.895Z,9.05
2019-06-20T18:36:36.467Z,8.15
2019-06-20T18:39:08.652Z,8.13
2019-06-20T18:41:38.383Z,8.65
2019-06-20T18:44:08.038Z,9.00
2019-06-20T18:46:37.620Z,7.92
2019-06-20T18:49:07.220Z,7.97
2019-06-20T18:51:36.884Z,8.28
2019-06-20T18:54:06.542Z,7.55
2019-06-20T18:56:36.156Z,7.97
2019-06-20T18:59:05.829Z,7.03
2019-06-20T19:01:35.520Z,7.30
2019-06-20T19:04:05.311Z,7.72
2019-06-20T19:06:36.279Z,8.10
2019-06-20T19:09:08.594Z,7.67
2019-06-20T19:11:38.844Z,7.30
2019-06-20T19:14:11.657Z,8.23
2019-06-20T19:16:40.121Z,8.03
2019-06-20T19:19:09.760Z,9.15
2019-06-20T19:21:39.510Z,8.03
2019-06-20T19:24:09.494Z,8.10
2019-06-20T19:26:39.119Z,9.85
2019-06-20T19:29:08.718Z,8.58
2019-06-20T19:31:38.384Z,9.65
2019-06-20T19:34:07.979Z,8.98
2019-06-20T19:36:37.584Z,8.98
2019-06-20T19:39:08.311Z,8.38
2019-06-20T19:41:37.957Z,9.85
2019-06-20T19:44:07.699Z,10.60
2019-06-20T19:46:37.365Z,9.43
2019-06-20T19:49:07.063Z,9.38
2019-06-20T19:51:36.879Z,9.25
2019-06-20T19:54:06.588Z,9.50
2019-06-20T19:56:36.343Z,8.90
2019-06-20T19:59:06.137Z,9.30
2019-06-20T20:01:35.805Z,7.95
2019-06-20T20:04:05.533Z,8.18
2019-06-20T20:06:35.252Z,8.68
2019-06-20T20:09:06.946Z,9.03
2019-06-20T20:11:36.899Z,9.03
2019-06-20T20:14:06.480Z,8.88
2019-06-20T20:16:36.090Z,8.98
2019-06-20T20:19:05.655Z,9.10
2019-06-20T20:21:35.256Z,8.53
2019-06-20T20:24:04.930Z,8.05
2019-06-20T20:26:34.625Z,7.90
2019-06-20T20:29:04.245Z,8.80
2019-06-20T20:31:33.995Z,7.42
2019-06-20T20:34:04.530Z,7.58
2019-06-20T20:36:35.168Z,8.03
2019-06-20T20:39:06.944Z,6.95
2019-06-20T20:41:37.030Z,6.80
2019-06-20T20:44:06.682Z,7.40
2019-06-20T20:46:36.295Z,7.05
2019-06-20T20:49:05.950Z,7.22
2019-06-20T20:51:35.555Z,8.08
2019-06-20T20:54:05.193Z,6.80
2019-06-20T20:56:34.867Z,8.03
2019-06-20T20:59:04.533Z,6.78
2019-06-20T21:01:35.628Z,6.67
2019-06-20T21:04:05.485Z,7.03
2019-06-20T21:06:35.087Z,6.60
2019-06-20T21:09:06.532Z,6.97
2019-06-20T21:11:37.763Z,7.25
2019-06-20T21:14:07.391Z,6.70
2019-06-20T21:16:37.168Z,6.97
2019-06-20T21:19:06.997Z,7.28
2019-06-20T21:21:36.657Z,7.47
2019-06-20T21:24:06.356Z,7.03
2019-06-20T21:26:49.032Z,6.85
2019-06-20T21:29:07.108Z,7.90
2019-06-20T21:31:36.719Z,6.90
2019-06-20T21:34:06.298Z,8.25
2019-06-20T21:36:35.888Z,8.08
2019-06-20T21:39:07.612Z,7.90
2019-06-20T21:41:37.209Z,7.58
2019-06-20T21:44:06.867Z,8.15
2019-06-20T21:46:36.456Z,7.35
2019-06-20T21:49:06.065Z,8.08
2019-06-20T21:51:36.170Z,9.35
2019-06-20T21:54:06.032Z,8.23
2019-06-20T21:56:35.642Z,8.48
2019-06-20T21:59:05.227Z,7.87
2019-06-20T22:01:35.271Z,7.80
2019-06-20T22:04:05.146Z,7.47
2019-06-20T22:06:34.745Z,7.58
2019-06-20T22:09:07.065Z,7.17
2019-06-20T22:11:38.256Z,7.10
2019-06-20T22:14:08.036Z,7.25
2019-06-20T22:16:37.616Z,7.67
2019-06-20T22:19:07.249Z,7.35
2019-06-20T22:21:36.868Z,7.15
2019-06-20T22:24:06.528Z,7.08
2019-06-20T22:26:36.138Z,7.03
2019-06-20T22:29:05.861Z,6.67
2019-06-20T22:31:35.456Z,7.10
2019-06-20T22:34:06.081Z,6.22
2019-06-20T22:36:40.407Z,7.03
2019-06-20T22:39:09.119Z,6.75
2019-06-20T22:41:39.357Z,6.97
2019-06-20T22:44:08.941Z,6.83
2019-06-20T22:46:38.606Z,6.42
2019-06-20T22:49:08.217Z,6.28
2019-06-20T22:51:37.776Z,6.45
2019-06-20T22:54:07.379Z,6.40
2019-06-20T22:56:36.973Z,7.37
2019-06-20T22:59:06.712Z,6.45
2019-06-20T23:01:36.371Z,5.87
2019-06-20T23:04:05.973Z,5.65
2019-06-20T23:06:35.627Z,5.95
2019-06-20T23:09:07.332Z,5.53
2019-06-20T23:11:37.067Z,6.37
2019-06-20T23:14:06.679Z,5.78
2019-06-20T23:16:36.253Z,5.97
2019-06-20T23:19:05.879Z,5.97
2019-06-20T23:21:35.444Z,6.10
2019-06-20T23:24:05.185Z,6.37
2019-06-20T23:26:34.926Z,6.30
2019-06-20T23:29:22.523Z,6.28
2019-06-20T23:31:53.373Z,6.12
2019-06-20T23:34:23.044Z,5.97
2019-06-20T23:36:52.695Z,6.53
2019-06-20T23:39:23.275Z,6.58
2019-06-20T23:41:52.851Z,6.30
2019-06-20T23:44:22.917Z,7.30
2019-06-20T23:46:52.559Z,7.50
2019-06-20T23:49:22.157Z,7.20
2019-06-20T23:51:53.391Z,7.00
2019-06-20T23:54:22.990Z,7.50
2019-06-20T23:56:52.593Z,8.05
2019-06-20T23:59:22.233Z,7.72
