createdAt,value
2018-04-08T00:00:17.398Z,18.04
2018-04-08T00:01:17.396Z,18.02
2018-04-08T00:02:17.392Z,18.02
2018-04-08T00:03:17.389Z,17.99
2018-04-08T00:04:17.387Z,17.98
2018-04-08T00:05:17.385Z,17.96
2018-04-08T00:06:17.384Z,17.92
2018-04-08T00:07:17.384Z,18.01
2018-04-08T00:08:17.381Z,18.16
2018-04-08T00:09:17.384Z,18.13
2018-04-08T00:10:17.377Z,18.09
2018-04-08T00:11:17.376Z,18.02
2018-04-08T00:12:17.378Z,18.05
2018-04-08T00:13:17.377Z,18.02
2018-04-08T00:14:17.375Z,18.01
2018-04-08T00:15:17.373Z,18.04
2018-04-08T00:16:17.369Z,18.04
2018-04-08T00:17:17.365Z,17.94
2018-04-08T00:18:17.365Z,17.94
2018-04-08T00:19:17.362Z,17.92
2018-04-08T00:20:17.360Z,17.91
2018-04-08T00:21:17.360Z,17.94
2018-04-08T00:22:17.358Z,17.98
2018-04-08T00:23:17.356Z,17.99
2018-04-08T00:24:17.356Z,17.89
2018-04-08T00:25:17.355Z,17.95
2018-04-08T00:26:17.354Z,17.94
2018-04-08T00:27:17.353Z,17.95
2018-04-08T00:28:17.346Z,17.95
2018-04-08T00:29:17.345Z,17.84
2018-04-08T00:30:17.345Z,17.86
2018-04-08T00:31:17.341Z,17.86
2018-04-08T00:32:17.344Z,17.83
2018-04-08T00:33:17.342Z,17.84
2018-04-08T00:34:17.338Z,17.89
2018-04-08T00:35:17.334Z,18.01
2018-04-08T00:36:17.334Z,17.96
2018-04-08T00:37:17.331Z,17.99
2018-04-08T00:38:17.330Z,17.95
2018-04-08T00:39:17.327Z,17.96
2018-04-08T00:40:17.327Z,17.94
2018-04-08T00:41:17.326Z,17.96
2018-04-08T00:42:17.323Z,17.98
2018-04-08T00:43:17.321Z,17.98
2018-04-08T00:44:17.322Z,17.89
2018-04-08T00:45:17.321Z,17.86
2018-04-08T00:46:17.320Z,17.86
2018-04-08T00:47:17.317Z,17.83
2018-04-08T00:48:17.312Z,17.76
2018-04-08T00:49:17.311Z,17.84
2018-04-08T00:50:17.308Z,17.86
2018-04-08T00:51:17.306Z,17.76
2018-04-08T00:52:17.304Z,17.80
2018-04-08T00:53:17.304Z,17.74
2018-04-08T00:54:17.301Z,17.81
2018-04-08T00:55:17.300Z,17.87
2018-04-08T00:56:17.298Z,17.81
2018-04-08T00:57:17.296Z,17.83
2018-04-08T00:58:17.299Z,17.73
2018-04-08T00:59:17.295Z,17.70
2018-04-08T01:00:17.289Z,17.66
2018-04-08T01:01:17.288Z,17.60
2018-04-08T01:02:17.286Z,17.70
2018-04-08T01:03:17.283Z,17.60
2018-04-08T01:04:17.286Z,17.62
2018-04-08T01:05:17.284Z,17.57
2018-04-08T01:06:17.278Z,17.65
2018-04-08T01:07:17.277Z,17.62
2018-04-08T01:08:17.274Z,17.57
2018-04-08T01:09:17.273Z,17.53
2018-04-08T01:10:17.271Z,17.60
2018-04-08T01:11:17.269Z,17.57
2018-04-08T01:12:17.266Z,17.45
2018-04-08T01:13:17.265Z,17.51
2018-04-08T01:14:17.263Z,17.45
2018-04-08T01:15:17.261Z,17.53
2018-04-08T01:16:17.268Z,17.39
2018-04-08T01:17:17.261Z,17.33
2018-04-08T01:18:17.259Z,17.42
2018-04-08T01:19:17.256Z,17.32
2018-04-08T01:20:17.250Z,17.33
2018-04-08T01:21:17.251Z,17.42
2018-04-08T01:22:17.247Z,17.45
2018-04-08T01:23:17.246Z,17.42
2018-04-08T01:24:17.243Z,17.40
2018-04-08T01:25:17.241Z,17.43
2018-04-08T01:26:17.240Z,17.39
2018-04-08T01:27:17.237Z,17.39
2018-04-08T01:28:17.236Z,17.39
2018-04-08T01:29:17.233Z,17.39
2018-04-08T01:30:17.236Z,17.40
2018-04-08T01:31:17.232Z,17.39
2018-04-08T01:32:17.226Z,17.39
2018-04-08T01:33:17.226Z,17.49
2018-04-08T01:34:17.223Z,17.46
2018-04-08T01:35:17.220Z,17.53
2018-04-08T01:36:17.219Z,17.53
2018-04-08T01:37:17.218Z,17.53
2018-04-08T01:38:17.221Z,17.46
2018-04-08T01:39:17.216Z,17.51
2018-04-08T01:40:17.211Z,17.49
2018-04-08T01:41:17.208Z,17.51
2018-04-08T01:42:17.210Z,17.53
2018-04-08T01:43:17.208Z,17.47
2018-04-08T01:44:17.201Z,17.54
2018-04-08T01:45:17.201Z,17.42
2018-04-08T01:46:17.198Z,17.40
2018-04-08T01:47:17.195Z,17.40
2018-04-08T01:48:17.194Z,17.38
2018-04-08T01:49:17.192Z,17.38
2018-04-08T01:50:17.190Z,17.46
2018-04-08T01:51:17.186Z,17.49
2018-04-08T01:52:17.186Z,17.53
2018-04-08T01:53:17.184Z,17.49
2018-04-08T01:54:17.181Z,17.57
2018-04-08T01:55:17.178Z,17.57
2018-04-08T01:56:17.182Z,17.63
2018-04-08T01:57:17.178Z,17.53
2018-04-08T01:58:17.172Z,17.57
2018-04-08T01:59:17.171Z,17.58
2018-04-08T02:00:17.172Z,17.55
2018-04-08T02:01:17.170Z,17.51
2018-04-08T02:02:17.164Z,17.57
2018-04-08T02:03:17.162Z,17.55
2018-04-08T02:04:17.159Z,17.47
2018-04-08T02:05:17.158Z,17.55
2018-04-08T02:06:17.156Z,17.47
2018-04-08T02:07:17.154Z,17.54
2018-04-08T02:08:17.150Z,17.53
2018-04-08T02:09:17.149Z,17.57
2018-04-08T02:10:17.151Z,17.51
2018-04-08T02:11:17.148Z,17.46
2018-04-08T02:12:17.143Z,17.54
2018-04-08T02:13:17.141Z,17.53
2018-04-08T02:14:17.143Z,17.55
2018-04-08T02:15:17.139Z,17.49
2018-04-08T02:16:17.133Z,17.49
2018-04-08T02:17:17.131Z,17.43
2018-04-08T02:18:17.130Z,17.46
2018-04-08T02:19:17.127Z,17.46
2018-04-08T02:20:17.126Z,17.49
2018-04-08T02:21:17.124Z,17.51
2018-04-08T02:22:17.125Z,17.46
2018-04-08T02:23:17.119Z,17.43
2018-04-08T02:24:17.116Z,17.53
2018-04-08T02:25:17.115Z,17.38
2018-04-08T02:26:17.113Z,17.45
2018-04-08T02:27:17.110Z,17.40
2018-04-08T02:28:17.112Z,17.42
2018-04-08T02:29:17.110Z,17.42
2018-04-08T02:30:17.106Z,17.51
2018-04-08T02:31:17.111Z,17.40
2018-04-08T02:32:17.104Z,17.42
2018-04-08T02:33:17.105Z,17.40
2018-04-08T02:34:17.098Z,17.46
2018-04-08T02:35:17.093Z,17.47
2018-04-08T02:36:17.092Z,17.40
2018-04-08T02:37:17.090Z,17.43
2018-04-08T02:38:17.089Z,17.40
2018-04-08T02:39:17.086Z,17.46
2018-04-08T02:40:17.088Z,17.42
2018-04-08T02:41:17.087Z,17.40
2018-04-08T02:42:17.080Z,17.30
2018-04-08T02:43:17.077Z,17.33
2018-04-08T02:44:17.078Z,17.35
2018-04-08T02:45:17.074Z,17.30
2018-04-08T02:46:17.076Z,17.28
2018-04-08T02:47:17.069Z,17.30
2018-04-08T02:48:17.068Z,17.25
2018-04-08T02:49:17.066Z,17.27
2018-04-08T02:50:17.063Z,17.28
2018-04-08T02:51:17.061Z,17.21
2018-04-08T02:52:17.064Z,17.15
2018-04-08T02:53:17.062Z,17.18
2018-04-08T02:54:17.059Z,17.24
2018-04-08T02:55:17.058Z,17.25
2018-04-08T02:56:17.050Z,17.17
2018-04-08T02:57:17.049Z,17.27
2018-04-08T02:58:17.047Z,17.20
2018-04-08T02:59:17.045Z,17.25
2018-04-08T03:00:17.043Z,17.20
2018-04-08T03:01:17.041Z,17.25
2018-04-08T03:02:17.040Z,17.22
2018-04-08T03:03:17.040Z,17.20
2018-04-08T03:04:17.041Z,17.12
2018-04-08T03:05:17.033Z,17.17
2018-04-08T03:06:17.036Z,17.18
2018-04-08T03:07:17.032Z,17.17
2018-04-08T03:08:17.028Z,17.25
2018-04-08T03:09:17.025Z,17.18
2018-04-08T03:10:17.024Z,17.17
2018-04-08T03:11:17.020Z,17.21
2018-04-08T03:12:17.021Z,17.21
2018-04-08T03:13:17.019Z,17.27
2018-04-08T03:14:17.015Z,17.28
2018-04-08T03:15:17.011Z,17.17
2018-04-08T03:16:17.010Z,17.22
2018-04-08T03:17:17.008Z,17.12
2018-04-08T03:18:17.007Z,17.21
2018-04-08T03:19:17.004Z,17.20
2018-04-08T03:20:17.002Z,17.20
2018-04-08T03:21:16.999Z,17.14
2018-04-08T03:22:16.998Z,17.17
2018-04-08T03:23:16.994Z,17.25
2018-04-08T03:24:16.997Z,17.21
2018-04-08T03:25:16.995Z,17.17
2018-04-08T03:26:16.996Z,17.14
2018-04-08T03:27:16.990Z,17.15
2018-04-08T03:28:16.985Z,17.24
2018-04-08T03:29:16.983Z,17.28
2018-04-08T03:30:16.987Z,17.14
2018-04-08T03:31:16.980Z,17.25
2018-04-08T03:32:16.979Z,17.17
2018-04-08T03:33:16.974Z,17.17
2018-04-08T03:34:16.978Z,17.17
2018-04-08T03:35:16.970Z,17.25
2018-04-08T03:36:16.969Z,17.30
2018-04-08T03:37:16.966Z,17.28
2018-04-08T03:38:16.973Z,17.22
2018-04-08T03:39:16.966Z,17.20
2018-04-08T03:40:16.960Z,17.27
2018-04-08T03:41:16.958Z,17.27
2018-04-08T03:42:16.958Z,17.17
2018-04-08T03:43:16.954Z,17.18
2018-04-08T03:44:16.952Z,17.21
2018-04-08T03:45:16.951Z,17.25
2018-04-08T03:46:16.952Z,17.17
2018-04-08T03:47:16.949Z,17.15
2018-04-08T03:48:16.950Z,17.24
2018-04-08T03:49:16.941Z,17.27
2018-04-08T03:50:16.944Z,17.24
2018-04-08T03:51:16.942Z,17.12
2018-04-08T03:52:16.935Z,17.21
2018-04-08T03:53:16.934Z,17.17
2018-04-08T03:54:16.934Z,17.27
2018-04-08T03:55:16.930Z,17.20
2018-04-08T03:56:16.928Z,17.18
2018-04-08T03:57:16.926Z,17.20
2018-04-08T03:58:16.925Z,17.22
2018-04-08T03:59:16.923Z,17.17
2018-04-08T04:00:16.920Z,17.18
2018-04-08T04:01:16.926Z,17.25
2018-04-08T04:02:16.917Z,17.17
2018-04-08T04:03:16.915Z,17.15
2018-04-08T04:04:16.920Z,17.18
2018-04-08T04:05:16.915Z,17.18
2018-04-08T04:06:16.909Z,17.21
2018-04-08T04:07:16.906Z,17.22
2018-04-08T04:08:16.909Z,17.20
2018-04-08T04:09:16.908Z,17.18
2018-04-08T04:10:16.903Z,17.17
2018-04-08T04:11:16.900Z,17.20
2018-04-08T04:12:16.898Z,17.25
2018-04-08T04:13:16.896Z,17.20
2018-04-08T04:14:16.897Z,17.22
2018-04-08T04:15:16.892Z,17.17
2018-04-08T04:16:16.891Z,17.10
2018-04-08T04:17:16.888Z,17.25
2018-04-08T04:18:16.890Z,17.22
2018-04-08T04:19:16.888Z,17.12
2018-04-08T04:20:16.882Z,17.25
2018-04-08T04:21:16.880Z,17.12
2018-04-08T04:22:16.884Z,17.14
2018-04-08T04:23:16.880Z,17.14
2018-04-08T04:24:16.876Z,17.09
2018-04-08T04:25:16.873Z,17.09
2018-04-08T04:26:16.872Z,17.15
2018-04-08T04:27:16.870Z,17.14
2018-04-08T04:28:16.867Z,17.17
2018-04-08T04:29:16.864Z,17.14
2018-04-08T04:30:16.864Z,17.14
2018-04-08T04:31:16.865Z,17.18
2018-04-08T04:32:16.860Z,17.09
2018-04-08T04:33:16.858Z,17.10
2018-04-08T04:34:16.855Z,17.15
2018-04-08T04:35:16.880Z,17.10
2018-04-08T04:36:16.855Z,17.09
2018-04-08T04:37:16.853Z,17.14
2018-04-08T04:38:16.848Z,17.10
2018-04-08T04:39:16.844Z,17.07
2018-04-08T04:40:16.847Z,17.05
2018-04-08T04:41:16.844Z,17.10
2018-04-08T04:42:16.840Z,17.06
2018-04-08T04:43:16.836Z,17.09
2018-04-08T04:44:16.841Z,17.09
2018-04-08T04:45:16.832Z,17.15
2018-04-08T04:46:16.832Z,17.14
2018-04-08T04:47:16.828Z,17.07
2018-04-08T04:48:16.835Z,17.15
2018-04-08T04:49:16.828Z,17.07
2018-04-08T04:50:16.824Z,17.12
2018-04-08T04:51:16.840Z,17.07
2018-04-08T04:52:16.817Z,17.05
2018-04-08T04:53:16.817Z,17.02
2018-04-08T04:54:16.816Z,17.02
2018-04-08T04:55:16.811Z,17.05
2018-04-08T04:56:16.809Z,16.98
2018-04-08T04:57:16.807Z,16.90
2018-04-08T04:58:16.806Z,16.85
2018-04-08T04:59:16.803Z,16.80
2018-04-08T05:00:16.807Z,16.85
2018-04-08T05:01:16.803Z,16.87
2018-04-08T05:02:16.801Z,16.84
2018-04-08T05:03:16.799Z,16.77
2018-04-08T05:04:16.792Z,16.85
2018-04-08T05:05:16.790Z,16.88
2018-04-08T05:06:16.789Z,16.98
2018-04-08T05:07:16.786Z,16.90
2018-04-08T05:08:16.784Z,16.88
2018-04-08T05:09:16.782Z,16.80
2018-04-08T05:10:16.781Z,16.91
2018-04-08T05:11:16.777Z,16.92
2018-04-08T05:12:16.775Z,16.88
2018-04-08T05:13:16.773Z,16.88
2018-04-08T05:14:16.775Z,16.87
2018-04-08T05:15:16.772Z,16.81
2018-04-08T05:16:16.769Z,16.81
2018-04-08T05:17:16.764Z,16.80
2018-04-08T05:18:16.762Z,16.77
2018-04-08T05:19:16.760Z,16.78
2018-04-08T05:20:16.762Z,16.92
2018-04-08T05:21:16.760Z,16.88
2018-04-08T05:22:16.755Z,16.95
2018-04-08T05:23:16.752Z,16.96
2018-04-08T05:24:16.749Z,16.92
2018-04-08T05:25:16.748Z,16.85
2018-04-08T05:26:16.746Z,16.95
2018-04-08T05:27:16.744Z,16.91
2018-04-08T05:28:16.742Z,16.96
2018-04-08T05:29:16.739Z,16.90
2018-04-08T05:30:16.738Z,16.96
2018-04-08T05:31:16.735Z,16.90
2018-04-08T05:32:16.738Z,16.82
2018-04-08T05:33:16.738Z,16.84
2018-04-08T05:34:16.736Z,16.84
2018-04-08T05:35:16.731Z,16.82
2018-04-08T05:36:16.724Z,16.84
2018-04-08T05:37:16.729Z,16.82
2018-04-08T05:38:16.721Z,16.81
2018-04-08T05:39:16.718Z,16.81
2018-04-08T05:40:16.720Z,16.88
2018-04-08T05:41:16.716Z,16.81
2018-04-08T05:42:16.717Z,16.78
2018-04-08T05:43:16.713Z,16.82
2018-04-08T05:44:16.709Z,16.81
2018-04-08T05:45:16.708Z,16.78
2018-04-08T05:46:16.710Z,16.78
2018-04-08T05:47:16.708Z,16.75
2018-04-08T05:48:16.702Z,16.81
2018-04-08T05:49:16.699Z,16.80
2018-04-08T05:50:16.699Z,16.85
2018-04-08T05:51:16.696Z,16.77
2018-04-08T05:52:16.693Z,16.82
2018-04-08T05:53:16.693Z,16.77
2018-04-08T05:54:16.694Z,16.88
2018-04-08T05:55:16.691Z,16.90
2018-04-08T05:56:16.686Z,16.91
2018-04-08T05:57:16.684Z,16.95
2018-04-08T05:58:16.687Z,16.95
2018-04-08T05:59:16.684Z,16.87
2018-04-08T06:00:16.679Z,16.99
2018-04-08T06:01:16.678Z,17.09
2018-04-08T06:02:16.682Z,17.09
2018-04-08T06:03:16.675Z,17.12
2018-04-08T06:04:16.672Z,17.14
2018-04-08T06:05:16.671Z,17.09
2018-04-08T06:06:16.669Z,17.14
2018-04-08T06:07:16.671Z,17.15
2018-04-08T06:08:16.666Z,17.24
2018-04-08T06:09:16.666Z,17.22
2018-04-08T06:10:16.664Z,17.30
2018-04-08T06:11:16.662Z,17.24
2018-04-08T06:12:16.663Z,17.20
2018-04-08T06:13:16.662Z,17.21
2018-04-08T06:14:16.661Z,17.17
2018-04-08T06:15:16.657Z,17.22
2018-04-08T06:16:16.658Z,17.35
2018-04-08T06:17:16.656Z,17.30
2018-04-08T06:18:16.653Z,17.36
2018-04-08T06:19:16.650Z,17.28
2018-04-08T06:20:16.650Z,17.28
2018-04-08T06:21:16.652Z,17.43
2018-04-08T06:22:16.647Z,17.42
2018-04-08T06:23:16.644Z,17.42
2018-04-08T06:24:16.643Z,17.39
2018-04-08T06:25:16.645Z,17.47
2018-04-08T06:26:16.645Z,17.51
2018-04-08T06:27:16.643Z,17.55
2018-04-08T06:28:16.639Z,17.53
2018-04-08T06:29:16.637Z,17.73
2018-04-08T06:30:16.695Z,17.66
2018-04-08T06:31:16.642Z,17.74
2018-04-08T06:32:16.634Z,17.83
2018-04-08T06:33:16.634Z,17.84
2018-04-08T06:34:16.634Z,17.84
2018-04-08T06:35:16.631Z,17.99
2018-04-08T06:36:16.630Z,18.01
2018-04-08T06:37:16.629Z,17.96
2018-04-08T06:38:16.629Z,18.01
2018-04-08T06:39:16.628Z,17.98
2018-04-08T06:40:16.627Z,17.94
2018-04-08T06:41:16.629Z,17.92
2018-04-08T06:42:16.626Z,18.09
2018-04-08T06:43:16.625Z,17.92
2018-04-08T06:44:16.629Z,18.02
2018-04-08T06:45:16.628Z,18.04
2018-04-08T06:46:16.622Z,18.13
2018-04-08T06:47:16.620Z,18.10
2018-04-08T06:48:16.625Z,18.11
2018-04-08T06:49:16.624Z,18.04
2018-04-08T06:50:16.620Z,18.02
2018-04-08T06:51:16.618Z,18.07
2018-04-08T06:52:16.619Z,18.14
2018-04-08T06:53:16.618Z,18.13
2018-04-08T06:54:16.616Z,18.19
2018-04-08T06:55:16.617Z,18.31
2018-04-08T06:56:16.619Z,18.23
2018-04-08T06:57:16.618Z,18.29
2018-04-08T06:58:16.618Z,18.28
2018-04-08T06:59:16.612Z,18.26
2018-04-08T07:00:16.614Z,18.31
2018-04-08T07:01:16.614Z,18.32
2018-04-08T07:02:16.610Z,18.38
2018-04-08T07:03:16.610Z,18.32
2018-04-08T07:04:16.614Z,18.35
2018-04-08T07:05:16.620Z,18.42
2018-04-08T07:06:16.607Z,18.38
2018-04-08T07:07:16.606Z,18.38
2018-04-08T07:08:16.609Z,18.23
2018-04-08T07:09:16.610Z,18.17
2018-04-08T07:10:16.611Z,18.26
2018-04-08T07:11:16.607Z,18.14
2018-04-08T07:12:16.603Z,18.14
2018-04-08T07:13:16.602Z,18.13
2018-04-08T07:14:16.607Z,18.10
2018-04-08T07:15:16.602Z,18.16
2018-04-08T07:16:16.600Z,18.20
2018-04-08T07:17:16.603Z,18.17
2018-04-08T07:18:16.616Z,18.14
2018-04-08T07:19:16.598Z,18.11
2018-04-08T07:20:16.620Z,18.13
2018-04-08T07:21:16.597Z,18.14
2018-04-08T07:22:16.602Z,18.13
2018-04-08T07:23:16.599Z,18.16
2018-04-08T07:24:16.596Z,18.19
2018-04-08T07:25:16.594Z,18.26
2018-04-08T07:26:16.595Z,18.23
2018-04-08T07:27:16.593Z,18.23
2018-04-08T07:28:16.596Z,18.23
2018-04-08T07:29:16.598Z,18.36
2018-04-08T07:30:16.594Z,18.50
2018-04-08T07:31:16.592Z,18.60
2018-04-08T07:32:16.590Z,18.66
2018-04-08T07:33:16.591Z,18.72
2018-04-08T07:34:16.590Z,18.71
2018-04-08T07:35:16.593Z,18.87
2018-04-08T07:36:16.588Z,18.87
2018-04-08T07:37:16.589Z,19.01
2018-04-08T07:38:16.587Z,18.96
2018-04-08T07:39:16.588Z,19.07
2018-04-08T07:40:16.591Z,19.06
2018-04-08T07:41:16.592Z,19.07
2018-04-08T07:42:16.591Z,18.94
2018-04-08T07:43:16.590Z,19.01
2018-04-08T07:44:16.586Z,19.02
2018-04-08T07:45:16.587Z,18.96
2018-04-08T07:46:16.587Z,19.17
2018-04-08T07:47:16.585Z,19.24
2018-04-08T07:48:16.585Z,19.40
2018-04-08T07:49:16.587Z,19.49
2018-04-08T07:50:16.587Z,19.49
2018-04-08T07:51:16.585Z,19.43
2018-04-08T07:52:16.586Z,19.46
2018-04-08T07:53:16.587Z,19.42
2018-04-08T07:54:16.590Z,19.42
2018-04-08T07:55:16.590Z,19.40
2018-04-08T07:56:16.587Z,19.46
2018-04-08T07:57:16.587Z,19.47
2018-04-08T07:58:16.588Z,19.64
2018-04-08T07:59:16.587Z,19.57
2018-04-08T08:00:16.588Z,19.75
2018-04-08T08:01:16.589Z,19.79
2018-04-08T08:02:16.593Z,19.80
2018-04-08T08:03:16.593Z,19.89
2018-04-08T08:04:16.590Z,20.00
2018-04-08T08:05:16.591Z,20.05
2018-04-08T08:06:16.597Z,19.94
2018-04-08T08:07:16.596Z,19.92
2018-04-08T08:08:16.593Z,19.89
2018-04-08T08:09:16.645Z,19.94
2018-04-08T08:10:16.595Z,19.97
2018-04-08T08:11:16.596Z,20.08
2018-04-08T08:12:16.603Z,20.35
2018-04-08T08:13:16.599Z,20.42
2018-04-08T08:14:16.602Z,20.69
2018-04-08T08:15:16.604Z,20.71
2018-04-08T08:16:16.603Z,20.88
2018-04-08T08:17:16.605Z,21.06
2018-04-08T08:18:16.618Z,21.43
2018-04-08T08:19:16.606Z,21.49
2018-04-08T08:20:16.613Z,21.66
2018-04-08T08:21:16.615Z,21.45
2018-04-08T08:22:16.613Z,21.33
2018-04-08T08:23:16.616Z,21.21
2018-04-08T08:24:16.626Z,21.09
2018-04-08T08:25:16.627Z,21.03
2018-04-08T08:26:16.622Z,21.03
2018-04-08T08:27:16.624Z,21.12
2018-04-08T08:28:16.626Z,21.08
2018-04-08T08:29:16.629Z,21.16
2018-04-08T08:30:16.638Z,21.13
2018-04-08T08:31:16.635Z,21.06
2018-04-08T08:32:16.637Z,20.97
2018-04-08T08:33:16.639Z,20.81
2018-04-08T08:34:16.646Z,20.73
2018-04-08T08:35:16.647Z,20.64
2018-04-08T08:36:16.645Z,20.66
2018-04-08T08:37:16.655Z,20.50
2018-04-08T08:38:16.666Z,20.56
2018-04-08T08:39:16.657Z,20.46
2018-04-08T08:40:16.656Z,20.48
2018-04-08T08:41:16.659Z,20.34
2018-04-08T08:42:16.660Z,20.22
2018-04-08T08:43:16.663Z,20.13
2018-04-08T08:44:16.667Z,20.33
2018-04-08T08:45:16.667Z,20.27
2018-04-08T08:46:16.669Z,20.35
2018-04-08T08:47:16.671Z,20.48
2018-04-08T08:48:16.675Z,20.41
2018-04-08T08:49:16.677Z,20.61
2018-04-08T08:50:16.679Z,20.68
2018-04-08T08:51:16.679Z,20.48
2018-04-08T08:52:16.686Z,20.66
2018-04-08T08:53:16.688Z,20.79
2018-04-08T08:54:16.687Z,20.72
2018-04-08T08:55:16.689Z,20.83
2018-04-08T08:56:16.702Z,21.09
2018-04-08T08:57:16.698Z,21.28
2018-04-08T08:58:16.697Z,21.34
2018-04-08T08:59:16.701Z,21.66
2018-04-08T09:00:16.742Z,21.68
2018-04-08T09:01:16.706Z,21.71
2018-04-08T09:02:16.712Z,21.81
2018-04-08T09:03:16.710Z,22.09
2018-04-08T09:04:16.714Z,22.15
2018-04-08T09:05:16.716Z,22.35
2018-04-08T09:06:16.723Z,22.35
2018-04-08T09:07:16.726Z,22.39
2018-04-08T09:08:16.725Z,22.36
2018-04-08T09:09:16.732Z,22.46
2018-04-08T09:10:16.746Z,22.88
2018-04-08T09:11:16.739Z,23.01
2018-04-08T09:12:16.740Z,23.37
2018-04-08T09:13:16.744Z,23.04
2018-04-08T09:14:16.756Z,23.42
2018-04-08T09:15:16.753Z,23.06
2018-04-08T09:16:16.756Z,23.26
2018-04-08T09:17:16.760Z,23.37
2018-04-08T09:18:16.767Z,23.45
2018-04-08T09:19:16.770Z,24.05
2018-04-08T09:20:16.774Z,24.02
2018-04-08T09:21:16.780Z,24.56
2018-04-08T09:22:16.784Z,25.98
2018-04-08T09:23:16.792Z,25.98
2018-04-08T09:24:16.799Z,26.20
2018-04-08T09:25:16.805Z,26.75
2018-04-08T09:26:16.807Z,27.01
2018-04-08T09:27:16.813Z,27.45
2018-04-08T09:28:16.827Z,27.49
2018-04-08T09:29:16.832Z,27.59
2018-04-08T09:30:16.838Z,28.89
2018-04-08T09:31:16.845Z,28.82
2018-04-08T09:32:16.858Z,29.15
2018-04-08T09:33:16.864Z,30.21
2018-04-08T09:34:16.873Z,29.39
2018-04-08T09:35:16.883Z,27.91
2018-04-08T09:36:16.910Z,26.98
2018-04-08T09:37:16.904Z,25.61
2018-04-08T09:38:16.920Z,24.83
2018-04-08T09:39:16.930Z,24.75
2018-04-08T09:40:16.948Z,25.19
2018-04-08T09:41:16.950Z,25.02
2018-04-08T09:42:16.962Z,24.15
2018-04-08T09:43:16.976Z,24.52
2018-04-08T09:44:16.978Z,25.08
2018-04-08T09:45:16.992Z,24.27
2018-04-08T09:46:17.000Z,24.19
2018-04-08T09:47:17.010Z,24.41
2018-04-08T09:48:17.018Z,24.44
2018-04-08T09:49:17.027Z,24.56
2018-04-08T09:50:17.038Z,24.48
2018-04-08T09:51:17.044Z,24.39
2018-04-08T09:52:17.053Z,24.06
2018-04-08T09:53:17.062Z,24.04
2018-04-08T09:54:17.070Z,24.06
2018-04-08T09:55:17.077Z,24.16
2018-04-08T09:56:17.091Z,24.14
2018-04-08T09:57:17.098Z,24.00
2018-04-08T09:58:17.102Z,23.87
2018-04-08T09:59:17.145Z,23.52
2018-04-08T10:00:17.121Z,23.37
2018-04-08T10:01:17.129Z,22.99
2018-04-08T10:02:17.134Z,23.12
2018-04-08T10:03:17.138Z,23.26
2018-04-08T10:04:17.146Z,23.39
2018-04-08T10:05:17.153Z,23.52
2018-04-08T10:06:17.160Z,23.53
2018-04-08T10:07:17.166Z,23.50
2018-04-08T10:08:17.175Z,23.63
2018-04-08T10:09:17.183Z,23.38
2018-04-08T10:10:17.185Z,23.50
2018-04-08T10:11:17.191Z,23.56
2018-04-08T10:12:17.197Z,23.90
2018-04-08T10:13:17.202Z,23.81
2018-04-08T10:14:17.209Z,23.74
2018-04-08T10:15:17.215Z,23.63
2018-04-08T10:16:17.220Z,23.69
2018-04-08T10:17:17.226Z,23.99
2018-04-08T10:18:17.235Z,24.11
2018-04-08T10:19:17.237Z,24.23
2018-04-08T10:20:17.247Z,24.30
2018-04-08T10:21:17.253Z,24.15
2018-04-08T10:22:17.258Z,24.45
2018-04-08T10:23:17.290Z,24.51
2018-04-08T10:24:17.265Z,24.74
2018-04-08T10:25:17.271Z,24.46
2018-04-08T10:26:17.278Z,24.04
2018-04-08T10:27:17.282Z,23.53
2018-04-08T10:28:17.288Z,23.87
2018-04-08T10:29:17.352Z,24.02
2018-04-08T10:30:17.328Z,24.19
2018-04-08T10:31:17.305Z,24.09
2018-04-08T10:32:17.312Z,24.15
2018-04-08T10:33:17.317Z,24.48
2018-04-08T10:34:17.326Z,24.66
2018-04-08T10:35:17.335Z,25.05
2018-04-08T10:36:17.332Z,25.17
2018-04-08T10:37:17.340Z,25.60
2018-04-08T10:38:17.345Z,25.76
2018-04-08T10:39:17.350Z,25.63
2018-04-08T10:40:17.359Z,25.48
2018-04-08T10:41:17.365Z,25.54
2018-04-08T10:42:17.369Z,25.72
2018-04-08T10:43:17.372Z,25.54
2018-04-08T10:44:17.379Z,25.82
2018-04-08T10:45:17.385Z,26.12
2018-04-08T10:46:17.396Z,26.97
2018-04-08T10:47:17.399Z,26.41
2018-04-08T10:48:17.404Z,26.23
2018-04-08T10:49:17.411Z,26.35
2018-04-08T10:50:17.417Z,26.78
2018-04-08T10:51:17.424Z,26.71
2018-04-08T10:52:17.435Z,26.73
2018-04-08T10:53:17.444Z,26.87
2018-04-08T10:54:17.451Z,26.79
2018-04-08T10:55:17.457Z,26.81
2018-04-08T10:56:17.461Z,26.66
2018-04-08T10:57:17.468Z,26.66
2018-04-08T10:58:17.481Z,26.76
2018-04-08T10:59:17.484Z,26.60
2018-04-08T11:00:17.491Z,26.01
2018-04-08T11:01:17.499Z,25.79
2018-04-08T11:02:17.505Z,25.60
2018-04-08T11:03:17.518Z,25.16
2018-04-08T11:04:17.520Z,25.23
2018-04-08T11:05:17.527Z,25.54
2018-04-08T11:06:17.541Z,25.82
2018-04-08T11:07:17.544Z,26.11
2018-04-08T11:08:17.554Z,26.09
2018-04-08T11:09:17.555Z,26.23
2018-04-08T11:10:17.565Z,26.66
2018-04-08T11:11:17.569Z,26.66
2018-04-08T11:12:17.575Z,26.97
2018-04-08T11:13:17.583Z,27.50
2018-04-08T11:14:17.594Z,27.80
2018-04-08T11:15:17.600Z,27.76
2018-04-08T11:16:17.603Z,27.99
2018-04-08T11:17:17.611Z,28.17
2018-04-08T11:18:17.622Z,28.28
2018-04-08T11:19:17.628Z,28.48
2018-04-08T11:20:17.634Z,28.70
2018-04-08T11:21:17.641Z,29.21
2018-04-08T11:22:17.649Z,29.51
2018-04-08T11:23:17.657Z,29.45
2018-04-08T11:24:17.664Z,29.30
2018-04-08T11:25:17.674Z,29.30
2018-04-08T11:26:17.682Z,28.92
2018-04-08T11:27:17.690Z,28.64
2018-04-08T11:28:17.699Z,28.94
2018-04-08T11:29:17.707Z,29.07
2018-04-08T11:30:17.716Z,28.97
2018-04-08T11:31:17.724Z,29.17
2018-04-08T11:32:17.738Z,29.25
2018-04-08T11:33:17.746Z,29.41
2018-04-08T11:34:17.751Z,29.00
2018-04-08T11:35:17.760Z,29.23
2018-04-08T11:36:17.772Z,29.29
2018-04-08T11:37:17.782Z,29.47
2018-04-08T11:38:17.785Z,29.42
2018-04-08T11:39:17.792Z,29.33
2018-04-08T11:40:17.801Z,29.14
2018-04-08T11:41:17.810Z,28.77
2018-04-08T11:42:17.818Z,28.82
2018-04-08T11:43:17.826Z,28.76
2018-04-08T11:44:17.834Z,28.82
2018-04-08T11:45:17.842Z,28.77
2018-04-08T11:46:17.854Z,28.88
2018-04-08T11:47:17.865Z,28.85
2018-04-08T11:48:17.867Z,28.67
2018-04-08T11:49:17.875Z,28.46
2018-04-08T11:50:17.886Z,28.46
2018-04-08T11:51:17.928Z,28.72
2018-04-08T11:52:17.897Z,28.73
2018-04-08T11:53:17.905Z,28.69
2018-04-08T11:54:17.914Z,28.88
2018-04-08T11:55:17.924Z,28.74
2018-04-08T11:56:17.930Z,28.83
2018-04-08T11:57:17.936Z,28.87
2018-04-08T11:58:17.945Z,28.79
2018-04-08T11:59:17.952Z,28.80
2018-04-08T12:00:17.959Z,28.76
2018-04-08T12:01:17.966Z,28.89
2018-04-08T12:02:17.974Z,28.74
2018-04-08T12:03:17.980Z,28.55
2018-04-08T12:04:17.992Z,28.35
2018-04-08T12:05:18.001Z,28.20
2018-04-08T12:06:18.004Z,28.01
2018-04-08T12:07:18.010Z,27.96
2018-04-08T12:08:18.022Z,27.87
2018-04-08T12:09:18.030Z,27.87
2018-04-08T12:10:18.033Z,27.98
2018-04-08T12:11:18.040Z,27.99
2018-04-08T12:12:18.047Z,27.99
2018-04-08T12:13:18.054Z,28.11
2018-04-08T12:14:18.060Z,28.15
2018-04-08T12:15:18.072Z,28.36
2018-04-08T12:16:18.080Z,28.52
2018-04-08T12:17:18.086Z,28.23
2018-04-08T12:18:18.090Z,28.48
2018-04-08T12:19:18.094Z,28.55
2018-04-08T12:20:18.102Z,28.65
2018-04-08T12:21:18.113Z,28.61
2018-04-08T12:22:18.116Z,28.74
2018-04-08T12:23:18.122Z,28.67
2018-04-08T12:24:18.129Z,28.43
2018-04-08T12:25:18.137Z,28.54
2018-04-08T12:26:18.143Z,28.06
2018-04-08T12:27:18.149Z,28.01
2018-04-08T12:28:18.161Z,27.90
2018-04-08T12:29:18.169Z,27.77
2018-04-08T12:30:18.175Z,27.58
2018-04-08T12:31:18.201Z,27.77
2018-04-08T12:32:18.184Z,27.81
2018-04-08T12:33:18.190Z,27.84
2018-04-08T12:34:18.196Z,27.86
2018-04-08T12:35:18.202Z,27.80
2018-04-08T12:36:18.210Z,27.53
2018-04-08T12:37:18.217Z,27.21
2018-04-08T12:38:18.223Z,27.39
2018-04-08T12:39:18.228Z,27.39
2018-04-08T12:40:18.235Z,27.48
2018-04-08T12:41:18.246Z,27.49
2018-04-08T12:42:18.251Z,27.50
2018-04-08T12:43:18.256Z,27.45
2018-04-08T12:44:18.259Z,27.46
2018-04-08T12:45:18.265Z,27.50
2018-04-08T12:46:18.272Z,27.62
2018-04-08T12:47:18.278Z,27.77
2018-04-08T12:48:18.287Z,27.68
2018-04-08T12:49:18.293Z,27.81
2018-04-08T12:50:18.296Z,27.72
2018-04-08T12:51:18.306Z,27.53
2018-04-08T12:52:18.306Z,27.49