createdAt,value
2019-03-11T00:00:23.902Z,997.74
2019-03-11T00:01:25.292Z,997.77
2019-03-11T00:02:26.678Z,997.81
2019-03-11T00:03:28.074Z,997.83
2019-03-11T00:04:29.453Z,997.80
2019-03-11T00:05:31.206Z,997.85
2019-03-11T00:06:32.292Z,997.85
2019-03-11T00:07:34.520Z,997.89
2019-03-11T00:08:36.602Z,997.88
2019-03-11T00:09:37.982Z,997.95
2019-03-11T00:10:39.435Z,997.97
2019-03-11T00:11:40.819Z,997.99
2019-03-11T00:12:42.229Z,998.01
2019-03-11T00:13:43.619Z,997.98
2019-03-11T00:14:45.002Z,998.06
2019-03-11T00:15:46.392Z,998.09
2019-03-11T00:16:47.778Z,998.10
2019-03-11T00:17:49.171Z,998.07
2019-03-11T00:18:50.609Z,998.10
2019-03-11T00:19:51.997Z,998.19
2019-03-11T00:20:53.377Z,998.15
2019-03-11T00:21:54.827Z,998.18
2019-03-11T00:22:56.213Z,998.18
2019-03-11T00:23:57.601Z,998.21
2019-03-11T00:24:59.055Z,998.21
2019-03-11T00:26:00.452Z,998.25
2019-03-11T00:27:05.947Z,998.24
2019-03-11T00:28:07.333Z,998.23
2019-03-11T00:29:08.735Z,998.22
2019-03-11T00:30:10.111Z,998.27
2019-03-11T00:31:11.487Z,998.29
2019-03-11T00:32:12.914Z,998.28
2019-03-11T00:33:14.316Z,998.31
2019-03-11T00:34:15.702Z,998.31
2019-03-11T00:35:17.093Z,998.31
2019-03-11T00:36:18.525Z,998.33
2019-03-11T00:37:19.915Z,998.35
2019-03-11T00:38:21.310Z,998.35
2019-03-11T00:39:22.725Z,998.36
2019-03-11T00:40:24.127Z,998.38
2019-03-11T00:41:25.521Z,998.41
2019-03-11T00:42:26.918Z,998.43
2019-03-11T00:43:28.368Z,998.38
2019-03-11T00:44:29.787Z,998.42
2019-03-11T00:45:31.180Z,998.42
2019-03-11T00:46:32.569Z,998.41
2019-03-11T00:47:33.976Z,998.44
2019-03-11T00:48:35.372Z,998.44
2019-03-11T00:49:36.762Z,998.42
2019-03-11T00:50:38.157Z,998.44
2019-03-11T00:51:39.566Z,998.46
2019-03-11T00:52:41.868Z,998.47
2019-03-11T00:53:43.170Z,998.44
2019-03-11T00:54:44.575Z,998.47
2019-03-11T00:55:45.998Z,998.43
2019-03-11T00:56:47.381Z,998.45
2019-03-11T00:57:48.779Z,998.43
2019-03-11T00:58:50.168Z,998.48
2019-03-11T00:59:51.570Z,998.50
2019-03-11T01:00:52.978Z,998.49
2019-03-11T01:01:54.367Z,998.48
2019-03-11T01:02:55.789Z,998.52
2019-03-11T01:03:57.173Z,998.55
2019-03-11T01:04:58.606Z,998.50
2019-03-11T01:05:59.990Z,998.55
2019-03-11T01:07:01.370Z,998.54
2019-03-11T01:08:02.754Z,998.58
2019-03-11T01:09:04.172Z,998.59
2019-03-11T01:10:05.584Z,998.62
2019-03-11T01:11:07.006Z,998.62
2019-03-11T01:12:08.379Z,998.58
2019-03-11T01:13:09.779Z,998.67
2019-03-11T01:14:11.160Z,998.61
2019-03-11T01:15:12.569Z,998.67
2019-03-11T01:16:13.970Z,998.66
2019-03-11T01:17:15.359Z,998.64
2019-03-11T01:18:16.756Z,998.68
2019-03-11T01:19:18.139Z,998.69
2019-03-11T01:20:19.543Z,998.65
2019-03-11T01:21:20.968Z,998.67
2019-03-11T01:22:22.383Z,998.69
2019-03-11T01:23:23.779Z,998.68
2019-03-11T01:24:26.137Z,998.68
2019-03-11T01:25:27.524Z,998.66
2019-03-11T01:26:28.941Z,998.65
2019-03-11T01:27:30.343Z,998.66
2019-03-11T01:28:31.751Z,998.64
2019-03-11T01:29:33.143Z,998.66
2019-03-11T01:30:34.548Z,998.60
2019-03-11T01:31:35.941Z,998.65
2019-03-11T01:32:37.330Z,998.54
2019-03-11T01:33:38.724Z,998.57
2019-03-11T01:34:40.125Z,998.65
2019-03-11T01:35:41.517Z,998.62
2019-03-11T01:36:42.914Z,998.57
2019-03-11T01:37:44.338Z,998.57
2019-03-11T01:38:45.728Z,998.62
2019-03-11T01:39:47.122Z,998.56
2019-03-11T01:40:48.532Z,998.56
2019-03-11T01:41:49.936Z,998.60
2019-03-11T01:42:51.949Z,998.56
2019-03-11T01:43:52.687Z,998.61
2019-03-11T01:44:54.089Z,998.56
2019-03-11T01:45:55.490Z,998.56
2019-03-11T01:46:56.889Z,998.53
2019-03-11T01:47:58.277Z,998.56
2019-03-11T01:48:59.672Z,998.52
2019-03-11T01:50:01.071Z,998.55
2019-03-11T01:51:02.465Z,998.53
2019-03-11T01:52:03.873Z,998.54
2019-03-11T01:53:05.287Z,998.52
2019-03-11T01:54:06.688Z,998.55
2019-03-11T01:55:08.101Z,998.50
2019-03-11T01:56:09.507Z,998.49
2019-03-11T01:57:10.937Z,998.50
2019-03-11T01:58:12.344Z,998.56
2019-03-11T01:59:13.739Z,998.48
2019-03-11T02:00:15.126Z,998.50
2019-03-11T02:01:16.528Z,998.46
2019-03-11T02:02:17.920Z,998.43
2019-03-11T02:03:19.310Z,998.46
2019-03-11T02:04:20.704Z,998.47
2019-03-11T02:05:22.099Z,998.47
2019-03-11T02:06:23.535Z,998.54
2019-03-11T02:07:24.949Z,998.53
2019-03-11T02:08:26.350Z,998.59
2019-03-11T02:09:27.720Z,998.60
2019-03-11T02:10:29.112Z,998.56
2019-03-11T02:11:30.520Z,998.55
2019-03-11T02:12:31.915Z,998.64
2019-03-11T02:13:33.296Z,998.65
2019-03-11T02:14:34.682Z,998.61
2019-03-11T02:15:36.079Z,998.62
2019-03-11T02:16:37.481Z,998.60
2019-03-11T02:17:38.897Z,998.65
2019-03-11T02:18:40.279Z,998.75
2019-03-11T02:19:41.671Z,998.75
2019-03-11T02:20:43.069Z,998.77
2019-03-11T02:21:44.471Z,998.73
2019-03-11T02:22:45.874Z,998.79
2019-03-11T02:23:47.269Z,998.74
2019-03-11T02:24:48.690Z,998.77
2019-03-11T02:25:50.096Z,998.77
2019-03-11T02:26:51.500Z,998.76
2019-03-11T02:27:52.908Z,998.80
2019-03-11T02:28:54.306Z,998.81
2019-03-11T02:29:55.758Z,998.77
2019-03-11T02:30:57.135Z,998.81
2019-03-11T02:31:58.546Z,998.80
2019-03-11T02:32:59.947Z,998.87
2019-03-11T02:34:01.338Z,998.86
2019-03-11T02:35:02.723Z,998.90
2019-03-11T02:36:04.131Z,998.85
2019-03-11T02:37:05.546Z,998.82
2019-03-11T02:38:06.907Z,998.84
2019-03-11T02:39:08.286Z,998.88
2019-03-11T02:40:09.675Z,998.86
2019-03-11T02:41:11.064Z,998.84
2019-03-11T02:42:12.459Z,998.86
2019-03-11T02:43:13.866Z,998.80
2019-03-11T02:44:15.374Z,998.81
2019-03-11T02:45:16.628Z,998.86
2019-03-11T02:46:18.039Z,998.86
2019-03-11T02:47:19.449Z,998.85
2019-03-11T02:48:20.842Z,998.83
2019-03-11T02:49:22.230Z,998.87
2019-03-11T02:50:23.619Z,998.86
2019-03-11T02:51:25.011Z,998.83
2019-03-11T02:52:26.397Z,998.83
2019-03-11T02:53:27.790Z,998.84
2019-03-11T02:54:29.207Z,998.81
2019-03-11T02:55:30.627Z,998.85
2019-03-11T02:56:32.017Z,998.83
2019-03-11T02:57:33.405Z,998.83
2019-03-11T02:58:34.813Z,998.81
2019-03-11T02:59:36.762Z,998.80
2019-03-11T03:00:38.177Z,998.79
2019-03-11T03:01:39.550Z,998.80
2019-03-11T03:02:40.966Z,998.82
2019-03-11T03:03:42.355Z,998.75
2019-03-11T03:04:43.754Z,998.80
2019-03-11T03:05:45.185Z,998.77
2019-03-11T03:06:46.629Z,998.76
2019-03-11T03:07:47.983Z,998.77
2019-03-11T03:08:49.388Z,998.80
2019-03-11T03:09:50.793Z,998.76
2019-03-11T03:10:52.175Z,998.73
2019-03-11T03:11:53.565Z,998.78
2019-03-11T03:12:54.971Z,998.81
2019-03-11T03:13:56.352Z,998.80
2019-03-11T03:14:57.747Z,998.78
2019-03-11T03:15:59.175Z,998.77
2019-03-11T03:17:00.596Z,998.77
2019-03-11T03:18:02.014Z,998.79
2019-03-11T03:19:03.391Z,998.77
2019-03-11T03:20:04.796Z,998.71
2019-03-11T03:21:06.204Z,998.76
2019-03-11T03:22:07.660Z,998.73
2019-03-11T03:23:09.149Z,998.73
2019-03-11T03:24:10.418Z,998.76
2019-03-11T03:25:11.858Z,998.80
2019-03-11T03:26:13.245Z,998.78
2019-03-11T03:27:14.640Z,998.78
2019-03-11T03:28:16.049Z,998.74
2019-03-11T03:29:17.549Z,998.74
2019-03-11T03:30:18.878Z,998.78
2019-03-11T03:31:20.165Z,998.83
2019-03-11T03:32:21.587Z,998.77
2019-03-11T03:33:23.045Z,998.77
2019-03-11T03:34:24.445Z,998.78
2019-03-11T03:35:25.834Z,998.79
2019-03-11T03:36:27.240Z,998.80
2019-03-11T03:37:28.654Z,998.78
2019-03-11T03:38:31.375Z,998.77
2019-03-11T03:39:31.436Z,998.79
2019-03-11T03:40:32.835Z,998.77
2019-03-11T03:41:34.225Z,998.80
2019-03-11T03:42:35.745Z,998.81
2019-03-11T03:43:37.190Z,998.80
2019-03-11T03:44:38.590Z,998.84
2019-03-11T03:45:40.003Z,998.77
2019-03-11T03:46:41.435Z,998.84
2019-03-11T03:47:42.831Z,998.84
2019-03-11T03:48:44.297Z,998.82
2019-03-11T03:49:45.640Z,998.83
2019-03-11T03:50:46.976Z,998.81
2019-03-11T03:51:48.371Z,998.82
2019-03-11T03:52:49.777Z,998.82
2019-03-11T03:53:51.168Z,998.82
2019-03-11T03:54:52.581Z,998.81
2019-03-11T03:55:53.984Z,998.83
2019-03-11T03:56:55.378Z,998.83
2019-03-11T03:57:56.777Z,998.84
2019-03-11T03:58:58.190Z,998.77
2019-03-11T03:59:59.583Z,998.81
2019-03-11T04:01:01.005Z,998.82
2019-03-11T04:02:02.418Z,998.76
2019-03-11T04:03:03.860Z,998.79
2019-03-11T04:04:05.233Z,998.76
2019-03-11T04:05:06.633Z,998.82
2019-03-11T04:06:08.032Z,998.84
2019-03-11T04:07:09.428Z,998.80
2019-03-11T04:08:10.837Z,998.83
2019-03-11T04:09:12.259Z,998.84
2019-03-11T04:10:13.651Z,998.87
2019-03-11T04:11:15.103Z,998.92
2019-03-11T04:12:16.515Z,998.90
2019-03-11T04:13:17.897Z,998.93
2019-03-11T04:14:19.309Z,998.89
2019-03-11T04:15:20.703Z,998.89
2019-03-11T04:16:22.110Z,998.88
2019-03-11T04:17:23.522Z,998.84
2019-03-11T04:18:24.921Z,998.83
2019-03-11T04:19:28.999Z,998.84
2019-03-11T04:20:27.676Z,998.88
2019-03-11T04:21:29.060Z,998.83
2019-03-11T04:22:30.451Z,998.85
2019-03-11T04:23:31.857Z,998.85
2019-03-11T04:24:33.232Z,998.85
2019-03-11T04:25:34.648Z,998.80
2019-03-11T04:26:36.039Z,998.82
2019-03-11T04:27:37.432Z,998.80
2019-03-11T04:28:38.829Z,998.84
2019-03-11T04:29:40.251Z,998.82
2019-03-11T04:30:41.645Z,998.84
2019-03-11T04:31:43.051Z,998.81
2019-03-11T04:32:44.453Z,998.82
2019-03-11T04:33:45.851Z,998.81
2019-03-11T04:34:48.194Z,998.77
2019-03-11T04:35:49.616Z,998.78
2019-03-11T04:36:51.003Z,998.81
2019-03-11T04:37:52.389Z,998.80
2019-03-11T04:38:53.791Z,998.75
2019-03-11T04:39:55.184Z,998.78
2019-03-11T04:40:56.586Z,998.82
2019-03-11T04:41:57.977Z,998.81
2019-03-11T04:42:59.375Z,998.74
2019-03-11T04:44:00.759Z,998.76
2019-03-11T04:45:02.146Z,998.78
2019-03-11T04:46:03.543Z,998.79
2019-03-11T04:47:04.937Z,998.77
2019-03-11T04:48:06.349Z,998.76
2019-03-11T04:49:07.735Z,998.76
2019-03-11T04:50:09.113Z,998.75
2019-03-11T04:51:10.508Z,998.72
2019-03-11T04:52:11.893Z,998.74
2019-03-11T04:53:13.362Z,998.71
2019-03-11T04:54:14.642Z,998.74
2019-03-11T04:55:16.030Z,998.77
2019-03-11T04:56:17.432Z,998.73
2019-03-11T04:57:18.817Z,998.72
2019-03-11T04:58:20.204Z,998.68
2019-03-11T04:59:21.604Z,998.69
2019-03-11T05:00:22.993Z,998.69
2019-03-11T05:01:24.386Z,998.72
2019-03-11T05:02:25.775Z,998.70
2019-03-11T05:03:27.189Z,998.71
2019-03-11T05:04:28.578Z,998.72
2019-03-11T05:05:29.992Z,998.67
2019-03-11T05:06:31.389Z,998.71
2019-03-11T05:07:32.781Z,998.72
2019-03-11T05:08:34.169Z,998.73
2019-03-11T05:09:35.555Z,998.76
2019-03-11T05:10:36.953Z,998.71
2019-03-11T05:11:38.337Z,998.72
2019-03-11T05:12:39.844Z,998.76
2019-03-11T05:13:41.230Z,998.75
2019-03-11T05:14:42.634Z,998.77
2019-03-11T05:15:44.053Z,998.72
2019-03-11T05:16:45.453Z,998.77
2019-03-11T05:17:48.554Z,998.78
2019-03-11T05:18:48.191Z,998.81
2019-03-11T05:19:49.588Z,998.77
2019-03-11T05:20:50.973Z,998.82
2019-03-11T05:21:52.362Z,998.88
2019-03-11T05:22:54.863Z,998.83
2019-03-11T05:23:55.108Z,998.83
2019-03-11T05:24:56.500Z,998.79
2019-03-11T05:25:57.900Z,998.79
2019-03-11T05:26:59.298Z,998.80
2019-03-11T05:28:00.681Z,998.79
2019-03-11T05:29:02.070Z,998.82
2019-03-11T05:30:03.466Z,998.82
2019-03-11T05:31:04.852Z,998.80
2019-03-11T05:32:06.247Z,998.76
2019-03-11T05:33:07.659Z,998.79
2019-03-11T05:34:09.060Z,998.72
2019-03-11T05:35:10.475Z,998.79
2019-03-11T05:36:11.880Z,998.79
2019-03-11T05:37:13.285Z,998.81
2019-03-11T05:38:14.683Z,998.78
2019-03-11T05:39:16.078Z,998.78
2019-03-11T05:40:17.477Z,998.78
2019-03-11T05:41:18.865Z,998.80
2019-03-11T05:42:20.284Z,998.78
2019-03-11T05:43:21.680Z,998.79
2019-03-11T05:44:23.067Z,998.83
2019-03-11T05:45:24.461Z,998.84
2019-03-11T05:46:25.854Z,998.83
2019-03-11T05:47:27.256Z,998.88
2019-03-11T05:48:29.558Z,998.83
2019-03-11T05:49:30.935Z,998.87
2019-03-11T05:50:32.344Z,998.87
2019-03-11T05:51:33.752Z,998.89
2019-03-11T05:52:35.172Z,998.89
2019-03-11T05:53:36.575Z,998.90
2019-03-11T05:54:37.962Z,998.92
2019-03-11T05:55:39.363Z,998.89
2019-03-11T05:56:40.759Z,998.95
2019-03-11T05:57:42.140Z,998.89
2019-03-11T05:58:43.534Z,998.91
2019-03-11T05:59:44.933Z,998.92
2019-03-11T06:00:46.323Z,998.88
2019-03-11T06:01:47.736Z,998.90
2019-03-11T06:02:49.147Z,998.88
2019-03-11T06:03:50.544Z,998.84
2019-03-11T06:04:51.945Z,998.83
2019-03-11T06:05:53.342Z,998.88
2019-03-11T06:06:54.752Z,998.86
2019-03-11T06:07:56.138Z,998.87
2019-03-11T06:08:57.541Z,998.88
2019-03-11T06:09:58.942Z,998.86
2019-03-11T06:11:00.325Z,998.83
2019-03-11T06:12:01.725Z,998.88
2019-03-11T06:13:03.129Z,998.84
2019-03-11T06:14:04.532Z,998.88
2019-03-11T06:15:05.926Z,998.84
2019-03-11T06:16:07.328Z,998.83
2019-03-11T06:17:08.726Z,998.84
2019-03-11T06:18:10.774Z,998.88
2019-03-11T06:19:12.170Z,998.87
2019-03-11T06:20:13.577Z,998.88
2019-03-11T06:21:14.966Z,998.86
2019-03-11T06:22:16.344Z,998.84
2019-03-11T06:23:17.741Z,998.91
2019-03-11T06:24:19.136Z,998.86
2019-03-11T06:25:20.563Z,998.87
2019-03-11T06:26:21.975Z,998.84
2019-03-11T06:27:23.385Z,998.87
2019-03-11T06:28:24.783Z,998.89
2019-03-11T06:29:30.528Z,998.87
2019-03-11T06:30:27.537Z,998.88
2019-03-11T06:31:28.932Z,998.87
2019-03-11T06:32:30.341Z,998.92
2019-03-11T06:33:31.739Z,998.88
2019-03-11T06:34:33.133Z,998.88
2019-03-11T06:35:34.553Z,998.83
2019-03-11T06:36:35.955Z,998.90
2019-03-11T06:37:37.333Z,998.91
2019-03-11T06:38:38.754Z,998.92
2019-03-11T06:39:40.154Z,998.94
2019-03-11T06:40:41.559Z,998.90
2019-03-11T06:41:42.943Z,998.90
2019-03-11T06:42:44.339Z,998.89
2019-03-11T06:43:45.749Z,998.89
2019-03-11T06:44:47.142Z,998.83
2019-03-11T06:45:48.585Z,998.85
2019-03-11T06:46:49.975Z,998.87
2019-03-11T06:47:51.379Z,998.84
2019-03-11T06:48:52.796Z,998.84
2019-03-11T06:49:54.178Z,998.77
2019-03-11T06:50:55.583Z,998.81
2019-03-11T06:51:56.990Z,998.81
2019-03-11T06:52:58.401Z,998.80
2019-03-11T06:53:59.828Z,998.79
2019-03-11T06:55:01.224Z,998.76
2019-03-11T06:56:02.622Z,998.83
2019-03-11T06:57:04.030Z,998.81
2019-03-11T06:58:05.427Z,998.75
2019-03-11T06:59:06.824Z,998.76
2019-03-11T07:00:08.263Z,998.78
2019-03-11T07:01:09.635Z,998.77
2019-03-11T07:02:11.021Z,998.75
2019-03-11T07:03:12.437Z,998.77
2019-03-11T07:04:13.848Z,998.78
2019-03-11T07:05:20.052Z,998.76
2019-03-11T07:06:16.589Z,998.79
2019-03-11T07:07:17.997Z,998.77
2019-03-11T07:08:19.407Z,998.80
2019-03-11T07:09:20.904Z,998.75
2019-03-11T07:10:22.180Z,998.79
2019-03-11T07:11:23.579Z,998.77
2019-03-11T07:12:25.030Z,998.80
2019-03-11T07:13:26.454Z,998.79
2019-03-11T07:14:28.622Z,998.76
2019-03-11T07:15:30.042Z,998.83
2019-03-11T07:16:31.450Z,998.82
2019-03-11T07:17:32.901Z,998.79
2019-03-11T07:18:34.298Z,998.83
2019-03-11T07:19:35.720Z,998.82
2019-03-11T07:20:37.122Z,998.82
2019-03-11T07:21:38.523Z,998.83
2019-03-11T07:22:39.940Z,998.89
2019-03-11T07:23:41.373Z,998.86
2019-03-11T07:24:42.806Z,998.87
2019-03-11T07:25:44.191Z,998.84
2019-03-11T07:26:45.598Z,998.84
2019-03-11T07:27:47.018Z,998.84
2019-03-11T07:28:48.431Z,998.85
2019-03-11T07:29:49.853Z,998.87
2019-03-11T07:30:51.304Z,998.86
2019-03-11T07:31:52.707Z,998.89
2019-03-11T07:32:54.179Z,998.85
2019-03-11T07:33:55.574Z,998.85
2019-03-11T07:35:07.707Z,998.84
2019-03-11T07:35:58.341Z,998.85
2019-03-11T07:36:59.776Z,998.84
2019-03-11T07:38:01.196Z,998.89
2019-03-11T07:39:02.602Z,998.76
2019-03-11T07:40:04.038Z,998.86
2019-03-11T07:41:05.452Z,998.80
2019-03-11T07:42:06.908Z,998.80
2019-03-11T07:43:08.334Z,998.87
2019-03-11T07:44:09.737Z,998.82
2019-03-11T07:45:11.134Z,998.86
2019-03-11T07:46:12.530Z,998.78
2019-03-11T07:47:13.938Z,998.80
2019-03-11T07:48:15.352Z,998.82
2019-03-11T07:49:16.760Z,998.83
2019-03-11T07:50:18.138Z,998.85
2019-03-11T07:51:19.527Z,998.85
2019-03-11T07:52:20.933Z,998.84
2019-03-11T07:53:22.357Z,998.84
2019-03-11T07:54:23.759Z,998.86
2019-03-11T07:55:25.151Z,998.82
2019-03-11T07:56:26.583Z,998.85
2019-03-11T07:57:27.973Z,998.86
2019-03-11T07:58:29.367Z,998.87
2019-03-11T07:59:30.763Z,998.82
2019-03-11T08:00:32.163Z,998.86
2019-03-11T08:01:34.582Z,998.86
2019-03-11T08:02:36.012Z,998.88
2019-03-11T08:03:37.407Z,998.78
2019-03-11T08:04:38.826Z,998.84
2019-03-11T08:05:40.216Z,998.81
2019-03-11T08:06:41.611Z,998.83
2019-03-11T08:07:43.007Z,998.87
2019-03-11T08:08:44.419Z,998.86
2019-03-11T08:09:45.840Z,998.86
2019-03-11T08:10:47.236Z,998.88
2019-03-11T08:11:48.654Z,998.85
2019-03-11T08:12:50.044Z,998.89
2019-03-11T08:13:51.440Z,998.90
2019-03-11T08:14:52.837Z,998.88
2019-03-11T08:15:54.222Z,998.87
2019-03-11T08:16:55.638Z,998.85
2019-03-11T08:17:57.030Z,998.84
2019-03-11T08:18:58.430Z,998.89
2019-03-11T08:19:59.873Z,998.90
2019-03-11T08:21:01.272Z,998.85
2019-03-11T08:22:02.667Z,998.85
2019-03-11T08:23:04.067Z,998.88
2019-03-11T08:24:05.463Z,998.89
2019-03-11T08:25:06.854Z,998.86
2019-03-11T08:26:08.265Z,998.92
2019-03-11T08:27:09.649Z,998.87
2019-03-11T08:28:11.057Z,998.85
2019-03-11T08:29:12.455Z,998.89
2019-03-11T08:30:13.849Z,998.91
2019-03-11T08:31:15.231Z,998.89
2019-03-11T08:32:16.631Z,998.94
2019-03-11T08:33:18.036Z,998.94
2019-03-11T08:34:19.427Z,998.89
2019-03-11T08:35:20.823Z,998.90
2019-03-11T08:36:22.213Z,998.90
2019-03-11T08:37:23.631Z,998.94
2019-03-11T08:38:25.004Z,998.90
2019-03-11T08:39:26.408Z,998.97
2019-03-11T08:40:27.794Z,999.00
2019-03-11T08:41:29.240Z,999.01
2019-03-11T08:42:30.638Z,998.99
2019-03-11T08:43:32.048Z,999.00
2019-03-11T08:44:33.460Z,999.02
2019-03-11T08:45:34.865Z,998.93
2019-03-11T08:46:36.264Z,998.94
2019-03-11T08:47:37.640Z,999.00
2019-03-11T08:48:39.038Z,998.93
2019-03-11T08:49:40.436Z,998.99
2019-03-11T08:50:41.871Z,998.96
2019-03-11T08:51:43.262Z,999.01
2019-03-11T08:52:44.723Z,998.97
2019-03-11T08:53:46.103Z,999.01
2019-03-11T08:54:47.509Z,999.05
2019-03-11T08:55:48.912Z,999.04
2019-03-11T08:56:50.305Z,999.04
2019-03-11T08:57:51.709Z,999.05
2019-03-11T08:58:53.126Z,999.03
2019-03-11T08:59:54.526Z,999.02
2019-03-11T09:00:55.927Z,999.03
2019-03-11T09:01:57.316Z,999.03
2019-03-11T09:02:58.721Z,999.06
2019-03-11T09:04:00.125Z,999.07
2019-03-11T09:05:01.555Z,999.05
2019-03-11T09:06:02.957Z,999.09
2019-03-11T09:07:04.357Z,999.05
2019-03-11T09:08:05.772Z,999.04
2019-03-11T09:09:07.164Z,999.05
2019-03-11T09:10:08.564Z,999.01
2019-03-11T09:11:09.965Z,999.03
2019-03-11T09:12:11.362Z,999.05
2019-03-11T09:13:12.746Z,999.00
2019-03-11T09:14:14.150Z,999.07
2019-03-11T09:15:15.544Z,999.06
2019-03-11T09:16:17.004Z,999.06
2019-03-11T09:17:18.427Z,999.09
2019-03-11T09:18:19.825Z,999.07
2019-03-11T09:19:21.229Z,999.11
2019-03-11T09:20:22.647Z,999.16
2019-03-11T09:21:24.045Z,999.13
2019-03-11T09:22:25.444Z,999.09
2019-03-11T09:23:26.855Z,999.17
2019-03-11T09:24:28.253Z,999.14
2019-03-11T09:25:29.680Z,999.16
2019-03-11T09:26:31.077Z,999.23
2019-03-11T09:27:32.479Z,999.10
2019-03-11T09:28:33.999Z,999.14
2019-03-11T09:29:35.294Z,999.17
2019-03-11T09:30:36.635Z,999.21
2019-03-11T09:31:38.071Z,999.13
2019-03-11T09:32:39.481Z,999.15
2019-03-11T09:33:41.700Z,999.10
2019-03-11T09:34:42.275Z,999.12
2019-03-11T09:35:43.725Z,999.15
2019-03-11T09:36:45.150Z,999.14
2019-03-11T09:37:46.554Z,999.14
2019-03-11T09:38:47.940Z,999.18
2019-03-11T09:39:49.354Z,999.20
2019-03-11T09:40:50.747Z,999.16
2019-03-11T09:41:52.128Z,999.13
2019-03-11T09:42:53.519Z,999.15
2019-03-11T09:43:54.924Z,999.22
2019-03-11T09:44:56.321Z,999.19
2019-03-11T09:45:57.718Z,999.17
2019-03-11T09:46:59.122Z,999.20
2019-03-11T09:48:00.496Z,999.20
2019-03-11T09:49:01.897Z,999.18
2019-03-11T09:50:03.291Z,999.18
2019-03-11T09:51:04.679Z,999.23
2019-03-11T09:52:06.736Z,999.17
2019-03-11T09:53:08.126Z,999.16
2019-03-11T09:54:09.528Z,999.17
2019-03-11T09:55:10.915Z,999.18
2019-03-11T09:56:12.374Z,999.17
2019-03-11T09:57:13.741Z,999.16
2019-03-11T09:58:15.129Z,999.17
2019-03-11T09:59:16.516Z,999.15
2019-03-11T10:00:17.901Z,999.18
2019-03-11T10:01:19.286Z,999.19
2019-03-11T10:02:20.672Z,999.27
2019-03-11T10:03:22.066Z,999.22
2019-03-11T10:04:23.453Z,999.19
2019-03-11T10:05:24.846Z,999.21
2019-03-11T10:06:26.242Z,999.16
2019-03-11T10:07:27.631Z,999.19
2019-03-11T10:08:29.022Z,999.29
2019-03-11T10:09:30.442Z,999.23
2019-03-11T10:10:31.844Z,999.20
2019-03-11T10:11:33.227Z,999.25
2019-03-11T10:12:34.616Z,999.23
2019-03-11T10:13:36.015Z,999.30
2019-03-11T10:14:37.405Z,999.33
2019-03-11T10:15:38.799Z,999.28
2019-03-11T10:16:40.193Z,999.23
2019-03-11T10:17:41.581Z,999.18
2019-03-11T10:18:42.985Z,999.29
2019-03-11T10:19:44.379Z,999.23
2019-03-11T10:20:45.769Z,999.23
2019-03-11T10:21:47.161Z,999.29
2019-03-11T10:22:48.547Z,999.33
2019-03-11T10:23:49.935Z,999.32
2019-03-11T10:24:51.319Z,999.34
2019-03-11T10:25:52.717Z,999.33
2019-03-11T10:26:54.099Z,999.39
2019-03-11T10:27:55.486Z,999.36
2019-03-11T10:28:56.871Z,999.37
2019-03-11T10:29:58.266Z,999.36
2019-03-11T10:30:59.657Z,999.38
2019-03-11T10:32:01.044Z,999.39
2019-03-11T10:33:02.453Z,999.42
2019-03-11T10:34:03.826Z,999.38
2019-03-11T10:35:05.373Z,999.38
2019-03-11T10:36:06.562Z,999.39
2019-03-11T10:37:07.958Z,999.32
2019-03-11T10:38:09.350Z,999.36
2019-03-11T10:39:10.745Z,999.33
2019-03-11T10:40:12.147Z,999.30
2019-03-11T10:41:13.583Z,999.33
2019-03-11T10:42:14.915Z,999.31
2019-03-11T10:43:16.342Z,999.35
2019-03-11T10:44:17.732Z,999.37
2019-03-11T10:45:26.517Z,999.36
2019-03-11T10:46:20.491Z,999.41
2019-03-11T10:47:21.883Z,999.39
2019-03-11T10:48:23.277Z,999.42
2019-03-11T10:49:24.667Z,999.43
2019-03-11T10:50:26.068Z,999.50
2019-03-11T10:51:27.495Z,999.46
2019-03-11T10:52:28.889Z,999.49
2019-03-11T10:53:30.275Z,999.46
2019-03-11T10:54:31.667Z,999.52
2019-03-11T10:55:33.065Z,999.54
2019-03-11T10:56:34.456Z,999.56
2019-03-11T10:57:36.750Z,999.58
2019-03-11T10:58:38.144Z,999.67
2019-03-11T10:59:39.538Z,999.67
2019-03-11T11:00:40.930Z,999.70
2019-03-11T11:01:42.328Z,999.74
2019-03-11T11:02:43.719Z,999.74
2019-03-11T11:03:45.106Z,999.77
2019-03-11T11:04:47.911Z,999.82
2019-03-11T11:05:47.839Z,999.83
2019-03-11T11:06:49.236Z,999.83
2019-03-11T11:07:50.637Z,999.89
2019-03-11T11:08:51.983Z,999.88
2019-03-11T11:09:53.375Z,999.91
2019-03-11T11:10:54.769Z,999.85
2019-03-11T11:11:56.160Z,999.87
2019-03-11T11:12:57.548Z,999.92
2019-03-11T11:13:58.933Z,999.92
2019-03-11T11:15:00.489Z,999.91
2019-03-11T11:16:01.677Z,999.95
2019-03-11T11:17:03.071Z,999.90
2019-03-11T11:18:04.470Z,999.87
2019-03-11T11:19:05.861Z,999.88
2019-03-11T11:20:07.252Z,999.86
2019-03-11T11:21:08.648Z,999.90
2019-03-11T11:22:10.033Z,999.90
2019-03-11T11:23:11.422Z,999.93
2019-03-11T11:24:12.815Z,999.93
2019-03-11T11:25:14.200Z,999.92
2019-03-11T11:26:15.592Z,999.97
2019-03-11T11:27:16.980Z,1000.01
2019-03-11T11:28:18.372Z,1000.03
2019-03-11T11:29:19.786Z,1000.02
2019-03-11T11:30:21.174Z,1000.04
2019-03-11T11:31:22.564Z,1000.01
2019-03-11T11:32:23.961Z,1000.03
2019-03-11T11:33:25.349Z,999.98
2019-03-11T11:34:26.755Z,1000.02
2019-03-11T11:35:28.144Z,1000.06
2019-03-11T11:36:29.546Z,1000.05
2019-03-11T11:37:30.928Z,1000.03
2019-03-11T11:38:32.320Z,1000.06
2019-03-11T11:39:33.720Z,1000.06
2019-03-11T11:40:35.111Z,1000.08
2019-03-11T11:41:36.508Z,1000.05
2019-03-11T11:42:37.903Z,1000.05
2019-03-11T11:43:39.294Z,1000.04
2019-03-11T11:44:40.695Z,1000.09
2019-03-11T11:45:42.083Z,1000.11
2019-03-11T11:46:43.481Z,1000.08
2019-03-11T11:47:44.880Z,1000.13
2019-03-11T11:48:46.278Z,1000.11
2019-03-11T11:49:47.687Z,1000.13
2019-03-11T11:50:49.075Z,1000.13
2019-03-11T11:51:50.517Z,1000.19
2019-03-11T11:52:51.925Z,1000.22
2019-03-11T11:53:53.310Z,1000.19
2019-03-11T11:54:54.713Z,1000.22
2019-03-11T11:55:58.063Z,1000.25
2019-03-11T11:56:57.553Z,1000.18
2019-03-11T11:57:58.945Z,1000.21
2019-03-11T11:59:00.334Z,1000.19
2019-03-11T12:00:01.752Z,1000.21
2019-03-11T12:01:03.153Z,1000.29
2019-03-11T12:02:04.571Z,1000.23
2019-03-11T12:03:06.012Z,1000.29
2019-03-11T12:04:07.431Z,1000.32
2019-03-11T12:05:08.849Z,1000.31
2019-03-11T12:06:10.253Z,1000.32
2019-03-11T12:07:11.652Z,1000.31
2019-03-11T12:08:13.075Z,1000.35
2019-03-11T12:09:14.519Z,1000.33
2019-03-11T12:10:15.876Z,1000.37
2019-03-11T12:11:17.295Z,1000.35
2019-03-11T12:12:18.731Z,1000.36
2019-03-11T12:13:20.127Z,1000.42
2019-03-11T12:14:21.547Z,1000.36
2019-03-11T12:15:22.935Z,1000.39
2019-03-11T12:16:24.355Z,1000.42
2019-03-11T12:17:25.754Z,1000.39
2019-03-11T12:18:27.168Z,1000.41
2019-03-11T12:19:28.617Z,1000.51
2019-03-11T12:20:30.042Z,1000.55
2019-03-11T12:21:31.476Z,1000.48
2019-03-11T12:22:32.879Z,1000.61
2019-03-11T12:23:45.549Z,1000.54
2019-03-11T12:24:35.638Z,1000.59
2019-03-11T12:25:37.066Z,1000.56
2019-03-11T12:26:38.499Z,1000.60
2019-03-11T12:27:39.918Z,1000.63
2019-03-11T12:28:41.336Z,1000.61
2019-03-11T12:29:42.756Z,1000.65
2019-03-11T12:30:44.145Z,1000.62
2019-03-11T12:31:45.582Z,1000.60
2019-03-11T12:32:46.974Z,1000.61
2019-03-11T12:33:48.373Z,1000.64
2019-03-11T12:34:49.766Z,1000.69
2019-03-11T12:35:51.177Z,1000.66
2019-03-11T12:36:52.572Z,1000.55
2019-03-11T12:37:53.979Z,1000.66
2019-03-11T12:38:55.394Z,1000.63
2019-03-11T12:39:56.835Z,1000.61
2019-03-11T12:40:58.232Z,1000.62
2019-03-11T12:41:59.637Z,1000.64
2019-03-11T12:43:01.042Z,1000.61
2019-03-11T12:44:02.428Z,1000.68