createdAt,value
2023-05-10T00:00:31.635Z,993.52
2023-05-10T00:01:31.612Z,993.54
2023-05-10T00:02:31.768Z,993.52
2023-05-10T00:03:31.709Z,993.53
2023-05-10T00:04:31.570Z,993.50
2023-05-10T00:05:31.561Z,993.50
2023-05-10T00:06:31.548Z,993.53
2023-05-10T00:07:31.558Z,993.49
2023-05-10T00:08:31.528Z,993.48
2023-05-10T00:09:31.524Z,993.50
2023-05-10T00:10:31.493Z,993.47
2023-05-10T00:11:31.483Z,993.50
2023-05-10T00:12:31.489Z,993.48
2023-05-10T00:13:31.521Z,993.50
2023-05-10T00:14:31.440Z,993.52
2023-05-10T00:15:31.448Z,993.53
2023-05-10T00:16:31.527Z,993.48
2023-05-10T00:17:31.454Z,993.50
2023-05-10T00:18:31.372Z,993.53
2023-05-10T00:19:31.389Z,993.50
2023-05-10T00:20:31.376Z,993.50
2023-05-10T00:21:31.368Z,993.52
2023-05-10T00:22:31.340Z,993.52
2023-05-10T00:23:31.330Z,993.47
2023-05-10T00:24:31.305Z,993.49
2023-05-10T00:25:31.292Z,993.48
2023-05-10T00:26:31.310Z,993.48
2023-05-10T00:27:31.274Z,993.50
2023-05-10T00:28:31.251Z,993.51
2023-05-10T00:29:31.252Z,993.50
2023-05-10T00:30:31.251Z,993.50
2023-05-10T00:31:31.252Z,993.48
2023-05-10T00:32:31.255Z,993.49
2023-05-10T00:33:31.197Z,993.51
2023-05-10T00:34:31.150Z,993.50
2023-05-10T00:35:31.185Z,993.51
2023-05-10T00:36:31.163Z,993.53
2023-05-10T00:37:31.165Z,993.49
2023-05-10T00:38:31.134Z,993.54
2023-05-10T00:39:31.116Z,993.51
2023-05-10T00:40:31.108Z,993.52
2023-05-10T00:41:31.098Z,993.51
2023-05-10T00:42:31.067Z,993.52
2023-05-10T00:43:31.055Z,993.50
2023-05-10T00:44:31.037Z,993.52
2023-05-10T00:45:31.043Z,993.52
2023-05-10T00:46:31.140Z,993.50
2023-05-10T00:47:31.325Z,993.52
2023-05-10T00:48:31.106Z,993.53
2023-05-10T00:49:30.996Z,993.52
2023-05-10T00:50:30.961Z,993.57
2023-05-10T00:51:30.958Z,993.58
2023-05-10T00:52:30.934Z,993.54
2023-05-10T00:53:30.942Z,993.56
2023-05-10T00:54:30.944Z,993.55
2023-05-10T00:55:30.907Z,993.56
2023-05-10T00:56:30.968Z,993.57
2023-05-10T00:57:30.869Z,993.56
2023-05-10T00:58:30.856Z,993.57
2023-05-10T00:59:30.865Z,993.59
2023-05-10T01:00:30.840Z,993.55
2023-05-10T01:01:30.837Z,993.58
2023-05-10T01:02:30.892Z,993.56
2023-05-10T01:03:30.844Z,993.55
2023-05-10T01:04:30.855Z,993.55
2023-05-10T01:05:30.771Z,993.54
2023-05-10T01:06:30.760Z,993.55
2023-05-10T01:07:30.741Z,993.54
2023-05-10T01:08:30.733Z,993.55
2023-05-10T01:09:30.724Z,993.52
2023-05-10T01:10:30.692Z,993.54
2023-05-10T01:11:30.690Z,993.56
2023-05-10T01:12:30.693Z,993.57
2023-05-10T01:13:30.769Z,993.55
2023-05-10T01:14:30.646Z,993.56
2023-05-10T01:15:30.632Z,993.57
2023-05-10T01:16:30.730Z,993.56
2023-05-10T01:17:30.657Z,993.56
2023-05-10T01:18:30.628Z,993.54
2023-05-10T01:19:30.584Z,993.52
2023-05-10T01:20:30.574Z,993.53
2023-05-10T01:21:30.560Z,993.55
2023-05-10T01:22:30.578Z,993.55
2023-05-10T01:23:30.558Z,993.57
2023-05-10T01:24:30.504Z,993.54
2023-05-10T01:25:30.505Z,993.56
2023-05-10T01:26:30.505Z,993.57
2023-05-10T01:27:30.558Z,993.56
2023-05-10T01:28:30.465Z,993.56
2023-05-10T01:29:30.469Z,993.58
2023-05-10T01:30:30.440Z,993.60
2023-05-10T01:31:30.505Z,993.63
2023-05-10T01:32:30.472Z,993.60
2023-05-10T01:33:30.412Z,993.61
2023-05-10T01:34:30.378Z,993.63
2023-05-10T01:35:30.384Z,993.61
2023-05-10T01:36:30.350Z,993.63
2023-05-10T01:37:30.364Z,993.66
2023-05-10T01:38:30.326Z,993.65
2023-05-10T01:39:30.448Z,993.66
2023-05-10T01:40:30.300Z,993.68
2023-05-10T01:41:30.325Z,993.71
2023-05-10T01:42:30.300Z,993.71
2023-05-10T01:43:30.258Z,993.74
2023-05-10T01:44:30.265Z,993.70
2023-05-10T01:45:30.233Z,993.78
2023-05-10T01:46:30.266Z,993.72
2023-05-10T01:47:30.230Z,993.76
2023-05-10T01:48:30.245Z,993.76
2023-05-10T01:49:30.224Z,993.72
2023-05-10T01:50:30.163Z,993.75
2023-05-10T01:51:30.183Z,993.75
2023-05-10T01:52:30.163Z,993.72
2023-05-10T01:53:30.175Z,993.73
2023-05-10T01:54:30.112Z,993.73
2023-05-10T01:55:30.154Z,993.72
2023-05-10T01:56:30.093Z,993.72
2023-05-10T01:57:30.072Z,993.70
2023-05-10T01:58:30.049Z,993.74
2023-05-10T01:59:30.050Z,993.74
2023-05-10T02:00:30.078Z,993.70
2023-05-10T02:01:30.015Z,993.75
2023-05-10T02:02:30.026Z,993.72
2023-05-10T02:03:30.091Z,993.72
2023-05-10T02:04:29.978Z,993.71
2023-05-10T02:05:29.982Z,993.70
2023-05-10T02:06:29.955Z,993.73
2023-05-10T02:07:29.949Z,993.71
2023-05-10T02:08:29.931Z,993.74
2023-05-10T02:09:29.948Z,993.76
2023-05-10T02:10:29.912Z,993.75
2023-05-10T02:11:29.886Z,993.76
2023-05-10T02:12:29.874Z,993.79
2023-05-10T02:13:29.969Z,993.80
2023-05-10T02:14:29.872Z,993.83
2023-05-10T02:15:29.846Z,993.86
2023-05-10T02:16:29.823Z,993.82
2023-05-10T02:17:29.844Z,993.82
2023-05-10T02:18:29.796Z,993.83
2023-05-10T02:19:29.800Z,993.84
2023-05-10T02:20:29.764Z,993.83
2023-05-10T02:21:29.756Z,993.85
2023-05-10T02:22:29.732Z,993.90
2023-05-10T02:23:29.744Z,993.94
2023-05-10T02:24:29.715Z,993.96
2023-05-10T02:25:29.713Z,993.98
2023-05-10T02:26:29.693Z,993.99
2023-05-10T02:27:29.678Z,994.00
2023-05-10T02:28:29.671Z,993.99
2023-05-10T02:29:29.664Z,994.01
2023-05-10T02:30:29.628Z,994.00
2023-05-10T02:31:29.641Z,994.03
2023-05-10T02:32:29.643Z,994.01
2023-05-10T02:33:29.608Z,994.00
2023-05-10T02:34:29.597Z,994.04
2023-05-10T02:35:29.580Z,994.03
2023-05-10T02:36:29.554Z,994.00
2023-05-10T02:37:29.531Z,994.02
2023-05-10T02:38:29.549Z,993.99
2023-05-10T02:39:29.534Z,994.01
2023-05-10T02:40:29.508Z,994.03
2023-05-10T02:41:29.502Z,994.03
2023-05-10T02:42:29.474Z,994.02
2023-05-10T02:43:29.486Z,994.01
2023-05-10T02:44:29.445Z,994.03
2023-05-10T02:45:29.431Z,994.00
2023-05-10T02:46:29.436Z,994.02
2023-05-10T02:47:29.503Z,994.00
2023-05-10T02:48:29.421Z,993.99
2023-05-10T02:49:29.388Z,993.99
2023-05-10T02:50:29.368Z,993.99
2023-05-10T02:51:29.356Z,993.94
2023-05-10T02:52:29.359Z,993.97
2023-05-10T02:53:29.349Z,993.97
2023-05-10T02:54:29.325Z,993.98
2023-05-10T02:55:29.315Z,993.97
2023-05-10T02:56:29.291Z,993.93
2023-05-10T02:57:29.301Z,993.97
2023-05-10T02:58:29.265Z,993.98
2023-05-10T02:59:29.257Z,993.98
2023-05-10T03:00:29.239Z,993.96
2023-05-10T03:01:29.254Z,994.00
2023-05-10T03:02:29.307Z,994.00
2023-05-10T03:03:29.201Z,993.99
2023-05-10T03:04:29.220Z,994.02
2023-05-10T03:05:29.174Z,994.01
2023-05-10T03:06:29.192Z,994.02
2023-05-10T03:07:29.161Z,993.98
2023-05-10T03:08:29.130Z,994.03
2023-05-10T03:09:29.127Z,994.04
2023-05-10T03:10:29.102Z,994.05
2023-05-10T03:11:29.120Z,994.01
2023-05-10T03:12:29.077Z,994.08
2023-05-10T03:13:29.343Z,994.06
2023-05-10T03:14:29.051Z,994.07
2023-05-10T03:15:29.039Z,994.06
2023-05-10T03:16:29.099Z,994.08
2023-05-10T03:17:29.034Z,994.06
2023-05-10T03:18:29.008Z,994.07
2023-05-10T03:19:28.982Z,994.08
2023-05-10T03:20:28.975Z,994.09
2023-05-10T03:21:28.980Z,994.08
2023-05-10T03:22:28.957Z,994.11
2023-05-10T03:23:28.940Z,994.10
2023-05-10T03:24:28.923Z,994.13
2023-05-10T03:25:28.918Z,994.10
2023-05-10T03:26:28.909Z,994.10
2023-05-10T03:27:28.897Z,994.15
2023-05-10T03:28:28.879Z,994.16
2023-05-10T03:29:28.872Z,994.15
2023-05-10T03:30:28.858Z,994.16
2023-05-10T03:31:28.917Z,994.18
2023-05-10T03:32:28.824Z,994.17
2023-05-10T03:33:28.802Z,994.16
2023-05-10T03:34:28.798Z,994.15
2023-05-10T03:35:28.784Z,994.19
2023-05-10T03:36:28.755Z,994.18
2023-05-10T03:37:28.784Z,994.24
2023-05-10T03:38:30.474Z,994.23
2023-05-10T03:39:28.806Z,994.27
2023-05-10T03:40:28.728Z,994.26
2023-05-10T03:41:28.692Z,994.25
2023-05-10T03:42:28.684Z,994.27
2023-05-10T03:43:28.671Z,994.24
2023-05-10T03:44:28.674Z,994.28
2023-05-10T03:45:28.663Z,994.30
2023-05-10T03:46:28.661Z,994.30
2023-05-10T03:47:28.637Z,994.30
2023-05-10T03:48:28.596Z,994.28
2023-05-10T03:49:28.601Z,994.30
2023-05-10T03:50:28.564Z,994.31
2023-05-10T03:51:28.549Z,994.28
2023-05-10T03:52:28.533Z,994.33
2023-05-10T03:53:28.523Z,994.31
2023-05-10T03:54:28.524Z,994.29
2023-05-10T03:55:28.508Z,994.32
2023-05-10T03:56:28.499Z,994.33
2023-05-10T03:57:28.481Z,994.31
2023-05-10T03:58:28.485Z,994.29
2023-05-10T03:59:28.473Z,994.30
2023-05-10T04:00:28.451Z,994.26
2023-05-10T04:01:28.432Z,994.25
2023-05-10T04:02:28.513Z,994.25
2023-05-10T04:03:28.461Z,994.26
2023-05-10T04:04:28.393Z,994.26
2023-05-10T04:05:28.378Z,994.26
2023-05-10T04:06:28.404Z,994.30
2023-05-10T04:07:28.351Z,994.31
2023-05-10T04:08:28.347Z,994.28
2023-05-10T04:09:28.318Z,994.30
2023-05-10T04:10:28.295Z,994.31
2023-05-10T04:11:28.288Z,994.35
2023-05-10T04:12:28.284Z,994.29
2023-05-10T04:13:28.358Z,994.34
2023-05-10T04:14:28.248Z,994.37
2023-05-10T04:15:28.242Z,994.35
2023-05-10T04:16:28.281Z,994.41
2023-05-10T04:17:28.242Z,994.40
2023-05-10T04:18:28.229Z,994.40
2023-05-10T04:19:28.583Z,994.41
2023-05-10T04:20:28.182Z,994.45
2023-05-10T04:21:28.156Z,994.40
2023-05-10T04:22:28.154Z,994.42
2023-05-10T04:23:28.158Z,994.46
2023-05-10T04:24:28.120Z,994.45
2023-05-10T04:25:28.102Z,994.39
2023-05-10T04:26:28.106Z,994.43
2023-05-10T04:27:28.097Z,994.42
2023-05-10T04:28:28.099Z,994.49
2023-05-10T04:29:28.056Z,994.41
2023-05-10T04:30:28.052Z,994.44
2023-05-10T04:31:28.119Z,994.40
2023-05-10T04:32:28.088Z,994.36
2023-05-10T04:33:27.998Z,994.36
2023-05-10T04:34:27.978Z,994.36
2023-05-10T04:35:27.967Z,994.35
2023-05-10T04:36:27.958Z,994.33
2023-05-10T04:37:27.974Z,994.36
2023-05-10T04:38:28.001Z,994.42
2023-05-10T04:39:27.921Z,994.45
2023-05-10T04:40:27.912Z,994.46
2023-05-10T04:41:27.933Z,994.45
2023-05-10T04:42:27.901Z,994.48
2023-05-10T04:43:27.864Z,994.46
2023-05-10T04:44:27.866Z,994.49
2023-05-10T04:45:27.870Z,994.50
2023-05-10T04:46:27.880Z,994.49
2023-05-10T04:47:27.842Z,994.48
2023-05-10T04:48:27.834Z,994.46
2023-05-10T04:49:27.801Z,994.50
2023-05-10T04:50:27.767Z,994.53
2023-05-10T04:51:27.886Z,994.55
2023-05-10T04:52:27.724Z,994.54
2023-05-10T04:53:27.768Z,994.57
2023-05-10T04:54:27.730Z,994.60
2023-05-10T04:55:27.719Z,994.61
2023-05-10T04:56:27.701Z,994.61
2023-05-10T04:57:27.677Z,994.64
2023-05-10T04:58:27.674Z,994.62
2023-05-10T04:59:27.662Z,994.67
2023-05-10T05:00:28.331Z,994.62
2023-05-10T05:01:27.689Z,994.62
2023-05-10T05:02:27.730Z,994.64
2023-05-10T05:03:27.672Z,994.65
2023-05-10T05:04:27.591Z,994.68
2023-05-10T05:05:27.632Z,994.66
2023-05-10T05:06:27.559Z,994.66
2023-05-10T05:07:27.555Z,994.68
2023-05-10T05:08:27.551Z,994.73
2023-05-10T05:09:27.518Z,994.69
2023-05-10T05:10:27.528Z,994.69
2023-05-10T05:11:27.492Z,994.73
2023-05-10T05:12:27.479Z,994.76
2023-05-10T05:13:27.562Z,994.74
2023-05-10T05:14:27.449Z,994.80
2023-05-10T05:15:27.471Z,994.82
2023-05-10T05:16:27.502Z,994.83
2023-05-10T05:17:27.507Z,994.88
2023-05-10T05:18:27.386Z,994.81
2023-05-10T05:19:27.407Z,994.81
2023-05-10T05:20:27.419Z,994.85
2023-05-10T05:21:27.356Z,994.87
2023-05-10T05:22:27.346Z,994.88
2023-05-10T05:23:27.342Z,994.83
2023-05-10T05:24:27.337Z,994.86
2023-05-10T05:25:27.311Z,994.93
2023-05-10T05:26:27.313Z,994.94
2023-05-10T05:27:27.274Z,994.93
2023-05-10T05:28:27.273Z,994.94
2023-05-10T05:29:27.279Z,994.92
2023-05-10T05:30:27.252Z,994.94
2023-05-10T05:31:27.297Z,994.96
2023-05-10T05:32:27.238Z,994.95
2023-05-10T05:33:27.221Z,994.99
2023-05-10T05:34:27.208Z,994.95
2023-05-10T05:35:27.171Z,994.97
2023-05-10T05:36:27.159Z,994.96
2023-05-10T05:37:27.178Z,994.95
2023-05-10T05:38:27.168Z,994.99
2023-05-10T05:39:27.131Z,994.98
2023-05-10T05:40:27.252Z,994.99
2023-05-10T05:41:27.086Z,995.03
2023-05-10T05:42:27.081Z,995.06
2023-05-10T05:43:27.095Z,995.04
2023-05-10T05:44:27.047Z,995.07
2023-05-10T05:45:27.042Z,995.04
2023-05-10T05:46:27.133Z,995.05
2023-05-10T05:47:27.081Z,995.05
2023-05-10T05:48:27.020Z,995.06
2023-05-10T05:49:26.983Z,995.09
2023-05-10T05:50:26.977Z,995.08
2023-05-10T05:51:26.957Z,995.07
2023-05-10T05:52:26.971Z,995.08
2023-05-10T05:53:26.958Z,995.06
2023-05-10T05:54:26.939Z,995.04
2023-05-10T05:55:26.969Z,995.07
2023-05-10T05:56:26.888Z,995.06
2023-05-10T05:57:26.902Z,995.06
2023-05-10T05:58:26.882Z,995.06
2023-05-10T05:59:26.851Z,995.06
2023-05-10T06:00:26.858Z,995.10
2023-05-10T06:01:26.836Z,995.08
2023-05-10T06:02:26.884Z,995.09
2023-05-10T06:03:26.911Z,995.10
2023-05-10T06:04:26.858Z,995.13
2023-05-10T06:05:26.774Z,995.14
2023-05-10T06:06:26.779Z,995.14
2023-05-10T06:07:26.754Z,995.13
2023-05-10T06:08:26.764Z,995.11
2023-05-10T06:09:26.726Z,995.17
2023-05-10T06:10:26.716Z,995.15
2023-05-10T06:11:26.711Z,995.16
2023-05-10T06:12:26.692Z,995.13
2023-05-10T06:13:26.801Z,995.14
2023-05-10T06:14:26.674Z,995.14
2023-05-10T06:15:26.645Z,995.14
2023-05-10T06:16:26.669Z,995.13
2023-05-10T06:17:26.637Z,995.14
2023-05-10T06:18:26.659Z,995.15
2023-05-10T06:19:26.586Z,995.11
2023-05-10T06:20:26.593Z,995.12
2023-05-10T06:21:26.576Z,995.17
2023-05-10T06:22:26.555Z,995.16
2023-05-10T06:23:26.531Z,995.21
2023-05-10T06:24:26.538Z,995.18
2023-05-10T06:25:26.515Z,995.20
2023-05-10T06:26:26.542Z,995.21
2023-05-10T06:27:26.484Z,995.19
2023-05-10T06:28:26.484Z,995.21
2023-05-10T06:29:26.455Z,995.19
2023-05-10T06:30:26.472Z,995.16
2023-05-10T06:31:26.453Z,995.20
2023-05-10T06:32:26.460Z,995.16
2023-05-10T06:33:26.384Z,995.17
2023-05-10T06:34:26.398Z,995.19
2023-05-10T06:35:26.389Z,995.24
2023-05-10T06:36:26.371Z,995.24
2023-05-10T06:37:26.342Z,995.24
2023-05-10T06:38:26.327Z,995.24
2023-05-10T06:39:26.336Z,995.20
2023-05-10T06:40:26.346Z,995.24
2023-05-10T06:41:26.293Z,995.23
2023-05-10T06:42:26.294Z,995.22
2023-05-10T06:43:26.266Z,995.26
2023-05-10T06:44:26.272Z,995.29
2023-05-10T06:45:26.224Z,995.32
2023-05-10T06:46:26.278Z,995.33
2023-05-10T06:47:26.264Z,995.34
2023-05-10T06:48:26.205Z,995.36
2023-05-10T06:49:26.195Z,995.33
2023-05-10T06:50:26.182Z,995.36
2023-05-10T06:51:26.166Z,995.40
2023-05-10T06:52:26.157Z,995.38
2023-05-10T06:53:26.155Z,995.42
2023-05-10T06:54:26.134Z,995.43
2023-05-10T06:55:26.111Z,995.42
2023-05-10T06:56:26.094Z,995.48
2023-05-10T06:57:31.616Z,995.46
2023-05-10T06:58:27.159Z,995.47
2023-05-10T06:59:26.086Z,995.49
2023-05-10T07:00:26.115Z,995.52
2023-05-10T07:01:26.163Z,995.49
2023-05-10T07:02:26.288Z,995.48
2023-05-10T07:03:26.028Z,995.50
2023-05-10T07:04:26.047Z,995.53
2023-05-10T07:05:26.124Z,995.54
2023-05-10T07:06:33.363Z,995.53
2023-05-10T07:07:26.958Z,995.55
2023-05-10T07:08:25.933Z,995.55
2023-05-10T07:09:25.934Z,995.55
2023-05-10T07:10:25.916Z,995.54
2023-05-10T07:11:25.918Z,995.59
2023-05-10T07:12:25.968Z,995.57
2023-05-10T07:13:25.981Z,995.60
2023-05-10T07:14:25.945Z,995.61
2023-05-10T07:15:25.845Z,995.63
2023-05-10T07:16:25.857Z,995.63
2023-05-10T07:17:25.955Z,995.61
2023-05-10T07:18:25.829Z,995.62
2023-05-10T07:19:25.790Z,995.64
2023-05-10T07:20:25.770Z,995.66
2023-05-10T07:21:25.882Z,995.68
2023-05-10T07:22:25.762Z,995.67
2023-05-10T07:23:25.727Z,995.69
2023-05-10T07:24:25.728Z,995.70
2023-05-10T07:25:25.702Z,995.66
2023-05-10T07:26:25.719Z,995.68
2023-05-10T07:27:25.689Z,995.69
2023-05-10T07:28:25.790Z,995.68
2023-05-10T07:29:25.666Z,995.68
2023-05-10T07:30:25.656Z,995.71
2023-05-10T07:31:25.643Z,995.76
2023-05-10T07:32:25.761Z,995.75
2023-05-10T07:33:25.597Z,995.72
2023-05-10T07:34:25.582Z,995.75
2023-05-10T07:35:25.589Z,995.74
2023-05-10T07:36:25.576Z,995.76
2023-05-10T07:37:25.541Z,995.75
2023-05-10T07:38:25.543Z,995.75
2023-05-10T07:39:27.542Z,995.78
2023-05-10T07:40:25.519Z,995.79
2023-05-10T07:41:25.480Z,995.75
2023-05-10T07:42:25.499Z,995.83
2023-05-10T07:43:25.562Z,995.80
2023-05-10T07:44:25.452Z,995.80
2023-05-10T07:45:25.463Z,995.82
2023-05-10T07:46:25.453Z,995.83
2023-05-10T07:47:25.431Z,995.83
2023-05-10T07:48:25.400Z,995.86
2023-05-10T07:49:25.396Z,995.83
2023-05-10T07:50:25.397Z,995.86
2023-05-10T07:51:25.356Z,995.80
2023-05-10T07:52:25.356Z,995.84
2023-05-10T07:53:25.331Z,995.83
2023-05-10T07:54:25.345Z,995.86
2023-05-10T07:55:25.299Z,995.86
2023-05-10T07:56:25.389Z,995.87
2023-05-10T07:57:25.277Z,995.89
2023-05-10T07:58:25.276Z,995.91
2023-05-10T07:59:25.248Z,995.83
2023-05-10T08:00:25.247Z,995.84
2023-05-10T08:01:25.215Z,995.83
2023-05-10T08:02:25.273Z,995.85
2023-05-10T08:03:25.227Z,995.81
2023-05-10T08:04:25.278Z,995.86
2023-05-10T08:05:25.183Z,995.90
2023-05-10T08:06:25.157Z,995.86
2023-05-10T08:07:25.137Z,995.91
2023-05-10T08:08:25.213Z,995.92
2023-05-10T08:09:25.416Z,995.90
2023-05-10T08:10:25.108Z,995.97
2023-05-10T08:11:25.120Z,995.89
2023-05-10T08:12:25.076Z,995.98
2023-05-10T08:13:25.081Z,995.94
2023-05-10T08:14:25.064Z,995.96
2023-05-10T08:15:25.038Z,995.98
2023-05-10T08:16:25.108Z,996.02
2023-05-10T08:17:25.010Z,996.03
2023-05-10T08:18:25.037Z,996.01
2023-05-10T08:19:25.009Z,996.01
2023-05-10T08:20:24.960Z,996.02
2023-05-10T08:21:24.954Z,996.02
2023-05-10T08:22:24.956Z,996.03
2023-05-10T08:23:24.944Z,996.07
2023-05-10T08:24:24.911Z,996.04
2023-05-10T08:25:24.886Z,996.07
2023-05-10T08:26:24.890Z,996.04
2023-05-10T08:27:24.891Z,996.03
2023-05-10T08:28:24.880Z,996.05
2023-05-10T08:29:26.602Z,995.98
2023-05-10T08:30:24.840Z,995.99
2023-05-10T08:31:24.844Z,995.99
2023-05-10T08:32:24.900Z,996.02
2023-05-10T08:33:24.780Z,995.96
2023-05-10T08:34:25.288Z,996.01
2023-05-10T08:35:24.782Z,996.03
2023-05-10T08:36:24.750Z,996.03
2023-05-10T08:37:24.757Z,996.02
2023-05-10T08:38:24.707Z,996.01
2023-05-10T08:39:30.415Z,996.03
2023-05-10T08:40:25.716Z,996.03
2023-05-10T08:41:24.729Z,996.02
2023-05-10T08:42:24.681Z,996.08
2023-05-10T08:43:24.661Z,996.01
2023-05-10T08:44:24.654Z,996.06
2023-05-10T08:45:24.644Z,996.11
2023-05-10T08:46:24.803Z,996.09
2023-05-10T08:47:24.672Z,996.11
2023-05-10T08:48:24.592Z,996.07
2023-05-10T08:49:24.586Z,996.16
2023-05-10T08:50:24.565Z,996.14
2023-05-10T08:51:24.568Z,996.18
2023-05-10T08:52:24.546Z,996.12
2023-05-10T08:53:24.526Z,996.11
2023-05-10T08:54:24.556Z,996.14
2023-05-10T08:55:24.502Z,996.13
2023-05-10T08:56:24.515Z,996.07
2023-05-10T08:57:24.489Z,996.07
2023-05-10T08:58:24.452Z,996.09
2023-05-10T08:59:24.449Z,996.12
2023-05-10T09:00:24.490Z,996.14
2023-05-10T09:01:24.537Z,996.15
2023-05-10T09:02:24.486Z,996.11
2023-05-10T09:03:24.399Z,996.16
2023-05-10T09:04:24.454Z,996.15
2023-05-10T09:05:24.429Z,996.16
2023-05-10T09:06:24.417Z,996.18
2023-05-10T09:07:24.350Z,996.16
2023-05-10T09:08:24.325Z,996.15
2023-05-10T09:09:24.329Z,996.20
2023-05-10T09:10:24.329Z,996.20
2023-05-10T09:11:24.292Z,996.19
2023-05-10T09:12:24.280Z,996.25
2023-05-10T09:13:24.325Z,996.21
2023-05-10T09:14:24.252Z,996.22
2023-05-10T09:15:24.276Z,996.26
2023-05-10T09:16:24.246Z,996.24
2023-05-10T09:17:24.288Z,996.23
2023-05-10T09:18:25.953Z,996.25
2023-05-10T09:19:24.215Z,996.23
2023-05-10T09:20:24.181Z,996.24
2023-05-10T09:21:24.163Z,996.22
2023-05-10T09:22:24.148Z,996.23
2023-05-10T09:23:24.140Z,996.25
2023-05-10T09:24:24.139Z,996.25
2023-05-10T09:25:24.114Z,996.24
2023-05-10T09:26:24.102Z,996.22
2023-05-10T09:27:24.079Z,996.23
2023-05-10T09:28:24.056Z,996.23
2023-05-10T09:29:24.069Z,996.17
2023-05-10T09:30:24.038Z,996.21
2023-05-10T09:31:24.144Z,996.20
2023-05-10T09:32:24.042Z,996.20
2023-05-10T09:33:24.000Z,996.27
2023-05-10T09:34:24.037Z,996.23
2023-05-10T09:35:25.046Z,996.23
2023-05-10T09:36:23.964Z,996.22
2023-05-10T09:37:23.951Z,996.27
2023-05-10T09:38:23.936Z,996.23
2023-05-10T09:39:23.954Z,996.26
2023-05-10T09:40:23.928Z,996.31
2023-05-10T09:41:23.944Z,996.30
2023-05-10T09:42:23.880Z,996.29
2023-05-10T09:43:23.884Z,996.28
2023-05-10T09:44:23.857Z,996.31
2023-05-10T09:45:23.845Z,996.23
2023-05-10T09:46:23.892Z,996.27
2023-05-10T09:47:23.832Z,996.30
2023-05-10T09:48:23.819Z,996.27
2023-05-10T09:49:23.794Z,996.30
2023-05-10T09:50:23.791Z,996.28
2023-05-10T09:51:23.749Z,996.34
2023-05-10T09:52:23.764Z,996.28
2023-05-10T09:53:23.756Z,996.30
2023-05-10T09:54:23.729Z,996.34
2023-05-10T09:55:23.729Z,996.30
2023-05-10T09:56:23.693Z,996.32
2023-05-10T09:57:23.685Z,996.32
2023-05-10T09:58:23.666Z,996.33
2023-05-10T09:59:23.659Z,996.29
2023-05-10T10:00:23.651Z,996.34
2023-05-10T10:01:23.665Z,996.26
2023-05-10T10:02:23.646Z,996.35
2023-05-10T10:03:23.613Z,996.40
2023-05-10T10:04:23.618Z,996.35
2023-05-10T10:05:23.577Z,996.40
2023-05-10T10:06:30.241Z,996.41
2023-05-10T10:07:24.579Z,996.39
2023-05-10T10:08:23.526Z,996.41
2023-05-10T10:09:23.532Z,996.40
2023-05-10T10:10:23.510Z,996.44
2023-05-10T10:11:23.517Z,996.43
2023-05-10T10:12:23.463Z,996.40
2023-05-10T10:13:23.495Z,996.42
2023-05-10T10:14:23.452Z,996.44
2023-05-10T10:15:23.544Z,996.43
2023-05-10T10:16:23.525Z,996.39
2023-05-10T10:17:23.449Z,996.45
2023-05-10T10:18:23.438Z,996.46
2023-05-10T10:19:23.391Z,996.54
2023-05-10T10:20:23.417Z,996.51
2023-05-10T10:21:23.400Z,996.52
2023-05-10T10:22:23.347Z,996.56
2023-05-10T10:23:23.357Z,996.52
2023-05-10T10:24:23.328Z,996.54
2023-05-10T10:25:23.354Z,996.54
2023-05-10T10:26:23.316Z,996.59
2023-05-10T10:27:23.280Z,996.56
2023-05-10T10:28:23.299Z,996.58
2023-05-10T10:29:23.258Z,996.60
2023-05-10T10:30:23.258Z,996.55
2023-05-10T10:31:23.277Z,996.57
2023-05-10T10:32:23.216Z,996.64
2023-05-10T10:33:28.499Z,996.61
2023-05-10T10:34:24.218Z,996.63
2023-05-10T10:35:23.219Z,996.61
2023-05-10T10:36:23.159Z,996.62
2023-05-10T10:37:23.147Z,996.62
2023-05-10T10:38:23.143Z,996.72
2023-05-10T10:39:23.144Z,996.62
2023-05-10T10:40:23.125Z,996.68
2023-05-10T10:41:23.114Z,996.63
2023-05-10T10:42:23.100Z,996.69
2023-05-10T10:43:23.086Z,996.65
2023-05-10T10:44:23.085Z,996.71
2023-05-10T10:45:23.068Z,996.70
2023-05-10T10:46:23.063Z,996.73
2023-05-10T10:47:23.079Z,996.70
2023-05-10T10:48:22.995Z,996.64
2023-05-10T10:49:23.048Z,996.67
2023-05-10T10:50:23.011Z,996.62
2023-05-10T10:51:22.968Z,996.65
2023-05-10T10:52:23.034Z,996.62
2023-05-10T10:53:23.020Z,996.60
2023-05-10T10:54:22.987Z,996.61
2023-05-10T10:55:22.927Z,996.60
2023-05-10T10:56:22.928Z,996.58
2023-05-10T10:57:22.890Z,996.60
2023-05-10T10:58:22.900Z,996.60
2023-05-10T10:59:22.866Z,996.57
2023-05-10T11:00:22.855Z,996.61
2023-05-10T11:01:22.935Z,996.63
2023-05-10T11:02:22.811Z,996.60
2023-05-10T11:03:22.814Z,996.61
2023-05-10T11:04:22.886Z,996.63
2023-05-10T11:05:22.787Z,996.64
2023-05-10T11:06:22.867Z,996.64
2023-05-10T11:07:22.746Z,996.67
2023-05-10T11:08:22.772Z,996.66
2023-05-10T11:09:22.718Z,996.72
2023-05-10T11:10:22.721Z,996.73
2023-05-10T11:11:22.691Z,996.73
2023-05-10T11:12:22.774Z,996.76
2023-05-10T11:13:22.998Z,996.73
2023-05-10T11:14:22.685Z,996.71
2023-05-10T11:15:22.647Z,996.74
2023-05-10T11:16:22.734Z,996.73
2023-05-10T11:17:22.652Z,996.73
2023-05-10T11:18:22.621Z,996.71
2023-05-10T11:19:22.599Z,996.76
2023-05-10T11:20:22.576Z,996.67
2023-05-10T11:21:22.568Z,996.67
2023-05-10T11:22:22.592Z,996.66
2023-05-10T11:23:22.560Z,996.66
2023-05-10T11:24:22.519Z,996.67
2023-05-10T11:25:22.645Z,996.66
2023-05-10T11:26:22.496Z,996.61
2023-05-10T11:27:22.506Z,996.68
2023-05-10T11:28:22.466Z,996.68
2023-05-10T11:29:22.503Z,996.68
2023-05-10T11:30:22.447Z,996.75
2023-05-10T11:31:22.579Z,996.69
2023-05-10T11:32:22.480Z,996.73
2023-05-10T11:33:22.407Z,996.73
2023-05-10T11:34:22.399Z,996.66
2023-05-10T11:35:22.394Z,996.70
2023-05-10T11:36:22.398Z,996.70
2023-05-10T11:37:22.355Z,996.68
2023-05-10T11:38:22.350Z,996.70
2023-05-10T11:39:22.339Z,996.70
2023-05-10T11:40:22.335Z,996.68
2023-05-10T11:41:22.321Z,996.70
2023-05-10T11:42:22.309Z,996.72
2023-05-10T11:43:22.284Z,996.69
2023-05-10T11:44:22.265Z,996.69
2023-05-10T11:45:22.288Z,996.72
2023-05-10T11:46:22.364Z,996.74
2023-05-10T11:47:22.223Z,996.69
2023-05-10T11:48:22.205Z,996.69
2023-05-10T11:49:22.203Z,996.68
2023-05-10T11:50:22.199Z,996.68
2023-05-10T11:51:22.174Z,996.71
2023-05-10T11:52:22.166Z,996.71
2023-05-10T11:53:23.705Z,996.72
2023-05-10T11:54:22.141Z,996.77
2023-05-10T11:55:22.136Z,996.76
2023-05-10T11:56:22.114Z,996.76
2023-05-10T11:57:22.095Z,996.75
2023-05-10T11:58:22.076Z,996.77
2023-05-10T11:59:22.097Z,996.78
2023-05-10T12:00:22.107Z,996.77
2023-05-10T12:01:22.050Z,996.81
2023-05-10T12:02:22.065Z,996.82
2023-05-10T12:03:22.154Z,996.88
2023-05-10T12:04:22.172Z,996.84
2023-05-10T12:05:22.011Z,996.86
2023-05-10T12:06:21.971Z,996.86
2023-05-10T12:07:21.981Z,996.84
2023-05-10T12:08:21.954Z,996.88
2023-05-10T12:09:35.435Z,996.89
2023-05-10T12:10:22.928Z,996.90
2023-05-10T12:11:21.919Z,996.89
2023-05-10T12:12:21.892Z,996.91
2023-05-10T12:13:21.889Z,996.91
2023-05-10T12:14:21.882Z,996.92
2023-05-10T12:15:21.862Z,996.92
2023-05-10T12:16:21.883Z,996.89
2023-05-10T12:17:21.826Z,996.92
2023-05-10T12:18:21.857Z,996.88
2023-05-10T12:19:21.820Z,996.91
2023-05-10T12:20:21.783Z,996.88
2023-05-10T12:21:21.843Z,996.90
2023-05-10T12:22:21.763Z,996.88
2023-05-10T12:23:21.768Z,996.90
2023-05-10T12:24:21.746Z,996.88
2023-05-10T12:25:21.728Z,996.87
2023-05-10T12:26:21.708Z,996.90
2023-05-10T12:27:21.688Z,996.89
2023-05-10T12:28:21.752Z,996.90