createdAt,value
2019-03-20T00:01:43.982Z,102537.45
2019-03-20T00:04:51.377Z,102534.12
2019-03-20T00:07:58.584Z,102535.91
2019-03-20T00:11:05.902Z,102530.52
2019-03-20T00:14:22.540Z,102516.03
2019-03-20T00:17:29.887Z,102518.55
2019-03-20T00:20:46.642Z,102514.73
2019-03-20T00:23:53.775Z,102517.30
2019-03-20T00:27:00.988Z,102522.41
2019-03-20T00:30:09.488Z,102527.46
2019-03-20T00:33:15.515Z,102515.58
2019-03-20T00:36:32.208Z,102520.83
2019-03-20T00:39:49.273Z,102517.81
2019-03-20T00:43:05.885Z,102527.58
2019-03-20T00:46:13.099Z,102517.83
2019-03-20T00:49:29.825Z,102512.29
2019-03-20T00:52:37.019Z,102512.63
2019-03-20T00:55:53.697Z,102510.59
2019-03-20T00:59:00.991Z,102520.33
2019-03-20T01:02:08.460Z,102513.52
2019-03-20T01:05:15.201Z,102510.02
2019-03-20T01:08:22.601Z,102511.02
2019-03-20T01:11:39.328Z,102502.91
2019-03-20T01:14:46.632Z,102491.37
2019-03-20T01:18:03.249Z,102490.97
2019-03-20T01:21:09.891Z,102495.61
2019-03-20T01:24:17.224Z,102499.44
2019-03-20T01:27:24.803Z,102499.42
2019-03-20T01:30:36.497Z,102504.52
2019-03-20T01:33:43.657Z,102498.54
2019-03-20T01:36:51.183Z,102498.16
2019-03-20T01:39:58.432Z,102493.91
2019-03-20T01:43:06.103Z,102495.23
2019-03-20T01:46:22.455Z,102483.83
2019-03-20T01:49:29.579Z,102487.63
2019-03-20T01:52:36.820Z,102491.37
2019-03-20T01:55:44.021Z,102490.18
2019-03-20T01:58:51.817Z,102486.41
2019-03-20T02:01:59.049Z,102495.30
2019-03-20T02:05:06.485Z,102487.67
2019-03-20T02:08:13.618Z,102481.73
2019-03-20T02:11:20.955Z,102476.67
2019-03-20T02:14:28.093Z,102473.65
2019-03-20T02:17:35.395Z,102472.44
2019-03-20T02:20:42.627Z,102471.64
2019-03-20T02:23:49.870Z,102461.94
2019-03-20T02:26:57.574Z,102460.66
2019-03-20T02:30:05.636Z,102469.89
2019-03-20T02:33:12.774Z,102470.30
2019-03-20T02:36:20.286Z,102473.68
2019-03-20T02:39:26.434Z,102463.10
2019-03-20T02:42:33.673Z,102466.09
2019-03-20T02:45:40.864Z,102465.73
2019-03-20T02:48:48.000Z,102458.95
2019-03-20T02:51:55.314Z,102455.14
2019-03-20T02:55:02.456Z,102456.43
2019-03-20T02:58:09.658Z,102459.42
2019-03-20T03:01:16.986Z,102447.09
2019-03-20T03:04:34.045Z,102433.14
2019-03-20T03:07:41.332Z,102443.66
2019-03-20T03:10:48.566Z,102441.91
2019-03-20T03:14:05.371Z,102428.42
2019-03-20T03:17:22.096Z,102421.64
2019-03-20T03:20:29.331Z,102425.39
2019-03-20T03:23:36.459Z,102436.42
2019-03-20T03:26:43.862Z,102427.52
2019-03-20T03:30:00.659Z,102432.19
2019-03-20T03:33:17.363Z,102425.00
2019-03-20T03:36:24.462Z,102434.28
2019-03-20T03:39:31.710Z,102435.62
2019-03-20T03:42:39.234Z,102425.10
2019-03-20T03:45:55.693Z,102425.53
2019-03-20T03:49:01.805Z,102431.47
2019-03-20T03:52:18.343Z,102430.67
2019-03-20T03:55:34.910Z,102425.52
2019-03-20T03:58:42.126Z,102420.77
2019-03-20T04:01:49.257Z,102415.78
2019-03-20T04:04:56.399Z,102414.08
2019-03-20T04:08:03.600Z,102419.17
2019-03-20T04:11:10.849Z,102432.70
2019-03-20T04:14:18.154Z,102432.28
2019-03-20T04:17:26.967Z,102443.70
2019-03-20T04:20:34.071Z,102431.89
2019-03-20T04:23:41.591Z,102425.97
2019-03-20T04:26:58.106Z,102426.81
2019-03-20T04:30:14.884Z,102425.62
2019-03-20T04:33:22.037Z,102436.20
2019-03-20T04:36:27.638Z,102441.30
2019-03-20T04:39:34.780Z,102441.34
2019-03-20T04:42:42.005Z,102444.73
2019-03-20T04:45:49.134Z,102449.77
2019-03-20T04:48:56.370Z,102441.78
2019-03-20T04:52:03.632Z,102443.91
2019-03-20T04:55:11.214Z,102445.95
2019-03-20T04:58:27.592Z,102435.50
2019-03-20T05:01:34.834Z,102429.93
2019-03-20T05:04:42.067Z,102429.08
2019-03-20T05:07:58.766Z,102426.45
2019-03-20T05:11:05.977Z,102433.30
2019-03-20T05:14:13.229Z,102432.06
2019-03-20T05:17:20.431Z,102435.02
2019-03-20T05:20:27.564Z,102440.10
2019-03-20T05:23:34.877Z,102443.06
2019-03-20T05:26:51.551Z,102437.16
2019-03-20T05:29:58.671Z,102436.70
2019-03-20T05:33:05.915Z,102437.99
2019-03-20T05:36:13.083Z,102445.92
2019-03-20T05:39:20.215Z,102447.64
2019-03-20T05:42:27.466Z,102437.13
2019-03-20T05:45:34.603Z,102442.95
2019-03-20T05:48:41.943Z,102442.55
2019-03-20T05:51:49.080Z,102440.92
2019-03-20T05:54:56.324Z,102445.02
2019-03-20T05:58:03.461Z,102443.49
2019-03-20T06:01:10.700Z,102449.36
2019-03-20T06:04:17.906Z,102451.04
2019-03-20T06:07:25.047Z,102454.85
2019-03-20T06:10:32.179Z,102461.95
2019-03-20T06:13:39.327Z,102462.03
2019-03-20T06:16:46.471Z,102460.41
2019-03-20T06:19:53.639Z,102463.39
2019-03-20T06:23:00.772Z,102470.92
2019-03-20T06:26:07.998Z,102466.80
2019-03-20T06:29:15.248Z,102462.14
2019-03-20T06:32:22.487Z,102470.19
2019-03-20T06:35:29.733Z,102467.37
2019-03-20T06:38:36.994Z,102463.59
2019-03-20T06:41:44.195Z,102469.14
2019-03-20T06:44:51.500Z,102475.45
2019-03-20T06:47:58.807Z,102481.03
2019-03-20T06:51:06.019Z,102484.05
2019-03-20T06:54:13.161Z,102489.14
2019-03-20T06:57:20.463Z,102490.92
2019-03-20T07:00:50.670Z,102488.86
2019-03-20T07:04:29.924Z,102494.45
2019-03-20T07:07:44.076Z,102495.81
2019-03-20T07:11:06.356Z,102496.20
2019-03-20T07:14:13.001Z,102491.67
2019-03-20T07:17:20.250Z,102484.03
2019-03-20T07:20:27.400Z,102485.80
2019-03-20T07:23:34.643Z,102484.48
2019-03-20T07:26:41.883Z,102489.16
2019-03-20T07:29:47.511Z,102487.06
2019-03-20T07:33:04.372Z,102477.36
2019-03-20T07:36:11.785Z,102485.02
2019-03-20T07:39:28.358Z,102483.75
2019-03-20T07:42:35.563Z,102491.37
2019-03-20T07:45:42.775Z,102481.63
2019-03-20T07:48:49.937Z,102480.36
2019-03-20T07:51:57.472Z,102491.00
2019-03-20T07:55:13.934Z,102488.86
2019-03-20T07:58:21.144Z,102490.15
2019-03-20T08:01:37.837Z,102490.13
2019-03-20T08:04:44.981Z,102499.48
2019-03-20T08:07:52.115Z,102499.49
2019-03-20T08:10:59.431Z,102504.13
2019-03-20T08:14:06.730Z,102512.19
2019-03-20T08:17:13.880Z,102506.20
2019-03-20T08:20:21.261Z,102513.84
2019-03-20T08:23:37.838Z,102502.30
2019-03-20T08:26:45.077Z,102497.53
2019-03-20T08:29:52.211Z,102505.69
2019-03-20T08:32:59.465Z,102508.16
2019-03-20T08:36:06.864Z,102507.25
2019-03-20T08:39:23.393Z,102508.86
2019-03-20T08:42:30.611Z,102525.09
2019-03-20T08:45:37.935Z,102513.55
2019-03-20T08:48:54.652Z,102513.95
2019-03-20T08:52:11.365Z,102516.52
2019-03-20T08:55:18.705Z,102521.20
2019-03-20T08:58:35.401Z,102527.52
2019-03-20T09:01:42.537Z,102521.47
2019-03-20T09:04:49.779Z,102515.58
2019-03-20T09:07:56.921Z,102520.65
2019-03-20T09:11:04.156Z,102523.15
2019-03-20T09:14:11.381Z,102524.33
2019-03-20T09:17:18.607Z,102513.30
2019-03-20T09:20:25.839Z,102517.45
2019-03-20T09:23:32.974Z,102510.63
2019-03-20T09:26:40.212Z,102514.52
2019-03-20T09:29:47.340Z,102512.83
2019-03-20T09:32:55.044Z,102519.54
2019-03-20T09:36:02.345Z,102523.33
2019-03-20T09:39:09.683Z,102536.98
2019-03-20T09:42:16.840Z,102533.59
2019-03-20T09:45:24.227Z,102534.71
2019-03-20T09:48:31.454Z,102534.35
2019-03-20T09:51:38.662Z,102528.67
2019-03-20T09:54:45.902Z,102534.53
2019-03-20T09:57:53.127Z,102529.09
2019-03-20T10:01:00.289Z,102535.92
2019-03-20T10:04:07.433Z,102539.23
2019-03-20T10:07:14.699Z,102542.91
2019-03-20T10:10:22.446Z,102529.60
2019-03-20T10:13:29.672Z,102527.00
2019-03-20T10:16:36.807Z,102533.62
2019-03-20T10:19:44.212Z,102528.28
2019-03-20T10:23:01.102Z,102505.02
2019-03-20T10:26:08.353Z,102523.80
2019-03-20T10:29:15.475Z,102517.25
2019-03-20T10:32:22.622Z,102523.10
2019-03-20T10:35:29.879Z,102535.63
2019-03-20T10:38:37.159Z,102545.00
2019-03-20T10:41:44.342Z,102554.80
2019-03-20T10:44:51.591Z,102556.26
2019-03-20T10:47:58.716Z,102562.24
2019-03-20T10:51:06.050Z,102562.55
2019-03-20T10:54:22.710Z,102563.81
2019-03-20T10:57:29.960Z,102571.41
2019-03-20T11:00:37.219Z,102574.58
2019-03-20T11:03:54.172Z,102564.18
2019-03-20T11:07:10.766Z,102565.89
2019-03-20T11:10:19.347Z,102573.09
2019-03-20T11:13:26.661Z,102568.54
2019-03-20T11:16:33.797Z,102570.13
2019-03-20T11:19:40.935Z,102575.63
2019-03-20T11:22:48.460Z,102570.92
2019-03-20T11:26:05.165Z,102581.61
2019-03-20T11:29:12.269Z,102589.33
2019-03-20T11:32:19.403Z,102590.03
2019-03-20T11:35:26.714Z,102597.45
2019-03-20T11:38:33.998Z,102595.60
2019-03-20T11:41:41.175Z,102597.38
2019-03-20T11:44:57.842Z,102594.32
2019-03-20T11:48:05.357Z,102596.37
2019-03-20T11:51:21.821Z,102587.81
2019-03-20T11:54:29.060Z,102602.27
2019-03-20T11:57:36.224Z,102600.60
2019-03-20T12:00:43.463Z,102599.68
2019-03-20T12:03:50.668Z,102608.61
2019-03-20T12:06:57.918Z,102599.81
2019-03-20T12:10:06.179Z,102603.50
2019-03-20T12:13:13.375Z,102611.98
2019-03-20T12:16:20.661Z,102614.50
2019-03-20T12:19:27.893Z,102612.73
2019-03-20T12:22:35.155Z,102616.63
2019-03-20T12:25:42.421Z,102610.78
2019-03-20T12:28:49.572Z,102606.22
2019-03-20T12:31:56.710Z,102610.44
2019-03-20T12:35:04.324Z,102608.39
2019-03-20T12:38:21.004Z,102596.41
2019-03-20T12:41:28.246Z,102600.58
2019-03-20T12:44:35.457Z,102596.46
2019-03-20T12:47:42.675Z,102602.33
2019-03-20T12:50:59.386Z,102608.27
2019-03-20T12:54:06.703Z,102598.05
2019-03-20T12:57:23.366Z,102602.27
2019-03-20T13:00:30.583Z,102605.81
2019-03-20T13:03:37.885Z,102606.28
2019-03-20T13:06:54.602Z,102604.83
2019-03-20T13:10:13.322Z,102607.50
2019-03-20T13:13:29.690Z,102609.05
2019-03-20T13:16:36.825Z,102607.45
2019-03-20T13:19:44.088Z,102607.92
2019-03-20T13:22:54.493Z,102610.84
2019-03-20T13:26:01.604Z,102597.60
2019-03-20T13:29:08.938Z,102602.17
2019-03-20T13:32:16.160Z,102582.23
2019-03-20T13:35:32.868Z,102579.13
2019-03-20T13:38:40.011Z,102580.89
2019-03-20T13:41:47.216Z,102582.17
2019-03-20T13:44:54.354Z,102590.40
2019-03-20T13:48:01.498Z,102594.19
2019-03-20T13:51:08.641Z,102587.76
2019-03-20T13:54:15.881Z,102587.49
2019-03-20T13:57:23.126Z,102588.69
2019-03-20T14:00:30.445Z,102585.61
2019-03-20T14:03:37.658Z,102584.34
2019-03-20T14:06:44.904Z,102582.73
2019-03-20T14:09:51.008Z,102583.02
2019-03-20T14:13:07.335Z,102583.34
2019-03-20T14:16:24.092Z,102585.99
2019-03-20T14:19:31.317Z,102589.87
2019-03-20T14:22:38.496Z,102590.09
2019-03-20T14:25:55.225Z,102592.14
2019-03-20T14:29:02.452Z,102598.44
2019-03-20T14:32:19.188Z,102600.61
2019-03-20T14:35:35.983Z,102595.92
2019-03-20T14:38:43.331Z,102600.69
2019-03-20T14:42:00.015Z,102598.51
2019-03-20T14:45:09.275Z,102602.41
2019-03-20T14:48:25.614Z,102588.34
2019-03-20T14:51:42.325Z,102591.83
2019-03-20T14:54:49.580Z,102606.75
2019-03-20T14:57:56.790Z,102606.75
2019-03-20T15:01:13.753Z,102613.88
2019-03-20T15:04:20.408Z,102613.53
2019-03-20T15:07:27.669Z,102626.37
2019-03-20T15:10:34.819Z,102619.99
2019-03-20T15:13:41.976Z,102630.71
2019-03-20T15:16:49.309Z,102631.22
2019-03-20T15:19:56.457Z,102628.58
2019-03-20T15:23:03.997Z,102620.94
2019-03-20T15:26:11.152Z,102623.54
2019-03-20T15:29:27.884Z,102608.88
2019-03-20T15:32:35.043Z,102619.54
2019-03-20T15:35:51.952Z,102612.73
2019-03-20T15:39:08.834Z,102619.08
2019-03-20T15:42:25.539Z,102614.13
2019-03-20T15:45:32.765Z,102632.41
2019-03-20T15:48:39.944Z,102622.97
2019-03-20T15:51:56.626Z,102618.26
2019-03-20T15:55:04.244Z,102623.52
2019-03-20T15:58:20.694Z,102614.89
2019-03-20T16:01:37.533Z,102617.39
2019-03-20T16:04:44.898Z,102622.52
2019-03-20T16:08:01.356Z,102623.41
2019-03-20T16:11:08.578Z,102628.06
2019-03-20T16:14:15.724Z,102635.73
2019-03-20T16:17:32.579Z,102628.86
2019-03-20T16:20:39.874Z,102641.64
2019-03-20T16:23:56.590Z,102633.89
2019-03-20T16:27:03.929Z,102628.56
2019-03-20T16:30:21.625Z,102627.63
2019-03-20T16:33:28.784Z,102629.34
2019-03-20T16:36:36.109Z,102633.34
2019-03-20T16:39:43.364Z,102634.22
2019-03-20T16:42:50.784Z,102640.13
2019-03-20T16:45:57.964Z,102646.23
2019-03-20T16:49:05.340Z,102655.18
2019-03-20T16:52:12.494Z,102662.11
2019-03-20T16:55:19.709Z,102675.16
2019-03-20T16:58:36.583Z,102671.89
2019-03-20T17:01:53.297Z,102682.22
2019-03-20T17:05:00.658Z,102683.60
2019-03-20T17:08:17.280Z,102687.78
2019-03-20T17:11:34.497Z,102692.58
2019-03-20T17:14:42.865Z,102687.72
2019-03-20T17:17:50.355Z,102688.66
2019-03-20T17:21:07.065Z,102689.59
2019-03-20T17:24:14.226Z,102695.95
2019-03-20T17:27:21.549Z,102698.22
2019-03-20T17:30:38.475Z,102694.22
2019-03-20T17:33:55.032Z,102701.55
2019-03-20T17:37:12.283Z,102698.05
2019-03-20T17:40:29.079Z,102702.73
2019-03-20T17:43:45.785Z,102697.20
2019-03-20T17:46:52.922Z,102706.30
2019-03-20T17:50:00.325Z,102702.02
2019-03-20T17:53:16.999Z,102703.63
2019-03-20T17:56:24.190Z,102702.80
2019-03-20T17:59:31.306Z,102701.25
2019-03-20T18:02:38.497Z,102708.84
2019-03-20T18:05:45.822Z,102719.58
2019-03-20T18:09:02.566Z,102718.23
2019-03-20T18:12:19.347Z,102712.20
2019-03-20T18:15:26.630Z,102715.25
2019-03-20T18:18:34.198Z,102723.69
2019-03-20T18:21:50.552Z,102726.78
2019-03-20T18:24:57.825Z,102737.45
2019-03-20T18:28:14.638Z,102730.96
2019-03-20T18:31:31.571Z,102733.05
2019-03-20T18:34:48.211Z,102731.05
2019-03-20T18:38:05.619Z,102743.31
2019-03-20T18:41:13.041Z,102751.14
2019-03-20T18:44:20.193Z,102756.58
2019-03-20T18:47:27.791Z,102751.54
2019-03-20T18:50:34.969Z,102750.71
2019-03-20T18:53:42.119Z,102753.14
2019-03-20T18:56:49.345Z,102751.49
2019-03-20T18:59:56.570Z,102755.34
2019-03-20T19:03:04.605Z,102750.09
2019-03-20T19:06:15.461Z,102760.37
2019-03-20T19:09:22.774Z,102759.66
2019-03-20T19:12:29.945Z,102762.14
2019-03-20T19:15:37.150Z,102753.52
2019-03-20T19:18:54.375Z,102753.14
2019-03-20T19:22:01.597Z,102762.52
2019-03-20T19:25:09.960Z,102753.19
2019-03-20T19:28:17.019Z,102757.45
2019-03-20T19:31:24.224Z,102757.11
2019-03-20T19:34:31.505Z,102760.47
2019-03-20T19:37:38.782Z,102765.93
2019-03-20T19:40:45.511Z,102771.08
2019-03-20T19:43:53.186Z,102777.42
2019-03-20T19:47:00.452Z,102774.69
2019-03-20T19:50:09.873Z,102780.53
2019-03-20T19:53:26.436Z,102782.18
2019-03-20T19:56:33.595Z,102787.77
2019-03-20T19:59:40.851Z,102790.37
2019-03-20T20:02:57.946Z,102787.83
2019-03-20T20:06:05.375Z,102786.56
2019-03-20T20:09:12.583Z,102787.33
2019-03-20T20:12:30.642Z,102790.74
2019-03-20T20:15:29.198Z,102789.42
2019-03-20T20:18:36.478Z,102788.63
2019-03-20T20:21:43.717Z,102789.89
2019-03-20T20:24:50.978Z,102794.51
2019-03-20T20:27:58.548Z,102793.21
2019-03-20T20:31:15.186Z,102788.63
2019-03-20T20:34:22.395Z,102792.87
2019-03-20T20:37:39.500Z,102787.34
2019-03-20T20:40:55.888Z,102795.13
2019-03-20T20:44:03.107Z,102799.78
2019-03-20T20:47:10.354Z,102802.36
2019-03-20T20:50:17.454Z,102810.95
2019-03-20T20:53:24.662Z,102819.44
2019-03-20T20:56:41.467Z,102807.88
2019-03-20T20:59:48.719Z,102815.11
2019-03-20T21:02:55.934Z,102817.34
2019-03-20T21:06:03.449Z,102815.06
2019-03-20T21:09:19.911Z,102803.94
2019-03-20T21:12:36.703Z,102805.26
2019-03-20T21:15:57.276Z,102813.33
2019-03-20T21:19:35.767Z,102809.16
2019-03-20T21:23:26.326Z,102819.01
2019-03-20T21:26:35.413Z,102820.69
2019-03-20T21:30:06.758Z,102818.95
2019-03-20T21:33:36.826Z,102812.63
2019-03-20T21:37:20.809Z,102803.53
2019-03-20T21:40:28.782Z,102810.58
2019-03-20T21:43:56.305Z,102814.69
2019-03-20T21:47:39.283Z,102812.95
2019-03-20T21:51:16.032Z,102809.48
2019-03-20T21:55:04.237Z,102818.64
2019-03-20T21:58:19.973Z,102814.78
2019-03-20T22:02:23.597Z,102819.81
2019-03-20T22:06:13.763Z,102826.77
2019-03-20T22:09:56.387Z,102824.20
2019-03-20T22:13:39.930Z,102829.64
2019-03-20T22:17:20.443Z,102833.59
2019-03-20T22:20:55.588Z,102830.22
2019-03-20T22:24:52.336Z,102825.00
2019-03-20T22:28:52.184Z,102832.23
2019-03-20T22:32:50.867Z,102833.55
2019-03-20T22:36:02.914Z,102831.39
2019-03-20T22:40:06.929Z,102833.14
2019-03-20T22:43:30.417Z,102839.98
2019-03-20T22:47:29.309Z,102836.11
2019-03-20T22:50:43.493Z,102841.70
2019-03-20T22:54:50.991Z,102835.31
2019-03-20T22:58:30.829Z,102839.10
2019-03-20T23:01:59.673Z,102840.38
2019-03-20T23:05:08.775Z,102842.55
2019-03-20T23:08:25.908Z,102845.48
2019-03-20T23:11:33.659Z,102851.49
2019-03-20T23:14:41.433Z,102854.52
2019-03-20T23:17:49.164Z,102858.37
2019-03-20T23:20:57.025Z,102851.52
2019-03-20T23:24:04.849Z,102845.20
2019-03-20T23:27:29.973Z,102843.33
2019-03-20T23:30:37.678Z,102847.36
2019-03-20T23:33:45.377Z,102837.79
2019-03-20T23:37:02.625Z,102841.29
2019-03-20T23:40:19.452Z,102846.31
2019-03-20T23:43:27.609Z,102841.65
2019-03-20T23:46:35.709Z,102840.34
2019-03-20T23:49:43.414Z,102837.42
2019-03-20T23:52:51.060Z,102836.07
2019-03-20T23:56:08.296Z,102835.17
2019-03-20T23:59:16.260Z,102835.38
