createdAt,value
2018-10-07T00:01:12.830Z,100003.50
2018-10-07T00:03:42.816Z,100013.52
2018-10-07T00:06:12.853Z,100017.56
2018-10-07T00:08:42.844Z,100024.59
2018-10-07T00:11:13.793Z,100035.01
2018-10-07T00:13:46.241Z,100038.09
2018-10-07T00:16:16.190Z,100044.91
2018-10-07T00:18:46.165Z,100049.77
2018-10-07T00:21:16.316Z,100063.14
2018-10-07T00:23:46.455Z,100073.34
2018-10-07T00:26:16.421Z,100076.59
2018-10-07T00:28:46.418Z,100094.52
2018-10-07T00:31:16.419Z,100109.67
2018-10-07T00:33:46.373Z,100115.53
2018-10-07T00:36:16.340Z,100113.05
2018-10-07T00:38:46.303Z,100116.73
2018-10-07T00:41:16.243Z,100116.22
2018-10-07T00:43:46.152Z,100118.54
2018-10-07T00:46:16.183Z,100122.22
2018-10-07T00:48:46.118Z,100131.81
2018-10-07T00:51:16.227Z,100143.80
2018-10-07T00:53:46.238Z,100151.00
2018-10-07T00:56:16.263Z,100158.03
2018-10-07T00:58:46.167Z,100170.41
2018-10-07T01:01:16.241Z,100167.89
2018-10-07T01:03:46.251Z,100167.55
2018-10-07T01:06:16.210Z,100173.95
2018-10-07T01:08:46.280Z,100180.34
2018-10-07T01:11:16.183Z,100185.93
2018-10-07T01:13:46.141Z,100192.36
2018-10-07T01:16:16.091Z,100198.55
2018-10-07T01:18:46.113Z,100212.69
2018-10-07T01:21:16.631Z,100219.69
2018-10-07T01:23:46.637Z,100222.08
2018-10-07T01:26:16.580Z,100233.83
2018-10-07T01:28:46.539Z,100224.91
2018-10-07T01:31:16.553Z,100223.94
2018-10-07T01:33:46.512Z,100225.33
2018-10-07T01:36:16.582Z,100222.75
2018-10-07T01:38:46.618Z,100210.03
2018-10-07T01:41:16.650Z,100216.37
2018-10-07T01:43:46.723Z,100209.61
2018-10-07T01:46:16.710Z,100208.01
2018-10-07T01:48:46.722Z,100211.16
2018-10-07T01:51:16.714Z,100209.14
2018-10-07T01:53:46.615Z,100202.59
2018-10-07T01:56:16.574Z,100197.58
2018-10-07T01:58:46.596Z,100202.30
2018-10-07T02:01:16.614Z,100200.65
2018-10-07T02:03:46.653Z,100199.20
2018-10-07T02:06:16.704Z,100206.50
2018-10-07T02:08:46.726Z,100200.31
2018-10-07T02:11:16.726Z,100205.23
2018-10-07T02:13:46.741Z,100208.20
2018-10-07T02:16:16.873Z,100205.58
2018-10-07T02:18:46.868Z,100207.94
2018-10-07T02:21:17.786Z,100204.73
2018-10-07T02:23:47.789Z,100198.75
2018-10-07T02:26:17.753Z,100180.48
2018-10-07T02:28:47.782Z,100170.91
2018-10-07T02:31:17.791Z,100172.27
2018-10-07T02:33:47.788Z,100171.85
2018-10-07T02:36:17.759Z,100157.32
2018-10-07T02:38:47.746Z,100154.91
2018-10-07T02:41:17.761Z,100154.88
2018-10-07T02:43:53.938Z,100155.84
2018-10-07T02:46:24.390Z,100154.04
2018-10-07T02:48:54.342Z,100165.91
2018-10-07T02:51:24.346Z,100169.88
2018-10-07T02:53:54.277Z,100180.56
2018-10-07T02:56:24.329Z,100184.52
2018-10-07T02:58:54.289Z,100184.27
2018-10-07T03:01:24.352Z,100184.27
2018-10-07T03:03:54.330Z,100183.85
2018-10-07T03:06:24.334Z,100200.31
2018-10-07T03:08:54.382Z,100196.14
2018-10-07T03:11:24.348Z,100205.87
2018-10-07T03:13:54.310Z,100203.70
2018-10-07T03:16:24.307Z,100211.21
2018-10-07T03:18:54.291Z,100208.83
2018-10-07T03:21:24.270Z,100210.22
2018-10-07T03:23:54.258Z,100212.17
2018-10-07T03:26:24.268Z,100221.33
2018-10-07T03:28:54.243Z,100221.27
2018-10-07T03:31:24.245Z,100215.70
2018-10-07T03:33:54.300Z,100212.72
2018-10-07T03:36:24.317Z,100210.88
2018-10-07T03:38:54.348Z,100216.61
2018-10-07T03:41:24.330Z,100225.30
2018-10-07T03:43:54.282Z,100235.98
2018-10-07T03:46:24.246Z,100244.11
2018-10-07T03:48:54.153Z,100247.27
2018-10-07T03:51:24.126Z,100250.84
2018-10-07T03:53:54.167Z,100264.94
2018-10-07T03:56:24.133Z,100273.48
2018-10-07T03:58:54.125Z,100273.48
2018-10-07T04:01:24.136Z,100278.08
2018-10-07T04:03:54.109Z,100281.49
2018-10-07T04:06:24.215Z,100284.27
2018-10-07T04:08:54.215Z,100290.25
2018-10-07T04:11:24.136Z,100299.98
2018-10-07T04:13:54.123Z,100317.92
2018-10-07T04:16:24.159Z,100324.69
2018-10-07T04:18:54.131Z,100325.72
2018-10-07T04:21:24.132Z,100331.28
2018-10-07T04:23:54.135Z,100335.48
2018-10-07T04:26:24.043Z,100332.70
2018-10-07T04:28:54.040Z,100332.92
2018-10-07T04:31:24.082Z,100329.78
2018-10-07T04:33:54.076Z,100324.65
2018-10-07T04:36:24.081Z,100329.63
2018-10-07T04:38:54.040Z,100334.59
2018-10-07T04:41:24.034Z,100348.91
2018-10-07T04:43:54.027Z,100361.05
2018-10-07T04:46:24.090Z,100354.89
2018-10-07T04:48:53.999Z,100364.05
2018-10-07T04:51:24.047Z,100365.65
2018-10-07T04:53:54.019Z,100366.08
2018-10-07T04:56:24.013Z,100370.45
2018-10-07T04:58:54.079Z,100374.62
2018-10-07T05:01:24.199Z,100379.58
2018-10-07T05:03:54.403Z,100379.37
2018-10-07T05:06:28.867Z,100401.03
2018-10-07T05:08:59.203Z,100407.38
2018-10-07T05:11:30.419Z,100419.87
2018-10-07T05:14:00.510Z,100423.48
2018-10-07T05:16:37.627Z,100442.94
2018-10-07T05:19:08.312Z,100444.32
2018-10-07T05:21:38.401Z,100446.45
2018-10-07T05:24:08.324Z,100452.97
2018-10-07T05:26:38.388Z,100448.94
2018-10-07T05:29:08.454Z,100450.29
2018-10-07T05:31:38.447Z,100459.12
2018-10-07T05:34:08.437Z,100463.81
2018-10-07T05:36:38.402Z,100461.34
2018-10-07T05:39:11.554Z,100466.01
2018-10-07T05:41:41.578Z,100466.09
2018-10-07T05:44:11.561Z,100477.30
2018-10-07T05:46:41.501Z,100477.17
2018-10-07T05:49:11.481Z,100483.59
2018-10-07T05:51:41.460Z,100488.66
2018-10-07T05:54:11.463Z,100489.53
2018-10-07T05:56:41.444Z,100496.41
2018-10-07T05:59:11.449Z,100503.84
2018-10-07T06:01:45.129Z,100514.89
2018-10-07T06:04:30.744Z,100514.45
2018-10-07T06:07:02.807Z,100522.47
2018-10-07T06:09:36.936Z,100535.69
2018-10-07T06:12:07.278Z,100543.36
2018-10-07T06:14:53.781Z,100551.02
2018-10-07T06:17:23.735Z,100564.84
2018-10-07T06:19:53.779Z,100569.73
2018-10-07T06:22:24.044Z,100588.11
2018-10-07T06:24:54.065Z,100593.00
2018-10-07T06:27:24.131Z,100599.48
2018-10-07T06:29:54.648Z,100601.60
2018-10-07T06:32:24.659Z,100612.03
2018-10-07T06:34:54.709Z,100612.31
2018-10-07T06:37:24.712Z,100615.36
2018-10-07T06:39:54.714Z,100615.42
2018-10-07T06:42:24.669Z,100616.58
2018-10-07T06:44:54.753Z,100634.65
2018-10-07T06:47:24.741Z,100635.07
2018-10-07T06:49:54.778Z,100646.55
2018-10-07T06:52:24.741Z,100661.24
2018-10-07T06:54:54.729Z,100666.26
2018-10-07T06:57:24.714Z,100676.79
2018-10-07T06:59:54.706Z,100679.03
2018-10-07T07:02:24.757Z,100683.45
2018-10-07T07:04:55.119Z,100692.21
2018-10-07T07:07:25.476Z,100693.06
2018-10-07T07:09:55.610Z,100707.03
2018-10-07T07:12:25.852Z,100703.58
2018-10-07T07:14:55.842Z,100707.28
2018-10-07T07:17:25.890Z,100713.76
2018-10-07T07:19:55.964Z,100718.84
2018-10-07T07:22:25.782Z,100723.93
2018-10-07T07:24:56.107Z,100732.61
2018-10-07T07:27:26.417Z,100737.10
2018-10-07T07:29:56.972Z,100744.50
2018-10-07T07:32:27.326Z,100750.16
2018-10-07T07:34:57.389Z,100752.61
2018-10-07T07:37:27.445Z,100761.84
2018-10-07T07:39:57.538Z,100764.86
2018-10-07T07:42:27.648Z,100773.63
2018-10-07T07:44:57.674Z,100782.97
2018-10-07T07:47:27.926Z,100791.98
2018-10-07T07:49:57.977Z,100792.45
2018-10-07T07:52:27.955Z,100796.21
2018-10-07T07:54:57.978Z,100796.11
2018-10-07T07:57:27.987Z,100808.44
2018-10-07T07:59:57.949Z,100805.58
2018-10-07T08:02:28.544Z,100808.67
2018-10-07T08:04:58.549Z,100806.60
2018-10-07T08:07:28.520Z,100810.30
2018-10-07T08:09:58.534Z,100819.52
2018-10-07T08:12:31.806Z,100823.44
2018-10-07T08:15:04.035Z,100817.45
2018-10-07T08:17:34.124Z,100830.13
2018-10-07T08:20:04.367Z,100831.74
2018-10-07T08:22:34.383Z,100834.74
2018-10-07T08:25:04.381Z,100843.28
2018-10-07T08:27:34.430Z,100846.86
2018-10-07T08:30:04.669Z,100849.50
2018-10-07T08:32:34.707Z,100852.27
2018-10-07T08:35:06.456Z,100861.63
2018-10-07T08:37:36.444Z,100858.50
2018-10-07T08:40:06.570Z,100850.43
2018-10-07T08:42:36.640Z,100852.27
2018-10-07T08:45:07.432Z,100848.95
2018-10-07T08:47:37.469Z,100863.81
2018-10-07T08:50:08.539Z,100855.97
2018-10-07T08:52:38.533Z,100866.34
2018-10-07T08:55:08.511Z,100874.33
2018-10-07T08:57:38.581Z,100868.69
2018-10-07T09:00:09.157Z,100873.07
2018-10-07T09:02:39.120Z,100872.41
2018-10-07T09:05:09.163Z,100874.25
2018-10-07T09:07:39.266Z,100874.72
2018-10-07T09:10:09.115Z,100880.35
2018-10-07T09:12:39.118Z,100892.72
2018-10-07T09:15:09.124Z,100900.33
2018-10-07T09:17:39.172Z,100899.64
2018-10-07T09:20:09.340Z,100892.02
2018-10-07T09:22:39.589Z,100890.73
2018-10-07T09:25:09.727Z,100886.94
2018-10-07T09:27:39.933Z,100885.08
2018-10-07T09:30:10.017Z,100876.53
2018-10-07T09:32:40.347Z,100881.83
2018-10-07T09:35:10.339Z,100881.14
2018-10-07T09:37:40.331Z,100880.44
2018-10-07T09:40:10.326Z,100889.21
2018-10-07T09:42:40.295Z,100894.05
2018-10-07T09:45:10.445Z,100892.89
2018-10-07T09:47:40.517Z,100901.11
2018-10-07T09:50:10.556Z,100909.09
2018-10-07T09:52:40.605Z,100919.70
2018-10-07T09:55:10.541Z,100916.80
2018-10-07T09:57:40.548Z,100917.15
2018-10-07T10:00:10.792Z,100913.44
2018-10-07T10:02:41.313Z,100920.47
2018-10-07T10:05:11.340Z,100934.41
2018-10-07T10:07:41.383Z,100931.28
2018-10-07T10:10:11.351Z,100932.67
2018-10-07T10:12:41.378Z,100929.31
2018-10-07T10:15:11.372Z,100931.84
2018-10-07T10:17:46.920Z,100929.60
2018-10-07T10:20:22.004Z,100928.33
2018-10-07T10:23:07.532Z,100936.41
2018-10-07T10:27:58.955Z,100931.98
2018-10-07T10:30:41.937Z,100934.95
2018-10-07T10:33:48.474Z,100936.00
2018-10-07T10:36:32.661Z,100932.52
2018-10-07T10:39:31.516Z,100928.66
2018-10-07T10:43:25.121Z,100926.79
2018-10-07T10:46:00.979Z,100927.38
2018-10-07T10:48:41.248Z,100938.83
2018-10-07T10:54:01.007Z,100941.16
2018-10-07T10:56:38.625Z,100936.09
2018-10-07T11:00:12.940Z,100942.58
2018-10-07T11:05:08.176Z,100938.19
2018-10-07T11:07:55.397Z,100948.58
2018-10-07T11:10:37.481Z,100943.93
2018-10-07T11:13:37.495Z,100950.38
2018-10-07T11:17:26.849Z,100949.19
2018-10-07T11:20:08.441Z,100952.19
2018-10-07T11:23:59.604Z,100945.33
2018-10-07T11:27:44.769Z,100957.44
2018-10-07T11:30:32.799Z,100950.69
2018-10-07T11:33:15.948Z,100945.31
2018-10-07T11:37:00.864Z,100953.27
2018-10-07T11:42:31.614Z,100959.92
2018-10-07T11:45:13.423Z,100962.50
2018-10-07T11:50:01.185Z,100959.22
2018-10-07T11:52:57.162Z,100950.55
2018-10-07T11:55:27.120Z,100945.16
2018-10-07T11:57:57.245Z,100946.49
2018-10-07T12:00:27.268Z,100954.43
2018-10-07T12:02:57.292Z,100940.69
2018-10-07T12:05:27.295Z,100937.84
2018-10-07T12:07:57.341Z,100939.77
2018-10-07T12:10:27.317Z,100931.71
2018-10-07T12:12:57.310Z,100943.38
2018-10-07T12:15:27.315Z,100941.69
2018-10-07T12:17:57.278Z,100940.36
2018-10-07T12:20:27.251Z,100945.80
2018-10-07T12:22:57.228Z,100949.59
2018-10-07T12:25:27.197Z,100956.06
2018-10-07T12:27:57.413Z,100962.42
2018-10-07T12:30:27.373Z,100963.12
2018-10-07T12:32:57.343Z,100963.56
2018-10-07T12:35:27.350Z,100967.95
2018-10-07T12:37:57.297Z,100961.22
2018-10-07T12:40:27.309Z,100959.31
2018-10-07T12:42:57.380Z,100961.37
2018-10-07T12:45:27.351Z,100963.64
2018-10-07T12:47:57.544Z,100959.17
2018-10-07T12:50:27.516Z,100963.43
2018-10-07T12:52:58.645Z,100962.13
2018-10-07T12:55:28.655Z,100959.84
2018-10-07T12:57:58.676Z,100962.70
2018-10-07T13:00:28.660Z,100959.41
2018-10-07T13:02:58.675Z,100961.67
2018-10-07T13:05:28.706Z,100967.30
2018-10-07T13:07:58.681Z,100966.94
2018-10-07T13:10:28.648Z,100960.06
2018-10-07T13:12:58.686Z,100957.33
2018-10-07T13:15:28.779Z,100950.06
2018-10-07T13:17:58.867Z,100954.89
2018-10-07T13:20:28.932Z,100954.98
2018-10-07T13:22:58.951Z,100944.84
2018-10-07T13:25:29.214Z,100950.71
2018-10-07T13:27:59.149Z,100949.36
2018-10-07T13:30:29.118Z,100963.95
2018-10-07T13:32:59.143Z,100976.95
2018-10-07T13:35:29.188Z,100972.83
2018-10-07T13:37:59.211Z,100968.34
2018-10-07T13:40:29.230Z,100964.27
2018-10-07T13:42:59.303Z,100965.13
2018-10-07T13:45:29.366Z,100974.14
2018-10-07T13:47:59.389Z,100975.97
2018-10-07T13:50:29.068Z,100970.23
2018-10-07T13:52:58.813Z,100967.52
2018-10-07T13:55:28.950Z,100969.34
2018-10-07T13:57:59.499Z,100969.77
2018-10-07T14:00:29.742Z,100977.61
2018-10-07T14:02:59.800Z,100976.64
2018-10-07T14:05:29.768Z,100968.14
2018-10-07T14:07:59.725Z,100972.36
2018-10-07T14:10:29.716Z,100964.65
2018-10-07T14:12:59.791Z,100969.26
2018-10-07T14:15:29.796Z,100972.13
2018-10-07T14:17:59.835Z,100974.09
2018-10-07T14:20:29.928Z,100980.31
2018-10-07T14:23:00.047Z,100980.99
2018-10-07T14:25:29.987Z,100980.25
2018-10-07T14:28:00.041Z,100981.89
2018-10-07T14:30:30.004Z,100982.39
2018-10-07T14:33:00.067Z,100980.07
2018-10-07T14:35:30.121Z,100977.78
2018-10-07T14:38:00.722Z,100976.67
2018-10-07T14:40:30.965Z,100972.95
2018-10-07T14:43:01.105Z,100966.25
2018-10-07T14:45:31.167Z,100970.14
2018-10-07T14:48:01.327Z,100968.99
2018-10-07T14:50:31.332Z,100968.09
2018-10-07T14:53:01.396Z,100980.72
2018-10-07T14:55:31.444Z,100984.51
2018-10-07T14:58:01.459Z,100977.95
2018-10-07T15:00:31.462Z,100981.78
2018-10-07T15:03:01.513Z,100980.96
2018-10-07T15:05:31.690Z,100989.52
2018-10-07T15:08:01.784Z,100985.84
2018-10-07T15:10:31.750Z,100991.97
2018-10-07T15:13:01.823Z,100986.89
2018-10-07T15:15:31.947Z,100991.30
2018-10-07T15:18:02.085Z,100990.98
2018-10-07T15:20:32.145Z,100986.05
2018-10-07T15:23:02.270Z,100988.30
2018-10-07T15:25:32.270Z,100991.25
2018-10-07T15:28:02.315Z,100994.67
2018-10-07T15:30:32.264Z,100991.12
2018-10-07T15:33:02.246Z,100998.48
2018-10-07T15:35:32.245Z,101002.33
2018-10-07T15:38:02.415Z,101004.08
2018-10-07T15:40:32.446Z,101000.34
2018-10-07T15:43:02.488Z,101004.00
2018-10-07T15:45:32.522Z,101019.41
2018-10-07T15:48:02.770Z,101008.21
2018-10-07T15:50:33.139Z,101006.30
2018-10-07T15:53:03.213Z,101008.64
2018-10-07T15:55:34.110Z,101017.16
2018-10-07T15:58:04.149Z,101018.47
2018-10-07T16:00:34.186Z,101018.98
2018-10-07T16:03:04.164Z,101016.71
2018-10-07T16:05:34.261Z,101022.19
2018-10-07T16:08:04.310Z,101023.53
2018-10-07T16:10:34.412Z,101017.81
2018-10-07T16:13:04.306Z,101016.67
2018-10-07T16:15:34.642Z,101026.48
2018-10-07T16:18:05.686Z,101025.77
2018-10-07T16:20:35.696Z,101026.18
2018-10-07T16:23:05.999Z,101030.16
2018-10-07T16:25:36.037Z,101028.61
2018-10-07T16:28:06.068Z,101035.97
2018-10-07T16:30:36.109Z,101032.45
2018-10-07T16:33:06.178Z,101042.03
2018-10-07T16:35:36.143Z,101039.98
2018-10-07T16:38:06.298Z,101048.16
2018-10-07T16:40:36.302Z,101049.97
2018-10-07T16:43:06.326Z,101055.92
2018-10-07T16:45:36.422Z,101056.30
2018-10-07T16:48:06.722Z,101066.45
2018-10-07T16:50:36.764Z,101067.66
2018-10-07T16:53:06.781Z,101070.59
2018-10-07T16:55:36.761Z,101070.70
2018-10-07T16:58:06.871Z,101075.84
2018-10-07T17:00:36.857Z,101080.97
2018-10-07T17:03:06.952Z,101073.38
2018-10-07T17:05:36.952Z,101074.11
2018-10-07T17:08:07.080Z,101082.01
2018-10-07T17:10:37.056Z,101078.08
2018-10-07T17:13:07.261Z,101079.17
2018-10-07T17:15:37.192Z,101081.84
2018-10-07T17:18:07.535Z,101093.42
2018-10-07T17:20:37.559Z,101098.99
2018-10-07T17:23:07.790Z,101107.50
2018-10-07T17:25:37.834Z,101104.96
2018-10-07T17:28:08.278Z,101111.06
2018-10-07T17:30:38.295Z,101106.91
2018-10-07T17:33:08.227Z,101109.79
2018-10-07T17:35:38.374Z,101119.20
2018-10-07T17:38:08.787Z,101117.80
2018-10-07T17:40:38.854Z,101121.32
2018-10-07T17:43:08.863Z,101115.75
2018-10-07T17:45:38.901Z,101113.95
2018-10-07T17:48:09.793Z,101113.88
2018-10-07T17:50:39.760Z,101118.45
2018-10-07T17:53:09.799Z,101121.16
2018-10-07T17:55:39.883Z,101125.95
2018-10-07T17:58:09.888Z,101134.88
2018-10-07T18:00:39.929Z,101129.95
2018-10-07T18:03:10.026Z,101130.81
2018-10-07T18:05:39.959Z,101143.34
2018-10-07T18:08:10.534Z,101147.52
2018-10-07T18:10:40.529Z,101150.00
2018-10-07T18:13:10.649Z,101155.00
2018-10-07T18:15:40.700Z,101153.64
2018-10-07T18:18:10.735Z,101156.91
2018-10-07T18:20:40.884Z,101163.75
2018-10-07T18:23:10.910Z,101171.72
2018-10-07T18:25:40.983Z,101173.03
2018-10-07T18:28:11.001Z,101174.35
2018-10-07T18:30:41.075Z,101178.67
2018-10-07T18:33:11.115Z,101179.98
2018-10-07T18:35:41.161Z,101180.72
2018-10-07T18:38:11.181Z,101180.09
2018-10-07T18:40:41.326Z,101183.10
2018-10-07T18:43:11.480Z,101183.27
2018-10-07T18:45:41.475Z,101179.05
2018-10-07T18:48:11.536Z,101189.68
2018-10-07T18:50:41.646Z,101187.67
2018-10-07T18:53:11.728Z,101190.02
2018-10-07T18:55:41.874Z,101196.83
2018-10-07T19:03:14.001Z,101183.75
2018-10-07T19:11:51.564Z,101207.33
2018-10-07T19:14:21.933Z,101221.27
2018-10-07T19:16:51.907Z,101215.11
2018-10-07T19:19:21.894Z,101218.82
2018-10-07T19:21:51.964Z,101218.14
2018-10-07T19:24:23.540Z,101212.22
2018-10-07T19:26:57.451Z,101212.09
2018-10-07T19:29:27.523Z,101208.91
2018-10-07T19:32:00.609Z,101207.38
2018-10-07T19:34:31.825Z,101206.94
2018-10-07T19:37:01.956Z,101199.61
2018-10-07T19:39:37.979Z,101208.27
2018-10-07T19:42:08.611Z,101206.78
2018-10-07T19:44:39.765Z,101204.42
2018-10-07T19:47:10.815Z,101204.81
2018-10-07T19:49:42.061Z,101203.82
2018-10-07T19:52:13.911Z,101205.83
2018-10-07T19:54:44.932Z,101205.09
2018-10-07T19:57:14.946Z,101207.98
2018-10-07T19:59:45.060Z,101210.24
2018-10-07T20:02:14.975Z,101205.61
2018-10-07T20:04:45.022Z,101209.25
2018-10-07T20:07:18.083Z,101207.63
2018-10-07T20:09:48.134Z,101201.87
2018-10-07T20:12:18.407Z,101203.88
2018-10-07T20:14:48.670Z,101205.25
2018-10-07T20:17:18.922Z,101205.64
2018-10-07T20:19:50.368Z,101210.90
2018-10-07T20:22:20.621Z,101209.02
2018-10-07T20:24:50.859Z,101210.70
2018-10-07T20:27:27.408Z,101211.28
2018-10-07T20:29:57.371Z,101202.24
2018-10-07T20:32:32.940Z,101199.77
2018-10-07T20:35:04.716Z,101192.60
2018-10-07T20:37:34.801Z,101196.73
2018-10-07T20:40:05.401Z,101197.86
2018-10-07T20:42:35.504Z,101203.13
2018-10-07T20:45:05.802Z,101203.37
2018-10-07T20:47:36.208Z,101197.61
2018-10-07T20:50:06.499Z,101205.00
2018-10-07T20:52:36.972Z,101196.73
2018-10-07T20:55:08.579Z,101198.94
2018-10-07T20:57:38.615Z,101199.44
2018-10-07T21:00:08.667Z,101204.95
2018-10-07T21:02:38.673Z,101198.31
2018-10-07T21:05:08.717Z,101191.67
2018-10-07T21:07:38.740Z,101199.05
2018-10-07T21:10:09.908Z,101193.00
2018-10-07T21:12:41.714Z,101191.04
2018-10-07T21:15:12.818Z,101196.00
2018-10-07T21:17:42.834Z,101190.24
2018-10-07T21:20:12.903Z,101193.49
2018-10-07T21:22:46.042Z,101197.30
2018-10-07T21:25:16.019Z,101190.11
2018-10-07T21:27:46.008Z,101186.97
2018-10-07T21:30:16.776Z,101187.22
2018-10-07T21:32:46.950Z,101189.09
2018-10-07T21:35:17.547Z,101192.89
2018-10-07T21:37:47.435Z,101187.95
2018-10-07T21:40:17.472Z,101199.47
2018-10-07T21:42:47.454Z,101202.47
2018-10-07T21:45:17.469Z,101206.61
2018-10-07T21:47:47.425Z,101206.02
2018-10-07T21:50:18.366Z,101204.09
2018-10-07T21:52:50.101Z,101201.09
2018-10-07T21:55:20.858Z,101199.22
2018-10-07T21:57:54.561Z,101207.54
2018-10-07T22:00:24.525Z,101197.48
2018-10-07T22:02:54.534Z,101204.76
2018-10-07T22:05:25.945Z,101197.13
2018-10-07T22:07:55.992Z,101191.17
2018-10-07T22:10:27.424Z,101198.20
2018-10-07T22:12:59.059Z,101196.37
2018-10-07T22:15:29.066Z,101202.59
2018-10-07T22:17:59.088Z,101200.27
2018-10-07T22:20:29.732Z,101205.90
2018-10-07T22:23:00.744Z,101204.91
2018-10-07T22:25:30.702Z,101211.33
2018-10-07T22:28:01.056Z,101215.04
2018-10-07T22:30:31.882Z,101212.41
2018-10-07T22:33:04.953Z,101203.16
2018-10-07T22:35:34.950Z,101205.78
2018-10-07T22:38:06.362Z,101208.38
2018-10-07T22:40:36.322Z,101208.49
2018-10-07T22:43:06.308Z,101206.69
2018-10-07T22:45:36.281Z,101215.86
2018-10-07T22:48:06.296Z,101209.90
2018-10-07T22:50:36.259Z,101213.31
2018-10-07T22:53:09.622Z,101209.55
2018-10-07T22:55:42.538Z,101210.79
2018-10-07T22:58:13.502Z,101203.16
2018-10-07T23:00:44.443Z,101207.40
2018-10-07T23:03:17.811Z,101201.76
2018-10-07T23:05:47.758Z,101199.13
2018-10-07T23:08:18.609Z,101204.70
2018-10-07T23:10:48.588Z,101205.31
2018-10-07T23:13:18.583Z,101201.55
2018-10-07T23:15:48.616Z,101206.87
2018-10-07T23:18:18.638Z,101214.09
2018-10-07T23:20:48.655Z,101222.38
2018-10-07T23:23:18.606Z,101223.56
2018-10-07T23:25:50.319Z,101226.09
2018-10-07T23:28:21.383Z,101228.88
2018-10-07T23:30:52.326Z,101229.81
2018-10-07T23:33:25.420Z,101219.18
2018-10-07T23:35:57.168Z,101229.66
2018-10-07T23:38:27.102Z,101222.89
2018-10-07T23:40:58.744Z,101228.48
2018-10-07T23:43:28.706Z,101229.09
2018-10-07T23:45:59.824Z,101230.78
2018-10-07T23:48:29.790Z,101229.77
2018-10-07T23:50:59.787Z,101226.83
2018-10-07T23:53:29.739Z,101234.84
2018-10-07T23:55:59.732Z,101237.94
2018-10-07T23:58:33.429Z,101236.91
