createdAt,value
2018-03-02T00:02:06.527Z,94739.34
2018-03-02T00:05:31.820Z,94743.78
2018-03-02T00:08:56.056Z,94740.48
2018-03-02T00:12:19.408Z,94731.16
2018-03-02T00:15:43.071Z,94723.42
2018-03-02T00:19:07.322Z,94716.89
2018-03-02T00:22:30.933Z,94712.11
2018-03-02T00:25:55.383Z,94703.72
2018-03-02T00:29:20.015Z,94698.63
2018-03-02T00:32:43.702Z,94713.44
2018-03-02T00:36:08.835Z,94705.78
2018-03-02T00:39:32.958Z,94712.03
2018-03-02T00:42:57.288Z,94708.52
2018-03-02T00:46:20.578Z,94695.95
2018-03-02T00:49:45.156Z,94694.63
2018-03-02T00:53:08.526Z,94699.55
2018-03-02T00:56:32.727Z,94695.45
2018-03-02T00:59:57.959Z,94692.58
2018-03-02T01:03:21.518Z,94700.78
2018-03-02T01:06:46.016Z,94696.87
2018-03-02T01:10:10.137Z,94688.75
2018-03-02T01:13:33.507Z,94681.58
2018-03-02T01:16:56.875Z,94668.98
2018-03-02T01:20:20.194Z,94674.64
2018-03-02T01:23:44.335Z,94666.98
2018-03-02T01:27:07.693Z,94658.97
2018-03-02T01:30:31.008Z,94656.16
2018-03-02T01:33:54.345Z,94656.55
2018-03-02T01:37:17.717Z,94658.48
2018-03-02T01:40:41.299Z,94647.34
2018-03-02T01:44:05.338Z,94648.16
2018-03-02T01:47:29.444Z,94645.63
2018-03-02T01:50:52.831Z,94638.75
2018-03-02T01:54:16.714Z,94633.83
2018-03-02T01:57:42.566Z,94626.86
2018-03-02T02:01:07.629Z,94613.39
2018-03-02T02:04:32.250Z,94617.61
2018-03-02T02:07:55.627Z,94613.14
2018-03-02T02:11:18.996Z,94606.90
2018-03-02T02:14:43.590Z,94602.91
2018-03-02T02:18:06.967Z,94589.77
2018-03-02T02:21:30.627Z,94590.09
2018-03-02T02:24:54.303Z,94582.14
2018-03-02T02:28:18.997Z,94574.92
2018-03-02T02:31:42.572Z,94569.33
2018-03-02T02:35:06.125Z,94562.58
2018-03-02T02:38:30.388Z,94567.81
2018-03-02T02:41:53.994Z,94568.06
2018-03-02T02:45:18.070Z,94563.04
2018-03-02T02:48:41.446Z,94553.00
2018-03-02T02:52:04.813Z,94548.84
2018-03-02T02:55:28.085Z,94551.06
2018-03-02T02:58:52.217Z,94549.27
2018-03-02T03:02:15.498Z,94538.40
2018-03-02T03:05:39.626Z,94537.59
2018-03-02T03:09:02.994Z,94536.21
2018-03-02T03:12:26.372Z,94539.12
2018-03-02T03:15:50.521Z,94527.01
2018-03-02T03:19:14.636Z,94528.13
2018-03-02T03:22:37.958Z,94529.56
2018-03-02T03:26:01.292Z,94521.84
2018-03-02T03:29:25.353Z,94513.54
2018-03-02T03:32:49.314Z,94513.86
2018-03-02T03:36:13.369Z,94514.03
2018-03-02T03:39:36.639Z,94520.44
2018-03-02T03:42:59.914Z,94511.34
2018-03-02T03:46:23.223Z,94503.86
2018-03-02T03:49:46.529Z,94504.14
2018-03-02T03:53:10.654Z,94497.89
2018-03-02T03:56:34.742Z,94494.19
2018-03-02T03:59:58.850Z,94479.86
2018-03-02T04:03:22.177Z,94482.14
2018-03-02T04:06:45.468Z,94472.98
2018-03-02T04:10:09.597Z,94462.02
2018-03-02T04:13:32.887Z,94466.83
2018-03-02T04:16:56.985Z,94458.09
2018-03-02T04:20:20.259Z,94453.69
2018-03-02T04:23:43.562Z,94444.02
2018-03-02T04:27:07.606Z,94445.98
2018-03-02T04:30:30.890Z,94443.33
2018-03-02T04:33:54.223Z,94427.22
2018-03-02T04:37:18.269Z,94442.04
2018-03-02T04:40:42.404Z,94441.73
2018-03-02T04:44:06.532Z,94436.03
2018-03-02T04:47:29.808Z,94429.59
2018-03-02T04:50:53.862Z,94425.64
2018-03-02T04:54:17.176Z,94421.53
2018-03-02T04:57:40.483Z,94418.08
2018-03-02T05:01:04.553Z,94409.75
2018-03-02T05:04:27.890Z,94414.66
2018-03-02T05:07:51.976Z,94411.58
2018-03-02T05:11:16.100Z,94401.49
2018-03-02T05:14:39.460Z,94399.00
2018-03-02T05:18:02.839Z,94409.84
2018-03-02T05:21:26.162Z,94400.95
2018-03-02T05:24:49.513Z,94389.99
2018-03-02T05:28:12.864Z,94397.17
2018-03-02T05:31:36.923Z,94391.55
2018-03-02T05:35:00.233Z,94395.52
2018-03-02T05:38:24.355Z,94387.99
2018-03-02T05:41:48.480Z,94386.23
2018-03-02T05:45:11.802Z,94386.89
2018-03-02T05:48:35.858Z,94382.75
2018-03-02T05:51:59.973Z,94374.81
2018-03-02T05:55:24.205Z,94378.88
2018-03-02T05:58:48.404Z,94380.08
2018-03-02T06:02:11.718Z,94377.13
2018-03-02T06:05:35.024Z,94368.28
2018-03-02T06:08:58.398Z,94373.23
2018-03-02T06:12:21.711Z,94370.06
2018-03-02T06:15:45.048Z,94356.14
2018-03-02T06:19:08.410Z,94369.41
2018-03-02T06:22:31.716Z,94368.11
2018-03-02T06:25:55.059Z,94373.12
2018-03-02T06:29:18.388Z,94370.91
2018-03-02T06:32:42.573Z,94369.05
2018-03-02T06:36:06.648Z,94366.73
2018-03-02T06:39:31.154Z,94368.44
2018-03-02T06:42:54.464Z,94371.95
2018-03-02T06:46:17.786Z,94359.78
2018-03-02T06:49:41.154Z,94360.17
2018-03-02T06:53:04.629Z,94353.91
2018-03-02T06:56:27.966Z,94345.52
2018-03-02T06:59:52.897Z,94332.37
2018-03-02T07:03:17.006Z,94342.58
2018-03-02T07:06:40.464Z,94334.02
2018-03-02T07:10:04.674Z,94323.64
2018-03-02T07:13:28.808Z,94325.83
2018-03-02T07:16:52.932Z,94333.26
2018-03-02T07:20:17.057Z,94329.02
2018-03-02T07:23:40.397Z,94330.20
2018-03-02T07:27:04.474Z,94315.13
2018-03-02T07:30:27.804Z,94313.70
2018-03-02T07:33:51.885Z,94306.30
2018-03-02T07:37:15.200Z,94306.05
2018-03-02T07:40:38.520Z,94309.82
2018-03-02T07:44:01.830Z,94308.81
2018-03-02T07:47:25.146Z,94310.73
2018-03-02T07:50:49.227Z,94311.83
2018-03-02T07:54:12.541Z,94318.52
2018-03-02T07:57:35.967Z,94308.19
2018-03-02T08:00:59.355Z,94308.56
2018-03-02T08:04:22.693Z,94311.61
2018-03-02T08:07:46.046Z,94300.42
2018-03-02T08:11:09.430Z,94290.71
2018-03-02T08:14:33.532Z,94282.70
2018-03-02T08:17:56.834Z,94283.73
2018-03-02T08:21:20.154Z,94301.30
2018-03-02T08:24:44.324Z,94293.02
2018-03-02T08:28:07.639Z,94293.84
2018-03-02T08:31:31.024Z,94288.84
2018-03-02T08:34:54.311Z,94279.35
2018-03-02T08:38:18.395Z,94281.95
2018-03-02T08:41:42.580Z,94282.13
2018-03-02T08:45:06.641Z,94283.03
2018-03-02T08:48:30.803Z,94282.45
2018-03-02T08:51:55.950Z,94278.25
2018-03-02T08:55:19.376Z,94275.00
2018-03-02T08:58:42.773Z,94280.59
2018-03-02T09:02:06.121Z,94284.63
2018-03-02T09:05:30.341Z,94276.37
2018-03-02T09:08:56.749Z,94285.84
2018-03-02T09:12:20.154Z,94289.46
2018-03-02T09:15:43.476Z,94290.19
2018-03-02T09:19:07.104Z,94285.68
2018-03-02T09:22:30.595Z,94298.05
2018-03-02T09:25:54.674Z,94299.09
2018-03-02T09:29:19.424Z,94293.30
2018-03-02T09:32:42.853Z,94294.35
2018-03-02T09:36:06.582Z,94296.81
2018-03-02T09:39:32.090Z,94303.59
2018-03-02T09:42:56.563Z,94307.43
2018-03-02T09:46:20.643Z,94317.16
2018-03-02T09:49:44.718Z,94329.83
2018-03-02T09:53:08.808Z,94350.52
2018-03-02T09:56:33.040Z,94365.72
2018-03-02T09:59:58.333Z,94390.02
2018-03-02T10:03:22.491Z,94415.50
2018-03-02T10:06:45.804Z,94430.14
2018-03-02T10:10:09.346Z,94447.79
2018-03-02T10:13:33.434Z,94456.00
2018-03-02T10:16:58.151Z,94477.42
2018-03-02T10:20:23.426Z,94480.17
2018-03-02T10:23:46.790Z,94490.78
2018-03-02T10:27:10.062Z,94500.03
2018-03-02T10:30:33.327Z,94503.34
2018-03-02T10:33:56.596Z,94496.52
2018-03-02T10:37:19.950Z,94487.14
2018-03-02T10:40:44.003Z,94488.78
2018-03-02T10:44:08.265Z,94490.84
2018-03-02T10:47:31.579Z,94507.91
2018-03-02T10:50:54.898Z,94507.59
2018-03-02T10:54:18.292Z,94520.27
2018-03-02T10:57:43.007Z,94518.27
2018-03-02T11:01:12.345Z,94518.20
2018-03-02T11:04:36.386Z,94528.91
2018-03-02T11:08:00.473Z,94533.83
2018-03-02T11:11:24.445Z,94537.72
2018-03-02T11:14:47.742Z,94540.34
2018-03-02T11:18:11.962Z,94556.55
2018-03-02T11:21:36.091Z,94559.81
2018-03-02T11:24:59.462Z,94567.47
2018-03-02T11:28:22.806Z,94582.74
2018-03-02T11:31:46.097Z,94589.70
2018-03-02T11:35:10.236Z,94596.23
2018-03-02T11:38:33.552Z,94593.49
2018-03-02T11:41:56.838Z,94595.79
2018-03-02T11:45:20.201Z,94597.63
2018-03-02T11:48:44.319Z,94599.75
2018-03-02T11:52:07.787Z,94608.16
2018-03-02T11:55:31.066Z,94605.61
2018-03-02T11:58:54.347Z,94618.92
2018-03-02T12:02:19.521Z,94613.40
2018-03-02T12:05:43.579Z,94616.18
2018-03-02T12:09:07.017Z,94608.64
2018-03-02T12:12:31.865Z,94613.62
2018-03-02T12:15:55.184Z,94611.14
2018-03-02T12:19:19.272Z,94612.30
2018-03-02T12:22:44.375Z,94621.27
2018-03-02T12:26:07.651Z,94619.47
2018-03-02T12:29:31.035Z,94621.77
2018-03-02T12:32:55.123Z,94624.47
2018-03-02T12:36:19.925Z,94636.77
2018-03-02T12:39:44.024Z,94635.03
2018-03-02T12:43:07.986Z,94640.08
2018-03-02T12:46:31.305Z,94641.75
2018-03-02T12:49:54.606Z,94643.50
2018-03-02T12:53:18.044Z,94656.88
2018-03-02T12:56:41.489Z,94650.97
2018-03-02T13:00:04.910Z,94661.67
2018-03-02T13:03:29.154Z,94672.41
2018-03-02T13:06:53.324Z,94684.92
2018-03-02T13:10:17.500Z,94690.34
2018-03-02T13:13:40.907Z,94695.59
2018-03-02T13:17:04.249Z,94703.18
2018-03-02T13:20:28.353Z,94706.66
2018-03-02T13:23:53.565Z,94711.98
2018-03-02T13:27:35.862Z,94724.58
2018-03-02T13:30:59.270Z,94729.16
2018-03-02T13:34:40.757Z,94728.07
2018-03-02T13:38:05.151Z,94720.67
2018-03-02T13:41:46.247Z,94727.92
2018-03-02T13:45:09.630Z,94728.48
2018-03-02T13:48:50.958Z,94735.22
2018-03-02T13:52:14.278Z,94744.25
2018-03-02T13:55:37.589Z,94749.97
2018-03-02T13:59:00.934Z,94752.25
2018-03-02T14:02:42.943Z,94750.48
2018-03-02T14:06:07.087Z,94742.04
2018-03-02T14:09:30.444Z,94757.45
2018-03-02T14:12:53.776Z,94756.72
2018-03-02T14:16:17.914Z,94763.15
2018-03-02T14:19:42.018Z,94768.51
2018-03-02T14:23:05.447Z,94772.22
2018-03-02T14:26:29.144Z,94770.20
2018-03-02T14:29:53.226Z,94768.05
2018-03-02T14:33:16.519Z,94775.56
2018-03-02T14:36:46.414Z,94780.56
2018-03-02T14:40:09.802Z,94789.02
2018-03-02T14:43:34.191Z,94794.84
2018-03-02T14:46:58.274Z,94785.06
2018-03-02T14:50:22.409Z,94791.98
2018-03-02T14:53:45.707Z,94796.02
2018-03-02T14:57:09.157Z,94806.39
2018-03-02T15:00:32.873Z,94800.59
2018-03-02T15:03:56.206Z,94813.70
2018-03-02T15:07:20.457Z,94820.05
2018-03-02T15:10:43.978Z,94817.37
2018-03-02T15:14:08.146Z,94819.84
2018-03-02T15:17:31.574Z,94835.44
2018-03-02T15:20:55.002Z,94824.48
2018-03-02T15:24:19.580Z,94836.25
2018-03-02T15:27:44.716Z,94836.48
2018-03-02T15:31:08.996Z,94846.31
2018-03-02T15:34:32.502Z,94839.41
2018-03-02T15:37:56.475Z,94846.53
2018-03-02T15:41:20.749Z,94864.70
2018-03-02T15:44:45.445Z,94863.33
2018-03-02T15:48:12.438Z,94868.22
2018-03-02T15:51:38.507Z,94865.45
2018-03-02T15:55:02.155Z,94880.70
2018-03-02T15:58:25.662Z,94879.84
2018-03-02T16:01:49.270Z,94878.39
2018-03-02T16:05:13.619Z,94876.75
2018-03-02T16:08:37.198Z,94870.69
2018-03-02T16:12:02.524Z,94876.26
2018-03-02T16:15:26.470Z,94875.62
2018-03-02T16:18:49.860Z,94882.27
2018-03-02T16:22:16.283Z,94888.43
2018-03-02T16:25:39.834Z,94885.80
2018-03-02T16:29:04.813Z,94880.84
2018-03-02T16:32:28.189Z,94889.17
2018-03-02T16:35:51.521Z,94895.01
2018-03-02T16:39:15.598Z,94901.54
2018-03-02T16:42:40.455Z,94904.86
2018-03-02T16:46:03.933Z,94901.84
2018-03-02T16:49:27.208Z,94905.59
2018-03-02T16:52:51.453Z,94903.49
2018-03-02T16:56:15.499Z,94902.67
2018-03-02T16:59:38.772Z,94901.53
2018-03-02T17:03:04.956Z,94899.41
2018-03-02T17:06:29.331Z,94901.31
2018-03-02T17:09:53.469Z,94902.83
2018-03-02T17:13:17.531Z,94895.75
2018-03-02T17:16:40.843Z,94897.20
2018-03-02T17:20:04.343Z,94891.58
2018-03-02T17:23:28.415Z,94889.63
2018-03-02T17:26:51.744Z,94901.88
2018-03-02T17:30:15.393Z,94888.48
2018-03-02T17:33:38.791Z,94890.07
2018-03-02T17:37:02.279Z,94890.88
2018-03-02T17:40:26.459Z,94885.02
2018-03-02T17:43:50.627Z,94890.23
2018-03-02T17:47:14.017Z,94879.14
2018-03-02T17:50:38.107Z,94878.64
2018-03-02T17:54:02.241Z,94882.67
2018-03-02T17:57:26.349Z,94873.90
2018-03-02T18:00:49.704Z,94874.38
2018-03-02T18:04:13.762Z,94880.31
2018-03-02T18:07:37.088Z,94881.53
2018-03-02T18:11:00.399Z,94881.27
2018-03-02T18:14:23.724Z,94883.67
2018-03-02T18:17:47.135Z,94896.34
2018-03-02T18:21:10.607Z,94888.13
2018-03-02T18:24:34.811Z,94891.19
2018-03-02T18:27:58.148Z,94893.27
2018-03-02T18:31:22.211Z,94891.61
2018-03-02T18:34:45.753Z,94896.81
2018-03-02T18:38:09.246Z,94894.05
2018-03-02T18:41:32.552Z,94897.67
2018-03-02T18:44:56.557Z,94898.19
2018-03-02T18:48:28.345Z,94894.87
2018-03-02T18:51:51.657Z,94891.16
2018-03-02T18:55:15.122Z,94897.27
2018-03-02T18:58:40.629Z,94893.52
2018-03-02T19:02:04.849Z,94894.47
2018-03-02T19:05:28.324Z,94891.12
2018-03-02T19:08:52.308Z,94891.05
2018-03-02T19:12:16.351Z,94887.46
2018-03-02T19:15:40.730Z,94895.04
2018-03-02T19:19:04.108Z,94883.16
2018-03-02T19:22:29.927Z,94882.61
2018-03-02T19:25:54.514Z,94887.28
2018-03-02T19:29:18.154Z,94895.10
2018-03-02T19:32:41.739Z,94892.36
2018-03-02T19:36:06.977Z,94909.55
2018-03-02T19:39:30.482Z,94904.55
2018-03-02T19:42:54.884Z,94907.86
2018-03-02T19:46:20.627Z,94917.59
2018-03-02T19:49:44.087Z,94907.41
2018-03-02T19:53:07.433Z,94902.24
2018-03-02T19:56:31.521Z,94904.27
2018-03-02T19:59:55.683Z,94901.41
2018-03-02T20:03:19.868Z,94901.37
2018-03-02T20:06:44.045Z,94900.09
2018-03-02T20:10:07.790Z,94902.80
2018-03-02T20:13:31.931Z,94903.92
2018-03-02T20:16:55.238Z,94905.28
2018-03-02T20:20:20.596Z,94913.80
2018-03-02T20:23:44.821Z,94918.84
2018-03-02T20:27:08.971Z,94915.38
2018-03-02T20:30:32.561Z,94919.41
2018-03-02T20:33:55.958Z,94916.97
2018-03-02T20:37:19.354Z,94912.88
2018-03-02T20:40:43.401Z,94914.67
2018-03-02T20:44:07.676Z,94919.88
2018-03-02T20:47:31.863Z,94915.47
2018-03-02T20:50:55.995Z,94919.17
2018-03-02T20:54:19.397Z,94919.63
2018-03-02T20:57:42.806Z,94932.84
2018-03-02T21:01:06.093Z,94931.17
2018-03-02T21:04:29.531Z,94943.41
2018-03-02T21:07:53.588Z,94940.27
2018-03-02T21:11:16.875Z,94949.08
2018-03-02T21:14:40.203Z,94950.45
2018-03-02T21:18:03.504Z,94951.39
2018-03-02T21:21:26.869Z,94944.80
2018-03-02T21:24:50.216Z,94945.02
2018-03-02T21:28:14.403Z,94952.20
2018-03-02T21:31:38.539Z,94951.25
2018-03-02T21:35:01.919Z,94959.11
2018-03-02T21:38:26.066Z,94953.67
2018-03-02T21:41:50.156Z,94956.95
2018-03-02T21:45:13.491Z,94955.56
2018-03-02T21:48:38.244Z,94952.91
2018-03-02T21:52:01.553Z,94952.88
2018-03-02T21:55:24.823Z,94947.37
2018-03-02T21:58:48.123Z,94941.97
2018-03-02T22:02:12.205Z,94936.50
2018-03-02T22:05:36.273Z,94939.31
2018-03-02T22:08:59.685Z,94935.17
2018-03-02T22:12:23.021Z,94937.84
2018-03-02T22:15:46.395Z,94932.19
2018-03-02T22:19:09.701Z,94930.81
2018-03-02T22:22:33.021Z,94936.14
2018-03-02T22:25:56.321Z,94929.97
2018-03-02T22:29:19.636Z,94934.88
2018-03-02T22:32:44.050Z,94934.11
2018-03-02T22:36:07.424Z,94930.37
2018-03-02T22:39:30.774Z,94934.83
2018-03-02T22:42:54.095Z,94945.70
2018-03-02T22:46:18.247Z,94939.91
2018-03-02T22:49:41.552Z,94942.30
2018-03-02T22:53:05.627Z,94945.95
2018-03-02T22:56:29.734Z,94948.26
2018-03-02T22:59:53.025Z,94945.31
2018-03-02T23:03:16.399Z,94943.61
2018-03-02T23:06:39.764Z,94946.00
2018-03-02T23:10:03.893Z,94948.66
2018-03-02T23:13:27.313Z,94942.11
2018-03-02T23:16:51.054Z,94948.55
2018-03-02T23:20:14.422Z,94943.95
2018-03-02T23:23:37.726Z,94944.77
2018-03-02T23:27:01.021Z,94946.73
2018-03-02T23:30:25.992Z,94954.02
2018-03-02T23:33:49.343Z,94945.33
2018-03-02T23:37:12.897Z,94949.55
2018-03-02T23:40:36.283Z,94936.95
2018-03-02T23:43:59.589Z,94935.09
2018-03-02T23:47:22.924Z,94934.77
2018-03-02T23:50:46.251Z,94933.03
2018-03-02T23:54:09.661Z,94933.36
2018-03-02T23:57:32.978Z,94935.64
