createdAt,value
2019-05-30T04:03:55.656Z,8.782959
2019-05-30T04:07:23.733Z,8.833313
2019-05-30T04:10:52.671Z,8.883667
2019-05-30T04:14:20.624Z,8.92395
2019-05-30T04:17:48.612Z,8.964233
2019-05-30T04:21:19.243Z,9.034729
2019-05-30T04:24:47.557Z,9.064941
2019-05-30T04:28:16.164Z,9.115295
2019-05-30T04:31:44.477Z,9.185791
2019-05-30T04:35:12.434Z,9.226074
2019-05-30T04:38:43.401Z,9.256287
2019-05-30T04:42:11.510Z,9.286499
2019-05-30T04:45:43.339Z,9.336853
2019-05-30T04:49:12.288Z,9.407349
2019-05-30T04:52:44.184Z,9.447632
2019-05-30T04:56:12.614Z,9.467773
2019-05-30T04:59:44.068Z,9.508057
2019-05-30T05:03:13.031Z,9.54834
2019-05-30T05:06:46.990Z,9.568481
2019-05-30T05:10:16.006Z,9.649048
2019-05-30T05:13:46.883Z,9.689331
2019-05-30T05:17:14.819Z,9.779968
2019-05-30T05:20:44.843Z,9.850464
2019-05-30T05:24:13.793Z,9.910889
2019-05-30T05:27:45.736Z,10.011597
2019-05-30T05:31:14.402Z,10.092163
2019-05-30T05:34:44.637Z,10.1828
2019-05-30T05:38:16.043Z,10.263367
2019-05-30T05:41:47.596Z,10.394287
2019-05-30T05:45:16.248Z,10.454712
2019-05-30T05:48:44.565Z,10.515137
2019-05-30T05:52:12.517Z,10.615845
2019-05-30T05:55:41.568Z,10.666199
2019-05-30T05:59:09.511Z,10.726624
2019-05-30T06:02:37.486Z,10.776978
2019-05-30T06:06:05.454Z,10.867615
2019-05-30T06:09:33.411Z,11.008606
2019-05-30T06:13:01.384Z,11.119385
2019-05-30T06:16:30.212Z,11.18988
2019-05-30T06:19:58.192Z,11.230164
2019-05-30T06:23:26.173Z,11.340942
2019-05-30T06:26:54.148Z,11.411438
2019-05-30T06:30:22.384Z,11.492004
2019-05-30T06:33:53.041Z,11.643066
2019-05-30T06:37:21.123Z,11.773987
2019-05-30T06:40:50.041Z,11.94519
2019-05-30T06:44:17.993Z,12.045898
2019-05-30T06:47:45.936Z,12.136536
2019-05-30T06:51:14.595Z,12.227173
2019-05-30T06:54:42.864Z,12.348022
2019-05-30T06:58:10.960Z,12.428589
2019-05-30T07:01:38.918Z,12.529297
2019-05-30T07:05:08.430Z,12.650146
2019-05-30T07:08:38.771Z,12.760925
2019-05-30T07:12:06.731Z,12.861633
2019-05-30T07:15:36.808Z,12.932129
2019-05-30T07:19:04.733Z,13.163757
2019-05-30T07:22:33.808Z,13.425598
2019-05-30T07:26:03.469Z,13.546448
2019-05-30T07:29:30.640Z,13.506165
2019-05-30T07:32:59.571Z,13.57666
2019-05-30T07:36:28.352Z,13.717651
2019-05-30T07:39:56.304Z,13.878784
2019-05-30T07:43:26.235Z,13.959351
2019-05-30T07:46:57.203Z,14.0802
2019-05-30T07:50:26.264Z,14.130554
2019-05-30T07:53:58.121Z,14.221191
2019-05-30T07:57:26.227Z,14.362183
2019-05-30T08:00:55.021Z,14.45282
2019-05-30T08:04:22.981Z,14.513245
2019-05-30T08:07:53.906Z,14.694519
2019-05-30T08:11:21.872Z,14.946289
2019-05-30T08:14:49.861Z,15.137634
2019-05-30T08:18:17.823Z,15.288696
2019-05-30T08:21:45.787Z,15.439758
2019-05-30T08:25:13.753Z,15.651245
2019-05-30T08:28:42.639Z,15.882874
2019-05-30T08:32:10.675Z,16.033936
2019-05-30T08:35:47.380Z,16.164856
2019-05-30T08:39:12.630Z,16.245422
2019-05-30T08:42:40.554Z,16.325989
2019-05-30T08:46:08.498Z,16.426697
2019-05-30T08:49:36.456Z,16.58783
2019-05-30T08:53:04.404Z,16.668396
2019-05-30T08:56:32.997Z,16.819458
2019-05-30T09:00:02.365Z,16.910095
2019-05-30T09:03:30.315Z,17.061157
2019-05-30T09:07:00.256Z,17.282715
2019-05-30T09:10:29.223Z,17.413635
2019-05-30T09:13:58.164Z,17.47406
2019-05-30T09:17:26.137Z,17.383423
2019-05-30T09:20:54.130Z,17.393494
2019-05-30T09:24:22.085Z,17.433777
2019-05-30T09:27:50.023Z,17.393494
2019-05-30T09:31:17.978Z,17.453918
2019-05-30T09:34:46.945Z,17.574768
2019-05-30T09:38:14.883Z,17.675476
2019-05-30T09:41:43.785Z,17.876892
2019-05-30T09:45:11.804Z,17.987671
2019-05-30T09:48:40.117Z,18.128662
2019-05-30T09:52:10.722Z,18.22937
2019-05-30T09:55:38.761Z,18.390503
2019-05-30T09:59:10.655Z,18.561707
2019-05-30T10:02:38.619Z,18.60199
2019-05-30T10:06:11.545Z,18.581848
2019-05-30T10:09:45.680Z,18.632202
2019-05-30T10:13:17.420Z,18.672485
2019-05-30T10:16:50.233Z,18.85376
2019-05-30T10:20:19.284Z,19.045105
2019-05-30T10:23:47.906Z,19.266663
2019-05-30T10:27:18.233Z,19.337158
2019-05-30T10:30:50.737Z,19.387512
2019-05-30T10:34:20.098Z,19.518433
2019-05-30T10:37:49.042Z,19.629211
2019-05-30T10:41:17.025Z,19.669495
2019-05-30T10:44:46.032Z,19.588928
2019-05-30T10:48:20.816Z,19.598999
2019-05-30T10:51:49.585Z,19.588928
2019-05-30T10:55:21.807Z,19.538574
2019-05-30T10:58:50.723Z,19.679565
2019-05-30T11:02:21.745Z,19.568787
2019-05-30T11:05:50.664Z,19.558716
2019-05-30T11:09:21.625Z,19.518433
2019-05-30T11:12:51.209Z,19.447937
2019-05-30T11:16:24.472Z,19.377441
2019-05-30T11:19:53.965Z,19.377441
2019-05-30T11:23:23.353Z,19.407654
2019-05-30T11:26:52.541Z,19.377441
2019-05-30T11:30:23.273Z,19.407654
2019-05-30T11:33:51.232Z,19.387512
2019-05-30T11:37:21.212Z,19.528503
2019-05-30T11:40:49.304Z,19.639282
2019-05-30T11:44:22.066Z,19.719849
2019-05-30T11:47:50.030Z,19.961548
2019-05-30T11:51:21.946Z,20.142822
2019-05-30T11:54:49.938Z,20.233459
2019-05-30T11:58:20.159Z,20.324097
2019-05-30T12:01:47.839Z,20.4953
2019-05-30T12:05:21.740Z,20.636292
2019-05-30T12:08:50.660Z,20.646362
2019-05-30T12:12:20.688Z,20.666504
2019-05-30T12:15:48.651Z,20.424805
2019-05-30T12:19:22.586Z,20.444946
2019-05-30T12:22:51.606Z,20.4953
2019-05-30T12:26:24.426Z,20.515442
2019-05-30T12:29:56.214Z,20.515442
2019-05-30T12:33:24.342Z,20.515442
2019-05-30T12:36:54.283Z,20.424805
2019-05-30T12:40:26.188Z,20.253601
2019-05-30T12:43:54.965Z,20.142822
2019-05-30T12:47:22.122Z,20.122681
2019-05-30T12:50:50.072Z,20.142822
2019-05-30T12:54:18.019Z,20.11261
2019-05-30T12:57:45.977Z,20.092468
2019-05-30T13:01:13.927Z,19.971619
2019-05-30T13:04:41.883Z,19.840698
2019-05-30T13:08:20.192Z,19.810486
2019-05-30T13:11:43.809Z,19.73999
2019-05-30T13:15:11.764Z,19.699707
2019-05-30T13:18:39.735Z,19.780273
2019-05-30T13:22:07.765Z,19.780273
2019-05-30T13:25:35.637Z,19.921265
2019-05-30T13:29:04.638Z,19.941406
2019-05-30T13:32:32.581Z,19.971619
2019-05-30T13:36:00.996Z,20.082397
2019-05-30T13:39:31.493Z,20.082397
2019-05-30T13:42:59.764Z,20.092468
2019-05-30T13:46:31.367Z,20.001831
2019-05-30T13:50:01.086Z,20.072327
2019-05-30T13:53:34.922Z,20.052185
2019-05-30T13:57:03.455Z,19.921265
2019-05-30T14:00:31.814Z,19.780273
2019-05-30T14:04:00.032Z,19.629211
2019-05-30T14:07:32.705Z,19.48822
2019-05-30T14:11:00.664Z,19.518433
2019-05-30T14:14:28.634Z,19.437866
2019-05-30T14:17:56.597Z,19.266663
2019-05-30T14:21:25.558Z,19.266663
2019-05-30T14:24:53.601Z,19.377441
2019-05-30T14:28:21.538Z,19.347229
2019-05-30T14:31:49.497Z,19.216309
2019-05-30T14:35:17.453Z,19.226379
2019-05-30T14:38:57.544Z,19.196167
2019-05-30T14:42:21.821Z,19.23645
2019-05-30T14:45:49.771Z,19.186096
2019-05-30T14:49:17.730Z,19.115601
2019-05-30T14:52:46.676Z,19.075317
2019-05-30T14:56:14.626Z,19.065247
2019-05-30T14:59:42.603Z,19.014893
2019-05-30T15:03:14.002Z,18.944397
2019-05-30T15:06:41.541Z,18.914185
2019-05-30T15:10:10.614Z,18.934326
2019-05-30T15:13:40.483Z,18.823547
2019-05-30T15:17:08.431Z,18.753052
2019-05-30T15:20:38.386Z,18.783264
2019-05-30T15:24:07.470Z,18.813477
2019-05-30T15:27:38.286Z,18.742981
2019-05-30T15:31:06.755Z,18.702698
2019-05-30T15:34:34.322Z,18.581848
2019-05-30T15:38:02.290Z,18.521423
2019-05-30T15:41:33.255Z,18.390503
2019-05-30T15:45:01.269Z,18.380432
2019-05-30T15:48:30.211Z,18.340149
2019-05-30T15:51:58.190Z,18.380432
2019-05-30T15:55:26.148Z,18.420715
2019-05-30T15:58:54.111Z,18.48114
2019-05-30T16:02:22.098Z,18.612061
2019-05-30T16:05:50.069Z,18.612061
2019-05-30T16:09:18.881Z,18.561707
2019-05-30T16:12:45.990Z,18.48114
2019-05-30T16:16:13.983Z,18.430786
2019-05-30T16:19:44.899Z,18.410645
2019-05-30T16:23:12.895Z,18.360291
2019-05-30T16:26:44.819Z,18.199158
2019-05-30T16:30:18.753Z,18.168945
2019-05-30T16:33:47.728Z,18.017883
2019-05-30T16:37:16.060Z,17.907104
2019-05-30T16:40:46.630Z,17.897034
2019-05-30T16:44:16.175Z,17.826538
2019-05-30T16:47:44.514Z,17.786255
2019-05-30T16:51:14.737Z,17.72583
2019-05-30T16:54:46.515Z,17.675476
2019-05-30T16:58:15.433Z,17.504272
2019-05-30T17:01:44.615Z,17.252502
2019-05-30T17:05:17.609Z,17.131653
2019-05-30T17:08:45.631Z,17.010803
2019-05-30T17:12:13.643Z,16.950378
2019-05-30T17:15:43.632Z,16.940308
2019-05-30T17:19:11.632Z,16.97052
2019-05-30T17:22:42.605Z,16.910095
2019-05-30T17:26:11.540Z,16.940308
2019-05-30T17:29:41.506Z,16.910095
2019-05-30T17:33:09.500Z,16.869812
2019-05-30T17:36:39.539Z,16.829529
2019-05-30T17:40:07.475Z,16.819458
2019-05-30T17:43:36.431Z,16.829529
2019-05-30T17:47:04.387Z,16.829529
2019-05-30T17:50:32.326Z,16.799316
2019-05-30T17:54:00.325Z,16.789246
2019-05-30T17:57:30.177Z,16.789246
2019-05-30T18:00:58.238Z,16.769104
2019-05-30T18:04:26.511Z,16.789246
2019-05-30T18:07:56.154Z,16.738892
2019-05-30T18:11:24.930Z,16.738892
2019-05-30T18:14:52.153Z,16.759033
2019-05-30T18:18:23.043Z,16.769104
2019-05-30T18:21:54.682Z,16.789246
2019-05-30T18:25:23.567Z,16.71875
2019-05-30T18:28:51.625Z,16.507263
2019-05-30T18:32:19.678Z,16.366272
2019-05-30T18:35:53.600Z,16.164856
2019-05-30T18:39:22.356Z,16.064148
2019-05-30T18:42:49.563Z,15.993652
2019-05-30T18:46:17.504Z,15.983582
2019-05-30T18:49:46.464Z,15.903015
2019-05-30T18:53:14.480Z,15.882874
2019-05-30T18:56:42.439Z,15.872803
2019-05-30T19:00:12.251Z,15.812378
2019-05-30T19:03:42.543Z,15.812378
2019-05-30T19:07:10.807Z,15.802307
2019-05-30T19:10:38.866Z,15.782166
2019-05-30T19:14:06.846Z,15.782166
2019-05-30T19:17:35.952Z,15.772095
2019-05-30T19:21:04.781Z,15.731812
2019-05-30T19:24:32.802Z,15.691528
2019-05-30T19:28:00.783Z,15.661316
2019-05-30T19:31:28.824Z,15.661316
2019-05-30T19:34:56.792Z,15.701599
2019-05-30T19:38:24.757Z,15.721741
2019-05-30T19:41:58.649Z,15.701599
2019-05-30T19:45:27.806Z,15.762024
2019-05-30T19:49:00.627Z,15.772095
2019-05-30T19:52:28.653Z,15.772095
2019-05-30T19:55:57.551Z,15.772095
2019-05-30T19:59:25.520Z,15.812378
2019-05-30T20:02:53.612Z,15.812378
2019-05-30T20:06:24.707Z,15.84259
2019-05-30T20:10:00.760Z,15.83252
2019-05-30T20:13:26.726Z,15.852661
2019-05-30T20:16:56.661Z,15.84259
2019-05-30T20:20:25.623Z,15.83252
2019-05-30T20:23:59.350Z,15.83252
2019-05-30T20:27:26.899Z,15.83252
2019-05-30T20:30:59.850Z,15.812378
2019-05-30T20:34:27.814Z,15.83252
2019-05-30T20:37:56.758Z,15.852661
2019-05-30T20:41:25.706Z,15.882874
2019-05-30T20:44:53.698Z,15.872803
2019-05-30T20:48:22.540Z,15.953369
2019-05-30T20:51:50.485Z,15.96344
2019-05-30T20:55:20.339Z,15.953369
2019-05-30T20:58:48.299Z,15.953369
2019-05-30T21:02:16.285Z,15.953369
2019-05-30T21:05:44.377Z,15.96344
2019-05-30T21:09:27.698Z,15.993652
2019-05-30T21:12:49.201Z,16.003723
2019-05-30T21:16:16.181Z,16.023865
2019-05-30T21:19:44.154Z,16.054077
2019-05-30T21:23:12.132Z,15.993652
2019-05-30T21:26:40.650Z,15.993652
2019-05-30T21:30:09.045Z,16.003723
2019-05-30T21:33:37.597Z,15.983582
2019-05-30T21:37:09.946Z,15.993652
2019-05-30T21:40:38.157Z,15.993652
2019-05-30T21:44:10.782Z,15.983582
2019-05-30T21:47:40.738Z,15.993652
2019-05-30T21:51:09.656Z,15.983582
2019-05-30T21:54:39.760Z,15.983582
2019-05-30T21:58:08.621Z,15.983582
