createdAt,value
2017-07-25T00:00:01.155Z,0
2017-07-25T00:01:01.158Z,0
2017-07-25T00:02:01.191Z,0
2017-07-25T00:03:01.133Z,0
2017-07-25T00:04:01.173Z,0
2017-07-25T00:05:01.087Z,0
2017-07-25T00:06:01.147Z,0
2017-07-25T00:07:01.132Z,0
2017-07-25T00:08:01.149Z,0
2017-07-25T00:09:01.110Z,0
2017-07-25T00:10:01.040Z,0
2017-07-25T00:11:01.123Z,0
2017-07-25T00:12:01.097Z,0
2017-07-25T00:13:01.043Z,0
2017-07-25T00:14:01.088Z,0
2017-07-25T00:15:01.103Z,0
2017-07-25T00:16:01.129Z,0
2017-07-25T00:17:01.133Z,0
2017-07-25T00:18:01.176Z,0
2017-07-25T00:19:01.105Z,0
2017-07-25T00:20:01.118Z,0
2017-07-25T00:21:01.083Z,0
2017-07-25T00:22:01.107Z,0
2017-07-25T00:23:01.105Z,0
2017-07-25T00:24:01.111Z,0
2017-07-25T00:25:01.134Z,0
2017-07-25T00:26:01.166Z,0
2017-07-25T00:27:01.133Z,0
2017-07-25T00:28:01.136Z,0
2017-07-25T00:29:01.170Z,0
2017-07-25T00:30:01.105Z,0
2017-07-25T00:31:01.170Z,0
2017-07-25T00:32:01.138Z,0
2017-07-25T00:33:01.176Z,0
2017-07-25T00:34:01.113Z,0
2017-07-25T00:35:01.113Z,0
2017-07-25T00:36:01.141Z,0
2017-07-25T00:37:01.181Z,0
2017-07-25T00:38:01.182Z,0
2017-07-25T00:39:01.115Z,0
2017-07-25T00:40:01.115Z,0
2017-07-25T00:41:01.142Z,0
2017-07-25T00:42:01.142Z,0
2017-07-25T00:43:01.119Z,0
2017-07-25T00:44:01.144Z,0
2017-07-25T00:45:01.118Z,0
2017-07-25T00:46:01.151Z,0
2017-07-25T00:47:01.148Z,0
2017-07-25T00:48:01.119Z,0
2017-07-25T00:49:01.136Z,0
2017-07-25T00:50:01.124Z,0
2017-07-25T00:51:01.123Z,0
2017-07-25T00:52:01.125Z,0
2017-07-25T00:53:01.154Z,0
2017-07-25T00:54:01.186Z,0
2017-07-25T00:55:01.131Z,0
2017-07-25T00:56:01.219Z,0
2017-07-25T00:57:01.227Z,0
2017-07-25T00:58:01.197Z,0
2017-07-25T00:59:01.203Z,0
2017-07-25T01:00:01.195Z,0
2017-07-25T01:01:01.229Z,0
2017-07-25T01:02:01.231Z,0
2017-07-25T01:03:01.164Z,0
2017-07-25T01:04:01.161Z,0
2017-07-25T01:05:01.232Z,0
2017-07-25T01:06:01.200Z,0
2017-07-25T01:07:01.228Z,0
2017-07-25T01:08:01.135Z,0
2017-07-25T01:09:01.232Z,0
2017-07-25T01:10:01.207Z,0
2017-07-25T01:11:01.237Z,0
2017-07-25T01:12:01.212Z,0
2017-07-25T01:13:01.230Z,0
2017-07-25T01:14:01.179Z,0
2017-07-25T01:15:01.241Z,0
2017-07-25T01:16:01.146Z,0
2017-07-25T01:17:01.143Z,0
2017-07-25T01:18:01.167Z,0
2017-07-25T01:19:01.146Z,0
2017-07-25T01:20:01.171Z,0
2017-07-25T01:21:01.198Z,0
2017-07-25T01:22:01.151Z,0
2017-07-25T01:23:01.179Z,0
2017-07-25T01:24:01.212Z,0
2017-07-25T01:25:01.148Z,0
2017-07-25T01:26:01.169Z,0
2017-07-25T01:27:01.148Z,0
2017-07-25T01:28:01.171Z,0
2017-07-25T01:29:01.172Z,0
2017-07-25T01:30:01.158Z,0
2017-07-25T01:31:01.133Z,0
2017-07-25T01:32:01.122Z,0
2017-07-25T01:33:01.159Z,0
2017-07-25T01:34:01.183Z,0
2017-07-25T01:35:01.150Z,0
2017-07-25T01:36:01.168Z,0
2017-07-25T01:37:01.091Z,0
2017-07-25T01:38:01.150Z,0
2017-07-25T01:39:01.096Z,0
2017-07-25T01:40:01.151Z,0
2017-07-25T01:41:01.140Z,0
2017-07-25T01:42:01.168Z,0
2017-07-25T01:43:01.207Z,0
2017-07-25T01:44:01.160Z,0
2017-07-25T01:45:01.186Z,0
2017-07-25T01:46:01.229Z,0
2017-07-25T01:47:01.191Z,0
2017-07-25T01:48:01.180Z,0
2017-07-25T01:49:01.173Z,0
2017-07-25T01:50:01.224Z,0
2017-07-25T01:51:01.163Z,0
2017-07-25T01:52:01.228Z,0
2017-07-25T01:53:01.115Z,0
2017-07-25T01:54:01.192Z,0
2017-07-25T01:55:01.192Z,0
2017-07-25T01:56:01.196Z,0
2017-07-25T01:57:01.176Z,0
2017-07-25T01:58:01.189Z,0
2017-07-25T01:59:01.188Z,0
2017-07-25T02:00:01.189Z,0
2017-07-25T02:01:01.144Z,0
2017-07-25T02:02:01.237Z,0
2017-07-25T02:03:01.165Z,0
2017-07-25T02:04:01.241Z,0
2017-07-25T02:05:01.171Z,0
2017-07-25T02:06:01.192Z,0
2017-07-25T02:07:01.137Z,0
2017-07-25T02:08:01.147Z,0
2017-07-25T02:09:01.153Z,0
2017-07-25T02:10:01.148Z,0
2017-07-25T02:11:01.190Z,0
2017-07-25T02:12:01.150Z,0
2017-07-25T02:13:01.150Z,0
2017-07-25T02:14:01.152Z,0
2017-07-25T02:15:01.228Z,0
2017-07-25T02:16:01.180Z,0
2017-07-25T02:17:01.216Z,0
2017-07-25T02:18:01.209Z,0
2017-07-25T02:19:01.271Z,0
2017-07-25T02:20:01.275Z,0
2017-07-25T02:21:01.210Z,0
2017-07-25T02:22:01.185Z,0
2017-07-25T02:23:01.185Z,0
2017-07-25T02:24:01.255Z,0
2017-07-25T02:25:01.215Z,0
2017-07-25T02:26:01.183Z,0
2017-07-25T02:27:01.194Z,0
2017-07-25T02:28:01.255Z,0
2017-07-25T02:29:01.189Z,0
2017-07-25T02:30:01.279Z,0
2017-07-25T02:31:01.280Z,0
2017-07-25T02:32:01.219Z,0
2017-07-25T02:33:01.282Z,0
2017-07-25T02:34:01.247Z,0
2017-07-25T02:35:01.187Z,0
2017-07-25T02:36:01.283Z,0
2017-07-25T02:37:01.256Z,0
2017-07-25T02:38:01.197Z,0
2017-07-25T02:39:01.251Z,0
2017-07-25T02:40:01.280Z,0
2017-07-25T02:41:01.220Z,0
2017-07-25T02:42:01.255Z,0
2017-07-25T02:43:01.285Z,0
2017-07-25T02:44:01.233Z,0
2017-07-25T02:45:01.190Z,0
2017-07-25T02:46:01.187Z,0
2017-07-25T02:47:01.214Z,0
2017-07-25T02:48:01.221Z,0
2017-07-25T02:49:01.219Z,0
2017-07-25T02:50:01.190Z,0
2017-07-25T02:51:01.234Z,0
2017-07-25T02:52:01.199Z,0
2017-07-25T02:53:01.217Z,0
2017-07-25T02:54:01.260Z,0
2017-07-25T02:55:01.221Z,0
2017-07-25T02:56:01.195Z,0
2017-07-25T02:57:01.222Z,0
2017-07-25T02:58:01.304Z,0
2017-07-25T02:59:01.197Z,0
2017-07-25T03:00:01.199Z,0
2017-07-25T03:01:01.232Z,0
2017-07-25T03:02:01.224Z,0
2017-07-25T03:03:01.256Z,0
2017-07-25T03:04:01.197Z,0
2017-07-25T03:05:01.244Z,0
2017-07-25T03:06:01.336Z,0
2017-07-25T03:07:01.244Z,0
2017-07-25T03:08:01.242Z,0
2017-07-25T03:09:01.286Z,0
2017-07-25T03:10:01.210Z,0
2017-07-25T03:11:01.306Z,4
2017-07-25T03:12:01.207Z,4
2017-07-25T03:13:01.253Z,4
2017-07-25T03:14:01.271Z,4
2017-07-25T03:15:01.275Z,4
2017-07-25T03:16:01.272Z,4
2017-07-25T03:17:01.165Z,8
2017-07-25T03:18:01.283Z,8
2017-07-25T03:19:01.228Z,8
2017-07-25T03:20:01.284Z,4
2017-07-25T03:21:01.234Z,8
2017-07-25T03:22:01.219Z,8
2017-07-25T03:23:01.211Z,12
2017-07-25T03:24:01.183Z,12
2017-07-25T03:25:01.285Z,12
2017-07-25T03:26:01.256Z,16
2017-07-25T03:27:01.248Z,16
2017-07-25T03:28:01.315Z,20
2017-07-25T03:29:01.225Z,20
2017-07-25T03:30:01.286Z,24
2017-07-25T03:31:01.318Z,32
2017-07-25T03:32:01.255Z,44
2017-07-25T03:33:01.220Z,44
2017-07-25T03:34:01.252Z,48
2017-07-25T03:35:01.322Z,56
2017-07-25T03:36:01.317Z,56
2017-07-25T03:37:01.227Z,52
2017-07-25T03:38:01.263Z,56
2017-07-25T03:39:01.328Z,68
2017-07-25T03:40:01.318Z,64
2017-07-25T03:41:01.323Z,56
2017-07-25T03:42:01.259Z,56
2017-07-25T03:43:01.320Z,56
2017-07-25T03:44:01.322Z,68
2017-07-25T03:45:01.294Z,80
2017-07-25T03:46:01.294Z,84
2017-07-25T03:47:01.237Z,100
2017-07-25T03:48:01.343Z,112
2017-07-25T03:49:01.234Z,124
2017-07-25T03:50:01.268Z,132
2017-07-25T03:51:01.424Z,128
2017-07-25T03:52:01.292Z,128
2017-07-25T03:53:01.261Z,132
2017-07-25T03:54:01.300Z,144
2017-07-25T03:55:01.422Z,156
2017-07-25T03:56:01.232Z,172
2017-07-25T03:57:01.283Z,176
2017-07-25T03:58:01.229Z,192
2017-07-25T03:59:01.180Z,204
2017-07-25T04:00:01.253Z,216
2017-07-25T04:01:01.231Z,220
2017-07-25T04:02:01.206Z,248
2017-07-25T04:03:01.227Z,272
2017-07-25T04:04:01.182Z,272
2017-07-25T04:05:01.259Z,320
2017-07-25T04:06:01.263Z,372
2017-07-25T04:07:01.239Z,388
2017-07-25T04:08:01.268Z,380
2017-07-25T04:09:01.212Z,520
2017-07-25T04:10:01.275Z,524
2017-07-25T04:11:01.263Z,488
2017-07-25T04:12:01.261Z,448
2017-07-25T04:13:01.215Z,440
2017-07-25T04:14:01.240Z,412
2017-07-25T04:15:01.242Z,400
2017-07-25T04:16:01.349Z,440
2017-07-25T04:17:01.281Z,484
2017-07-25T04:18:01.312Z,532
2017-07-25T04:19:01.254Z,560
2017-07-25T04:20:01.313Z,696
2017-07-25T04:21:01.274Z,840
2017-07-25T04:22:01.341Z,832
2017-07-25T04:23:01.284Z,788
2017-07-25T04:24:01.349Z,732
2017-07-25T04:25:01.279Z,748
2017-07-25T04:26:01.268Z,696
2017-07-25T04:27:01.275Z,584
2017-07-25T04:28:01.244Z,680
2017-07-25T04:29:01.242Z,788
2017-07-25T04:30:01.244Z,860
2017-07-25T04:31:01.246Z,1120
2017-07-25T04:32:01.282Z,1440
2017-07-25T04:33:01.354Z,1548
2017-07-25T04:34:01.306Z,1308
2017-07-25T04:35:01.310Z,1224
2017-07-25T04:36:01.252Z,1216
2017-07-25T04:37:01.279Z,1460
2017-07-25T04:38:01.266Z,1472
2017-07-25T04:39:01.280Z,1596
2017-07-25T04:40:01.233Z,1760
2017-07-25T04:41:01.231Z,1668
2017-07-25T04:42:01.240Z,1236
2017-07-25T04:43:01.267Z,1032
2017-07-25T04:44:01.237Z,1108
2017-07-25T04:45:01.277Z,1084
2017-07-25T04:46:01.281Z,1108
2017-07-25T04:47:01.304Z,992
2017-07-25T04:48:01.296Z,896
2017-07-25T04:49:01.259Z,992
2017-07-25T04:50:01.350Z,884
2017-07-25T04:51:01.267Z,936
2017-07-25T04:52:01.326Z,992
2017-07-25T04:53:01.357Z,972
2017-07-25T04:54:01.344Z,832
2017-07-25T04:55:01.319Z,928
2017-07-25T04:56:01.259Z,1204
2017-07-25T04:57:01.322Z,1196
2017-07-25T04:58:01.304Z,1296
2017-07-25T04:59:01.321Z,1160
2017-07-25T05:00:01.290Z,976
2017-07-25T05:01:01.291Z,768
2017-07-25T05:02:01.263Z,760
2017-07-25T05:03:01.306Z,708
2017-07-25T05:04:01.353Z,748
2017-07-25T05:05:01.291Z,812
2017-07-25T05:06:01.289Z,964
2017-07-25T05:07:01.283Z,1196
2017-07-25T05:08:01.269Z,1260
2017-07-25T05:09:01.212Z,1432
2017-07-25T05:10:01.288Z,1240
2017-07-25T05:11:01.253Z,1184
2017-07-25T05:12:01.211Z,1368
2017-07-25T05:13:01.292Z,1808
2017-07-25T05:14:01.255Z,2160
2017-07-25T05:15:01.215Z,2112
2017-07-25T05:16:01.311Z,2040
2017-07-25T05:17:01.315Z,1840
2017-07-25T05:18:01.349Z,2012
2017-07-25T05:19:01.301Z,2008
2017-07-25T05:20:01.345Z,2076
2017-07-25T05:21:01.281Z,2040
2017-07-25T05:22:01.300Z,2212
2017-07-25T05:23:01.336Z,2236
2017-07-25T05:24:01.322Z,2388
2017-07-25T05:25:01.289Z,2496
2017-07-25T05:26:01.337Z,2800
2017-07-25T05:27:01.274Z,2760
2017-07-25T05:28:01.319Z,2924
2017-07-25T05:29:01.309Z,2512
2017-07-25T05:30:01.306Z,2600
2017-07-25T05:31:01.343Z,2664
2017-07-25T05:32:01.340Z,2908
2017-07-25T05:33:01.339Z,2648
2017-07-25T05:34:01.316Z,2600
2017-07-25T05:35:01.310Z,3544
2017-07-25T05:36:01.315Z,3848
2017-07-25T05:37:01.383Z,3396
2017-07-25T05:38:01.293Z,3488
2017-07-25T05:39:01.288Z,3416
2017-07-25T05:40:01.328Z,3500
2017-07-25T05:41:01.324Z,3448
2017-07-25T05:42:01.300Z,3148
2017-07-25T05:43:01.357Z,3264
2017-07-25T05:44:01.296Z,3372
2017-07-25T05:45:01.332Z,2804
2017-07-25T05:46:01.279Z,2764
2017-07-25T05:47:01.284Z,2572
2017-07-25T05:48:01.279Z,2652
2017-07-25T05:49:01.320Z,2796
2017-07-25T05:50:01.286Z,2576
2017-07-25T05:51:01.323Z,3120
2017-07-25T05:52:01.288Z,3276
2017-07-25T05:53:01.357Z,3468
2017-07-25T05:54:01.319Z,3276
2017-07-25T05:55:01.341Z,3448
2017-07-25T05:56:01.284Z,3632
2017-07-25T05:57:01.296Z,3688
2017-07-25T05:58:01.285Z,3720
2017-07-25T05:59:01.353Z,3224
2017-07-25T06:00:01.320Z,3084
2017-07-25T06:01:01.292Z,3560
2017-07-25T06:02:01.322Z,4136
2017-07-25T06:03:01.327Z,4352
2017-07-25T06:04:01.297Z,5200
2017-07-25T06:05:01.290Z,5988
2017-07-25T06:06:01.374Z,6780
2017-07-25T06:07:01.350Z,7304
2017-07-25T06:08:01.337Z,6208
2017-07-25T06:09:01.329Z,5752
2017-07-25T06:10:01.366Z,6548
2017-07-25T06:11:01.378Z,6900
2017-07-25T06:12:01.331Z,6940
2017-07-25T06:13:01.363Z,7344
2017-07-25T06:14:01.330Z,6516
2017-07-25T06:15:01.367Z,6416
2017-07-25T06:16:01.347Z,7448
2017-07-25T06:17:01.312Z,8444
2017-07-25T06:18:01.316Z,8192
2017-07-25T06:19:01.374Z,6960
2017-07-25T06:20:01.328Z,6332
2017-07-25T06:21:01.345Z,6264
2017-07-25T06:22:01.352Z,7112
2017-07-25T06:23:01.338Z,7200
2017-07-25T06:24:01.319Z,7820
2017-07-25T06:25:01.346Z,8124
2017-07-25T06:26:01.343Z,8376
2017-07-25T06:27:01.357Z,9056
2017-07-25T06:28:01.320Z,8824
2017-07-25T06:29:01.417Z,9356
2017-07-25T06:30:01.353Z,9528
2017-07-25T06:31:01.358Z,11176
2017-07-25T06:32:01.396Z,10932
2017-07-25T06:33:01.321Z,11472
2017-07-25T06:34:01.389Z,11888
2017-07-25T06:35:01.395Z,12860
2017-07-25T06:36:01.327Z,12656
2017-07-25T06:37:01.420Z,11376
2017-07-25T06:38:01.353Z,12140
2017-07-25T06:39:01.335Z,12408
2017-07-25T06:40:01.387Z,13076
2017-07-25T06:41:01.425Z,12868
2017-07-25T06:42:01.357Z,12692
2017-07-25T06:43:01.393Z,12868
2017-07-25T06:44:01.331Z,13124
2017-07-25T06:45:01.384Z,12544
2017-07-25T06:46:01.426Z,11804
2017-07-25T06:47:01.369Z,12248
2017-07-25T06:48:01.369Z,12444
2017-07-25T06:49:01.332Z,12204
2017-07-25T06:50:01.426Z,11532
2017-07-25T06:51:01.404Z,11316
2017-07-25T06:52:01.337Z,8192
2017-07-25T06:53:01.393Z,6932
2017-07-25T06:54:01.373Z,5024
2017-07-25T06:55:01.370Z,5344
2017-07-25T06:56:01.365Z,4616
2017-07-25T06:57:01.413Z,4708
2017-07-25T06:58:01.404Z,4532
2017-07-25T06:59:01.368Z,4368
2017-07-25T07:00:01.346Z,4160
2017-07-25T07:01:01.408Z,5668
2017-07-25T07:02:01.340Z,7072
2017-07-25T07:03:01.341Z,8196
2017-07-25T07:04:01.348Z,10112
2017-07-25T07:05:01.409Z,10936
2017-07-25T07:06:01.435Z,9164
2017-07-25T07:07:01.349Z,6656
2017-07-25T07:08:01.438Z,5320
2017-07-25T07:09:01.408Z,5128
2017-07-25T07:10:01.370Z,6224
2017-07-25T07:11:01.381Z,6708
2017-07-25T07:12:01.352Z,7544
2017-07-25T07:13:01.437Z,8596
2017-07-25T07:14:01.383Z,8800
2017-07-25T07:15:01.442Z,7272
2017-07-25T07:16:01.424Z,7092
2017-07-25T07:17:01.412Z,7084
2017-07-25T07:18:01.371Z,7600
2017-07-25T07:19:01.357Z,7332
2017-07-25T07:20:01.414Z,7248
2017-07-25T07:21:01.387Z,7440
2017-07-25T07:22:01.388Z,7920
2017-07-25T07:23:01.446Z,8872
2017-07-25T07:24:01.425Z,8996
2017-07-25T07:25:01.443Z,11304
2017-07-25T07:26:01.354Z,14376
2017-07-25T07:27:01.421Z,16552
2017-07-25T07:28:01.418Z,19684
2017-07-25T07:29:01.429Z,20196
2017-07-25T07:30:01.385Z,20248
2017-07-25T07:31:01.396Z,19684
2017-07-25T07:32:01.357Z,17228
2017-07-25T07:33:01.421Z,15384
2017-07-25T07:34:01.359Z,17008
2017-07-25T07:35:01.422Z,13780
2017-07-25T07:36:01.356Z,14396
2017-07-25T07:37:01.413Z,12988
2017-07-25T07:38:01.455Z,11404
2017-07-25T07:39:01.389Z,10664
2017-07-25T07:40:01.386Z,12280
2017-07-25T07:41:01.438Z,13860
2017-07-25T07:42:01.457Z,14720
2017-07-25T07:43:01.369Z,15076
2017-07-25T07:44:01.455Z,15780
2017-07-25T07:45:01.367Z,15464
2017-07-25T07:46:01.395Z,14204
2017-07-25T07:47:01.363Z,12284
2017-07-25T07:48:01.336Z,13816
2017-07-25T07:49:01.365Z,12240
2017-07-25T07:50:01.390Z,13832
2017-07-25T07:51:01.431Z,15732
2017-07-25T07:52:01.346Z,16360
2017-07-25T07:53:01.401Z,16800
2017-07-25T07:54:01.402Z,17836
2017-07-25T07:55:01.368Z,18896
2017-07-25T07:56:01.373Z,17808
2017-07-25T07:57:01.400Z,15876
2017-07-25T07:58:01.394Z,14628
2017-07-25T07:59:01.382Z,18988
2017-07-25T08:00:01.392Z,20756
2017-07-25T08:01:01.441Z,22336
2017-07-25T08:02:01.324Z,17504
2017-07-25T08:03:01.349Z,17776
2017-07-25T08:04:01.386Z,16496
2017-07-25T08:05:01.378Z,15476
2017-07-25T08:06:01.440Z,13976
2017-07-25T08:07:01.471Z,12156
2017-07-25T08:08:01.407Z,11972
2017-07-25T08:09:01.382Z,11428
2017-07-25T08:10:01.379Z,11284
2017-07-25T08:11:01.387Z,11712
2017-07-25T08:12:01.378Z,14416
2017-07-25T08:13:01.472Z,16280
2017-07-25T08:14:01.469Z,16056
2017-07-25T08:15:01.453Z,15996
2017-07-25T08:16:01.406Z,17112
2017-07-25T08:17:01.410Z,20292
2017-07-25T08:18:01.448Z,22944
2017-07-25T08:19:01.478Z,18404
2017-07-25T08:20:01.425Z,17344
2017-07-25T08:21:01.479Z,17088
2017-07-25T08:22:01.427Z,12684
2017-07-25T08:23:01.485Z,11216
2017-07-25T08:24:01.421Z,8812
2017-07-25T08:25:01.421Z,10476
2017-07-25T08:26:01.390Z,13472
2017-07-25T08:27:01.396Z,13072
2017-07-25T08:28:01.460Z,11740
2017-07-25T08:29:01.464Z,13988
2017-07-25T08:30:01.425Z,14976
2017-07-25T08:31:01.392Z,17148
2017-07-25T08:32:01.395Z,15828
2017-07-25T08:33:01.431Z,17512
2017-07-25T08:34:01.426Z,23104
2017-07-25T08:35:01.523Z,21568
2017-07-25T08:36:01.456Z,16756
2017-07-25T08:37:01.451Z,16616
2017-07-25T08:38:01.404Z,17104
2017-07-25T08:39:01.455Z,17904
2017-07-25T08:40:01.484Z,18240
2017-07-25T08:41:01.482Z,20584
2017-07-25T08:42:01.493Z,21984
2017-07-25T08:43:01.440Z,23168
2017-07-25T08:44:01.494Z,20776
2017-07-25T08:45:01.431Z,16728
2017-07-25T08:46:01.406Z,14556
2017-07-25T08:47:01.440Z,12560
2017-07-25T08:48:01.465Z,12600
2017-07-25T08:49:01.464Z,17536
2017-07-25T08:50:01.436Z,15764
2017-07-25T08:51:01.443Z,13976
2017-07-25T08:52:01.467Z,21432
2017-07-25T08:53:01.475Z,23520
2017-07-25T08:54:01.440Z,17048
2017-07-25T08:55:01.440Z,15672
2017-07-25T08:56:01.508Z,14092
2017-07-25T08:57:01.446Z,12296
2017-07-25T08:58:01.431Z,11336
2017-07-25T08:59:01.431Z,15584
2017-07-25T09:00:01.440Z,14612
2017-07-25T09:01:01.503Z,17324
2017-07-25T09:02:01.452Z,17420
2017-07-25T09:03:01.413Z,15404
2017-07-25T09:04:01.474Z,16812
2017-07-25T09:05:01.433Z,20048
2017-07-25T09:06:01.451Z,27328
2017-07-25T09:07:01.433Z,28512
2017-07-25T09:08:01.344Z,30976
2017-07-25T09:09:01.359Z,28928
2017-07-25T09:10:01.400Z,27392
2017-07-25T09:11:01.429Z,21856
2017-07-25T09:12:01.349Z,18484
2017-07-25T09:13:01.389Z,15944
2017-07-25T09:14:01.467Z,19060
2017-07-25T09:15:01.432Z,18680
2017-07-25T09:16:01.416Z,19948
2017-07-25T09:17:01.438Z,19420
2017-07-25T09:18:01.437Z,18916
2017-07-25T09:19:01.442Z,21280
2017-07-25T09:20:01.415Z,20324
2017-07-25T09:21:01.445Z,27360
2017-07-25T09:22:01.475Z,24640
2017-07-25T09:23:01.412Z,26272
2017-07-25T09:24:01.444Z,26720
2017-07-25T09:25:01.481Z,24704
2017-07-25T09:26:01.413Z,23392
2017-07-25T09:27:01.459Z,25920
2017-07-25T09:28:01.464Z,26880
2017-07-25T09:29:01.483Z,24448
2017-07-25T09:30:01.519Z,26464
2017-07-25T09:31:01.427Z,25120
2017-07-25T09:32:01.498Z,24896
2017-07-25T09:33:01.524Z,21472
2017-07-25T09:34:01.448Z,19516
2017-07-25T09:35:01.521Z,15084
2017-07-25T09:36:01.523Z,14288
2017-07-25T09:37:01.431Z,18208
2017-07-25T09:38:01.433Z,19024
2017-07-25T09:39:01.456Z,20424
2017-07-25T09:40:01.495Z,19900
2017-07-25T09:41:01.495Z,18776
2017-07-25T09:42:01.515Z,17848
2017-07-25T09:43:01.469Z,17608
2017-07-25T09:44:01.439Z,19060
2017-07-25T09:45:01.521Z,22432
2017-07-25T09:46:01.433Z,24992
2017-07-25T09:47:01.419Z,26176
2017-07-25T09:48:01.470Z,26624
2017-07-25T09:49:01.418Z,24928
2017-07-25T09:50:01.459Z,20236
2017-07-25T09:51:01.430Z,18840
2017-07-25T09:52:01.429Z,18896
2017-07-25T09:53:01.426Z,19668
2017-07-25T09:54:01.489Z,19932
2017-07-25T09:55:01.466Z,21664
2017-07-25T09:56:01.427Z,23104
2017-07-25T09:57:01.431Z,26208
2017-07-25T09:58:01.435Z,24960
2017-07-25T09:59:01.466Z,23264
2017-07-25T10:00:01.462Z,19484
2017-07-25T10:01:01.504Z,17316
2017-07-25T10:02:01.468Z,22144
2017-07-25T10:03:01.464Z,27136
2017-07-25T10:04:01.465Z,28640
2017-07-25T10:05:01.464Z,26496
2017-07-25T10:06:01.466Z,23648
2017-07-25T10:07:01.475Z,20852
2017-07-25T10:08:01.476Z,18552
2017-07-25T10:09:01.468Z,17468
2017-07-25T10:10:01.469Z,16500
2017-07-25T10:11:01.460Z,17012
2017-07-25T10:12:01.515Z,17768
2017-07-25T10:13:01.447Z,24288
2017-07-25T10:14:01.448Z,20936
2017-07-25T10:15:01.403Z,20208
2017-07-25T10:16:01.461Z,19500
2017-07-25T10:17:01.512Z,19572
2017-07-25T10:18:01.513Z,23360
2017-07-25T10:19:01.470Z,28096
2017-07-25T10:20:01.512Z,27008
2017-07-25T10:21:01.446Z,25760
2017-07-25T10:22:01.506Z,23872
2017-07-25T10:23:01.508Z,22720
2017-07-25T10:24:01.444Z,19052
2017-07-25T10:25:01.448Z,21120
2017-07-25T10:26:01.476Z,23392
2017-07-25T10:27:01.517Z,26080
2017-07-25T10:28:01.481Z,31360
2017-07-25T10:29:01.457Z,28960
2017-07-25T10:30:01.470Z,27168
2017-07-25T10:31:01.526Z,23872
2017-07-25T10:32:01.456Z,24672
2017-07-25T10:33:01.470Z,19380
2017-07-25T10:34:01.414Z,19056
2017-07-25T10:35:01.496Z,20460
2017-07-25T10:36:01.526Z,19988
2017-07-25T10:37:01.511Z,20700
2017-07-25T10:38:01.497Z,18128
2017-07-25T10:39:01.466Z,20036
2017-07-25T10:40:01.503Z,23104
2017-07-25T10:41:01.469Z,21536
2017-07-25T10:42:01.507Z,20020
2017-07-25T10:43:01.537Z,25376
2017-07-25T10:44:01.542Z,22496
2017-07-25T10:45:01.525Z,24832
2017-07-25T10:46:01.531Z,25344
2017-07-25T10:47:01.405Z,30432
2017-07-25T10:48:01.436Z,31296
2017-07-25T10:49:01.471Z,29856
2017-07-25T10:50:01.491Z,22592
2017-07-25T10:51:01.482Z,26464
2017-07-25T10:52:01.421Z,31008
2017-07-25T10:53:01.409Z,32448
2017-07-25T10:54:01.449Z,30272
2017-07-25T10:55:01.457Z,30176
2017-07-25T10:56:01.485Z,26496
2017-07-25T10:57:01.497Z,28992
2017-07-25T10:58:01.499Z,31776
2017-07-25T10:59:01.500Z,32864
2017-07-25T11:00:01.496Z,30848
2017-07-25T11:01:01.500Z,27392
2017-07-25T11:02:01.461Z,28896
2017-07-25T11:03:01.470Z,32192
2017-07-25T11:04:01.472Z,29248
2017-07-25T11:05:01.506Z,25824
2017-07-25T11:06:01.501Z,22624
2017-07-25T11:07:01.474Z,18036
2017-07-25T11:08:01.539Z,17864
2017-07-25T11:09:01.480Z,15108
2017-07-25T11:10:01.504Z,14228
2017-07-25T11:11:01.537Z,17604
2017-07-25T11:12:01.540Z,20676
2017-07-25T11:13:01.544Z,18164
2017-07-25T11:14:01.538Z,18800
2017-07-25T11:15:01.508Z,16080
2017-07-25T11:16:01.482Z,15672
2017-07-25T11:17:01.545Z,15364
2017-07-25T11:18:01.485Z,13584
2017-07-25T11:19:01.481Z,13924
2017-07-25T11:20:01.547Z,12088
2017-07-25T11:21:01.486Z,12388
2017-07-25T11:22:01.550Z,16660
2017-07-25T11:23:01.551Z,22272
2017-07-25T11:24:01.481Z,23872
2017-07-25T11:25:01.513Z,21888
2017-07-25T11:26:01.567Z,20008
2017-07-25T11:27:01.494Z,21728
2017-07-25T11:28:01.581Z,25024
2017-07-25T11:29:01.504Z,22880
2017-07-25T11:30:01.583Z,18964
2017-07-25T11:31:01.526Z,18752
2017-07-25T11:32:01.587Z,18256
2017-07-25T11:33:01.567Z,15776
2017-07-25T11:34:01.555Z,13036
2017-07-25T11:35:01.501Z,14460
2017-07-25T11:36:01.539Z,15100
2017-07-25T11:37:01.517Z,15804
2017-07-25T11:38:01.500Z,17648
2017-07-25T11:39:01.536Z,21528
2017-07-25T11:41:01.528Z,16876
2017-07-25T11:42:01.556Z,15008
2017-07-25T11:43:01.521Z,10356
2017-07-25T11:44:01.596Z,9616
2017-07-25T11:45:01.577Z,11612
2017-07-25T11:46:01.569Z,17032
2017-07-25T11:47:01.561Z,14448
2017-07-25T11:48:01.564Z,12888
2017-07-25T11:49:01.503Z,12992
2017-07-25T11:50:01.530Z,11016
2017-07-25T11:51:01.533Z,9640
2017-07-25T11:52:01.500Z,9156
2017-07-25T11:53:01.501Z,10808
2017-07-25T11:54:01.505Z,11072
2017-07-25T11:55:01.565Z,10740
2017-07-25T11:56:01.568Z,11492
2017-07-25T11:57:01.532Z,13268
2017-07-25T11:58:01.514Z,13892
2017-07-25T11:59:01.608Z,12976
2017-07-25T12:00:01.552Z,10428
2017-07-25T12:01:01.549Z,10588
2017-07-25T12:02:01.516Z,12840
2017-07-25T12:03:01.577Z,14880
2017-07-25T12:04:01.542Z,13708
2017-07-25T12:05:01.521Z,14124
2017-07-25T12:06:01.541Z,11980
2017-07-25T12:07:01.551Z,9140
2017-07-25T12:08:01.539Z,8128
2017-07-25T12:09:01.514Z,11836
2017-07-25T12:10:01.538Z,14392
2017-07-25T12:11:01.578Z,17932
2017-07-25T12:12:01.512Z,18692
2017-07-25T12:13:01.542Z,18832
2017-07-25T12:14:01.511Z,16232
2017-07-25T12:15:01.509Z,10468
2017-07-25T12:16:01.514Z,7416
2017-07-25T12:17:01.517Z,5952
2017-07-25T12:18:01.531Z,5220
2017-07-25T12:19:01.590Z,6116
2017-07-25T12:20:01.574Z,10856
2017-07-25T12:21:01.588Z,12960
2017-07-25T12:22:01.531Z,14904
2017-07-25T12:23:01.559Z,14276
2017-07-25T12:24:01.563Z,14196
2017-07-25T12:25:01.552Z,15372
2017-07-25T12:26:01.528Z,15284
2017-07-25T12:27:01.585Z,16084
2017-07-25T12:28:01.550Z,17476
2017-07-25T12:29:01.582Z,21536
2017-07-25T12:30:01.522Z,23264
2017-07-25T12:31:01.587Z,20808
2017-07-25T12:32:01.552Z,22912
2017-07-25T12:33:01.566Z,23360
2017-07-25T12:34:01.522Z,27776
2017-07-25T12:35:01.528Z,25280
2017-07-25T12:36:01.586Z,24960
2017-07-25T12:37:01.523Z,23712
2017-07-25T12:38:01.501Z,22400
2017-07-25T12:39:01.630Z,24128
2017-07-25T12:40:01.609Z,26720
2017-07-25T12:41:01.531Z,23872
2017-07-25T12:42:01.532Z,21536
2017-07-25T12:43:01.678Z,17716
2017-07-25T12:44:01.672Z,11876
2017-07-25T12:45:01.536Z,8964
2017-07-25T12:46:01.561Z,8080
2017-07-25T12:47:01.691Z,7332
2017-07-25T12:48:01.526Z,7296
2017-07-25T12:49:01.593Z,9352
2017-07-25T12:50:01.593Z,12960
2017-07-25T12:51:01.687Z,17960
2017-07-25T12:52:01.533Z,19180
2017-07-25T12:53:01.533Z,18168
2017-07-25T12:54:01.689Z,16532
2017-07-25T12:55:01.569Z,13484
2017-07-25T12:56:01.654Z,13968
2017-07-25T12:57:01.568Z,15024
2017-07-25T12:58:01.616Z,16136
2017-07-25T12:59:01.610Z,16576
2017-07-25T13:00:01.635Z,19248
2017-07-25T13:01:01.633Z,19416
2017-07-25T13:02:01.639Z,18324
2017-07-25T13:03:01.645Z,17984
2017-07-25T13:04:01.613Z,19184
2017-07-25T13:05:01.583Z,17728
2017-07-25T13:06:01.644Z,18728
2017-07-25T13:07:01.589Z,17268
2017-07-25T13:08:01.643Z,17056
2017-07-25T13:09:01.557Z,15776
2017-07-25T13:10:01.556Z,15004
2017-07-25T13:11:01.737Z,15552
2017-07-25T13:12:01.736Z,14836
2017-07-25T13:13:01.725Z,15524
2017-07-25T13:14:01.615Z,17344
2017-07-25T13:15:01.615Z,18596
2017-07-25T13:16:01.595Z,19944
2017-07-25T13:17:01.582Z,23104
2017-07-25T13:18:01.561Z,23680
2017-07-25T13:19:01.611Z,24576
2017-07-25T13:20:01.644Z,23616
2017-07-25T13:21:01.561Z,23104
2017-07-25T13:22:01.624Z,22400
2017-07-25T13:23:01.634Z,22176
2017-07-25T13:24:01.632Z,20896
2017-07-25T13:25:01.653Z,19592
2017-07-25T13:26:01.557Z,17684
2017-07-25T13:27:01.616Z,14468
2017-07-25T13:28:01.649Z,14864
2017-07-25T13:29:01.598Z,14240
2017-07-25T13:30:01.574Z,14872