createdAt,value
2022-11-07T00:01:46.672Z,3.20
2022-11-07T00:04:14.108Z,3.10
2022-11-07T00:06:41.619Z,3.38
2022-11-07T00:09:08.632Z,3.38
2022-11-07T00:11:35.790Z,3.15
2022-11-07T00:14:02.998Z,2.60
2022-11-07T00:16:30.677Z,2.70
2022-11-07T00:18:57.710Z,2.60
2022-11-07T00:21:24.791Z,2.65
2022-11-07T00:23:51.732Z,3.03
2022-11-07T00:26:18.825Z,2.58
2022-11-07T00:28:46.601Z,3.17
2022-11-07T00:31:15.393Z,3.00
2022-11-07T00:33:43.785Z,2.90
2022-11-07T00:36:17.963Z,2.85
2022-11-07T00:38:45.247Z,2.83
2022-11-07T00:41:12.333Z,2.95
2022-11-07T00:43:39.382Z,3.38
2022-11-07T00:46:07.887Z,2.85
2022-11-07T00:48:36.953Z,3.33
2022-11-07T00:51:11.271Z,2.63
2022-11-07T00:53:38.652Z,2.95
2022-11-07T00:56:11.439Z,2.75
2022-11-07T00:58:38.696Z,3.08
2022-11-07T01:01:11.339Z,3.33
2022-11-07T01:03:57.101Z,2.95
2022-11-07T01:06:24.469Z,2.75
2022-11-07T01:08:53.560Z,2.85
2022-11-07T01:11:21.178Z,2.53
2022-11-07T01:13:48.350Z,2.70
2022-11-07T01:16:15.375Z,2.42
2022-11-07T01:18:43.070Z,2.50
2022-11-07T01:21:16.117Z,2.47
2022-11-07T01:23:43.514Z,2.55
2022-11-07T01:26:12.346Z,2.92
2022-11-07T01:28:40.192Z,2.92
2022-11-07T01:31:09.655Z,2.40
2022-11-07T01:33:37.866Z,2.33
2022-11-07T01:36:08.847Z,2.50
2022-11-07T01:38:39.407Z,2.38
2022-11-07T01:41:22.916Z,2.50
2022-11-07T01:43:57.911Z,2.20
2022-11-07T01:46:47.982Z,2.10
2022-11-07T01:49:36.271Z,2.92
2022-11-07T01:52:21.148Z,2.35
2022-11-07T01:55:09.379Z,2.55
2022-11-07T01:57:41.158Z,2.10
2022-11-07T02:00:12.306Z,2.25
2022-11-07T02:02:40.712Z,2.20
2022-11-07T02:05:09.399Z,2.28
2022-11-07T02:07:38.372Z,2.38
2022-11-07T02:10:06.394Z,2.00
2022-11-07T02:12:33.583Z,2.20
2022-11-07T02:15:01.654Z,2.10
2022-11-07T02:17:29.235Z,1.80
2022-11-07T02:19:56.791Z,2.13
2022-11-07T02:22:42.540Z,2.13
2022-11-07T02:25:13.366Z,2.35
2022-11-07T02:27:42.420Z,1.98
2022-11-07T02:30:12.189Z,1.95
2022-11-07T02:32:39.874Z,1.85
2022-11-07T02:35:39.027Z,1.70
2022-11-07T02:38:26.423Z,1.73
2022-11-07T02:41:01.759Z,2.03
2022-11-07T02:43:31.582Z,1.80
2022-11-07T02:46:00.868Z,1.77
2022-11-07T02:48:33.560Z,1.33
2022-11-07T02:51:00.551Z,2.25
2022-11-07T02:53:27.588Z,1.88
2022-11-07T02:55:54.657Z,2.13
2022-11-07T02:58:21.638Z,1.77
2022-11-07T03:00:48.643Z,2.13
2022-11-07T03:03:16.498Z,1.88
2022-11-07T03:05:43.718Z,1.92
2022-11-07T03:08:10.678Z,2.30
2022-11-07T03:10:37.663Z,1.80
2022-11-07T03:13:04.759Z,2.00
2022-11-07T03:15:31.721Z,2.25
2022-11-07T03:17:59.621Z,1.63
2022-11-07T03:20:26.647Z,1.90
2022-11-07T03:22:53.687Z,1.80
2022-11-07T03:25:20.602Z,1.98
2022-11-07T03:27:50.762Z,1.90
2022-11-07T03:30:18.070Z,2.30
2022-11-07T03:32:45.373Z,2.45
2022-11-07T03:35:13.194Z,3.05
2022-11-07T03:37:40.153Z,2.88
2022-11-07T03:40:07.956Z,2.53
2022-11-07T03:42:42.420Z,2.30
2022-11-07T03:45:11.353Z,1.80
2022-11-07T03:47:40.103Z,2.80
2022-11-07T03:50:09.586Z,2.40
2022-11-07T03:52:36.575Z,1.70
2022-11-07T03:55:03.794Z,1.80
2022-11-07T03:57:30.813Z,1.80
2022-11-07T03:59:57.805Z,1.67
2022-11-07T04:02:24.909Z,2.28
2022-11-07T04:04:52.135Z,1.92
2022-11-07T04:07:19.367Z,2.03
2022-11-07T04:09:46.687Z,2.20
2022-11-07T04:12:32.376Z,1.80
2022-11-07T04:15:17.887Z,2.13
2022-11-07T04:17:44.928Z,1.98
2022-11-07T04:20:13.310Z,1.92
2022-11-07T04:22:40.353Z,1.95
2022-11-07T04:25:08.061Z,1.70
2022-11-07T04:27:44.148Z,1.90
2022-11-07T04:30:20.054Z,1.60
2022-11-07T04:32:51.590Z,2.05
2022-11-07T04:35:19.758Z,2.58
2022-11-07T04:37:47.627Z,2.05
2022-11-07T04:40:16.322Z,2.08
2022-11-07T04:42:44.544Z,2.30
2022-11-07T04:45:12.837Z,1.98
2022-11-07T04:47:41.024Z,2.33
2022-11-07T04:50:11.096Z,2.65
2022-11-07T04:52:38.406Z,2.20
2022-11-07T04:55:07.694Z,2.30
2022-11-07T04:57:34.616Z,2.30
2022-11-07T05:00:02.599Z,1.98
2022-11-07T05:02:29.594Z,1.92
2022-11-07T05:04:56.534Z,2.10
2022-11-07T05:07:23.891Z,1.77
2022-11-07T05:09:51.664Z,1.92
2022-11-07T05:12:18.641Z,2.13
2022-11-07T05:14:45.641Z,2.65
2022-11-07T05:17:17.716Z,2.80
2022-11-07T05:19:44.772Z,2.20
2022-11-07T05:22:30.860Z,2.10
2022-11-07T05:24:58.102Z,2.08
2022-11-07T05:27:25.102Z,2.47
2022-11-07T05:29:52.494Z,2.28
2022-11-07T05:32:19.441Z,2.67
2022-11-07T05:34:46.540Z,3.00
2022-11-07T05:37:13.876Z,2.30
2022-11-07T05:39:40.808Z,2.70
2022-11-07T05:42:08.560Z,2.80
2022-11-07T05:44:35.510Z,3.05
2022-11-07T05:47:02.522Z,3.20
2022-11-07T05:49:29.445Z,2.80
2022-11-07T05:51:57.349Z,2.53
2022-11-07T05:54:24.795Z,3.95
2022-11-07T05:56:56.400Z,2.72
2022-11-07T05:59:23.586Z,2.72
2022-11-07T06:01:51.499Z,3.38
2022-11-07T06:04:18.648Z,2.85
2022-11-07T06:06:45.953Z,2.60
2022-11-07T06:09:12.867Z,2.58
2022-11-07T06:11:39.975Z,3.13
2022-11-07T06:14:06.962Z,2.13
2022-11-07T06:16:33.978Z,3.22
2022-11-07T06:19:00.909Z,4.03
2022-11-07T06:21:27.950Z,3.10
2022-11-07T06:23:54.921Z,3.10
2022-11-07T06:26:21.835Z,4.35
2022-11-07T06:28:48.787Z,4.50
2022-11-07T06:31:16.972Z,3.45
2022-11-07T06:33:44.597Z,3.35
2022-11-07T06:36:12.852Z,3.35
2022-11-07T06:38:40.323Z,3.05
2022-11-07T06:41:13.254Z,3.00
2022-11-07T06:43:40.859Z,3.00
2022-11-07T06:46:11.690Z,2.97
2022-11-07T06:48:39.634Z,3.75
2022-11-07T06:51:07.682Z,3.53
2022-11-07T06:53:34.740Z,5.10
2022-11-07T06:56:04.387Z,3.88
2022-11-07T06:58:31.626Z,4.28
2022-11-07T07:01:08.606Z,3.88
2022-11-07T07:03:35.988Z,3.30
2022-11-07T07:06:05.069Z,3.47
2022-11-07T07:08:33.174Z,3.78
2022-11-07T07:11:05.093Z,3.50
2022-11-07T07:13:32.354Z,3.85
2022-11-07T07:15:59.876Z,3.80
2022-11-07T07:18:27.461Z,3.50
2022-11-07T07:21:14.831Z,3.70
2022-11-07T07:23:42.491Z,3.60
2022-11-07T07:26:14.962Z,3.78
2022-11-07T07:28:42.745Z,3.47
2022-11-07T07:31:15.807Z,3.10
2022-11-07T07:33:43.867Z,3.20
2022-11-07T07:36:14.284Z,4.00
2022-11-07T07:38:44.899Z,5.32
2022-11-07T07:41:12.056Z,6.03
2022-11-07T07:43:39.151Z,4.68
2022-11-07T07:46:07.813Z,4.05
2022-11-07T07:48:35.381Z,4.28
2022-11-07T07:51:02.427Z,5.22
2022-11-07T07:53:29.503Z,5.50
2022-11-07T07:55:58.352Z,5.75
2022-11-07T07:58:27.132Z,4.22
2022-11-07T08:00:58.364Z,3.60
2022-11-07T08:03:29.303Z,3.90
2022-11-07T08:06:02.608Z,4.20
2022-11-07T08:08:32.643Z,3.75
2022-11-07T08:11:04.686Z,4.63
2022-11-07T08:13:31.919Z,3.90
2022-11-07T08:15:58.867Z,6.82
2022-11-07T08:18:25.936Z,4.70
2022-11-07T08:20:55.122Z,4.75
2022-11-07T08:23:23.784Z,4.97
2022-11-07T08:25:52.949Z,6.22
2022-11-07T09:53:22.400Z,8.63
2022-11-07T09:55:59.352Z,8.02
2022-11-07T09:58:41.854Z,9.25
2022-11-07T10:01:17.961Z,8.88
2022-11-07T10:04:10.254Z,8.88
2022-11-07T14:15:20.743Z,16.00
2022-11-07T14:17:47.955Z,13.55
2022-11-07T14:20:19.806Z,11.50
2022-11-07T14:22:56.117Z,12.55
2022-11-07T14:25:29.277Z,12.27
2022-11-07T14:37:55.687Z,10.85
2022-11-07T14:42:50.094Z,10.90
2022-11-07T14:48:06.042Z,13.40
2022-11-07T14:50:33.819Z,13.07
2022-11-07T14:53:09.129Z,13.15
2022-11-07T14:56:08.282Z,12.35
2022-11-07T14:58:35.785Z,12.95
2022-11-07T15:01:08.724Z,12.55
2022-11-07T15:03:38.554Z,12.50
2022-11-07T15:06:05.913Z,11.77
2022-11-07T15:08:34.368Z,11.70
2022-11-07T15:11:21.538Z,11.50
2022-11-07T15:13:48.862Z,11.75
2022-11-07T15:16:18.666Z,11.35
2022-11-07T15:18:48.861Z,11.02
2022-11-07T15:21:35.565Z,12.50
2022-11-07T15:24:25.222Z,11.00
2022-11-07T15:27:00.552Z,13.13
2022-11-07T15:29:40.320Z,16.50
2022-11-07T15:32:19.897Z,15.95
2022-11-07T15:35:07.885Z,14.98
2022-11-07T15:37:37.385Z,14.02
2022-11-07T15:40:15.212Z,14.05
2022-11-07T15:42:42.176Z,14.15
2022-11-07T15:45:12.453Z,14.45
2022-11-07T15:47:39.566Z,15.00
2022-11-07T15:50:32.976Z,14.02
2022-11-07T15:52:59.957Z,15.98
2022-11-07T15:55:26.954Z,13.95
2022-11-07T15:57:54.635Z,14.73
2022-11-07T16:00:24.537Z,14.85
2022-11-07T16:02:52.120Z,14.45
2022-11-07T16:05:19.277Z,12.98
2022-11-07T16:07:46.720Z,14.32
2022-11-07T16:10:18.379Z,13.57
2022-11-07T16:12:45.303Z,12.73
2022-11-07T16:15:17.285Z,13.00
2022-11-07T16:17:44.828Z,13.60
2022-11-07T16:20:23.493Z,12.93
2022-11-07T16:22:51.479Z,14.48
2022-11-07T16:25:22.429Z,14.20
2022-11-07T16:28:00.364Z,14.15
2022-11-07T16:30:28.106Z,13.95
2022-11-07T16:32:55.371Z,14.32
2022-11-07T16:35:23.164Z,13.70
2022-11-07T16:37:50.141Z,15.00
2022-11-07T16:40:19.556Z,14.50
2022-11-07T16:42:47.512Z,14.88
2022-11-07T16:45:17.680Z,13.77
2022-11-07T16:47:45.129Z,14.35
2022-11-07T16:50:16.976Z,14.63
2022-11-07T16:52:43.933Z,13.95
2022-11-07T16:55:16.116Z,15.20
2022-11-07T16:57:43.574Z,14.95
2022-11-07T17:00:22.224Z,15.73
2022-11-07T17:02:49.818Z,14.48
2022-11-07T17:05:16.906Z,13.82
2022-11-07T17:07:43.895Z,14.60
2022-11-07T17:10:16.671Z,13.23
2022-11-07T17:12:43.582Z,15.35
2022-11-07T17:15:11.020Z,13.52
2022-11-07T17:17:37.990Z,15.77
2022-11-07T17:20:06.320Z,14.73
2022-11-07T17:22:33.238Z,13.80
2022-11-07T17:25:00.190Z,14.60
2022-11-07T17:27:28.274Z,13.80
2022-11-07T17:29:55.569Z,15.77
2022-11-07T17:32:22.611Z,15.15
2022-11-07T17:35:04.738Z,17.10
2022-11-07T17:37:37.201Z,15.65
2022-11-07T17:40:05.915Z,19.08
2022-11-07T17:42:37.844Z,22.85
2022-11-07T17:45:06.488Z,21.92
2022-11-07T17:47:34.538Z,19.80
2022-11-07T17:50:01.960Z,18.23
2022-11-07T17:52:30.401Z,18.85
2022-11-07T17:54:57.465Z,16.58
2022-11-07T17:57:24.418Z,16.92
2022-11-07T17:59:51.777Z,19.10
2022-11-07T18:02:20.265Z,15.25
2022-11-07T18:04:47.346Z,14.48
2022-11-07T18:07:14.342Z,14.43
2022-11-07T18:09:41.738Z,15.95
2022-11-07T18:12:09.881Z,16.73
2022-11-07T18:14:38.114Z,15.07
2022-11-07T18:17:05.389Z,14.00
2022-11-07T18:19:32.541Z,13.60
2022-11-07T18:21:59.608Z,11.68
2022-11-07T18:24:26.521Z,12.82
2022-11-07T18:26:53.593Z,13.32
2022-11-07T18:29:20.520Z,12.68
2022-11-07T18:31:49.715Z,13.07
2022-11-07T18:34:17.310Z,11.43
2022-11-07T18:36:45.598Z,11.20
2022-11-07T18:39:18.494Z,10.35
2022-11-07T18:41:46.261Z,10.17
2022-11-07T18:44:13.799Z,10.75
2022-11-07T18:46:41.372Z,10.02
2022-11-07T18:49:08.483Z,11.43
2022-11-07T18:51:35.849Z,9.50
2022-11-07T18:54:04.686Z,8.45
2022-11-07T18:56:31.692Z,8.13
2022-11-07T18:58:59.017Z,8.60
2022-11-07T19:01:29.390Z,8.95
2022-11-07T19:03:58.037Z,9.10
2022-11-07T19:06:26.775Z,8.55
2022-11-07T19:08:54.475Z,8.85
2022-11-07T19:11:29.673Z,7.53
2022-11-07T19:14:01.039Z,7.40
2022-11-07T19:16:29.955Z,7.90
2022-11-07T19:18:59.127Z,7.47
2022-11-07T19:21:26.066Z,6.80
2022-11-07T19:23:53.002Z,7.32
2022-11-07T19:26:20.152Z,7.00
2022-11-07T19:28:47.894Z,6.20
2022-11-07T19:31:16.051Z,6.82
2022-11-07T19:33:44.255Z,5.80
2022-11-07T19:36:21.628Z,6.03
2022-11-07T19:38:49.550Z,6.63
2022-11-07T19:41:17.667Z,6.20
2022-11-07T19:43:48.508Z,6.10
2022-11-07T19:46:21.164Z,5.85
2022-11-07T19:48:49.658Z,6.35
2022-11-07T19:51:22.147Z,7.30
2022-11-07T19:53:58.234Z,6.23
2022-11-07T19:56:27.719Z,6.55
2022-11-07T19:58:55.402Z,5.70
2022-11-07T20:01:25.939Z,4.90
2022-11-07T20:03:54.363Z,6.10
2022-11-07T20:06:30.497Z,6.25
2022-11-07T20:08:57.532Z,5.88
2022-11-07T20:11:25.790Z,7.43
2022-11-07T20:13:58.724Z,6.68
2022-11-07T20:16:27.365Z,6.32
2022-11-07T20:18:54.305Z,5.40
2022-11-07T20:21:22.969Z,5.35
2022-11-07T20:23:53.420Z,4.43
2022-11-07T20:26:22.860Z,4.88
2022-11-07T20:28:50.108Z,5.10
2022-11-07T20:31:20.566Z,4.93
2022-11-07T20:33:48.135Z,6.65
2022-11-07T20:36:17.031Z,4.57
2022-11-07T20:38:44.838Z,5.88
2022-11-07T20:41:13.212Z,4.70
2022-11-07T20:43:40.883Z,4.22
2022-11-07T20:46:11.303Z,4.75
2022-11-07T20:48:39.150Z,5.00
2022-11-07T20:51:17.589Z,4.35
2022-11-07T20:53:49.844Z,4.72
2022-11-07T20:56:18.720Z,4.33
2022-11-07T20:58:46.653Z,4.88
2022-11-07T21:01:16.719Z,4.80
2022-11-07T21:03:44.585Z,4.47
2022-11-07T21:06:11.718Z,4.57
2022-11-07T21:08:39.862Z,3.88
2022-11-07T21:11:07.395Z,3.80
2022-11-07T21:13:35.009Z,4.10
2022-11-07T21:16:02.276Z,4.90
2022-11-07T21:18:29.261Z,5.45
2022-11-07T21:21:08.883Z,5.40
2022-11-07T21:23:37.474Z,5.97
2022-11-07T21:26:09.396Z,5.05
2022-11-07T21:28:40.582Z,4.90
2022-11-07T21:31:11.109Z,5.50
2022-11-07T21:33:39.065Z,4.82
2022-11-07T21:36:10.753Z,4.82
2022-11-07T21:38:38.507Z,5.85
2022-11-07T21:41:06.677Z,6.10
2022-11-07T21:43:33.807Z,6.45
2022-11-07T21:46:10.557Z,5.97
2022-11-07T21:48:37.700Z,5.25
2022-11-07T21:51:09.124Z,5.10
2022-11-07T21:53:37.920Z,3.65
2022-11-07T21:56:06.359Z,3.72
2022-11-07T21:58:33.554Z,3.65
2022-11-07T22:01:05.369Z,3.85
2022-11-07T22:04:03.896Z,3.70
2022-11-07T22:06:21.138Z,3.78
2022-11-07T22:08:49.567Z,5.43
2022-11-07T22:11:17.555Z,3.35
2022-11-07T22:13:44.907Z,3.95
2022-11-07T22:16:14.467Z,3.28
2022-11-07T22:18:42.133Z,3.83
2022-11-07T22:21:12.626Z,3.55
2022-11-07T22:23:41.077Z,3.65
2022-11-07T22:26:13.542Z,3.45
2022-11-07T22:28:45.565Z,3.88
2022-11-07T22:31:20.739Z,3.70
2022-11-07T22:33:48.027Z,4.57
2022-11-07T22:36:15.597Z,3.70
2022-11-07T22:38:42.592Z,3.88
2022-11-07T22:41:14.957Z,3.95
2022-11-07T22:43:42.397Z,3.47
2022-11-07T22:46:12.286Z,3.70
2022-11-07T22:48:39.992Z,3.78
2022-11-07T22:51:09.555Z,3.35
2022-11-07T22:53:37.075Z,3.90
2022-11-07T22:56:12.670Z,3.60
2022-11-07T22:58:40.330Z,3.38
2022-11-07T23:01:14.395Z,3.10
2022-11-07T23:03:41.370Z,3.78
2022-11-07T23:06:08.756Z,3.85
2022-11-07T23:08:36.199Z,3.08
2022-11-07T23:11:44.893Z,3.58
2022-11-07T23:14:01.161Z,2.97
2022-11-07T23:16:32.768Z,3.72
2022-11-07T23:19:02.002Z,3.22
2022-11-07T23:21:29.970Z,2.70
2022-11-07T23:23:58.314Z,3.22
2022-11-07T23:26:26.902Z,3.28
2022-11-07T23:28:53.818Z,3.35
2022-11-07T23:31:20.752Z,2.83
2022-11-07T23:33:47.643Z,3.28
2022-11-07T23:36:16.299Z,2.58
2022-11-07T23:38:44.137Z,2.28
2022-11-07T23:41:15.808Z,2.70
2022-11-07T23:43:43.054Z,2.30
2022-11-07T23:46:32.004Z,2.58
2022-11-07T23:49:18.189Z,2.00
2022-11-07T23:51:45.830Z,1.90
2022-11-07T23:54:31.163Z,2.30
2022-11-07T23:56:58.106Z,2.40
2022-11-07T23:59:44.296Z,2.67
