createdAt,value
2022-08-12T00:00:09.979Z,37.64
2022-08-12T00:02:56.135Z,37.58
2022-08-12T00:06:01.708Z,37.50
2022-08-12T00:08:51.242Z,37.71
2022-08-12T00:11:37.128Z,37.45
2022-08-12T00:14:23.808Z,37.45
2022-08-12T00:17:09.887Z,37.48
2022-08-12T00:19:55.856Z,37.77
2022-08-12T00:22:42.124Z,38.01
2022-08-12T00:26:00.385Z,37.91
2022-08-12T00:28:35.573Z,38.13
2022-08-12T00:31:21.881Z,38.40
2022-08-12T00:34:08.009Z,38.76
2022-08-12T00:36:54.326Z,38.61
2022-08-12T00:39:40.408Z,38.97
2022-08-12T00:42:11.889Z,38.54
2022-08-12T00:44:42.483Z,38.81
2022-08-12T00:47:25.687Z,38.77
2022-08-12T00:49:55.643Z,38.87
2022-08-12T00:52:23.823Z,38.70
2022-08-12T00:54:57.553Z,38.95
2022-08-12T00:57:30.796Z,38.82
2022-08-12T01:00:12.108Z,38.75
2022-08-12T01:02:42.622Z,38.98
2022-08-12T01:05:34.064Z,38.72
2022-08-12T01:08:20.464Z,39.02
2022-08-12T01:11:07.573Z,39.37
2022-08-12T01:13:38.772Z,39.66
2022-08-12T01:16:08.405Z,39.44
2022-08-12T01:18:39.440Z,39.57
2022-08-12T01:21:26.553Z,39.49
2022-08-12T01:24:32.133Z,39.56
2022-08-12T01:27:01.402Z,39.38
2022-08-12T01:29:32.494Z,39.68
2022-08-12T01:32:05.409Z,40.24
2022-08-12T01:34:39.266Z,40.09
2022-08-12T01:37:09.097Z,40.24
2022-08-12T01:40:34.098Z,40.51
2022-08-12T01:42:51.274Z,41.36
2022-08-12T01:45:24.714Z,40.79
2022-08-12T01:48:16.758Z,40.71
2022-08-12T01:51:06.466Z,40.73
2022-08-12T01:53:50.452Z,40.68
2022-08-12T01:56:21.995Z,40.84
2022-08-12T01:59:12.358Z,41.13
2022-08-12T02:01:40.742Z,41.07
2022-08-12T02:04:50.801Z,40.89
2022-08-12T02:07:56.549Z,41.22
2022-08-12T02:11:10.135Z,41.33
2022-08-12T02:13:50.177Z,41.58
2022-08-12T02:16:51.112Z,41.62
2022-08-12T02:19:40.280Z,41.86
2022-08-12T02:22:38.881Z,41.80
2022-08-12T02:25:21.765Z,41.62
2022-08-12T02:27:52.273Z,41.91
2022-08-12T02:30:25.279Z,42.22
2022-08-12T02:33:04.995Z,42.16
2022-08-12T02:35:35.712Z,41.97
2022-08-12T02:38:06.446Z,42.32
2022-08-12T02:40:39.626Z,42.19
2022-08-12T02:43:28.605Z,42.14
2022-08-12T02:46:18.147Z,42.45
2022-08-12T02:48:52.707Z,42.66
2022-08-12T02:51:25.907Z,42.73
2022-08-12T02:54:04.785Z,42.69
2022-08-12T02:56:37.520Z,42.68
2022-08-12T02:59:06.858Z,42.80
2022-08-12T03:01:34.824Z,42.99
2022-08-12T03:04:05.522Z,43.24
2022-08-12T03:06:48.188Z,42.90
2022-08-12T03:09:16.498Z,43.22
2022-08-12T03:11:50.687Z,43.13
2022-08-12T03:14:18.552Z,43.23
2022-08-12T03:16:52.471Z,43.05
2022-08-12T03:19:21.051Z,43.33
2022-08-12T03:21:54.609Z,43.33
2022-08-12T03:24:38.844Z,43.14
2022-08-12T03:27:10.472Z,43.21
2022-08-12T03:29:49.741Z,43.46
2022-08-12T03:32:36.425Z,43.80
2022-08-12T03:35:09.390Z,43.50
2022-08-12T03:37:59.196Z,43.68
2022-08-12T03:41:16.586Z,44.17
2022-08-12T03:44:25.756Z,43.79
2022-08-12T03:47:20.125Z,44.09
2022-08-12T03:50:06.861Z,44.27
2022-08-12T03:52:52.908Z,44.32
2022-08-12T03:55:39.254Z,44.25
2022-08-12T03:58:25.307Z,44.36
2022-08-12T04:00:53.034Z,44.48
2022-08-12T04:03:39.319Z,44.33
2022-08-12T04:06:08.963Z,44.71
2022-08-12T04:08:37.055Z,44.73
2022-08-12T04:11:23.135Z,44.46
2022-08-12T04:13:51.396Z,44.43
2022-08-12T04:16:20.236Z,44.67
2022-08-12T04:18:47.887Z,44.44
2022-08-12T04:21:15.468Z,44.74
2022-08-12T04:23:47.660Z,44.87
2022-08-12T04:26:16.290Z,44.71
2022-08-12T04:28:44.426Z,44.90
2022-08-12T04:31:13.122Z,44.73
2022-08-12T04:33:42.398Z,44.97
2022-08-12T04:36:10.236Z,44.75
2022-08-12T04:38:39.085Z,45.00
2022-08-12T04:41:06.920Z,45.00
2022-08-12T04:44:00.462Z,44.93
2022-08-12T04:46:28.834Z,45.04
2022-08-12T04:48:58.080Z,45.09
2022-08-12T04:51:27.209Z,44.99
2022-08-12T04:53:54.566Z,45.00
2022-08-12T04:56:21.896Z,44.99
2022-08-12T04:58:52.558Z,44.86
2022-08-12T05:01:20.192Z,44.81
2022-08-12T05:03:49.368Z,44.71
2022-08-12T05:06:26.538Z,44.12
2022-08-12T05:08:55.594Z,44.20
2022-08-12T05:11:24.820Z,44.07
2022-08-12T05:14:00.580Z,44.04
2022-08-12T05:16:31.164Z,43.48
2022-08-12T05:19:00.875Z,43.21
2022-08-12T05:21:28.367Z,43.19
2022-08-12T05:23:55.692Z,43.33
2022-08-12T05:26:23.365Z,43.04
2022-08-12T05:28:52.224Z,42.95
2022-08-12T05:31:47.440Z,42.69
2022-08-12T05:34:08.169Z,42.10
2022-08-12T05:36:36.988Z,41.83
2022-08-12T05:39:04.348Z,41.75
2022-08-12T05:41:35.178Z,41.15
2022-08-12T05:44:05.058Z,40.44
2022-08-12T05:46:33.256Z,39.20
2022-08-12T05:49:01.379Z,39.44
2022-08-12T05:51:40.410Z,40.20
2022-08-12T05:54:11.094Z,41.98
2022-08-12T05:56:40.085Z,40.75
2022-08-12T05:59:11.924Z,39.66
2022-08-12T06:02:11.482Z,40.01
2022-08-12T06:04:27.348Z,40.08
2022-08-12T06:06:54.732Z,39.06
2022-08-12T06:09:22.814Z,39.96
2022-08-12T06:12:05.124Z,37.50
2022-08-12T06:14:36.428Z,37.21
2022-08-12T06:17:05.241Z,36.06
2022-08-12T06:20:25.895Z,34.84
2022-08-12T06:22:20.186Z,35.07
2022-08-12T06:24:49.699Z,34.74
2022-08-12T06:27:18.814Z,34.19
2022-08-12T06:30:09.806Z,34.04
2022-08-12T06:32:35.312Z,34.34
2022-08-12T06:35:24.010Z,34.27
2022-08-12T06:37:57.080Z,32.99
2022-08-12T06:40:43.922Z,32.86
2022-08-12T06:43:11.293Z,32.73
2022-08-12T06:45:46.742Z,32.70
2022-08-12T06:48:14.975Z,31.96
2022-08-12T06:50:44.425Z,32.27
2022-08-12T06:53:12.234Z,32.12
2022-08-12T06:55:57.981Z,31.62
2022-08-12T06:58:30.515Z,31.34
2022-08-12T07:00:59.279Z,31.11
2022-08-12T07:03:30.313Z,31.59
2022-08-12T07:06:03.103Z,31.33
2022-08-12T07:08:33.032Z,31.47
2022-08-12T07:11:05.202Z,31.43
2022-08-12T07:14:02.613Z,31.09
2022-08-12T07:16:51.912Z,30.88
2022-08-12T07:19:20.714Z,30.82
2022-08-12T07:22:01.848Z,30.70
2022-08-12T07:24:30.484Z,30.62
2022-08-12T07:26:58.273Z,30.15
2022-08-12T07:29:26.106Z,30.23
2022-08-12T07:32:13.683Z,30.34
2022-08-12T07:34:43.244Z,30.16
2022-08-12T07:37:10.581Z,30.07
2022-08-12T07:39:51.157Z,29.87
2022-08-12T07:42:25.578Z,29.93
2022-08-12T07:44:54.919Z,29.86
2022-08-12T07:47:22.974Z,30.11
2022-08-12T07:50:03.618Z,30.17
2022-08-12T07:52:34.744Z,30.10
2022-08-12T07:55:03.271Z,29.69
2022-08-12T07:57:32.582Z,30.09
2022-08-12T08:00:05.745Z,29.47
2022-08-12T08:02:35.767Z,30.22
2022-08-12T08:05:04.486Z,29.99
2022-08-12T08:07:31.948Z,29.81
2022-08-12T08:10:01.289Z,30.20
2022-08-12T08:12:48.093Z,29.84
2022-08-12T08:15:16.159Z,29.73
2022-08-12T08:18:26.273Z,29.62
2022-08-12T08:20:56.397Z,29.42
2022-08-12T08:23:46.395Z,29.79
2022-08-12T08:26:15.657Z,30.00
2022-08-12T08:28:43.632Z,29.54
2022-08-12T08:31:12.793Z,29.20
2022-08-12T08:34:05.103Z,29.01
2022-08-12T08:36:29.478Z,29.15
2022-08-12T08:38:58.628Z,29.32
2022-08-12T08:42:15.369Z,30.09
2022-08-12T08:44:38.276Z,28.77
2022-08-12T08:47:06.824Z,29.15
2022-08-12T08:49:37.285Z,28.65
2022-08-12T08:52:06.757Z,28.60
2022-08-12T08:54:34.377Z,28.27
2022-08-12T08:57:02.247Z,28.17
2022-08-12T08:59:29.932Z,27.85
2022-08-12T09:01:57.862Z,27.79
2022-08-12T09:05:11.944Z,27.90
2022-08-12T09:07:18.056Z,28.16
2022-08-12T09:10:03.902Z,27.48
2022-08-12T09:12:55.225Z,27.62
2022-08-12T09:15:34.901Z,27.20
2022-08-12T09:18:08.818Z,27.33
2022-08-12T09:20:38.629Z,26.97
2022-08-12T09:24:00.418Z,26.50
2022-08-12T09:25:57.194Z,26.84
2022-08-12T09:28:31.096Z,26.22
2022-08-12T09:31:00.093Z,26.32
2022-08-12T09:34:28.446Z,26.32
2022-08-12T09:36:30.948Z,25.52
2022-08-12T09:39:02.514Z,26.91
2022-08-12T09:42:54.108Z,26.32
2022-08-12T09:45:19.286Z,26.28
2022-08-12T09:47:59.012Z,25.84
2022-08-12T09:50:28.150Z,25.78
2022-08-12T09:53:15.545Z,25.76
2022-08-12T09:56:05.961Z,25.80
2022-08-12T09:58:57.158Z,26.38
2022-08-12T10:01:24.946Z,25.88
2022-08-12T10:04:05.609Z,25.80
2022-08-12T10:06:36.282Z,25.74
2022-08-12T10:09:08.291Z,25.89
2022-08-12T10:12:11.998Z,26.35
2022-08-12T10:14:49.964Z,25.42
2022-08-12T10:17:21.523Z,25.01
2022-08-12T10:19:51.785Z,25.71
2022-08-12T10:22:36.897Z,25.35
2022-08-12T10:26:34.650Z,24.96
2022-08-12T10:28:38.386Z,24.74
2022-08-12T10:31:06.723Z,25.05
2022-08-12T10:34:05.110Z,24.89
2022-08-12T10:36:40.357Z,24.84
2022-08-12T10:40:01.707Z,25.31
2022-08-12T10:42:29.566Z,24.86
2022-08-12T10:45:01.102Z,25.21
2022-08-12T10:48:16.102Z,24.99
2022-08-12T10:50:29.457Z,25.27
2022-08-12T10:53:09.096Z,26.35
2022-08-12T10:55:36.921Z,25.26
2022-08-12T10:58:14.491Z,24.91
2022-08-12T11:01:26.219Z,24.57
2022-08-12T11:04:35.528Z,24.69
2022-08-12T11:07:05.006Z,24.65
2022-08-12T11:09:42.082Z,24.86
2022-08-12T11:12:56.337Z,24.56
2022-08-12T11:15:14.703Z,24.78
2022-08-12T11:17:53.829Z,24.77
2022-08-12T11:20:24.442Z,24.27
2022-08-12T11:22:59.060Z,24.13
2022-08-12T11:25:42.293Z,24.13
2022-08-12T11:28:16.190Z,24.22
2022-08-12T11:30:44.891Z,24.26
2022-08-12T11:33:24.146Z,24.36
2022-08-12T11:36:18.296Z,24.33
2022-08-12T11:38:51.365Z,24.35
2022-08-12T11:41:20.722Z,24.77
2022-08-12T11:43:59.101Z,24.15
2022-08-12T11:46:26.864Z,24.62
2022-08-12T11:48:54.347Z,24.13
2022-08-12T11:51:22.088Z,23.77
2022-08-12T11:53:58.931Z,23.21
2022-08-12T11:56:38.834Z,22.74
2022-08-12T12:02:02.052Z,23.51
2022-08-12T12:04:32.949Z,23.64
2022-08-12T12:07:07.301Z,23.80
2022-08-12T12:09:53.319Z,24.19
2022-08-12T12:12:22.675Z,24.54
2022-08-12T12:14:54.812Z,25.38
2022-08-12T12:17:24.587Z,24.82
2022-08-12T12:19:55.256Z,25.37
2022-08-12T12:22:23.720Z,25.19
2022-08-12T12:24:59.076Z,24.93
2022-08-12T12:28:05.016Z,25.53
2022-08-12T12:30:37.607Z,25.09
2022-08-12T12:33:06.198Z,25.39
2022-08-12T12:36:19.881Z,25.36
2022-08-12T12:38:25.320Z,25.51
2022-08-12T12:40:53.368Z,25.62
2022-08-12T12:43:28.939Z,25.63
2022-08-12T12:46:09.840Z,24.93
2022-08-12T12:48:38.226Z,25.19
2022-08-12T12:51:48.142Z,24.80
2022-08-12T12:54:06.145Z,24.59
2022-08-12T12:56:41.838Z,24.97
2022-08-12T12:59:33.758Z,25.44
2022-08-12T13:02:07.767Z,24.49
2022-08-12T13:04:37.304Z,24.65
2022-08-12T13:07:06.508Z,23.66
2022-08-12T13:09:36.315Z,24.01
2022-08-12T13:12:08.785Z,23.66
2022-08-12T13:14:39.722Z,23.44
2022-08-12T13:17:11.216Z,23.43
2022-08-12T13:19:48.385Z,22.46
2022-08-12T13:22:21.324Z,22.08
2022-08-12T13:24:55.747Z,20.13
2022-08-12T13:27:35.486Z,19.22
2022-08-12T13:30:11.699Z,19.88
2022-08-12T13:32:57.357Z,21.31
2022-08-12T13:35:33.378Z,21.77
2022-08-12T13:38:02.723Z,22.17
2022-08-12T13:40:33.144Z,23.18
2022-08-12T13:43:01.902Z,23.12
2022-08-12T13:45:30.902Z,23.11
2022-08-12T13:48:06.400Z,22.78
2022-08-12T13:50:38.836Z,23.16
2022-08-12T13:53:24.076Z,23.57
2022-08-12T13:55:59.881Z,24.03
2022-08-12T13:58:30.952Z,23.42
2022-08-12T14:01:05.408Z,23.40
2022-08-12T14:03:50.351Z,23.90
2022-08-12T14:06:20.791Z,24.25
2022-08-12T14:08:51.226Z,24.66
2022-08-12T14:11:19.460Z,24.75
2022-08-12T14:14:03.350Z,23.87
2022-08-12T14:16:48.369Z,25.10
2022-08-12T14:19:21.785Z,24.43
2022-08-12T14:21:58.919Z,24.23
2022-08-12T14:24:36.961Z,23.87
2022-08-12T14:27:10.483Z,23.84
2022-08-12T14:30:05.083Z,23.04
2022-08-12T14:32:34.863Z,23.04
2022-08-12T14:35:09.530Z,23.31
2022-08-12T14:37:58.107Z,22.98
2022-08-12T14:40:29.156Z,23.19
2022-08-12T14:42:58.843Z,22.81
2022-08-12T14:45:44.565Z,22.63
2022-08-12T14:48:16.577Z,22.55
2022-08-12T14:51:03.031Z,22.44
2022-08-12T14:59:56.282Z,22.64
2022-08-12T15:02:20.748Z,22.69
2022-08-12T15:04:55.789Z,22.39
2022-08-12T15:07:33.626Z,22.82
2022-08-12T15:10:13.326Z,22.93
2022-08-12T15:12:41.515Z,23.63
2022-08-12T15:15:09.147Z,23.07
2022-08-12T15:17:38.798Z,23.11
2022-08-12T15:20:31.008Z,23.54
2022-08-12T15:22:56.630Z,23.39
2022-08-12T15:25:30.612Z,23.09
2022-08-12T15:28:20.365Z,23.06
2022-08-12T15:30:53.275Z,22.93
2022-08-12T15:33:24.095Z,23.28
2022-08-12T15:35:53.751Z,23.14
2022-08-12T15:38:25.010Z,23.25
2022-08-12T15:40:54.674Z,23.08
2022-08-12T15:43:51.381Z,23.03
2022-08-12T15:46:15.540Z,23.34
2022-08-12T15:48:47.462Z,23.61
2022-08-12T15:51:57.258Z,23.68
2022-08-12T15:54:31.360Z,23.42
2022-08-12T15:57:05.998Z,23.30
2022-08-12T16:00:04.100Z,23.64
2022-08-12T16:02:29.287Z,23.96
2022-08-12T16:04:57.837Z,23.89
2022-08-12T16:07:30.979Z,24.10
2022-08-12T16:10:06.951Z,24.40
2022-08-12T16:12:54.449Z,23.63
2022-08-12T16:15:26.463Z,23.97
2022-08-12T16:18:19.252Z,23.39
2022-08-12T16:20:46.923Z,23.54
2022-08-12T16:23:27.009Z,23.71
2022-08-12T16:26:06.105Z,24.04
2022-08-12T16:28:41.758Z,24.98
2022-08-12T16:31:13.307Z,25.41
2022-08-12T16:33:59.666Z,26.35
2022-08-12T16:36:29.500Z,26.65
2022-08-12T16:39:01.572Z,27.31
2022-08-12T16:41:38.167Z,27.54
2022-08-12T16:44:08.830Z,27.31
2022-08-12T16:46:37.770Z,27.23
2022-08-12T16:49:13.406Z,27.61
2022-08-12T16:51:45.877Z,27.53
2022-08-12T16:54:16.374Z,27.81
2022-08-12T16:56:57.873Z,27.58
2022-08-12T16:59:31.156Z,27.87
2022-08-12T17:02:31.108Z,27.96
2022-08-12T17:05:04.486Z,27.90
2022-08-12T17:07:37.956Z,27.89
2022-08-12T17:10:07.455Z,27.70
2022-08-12T17:12:37.591Z,27.52
2022-08-12T17:15:50.495Z,28.17
2022-08-12T17:18:39.749Z,28.24
2022-08-12T17:20:47.369Z,27.75
2022-08-12T17:23:19.335Z,27.96
2022-08-12T17:25:52.908Z,28.52
2022-08-12T17:28:22.570Z,28.26
2022-08-12T17:30:59.484Z,28.24
2022-08-12T17:33:33.497Z,28.33
2022-08-12T17:36:05.403Z,28.57
2022-08-12T17:38:34.699Z,28.68
2022-08-12T17:41:08.168Z,28.26
2022-08-12T17:43:58.196Z,28.60
2022-08-12T17:46:33.638Z,28.74
2022-08-12T17:49:18.849Z,29.14
2022-08-12T17:52:02.547Z,28.20
2022-08-12T17:54:31.311Z,28.29
2022-08-12T17:57:01.361Z,28.58
2022-08-12T17:59:48.086Z,28.58
2022-08-12T18:02:18.070Z,28.76
2022-08-12T18:05:05.051Z,29.11
2022-08-12T18:07:35.849Z,29.47
2022-08-12T18:10:05.253Z,29.79
2022-08-12T18:12:40.179Z,30.54
2022-08-12T18:15:26.785Z,30.79
2022-08-12T18:18:05.916Z,30.86
2022-08-12T18:20:45.152Z,31.18
2022-08-12T18:23:12.659Z,31.19
2022-08-12T18:26:12.573Z,31.35
2022-08-12T18:28:44.715Z,31.55
2022-08-12T18:31:18.875Z,31.48
2022-08-12T18:33:46.854Z,31.69
2022-08-12T18:36:14.607Z,31.75
2022-08-12T18:38:56.181Z,31.85
2022-08-12T18:41:34.139Z,31.84
2022-08-12T18:44:09.631Z,32.24
2022-08-12T18:46:42.694Z,32.18
2022-08-12T18:49:17.052Z,32.10
2022-08-12T18:51:55.314Z,32.12
2022-08-12T18:54:34.984Z,31.92
2022-08-12T18:57:16.490Z,32.57
2022-08-12T19:00:01.712Z,32.52
2022-08-12T19:02:40.532Z,32.79
2022-08-12T19:05:10.898Z,33.44
2022-08-12T19:07:49.202Z,33.05
2022-08-12T19:10:26.679Z,33.07
2022-08-12T19:13:18.543Z,33.39
2022-08-12T19:15:57.873Z,34.07
2022-08-12T19:18:29.972Z,33.96
2022-08-12T19:21:11.566Z,33.88
2022-08-12T19:23:43.495Z,33.95
2022-08-12T19:26:12.814Z,33.90
2022-08-12T19:28:41.341Z,34.04
2022-08-12T19:31:45.062Z,33.93
2022-08-12T19:38:02.719Z,34.34
2022-08-12T19:40:31.784Z,34.43
2022-08-12T19:43:19.303Z,34.68
2022-08-12T19:45:54.463Z,34.57
2022-08-12T19:48:30.439Z,34.53
2022-08-12T19:50:58.453Z,34.64
2022-08-12T19:53:30.097Z,34.73
2022-08-12T19:56:17.681Z,35.09
2022-08-12T19:58:46.193Z,35.49
2022-08-12T20:01:17.333Z,35.19
2022-08-12T20:03:57.608Z,35.48
2022-08-12T20:06:33.894Z,35.41
2022-08-12T20:09:04.190Z,35.57
2022-08-12T20:12:14.233Z,35.68
2022-08-12T20:14:19.852Z,35.73
2022-08-12T20:16:57.263Z,35.66
2022-08-12T20:20:05.565Z,35.59
2022-08-12T20:22:24.235Z,35.69
2022-08-12T20:25:10.342Z,36.01
2022-08-12T20:28:04.104Z,35.86
2022-08-12T20:30:37.895Z,36.04
2022-08-12T20:33:23.353Z,35.94
2022-08-12T20:36:06.211Z,36.02
2022-08-12T20:38:42.172Z,36.08
2022-08-12T20:41:19.405Z,36.22
2022-08-12T20:43:49.411Z,36.20
2022-08-12T20:46:19.212Z,36.04
2022-08-12T20:48:54.559Z,36.26
2022-08-12T20:51:23.183Z,36.32
2022-08-12T20:53:58.324Z,36.43
2022-08-12T20:56:34.274Z,36.47
2022-08-12T20:59:07.313Z,36.46
2022-08-12T21:01:46.632Z,36.85
2022-08-12T21:04:35.788Z,36.75
2022-08-12T21:07:08.305Z,36.54
2022-08-12T21:09:48.339Z,36.59
2022-08-12T21:12:27.855Z,36.64
2022-08-12T21:15:23.138Z,36.53
2022-08-12T21:18:10.619Z,36.41
2022-08-12T21:20:44.436Z,36.43
2022-08-12T21:23:13.716Z,36.54
2022-08-12T21:25:45.040Z,36.68
2022-08-12T21:28:19.200Z,36.57
2022-08-12T21:31:11.549Z,36.49
2022-08-12T21:33:58.675Z,36.49
2022-08-12T21:36:34.545Z,36.59
2022-08-12T21:39:18.400Z,36.88
2022-08-12T21:41:50.328Z,36.68
2022-08-12T21:45:44.397Z,36.85
2022-08-12T21:47:20.289Z,37.31
2022-08-12T21:50:03.149Z,37.73
2022-08-12T21:52:40.906Z,38.23
2022-08-12T21:55:18.135Z,38.33
2022-08-12T21:57:53.951Z,38.83
2022-08-12T22:00:32.346Z,38.57
2022-08-12T22:04:02.661Z,38.89
2022-08-12T22:06:25.968Z,38.71
2022-08-12T22:09:02.229Z,38.99
2022-08-12T22:11:42.407Z,38.76
2022-08-12T22:14:21.627Z,38.70
2022-08-12T22:16:54.686Z,38.51
2022-08-12T22:19:24.328Z,38.92
2022-08-12T22:21:54.668Z,38.75
2022-08-12T22:24:26.552Z,38.68
2022-08-12T22:27:18.002Z,38.70
2022-08-12T22:30:09.406Z,39.14
2022-08-12T22:32:51.259Z,39.05
2022-08-12T22:35:55.294Z,38.89
2022-08-12T22:38:24.938Z,38.53
2022-08-12T22:41:00.959Z,38.51
2022-08-12T22:43:59.820Z,38.30
2022-08-12T22:46:34.730Z,38.90
2022-08-12T22:49:02.070Z,39.01
2022-08-12T22:52:01.032Z,39.03
2022-08-12T22:54:35.148Z,38.67
2022-08-12T22:57:12.218Z,38.93
2022-08-12T22:59:55.533Z,38.75
2022-08-12T23:02:29.098Z,38.79
2022-08-12T23:04:57.956Z,38.43
2022-08-12T23:07:25.792Z,38.47
2022-08-12T23:09:53.708Z,38.85
2022-08-12T23:12:47.034Z,38.84
2022-08-12T23:15:16.731Z,38.80
2022-08-12T23:17:46.624Z,38.19
2022-08-12T23:20:15.015Z,38.71
2022-08-12T23:22:55.860Z,38.67
2022-08-12T23:25:23.575Z,38.50
2022-08-12T23:28:31.084Z,38.38
2022-08-12T23:31:04.637Z,38.34
2022-08-12T23:34:00.574Z,38.38
2022-08-12T23:36:39.430Z,38.80
2022-08-12T23:40:13.800Z,38.77
2022-08-12T23:42:17.387Z,38.09
2022-08-12T23:44:48.565Z,38.28
2022-08-12T23:47:21.346Z,38.57
2022-08-12T23:49:57.101Z,38.34
2022-08-12T23:52:34.068Z,38.37
2022-08-12T23:55:24.585Z,38.26
2022-08-12T23:58:21.104Z,38.06
