createdAt,value
2023-05-14T00:00:48.492Z,8.66636
2023-05-14T00:10:49.656Z,8.5097
2023-05-14T00:20:51.029Z,8.61879
2023-05-14T00:30:52.137Z,9.0041
2023-05-14T00:40:53.344Z,9.03391
2023-05-14T00:50:54.416Z,8.89247
2023-05-14T01:00:55.556Z,9.11034
2023-05-14T01:10:56.679Z,8.80146
2023-05-14T01:20:57.796Z,8.94575
2023-05-14T01:30:58.910Z,8.96858
2023-05-14T01:41:00.041Z,9.08402
2023-05-14T01:51:01.505Z,8.85695
2023-05-14T02:01:03.117Z,8.91213
2023-05-14T02:11:04.795Z,8.86298
2023-05-14T02:21:06.463Z,8.65019
2023-05-14T02:31:08.216Z,21.7276
2023-05-14T02:41:09.872Z,8.57281
2023-05-14T02:51:11.231Z,8.51604
2023-05-14T03:01:12.425Z,8.76277
2023-05-14T03:11:13.925Z,8.86425
2023-05-14T03:21:15.152Z,8.86742
2023-05-14T03:31:16.356Z,8.89089
2023-05-14T03:41:17.489Z,8.88042
2023-05-14T03:51:18.565Z,8.68222
2023-05-14T04:01:19.676Z,8.76467
2023-05-14T04:11:20.986Z,8.48877
2023-05-14T04:21:22.190Z,8.54236
2023-05-14T04:31:23.369Z,8.76499
2023-05-14T04:41:24.516Z,8.80336
2023-05-14T04:51:25.664Z,8.77831
2023-05-14T05:01:26.839Z,8.87979
2023-05-14T05:11:28.188Z,8.84046
2023-05-14T05:21:29.362Z,8.79353
2023-05-14T05:31:30.763Z,8.85156
2023-05-14T05:41:31.956Z,9.01488
2023-05-14T05:51:33.061Z,9.09353
2023-05-14T06:01:34.166Z,8.91689
2023-05-14T06:11:35.265Z,9.05199
2023-05-14T06:21:36.364Z,9.02091
2023-05-14T06:31:37.552Z,9.14744
2023-05-14T06:41:38.861Z,9.05357
2023-05-14T06:51:40.000Z,9.03708
2023-05-14T07:01:41.508Z,9.38498
2023-05-14T07:11:42.634Z,9.46426
2023-05-14T07:21:43.727Z,9.55845
2023-05-14T07:31:45.018Z,9.60824
2023-05-14T07:41:46.232Z,9.59777
2023-05-14T07:51:47.350Z,9.7668
2023-05-14T08:01:48.517Z,10.04302
2023-05-14T08:11:49.681Z,10.15529
2023-05-14T08:21:51.033Z,10.35603
2023-05-14T08:31:52.172Z,10.60942
2023-05-14T08:41:53.274Z,10.50192
2023-05-14T08:51:54.474Z,10.72296
2023-05-14T09:01:55.659Z,10.95796
2023-05-14T09:11:56.767Z,10.96969
2023-05-14T09:21:57.869Z,11.39751
2023-05-14T09:31:59.034Z,11.69562
2023-05-14T09:42:00.252Z,11.97153
2023-05-14T09:52:01.903Z,12.04162
2023-05-14T10:02:03.547Z,12.37683
2023-05-14T10:12:05.236Z,12.38381
2023-05-14T10:22:06.920Z,12.98638
2023-05-14T10:32:08.624Z,21.7276
2023-05-14T10:42:10.043Z,14.07102
2023-05-14T10:52:11.415Z,14.60953
2023-05-14T11:02:12.647Z,14.90766
2023-05-14T11:12:13.855Z,15.03578
2023-05-14T11:22:14.969Z,15.36626
2023-05-14T11:32:16.286Z,16.19593
2023-05-14T11:42:17.378Z,16.36624
2023-05-14T11:52:18.499Z,16.74271
2023-05-14T12:02:19.696Z,16.90128
2023-05-14T12:12:21.050Z,16.82992
2023-05-14T12:22:22.278Z,16.90794
2023-05-14T12:32:23.428Z,16.96472
2023-05-14T12:42:24.655Z,16.86798
2023-05-14T12:52:36.852Z,17.12995
2023-05-14T13:02:42.822Z,17.38305
2023-05-14T13:12:44.813Z,16.30535
2023-05-14T13:22:45.931Z,15.95806
2023-05-14T13:32:47.112Z,15.42651
2023-05-14T13:42:48.304Z,15.29458
2023-05-14T13:52:49.438Z,15.62791
2023-05-14T14:02:50.819Z,15.36721
2023-05-14T14:12:51.942Z,15.50771
2023-05-14T14:22:53.054Z,15.43793
2023-05-14T14:32:54.221Z,15.58604
2023-05-14T14:42:55.390Z,15.61237
2023-05-14T14:52:56.518Z,15.58065
2023-05-14T15:02:57.679Z,15.71417
2023-05-14T15:12:58.832Z,16.03101
2023-05-14T15:22:59.951Z,15.94601
2023-05-14T15:33:01.267Z,15.80044
2023-05-14T15:43:02.969Z,15.822
2023-05-14T15:53:04.579Z,15.71671
2023-05-14T16:03:06.456Z,15.77729
2023-05-14T16:13:08.197Z,15.56892
2023-05-14T16:23:09.606Z,16.39891
2023-05-14T16:33:11.196Z,16.70211
2023-05-14T16:43:12.336Z,16.10998
2023-05-14T16:53:13.435Z,16.38368
2023-05-14T17:03:14.601Z,16.60538
2023-05-14T17:13:15.827Z,16.62219
2023-05-14T17:23:16.894Z,16.78045
2023-05-14T17:33:18.091Z,16.74112
2023-05-14T17:43:19.187Z,16.38971
2023-05-14T17:53:20.487Z,15.60412
2023-05-14T18:03:21.705Z,14.46206
2023-05-14T18:13:22.862Z,14.60002
2023-05-14T18:23:23.990Z,14.77762
2023-05-14T18:33:25.077Z,14.92478
2023-05-14T18:43:26.169Z,15.12237
2023-05-14T18:53:27.311Z,15.3209
2023-05-14T19:03:28.528Z,15.40146
2023-05-14T19:13:29.767Z,15.41827
2023-05-14T19:23:31.140Z,15.2746
2023-05-14T19:33:32.399Z,15.18167
2023-05-14T19:43:33.574Z,14.72054
2023-05-14T19:53:34.721Z,14.61397
2023-05-14T20:03:35.912Z,14.34789
2023-05-14T20:13:37.036Z,13.97112
2023-05-14T20:23:38.129Z,13.67744
2023-05-14T20:33:39.213Z,13.80588
2023-05-14T20:43:40.615Z,13.76402
2023-05-14T20:53:41.781Z,13.74499
2023-05-14T21:03:43.016Z,13.71835
2023-05-14T21:13:44.498Z,13.73104
2023-05-14T21:23:45.710Z,13.71581
2023-05-14T21:33:46.826Z,13.66
2023-05-14T21:43:47.930Z,13.60767
2023-05-14T21:53:49.013Z,13.52204
2023-05-14T22:03:50.248Z,13.13227
2023-05-14T22:13:51.566Z,12.91788
2023-05-14T22:23:52.690Z,12.78531
2023-05-14T22:33:53.809Z,12.82464
2023-05-14T22:43:54.925Z,12.73806
2023-05-14T22:53:56.039Z,12.58583
2023-05-14T23:03:57.244Z,12.49196
2023-05-14T23:13:58.485Z,12.4799
2023-05-14T23:23:59.592Z,12.43519
2023-05-14T23:34:00.978Z,12.3467
2023-05-14T23:44:02.693Z,12.25917
2023-05-14T23:54:04.374Z,12.12566
