createdAt,value
2018-09-25T00:01:17.623Z,99.90
2018-09-25T00:03:52.361Z,99.90
2018-09-25T00:06:25.950Z,99.90
2018-09-25T00:09:01.139Z,99.90
2018-09-25T00:11:34.984Z,99.90
2018-09-25T00:14:08.577Z,99.90
2018-09-25T00:16:42.742Z,99.90
2018-09-25T00:19:16.236Z,99.90
2018-09-25T00:21:49.690Z,99.90
2018-09-25T00:24:23.721Z,99.90
2018-09-25T00:26:57.395Z,99.90
2018-09-25T00:29:30.595Z,99.90
2018-09-25T00:32:05.021Z,99.90
2018-09-25T00:34:39.948Z,99.90
2018-09-25T00:37:14.473Z,99.90
2018-09-25T00:39:47.610Z,99.90
2018-09-25T00:42:20.797Z,99.90
2018-09-25T00:44:55.557Z,99.90
2018-09-25T00:47:29.613Z,99.90
2018-09-25T00:50:02.845Z,99.90
2018-09-25T00:52:36.037Z,99.90
2018-09-25T00:55:09.167Z,99.90
2018-09-25T00:57:42.300Z,99.90
2018-09-25T01:00:18.196Z,99.90
2018-09-25T01:02:52.554Z,99.90
2018-09-25T01:05:27.987Z,99.90
2018-09-25T01:08:01.146Z,99.90
2018-09-25T01:10:34.656Z,99.90
2018-09-25T01:13:07.926Z,99.90
2018-09-25T01:15:41.318Z,99.90
2018-09-25T01:18:15.181Z,99.90
2018-09-25T01:20:48.566Z,99.90
2018-09-25T01:23:22.522Z,99.90
2018-09-25T01:25:57.814Z,99.90
2018-09-25T01:28:31.151Z,99.90
2018-09-25T01:31:05.148Z,99.90
2018-09-25T01:33:39.062Z,99.90
2018-09-25T01:36:12.431Z,99.90
2018-09-25T01:38:45.826Z,99.90
2018-09-25T01:41:19.376Z,99.90
2018-09-25T01:43:53.879Z,99.90
2018-09-25T01:46:27.241Z,99.90
2018-09-25T01:49:02.118Z,99.90
2018-09-25T01:51:35.986Z,99.90
2018-09-25T01:54:09.342Z,99.90
2018-09-25T01:56:43.519Z,99.90
2018-09-25T01:59:17.473Z,99.90
2018-09-25T02:01:51.021Z,99.90
2018-09-25T02:04:24.172Z,99.90
2018-09-25T02:06:57.790Z,99.90
2018-09-25T02:09:31.721Z,99.90
2018-09-25T02:12:06.341Z,99.90
2018-09-25T02:14:39.520Z,99.90
2018-09-25T02:17:12.755Z,99.90
2018-09-25T02:19:45.928Z,99.90
2018-09-25T02:22:19.327Z,99.90
2018-09-25T02:24:52.663Z,99.90
2018-09-25T02:27:26.711Z,99.90
2018-09-25T02:29:59.804Z,99.90
2018-09-25T02:32:32.937Z,99.90
2018-09-25T02:35:06.740Z,99.90
2018-09-25T02:37:40.206Z,99.90
2018-09-25T02:40:13.789Z,99.90
2018-09-25T02:42:47.071Z,99.90
2018-09-25T02:45:20.258Z,99.90
2018-09-25T02:47:53.932Z,99.90
2018-09-25T02:50:27.175Z,99.90
2018-09-25T02:53:00.524Z,99.90
2018-09-25T02:55:34.642Z,99.90
2018-09-25T02:58:07.962Z,99.90
2018-09-25T03:00:41.411Z,99.90
2018-09-25T03:03:15.194Z,99.90
2018-09-25T03:05:49.538Z,99.90
2018-09-25T03:08:22.921Z,99.90
2018-09-25T03:10:56.215Z,99.90
2018-09-25T03:13:29.637Z,99.90
2018-09-25T03:16:03.198Z,99.90
2018-09-25T03:18:36.915Z,99.90
2018-09-25T03:21:10.934Z,99.90
2018-09-25T03:23:45.939Z,99.90
2018-09-25T03:26:21.831Z,99.90
2018-09-25T03:28:55.605Z,99.90
2018-09-25T03:31:32.087Z,99.90
2018-09-25T03:34:06.138Z,99.90
2018-09-25T03:36:39.789Z,99.90
2018-09-25T03:39:15.263Z,99.90
2018-09-25T03:41:48.340Z,99.90
2018-09-25T03:44:22.345Z,99.90
2018-09-25T03:46:55.713Z,99.90
2018-09-25T03:49:28.740Z,99.90
2018-09-25T03:52:02.528Z,99.90
2018-09-25T03:54:36.247Z,99.90
2018-09-25T03:57:11.294Z,99.90
2018-09-25T03:59:44.699Z,99.90
2018-09-25T04:02:18.143Z,99.90
2018-09-25T04:04:51.646Z,99.90
2018-09-25T04:07:24.919Z,99.90
2018-09-25T04:09:58.038Z,99.90
2018-09-25T04:12:31.351Z,99.90
2018-09-25T04:15:04.623Z,99.90
2018-09-25T04:17:37.962Z,99.90
2018-09-25T04:20:11.355Z,99.90
2018-09-25T04:22:44.540Z,99.90
2018-09-25T04:25:18.170Z,99.90
2018-09-25T04:27:51.609Z,99.90
2018-09-25T04:30:25.632Z,99.90
2018-09-25T04:32:58.803Z,99.90
2018-09-25T04:35:32.183Z,99.90
2018-09-25T04:38:05.552Z,99.90
2018-09-25T04:40:38.808Z,99.90
2018-09-25T04:43:12.074Z,99.90
2018-09-25T04:45:45.504Z,99.90
2018-09-25T04:48:19.183Z,99.90
2018-09-25T04:50:52.625Z,99.90
2018-09-25T04:53:25.998Z,99.90
2018-09-25T04:55:59.450Z,99.90
2018-09-25T04:58:33.815Z,99.90
2018-09-25T05:03:52.587Z,99.90
2018-09-25T05:06:26.633Z,99.90
2018-09-25T05:08:59.959Z,99.90
2018-09-25T05:11:34.094Z,99.90
2018-09-25T05:14:08.237Z,99.90
2018-09-25T05:16:41.427Z,99.90
2018-09-25T05:19:15.522Z,99.90
2018-09-25T05:21:49.061Z,99.90
2018-09-25T05:24:22.353Z,99.90
2018-09-25T05:26:55.622Z,99.90
2018-09-25T05:29:29.801Z,99.90
2018-09-25T05:32:03.080Z,99.90
2018-09-25T05:34:36.440Z,99.90
2018-09-25T05:37:10.002Z,99.90
2018-09-25T05:39:44.095Z,99.90
2018-09-25T05:42:17.573Z,99.90
2018-09-25T05:44:57.779Z,99.90
2018-09-25T05:47:31.757Z,99.90
2018-09-25T05:50:07.365Z,99.90
2018-09-25T05:52:41.917Z,99.90
2018-09-25T05:55:15.167Z,99.90
2018-09-25T05:57:49.179Z,99.90
2018-09-25T06:00:22.624Z,99.90
2018-09-25T06:02:55.895Z,99.90
2018-09-25T06:05:29.289Z,99.90
2018-09-25T06:08:02.456Z,99.90
2018-09-25T06:10:36.014Z,99.90
2018-09-25T06:13:12.233Z,99.90
2018-09-25T06:15:45.700Z,99.90
2018-09-25T06:18:18.996Z,99.90
2018-09-25T06:20:52.624Z,99.90
2018-09-25T06:23:26.669Z,99.90
2018-09-25T06:26:00.183Z,99.90
2018-09-25T06:28:33.640Z,99.90
2018-09-25T06:31:07.218Z,99.90
2018-09-25T06:33:40.762Z,99.90
2018-09-25T06:36:14.334Z,99.90
2018-09-25T06:38:48.046Z,99.90
2018-09-25T06:41:22.006Z,99.00
2018-09-25T06:43:55.715Z,98.10
2018-09-25T06:46:31.134Z,97.10
2018-09-25T06:49:04.953Z,96.20
2018-09-25T06:51:39.069Z,95.00
2018-09-25T06:54:13.397Z,93.90
2018-09-25T06:56:47.147Z,93.40
2018-09-25T06:59:20.425Z,92.00
2018-09-25T07:01:54.074Z,90.60
2018-09-25T07:04:28.661Z,91.20
2018-09-25T07:07:02.536Z,90.80
2018-09-25T07:09:36.116Z,90.00
2018-09-25T07:12:10.013Z,89.40
2018-09-25T07:14:43.799Z,88.80
2018-09-25T07:17:17.549Z,89.90
2018-09-25T07:19:51.303Z,90.20
2018-09-25T07:22:25.732Z,89.80
2018-09-25T07:24:59.406Z,88.20
2018-09-25T07:27:33.178Z,87.10
2018-09-25T07:30:06.611Z,88.00
2018-09-25T07:32:40.388Z,88.10
2018-09-25T07:35:14.151Z,90.10
2018-09-25T07:37:47.689Z,91.20
2018-09-25T07:40:21.355Z,91.10
2018-09-25T07:42:54.879Z,91.60
2018-09-25T07:48:14.476Z,91.90
2018-09-25T07:50:50.260Z,92.00
2018-09-25T07:53:29.119Z,92.00
2018-09-25T07:56:09.427Z,92.00
2018-09-25T07:58:46.983Z,92.40
2018-09-25T08:01:21.208Z,92.10
2018-09-25T08:03:55.026Z,93.70
2018-09-25T08:06:36.033Z,94.90
2018-09-25T08:09:13.281Z,97.30
2018-09-25T08:11:47.044Z,99.20
2018-09-25T08:14:21.692Z,99.90
2018-09-25T08:16:56.062Z,99.90
2018-09-25T08:19:30.107Z,99.90
2018-09-25T08:22:10.151Z,99.90
2018-09-25T08:24:43.773Z,99.90
2018-09-25T08:27:18.299Z,99.90
2018-09-25T08:29:52.490Z,99.90
2018-09-25T08:32:26.718Z,99.90
2018-09-25T08:37:43.323Z,99.90
2018-09-25T08:40:17.290Z,99.90
2018-09-25T08:42:56.132Z,99.90
2018-09-25T08:45:30.276Z,99.90
2018-09-25T08:48:07.206Z,99.90
2018-09-25T08:50:47.507Z,99.90
2018-09-25T08:53:22.266Z,99.80
2018-09-25T08:59:24.716Z,99.60
2018-09-25T09:01:59.810Z,99.90
2018-09-25T09:04:34.385Z,99.90
2018-09-25T09:07:07.977Z,99.90
2018-09-25T09:12:37.615Z,99.00
2018-09-25T09:15:11.255Z,99.00
2018-09-25T09:17:47.867Z,98.30
2018-09-25T09:20:22.557Z,98.30
2018-09-25T09:22:57.000Z,98.00
2018-09-25T09:25:32.363Z,97.20
2018-09-25T09:28:06.169Z,98.00
2018-09-25T09:30:40.084Z,97.00
2018-09-25T09:33:15.159Z,95.90
2018-09-25T09:35:54.309Z,94.30
2018-09-25T09:38:30.270Z,95.20
2018-09-25T09:41:07.465Z,95.00
2018-09-25T09:43:48.510Z,93.50
2018-09-25T09:46:30.435Z,93.00
2018-09-25T09:49:07.269Z,92.00
2018-09-25T09:51:41.199Z,90.30
2018-09-25T09:54:15.144Z,90.00
2018-09-25T09:56:53.524Z,90.30
2018-09-25T09:59:27.313Z,90.50
2018-09-25T10:02:00.662Z,90.00
2018-09-25T10:04:36.549Z,90.70
2018-09-25T10:07:12.422Z,90.00
2018-09-25T10:12:25.777Z,89.50
2018-09-25T10:15:03.478Z,89.90
2018-09-25T10:17:38.123Z,88.80
2018-09-25T10:20:12.349Z,89.50
2018-09-25T10:22:55.473Z,89.20
2018-09-25T10:25:30.084Z,86.90
2018-09-25T10:28:03.666Z,84.60
2018-09-25T10:30:37.551Z,85.10
2018-09-25T10:33:12.878Z,86.80
2018-09-25T10:35:47.208Z,88.90
2018-09-25T10:38:20.801Z,88.90
2018-09-25T10:40:54.317Z,88.00
2018-09-25T10:43:28.383Z,85.60
2018-09-25T10:46:04.966Z,84.70
2018-09-25T10:48:39.067Z,85.00
2018-09-25T10:51:13.172Z,86.10
2018-09-25T10:54:02.363Z,86.40
2018-09-25T10:56:38.152Z,85.30
2018-09-25T10:59:13.133Z,84.50
2018-09-25T11:01:47.365Z,85.00
2018-09-25T11:04:21.564Z,85.20
2018-09-25T11:06:56.670Z,85.80
2018-09-25T11:09:30.994Z,84.70
2018-09-25T11:14:52.784Z,87.00
2018-09-25T11:20:06.199Z,89.50
2018-09-25T11:22:40.848Z,89.40
2018-09-25T11:25:14.399Z,90.50
2018-09-25T11:27:58.623Z,90.40
2018-09-25T11:30:35.767Z,89.00
2018-09-25T11:33:09.236Z,88.50
2018-09-25T11:35:42.553Z,89.50
2018-09-25T11:38:21.096Z,90.00
2018-09-25T11:40:55.391Z,89.70
2018-09-25T11:43:29.014Z,89.90
2018-09-25T11:46:03.341Z,90.10
2018-09-25T11:48:36.629Z,90.60
2018-09-25T11:51:12.200Z,88.40
2018-09-25T11:53:46.721Z,88.50
2018-09-25T11:56:20.708Z,88.60
2018-09-25T11:59:02.658Z,87.00
2018-09-25T12:01:37.812Z,86.70
2018-09-25T12:04:11.763Z,88.30
2018-09-25T12:06:45.921Z,87.60
2018-09-25T12:09:19.355Z,87.60
2018-09-25T12:11:54.212Z,87.70
2018-09-25T12:14:27.876Z,88.60
2018-09-25T12:17:03.466Z,87.50
2018-09-25T12:19:37.833Z,87.20
2018-09-25T12:22:11.482Z,90.00
2018-09-25T12:24:52.299Z,88.60
2018-09-25T12:27:25.652Z,91.10
2018-09-25T12:29:59.250Z,91.80
2018-09-25T12:32:32.504Z,91.70
2018-09-25T12:35:05.933Z,87.70
2018-09-25T12:37:39.727Z,86.10
2018-09-25T12:40:13.412Z,84.20
2018-09-25T12:42:47.295Z,86.00
2018-09-25T12:45:31.768Z,83.80
2018-09-25T12:48:09.519Z,87.10
2018-09-25T12:50:43.177Z,86.40
2018-09-25T12:53:16.540Z,86.60
2018-09-25T12:55:49.908Z,83.60
2018-09-25T12:58:23.344Z,83.90
2018-09-25T13:00:56.728Z,84.80
2018-09-25T13:03:30.141Z,82.90
2018-09-25T13:06:03.647Z,80.90
2018-09-25T13:08:36.729Z,84.70
2018-09-25T13:11:10.098Z,83.50
2018-09-25T13:13:44.429Z,82.00
2018-09-25T13:16:30.343Z,82.00
2018-09-25T13:19:03.815Z,83.10
2018-09-25T13:21:37.444Z,86.10
2018-09-25T13:24:10.919Z,87.40
2018-09-25T13:26:44.318Z,89.20
2018-09-25T13:29:17.833Z,90.10
2018-09-25T13:31:51.501Z,90.00
2018-09-25T13:34:24.935Z,88.60
2018-09-25T13:36:58.380Z,86.90
2018-09-25T13:39:31.680Z,85.60
2018-09-25T13:42:17.061Z,84.90
2018-09-25T13:44:50.868Z,87.40
2018-09-25T13:47:24.099Z,87.40
2018-09-25T13:50:00.180Z,89.50
2018-09-25T13:55:16.256Z,89.30
2018-09-25T13:57:49.650Z,88.60
2018-09-25T14:00:28.910Z,87.90
2018-09-25T14:03:02.372Z,85.50
2018-09-25T14:05:35.887Z,86.00
2018-09-25T14:08:09.556Z,86.90
2018-09-25T14:10:43.415Z,86.30
2018-09-25T14:13:16.964Z,86.50
2018-09-25T14:15:50.499Z,87.70
2018-09-25T14:18:25.353Z,87.50
2018-09-25T14:20:58.672Z,88.60
2018-09-25T14:23:32.155Z,89.70
2018-09-25T14:26:05.412Z,90.40
2018-09-25T14:28:38.590Z,90.10
2018-09-25T14:31:12.007Z,90.50
2018-09-25T14:33:45.461Z,90.70
2018-09-25T14:36:18.831Z,90.70
2018-09-25T14:38:53.649Z,91.30
2018-09-25T14:44:14.738Z,91.90
2018-09-25T14:46:52.518Z,91.30
2018-09-25T15:03:36.881Z,92.30
2018-09-25T15:06:10.344Z,92.20
2018-09-25T15:08:44.340Z,93.00
2018-09-25T15:11:23.976Z,93.10
2018-09-25T15:13:57.763Z,92.50
2018-09-25T15:16:34.462Z,92.80
2018-09-25T15:19:08.136Z,92.60
2018-09-25T15:21:41.714Z,93.00
2018-09-25T15:24:15.179Z,92.80
2018-09-25T15:26:48.809Z,93.00
2018-09-25T15:29:23.568Z,93.90
2018-09-25T20:04:23.872Z,93.60
2018-09-25T20:07:06.656Z,99.90
2018-09-25T20:09:42.033Z,99.90
2018-09-25T20:12:20.151Z,99.90
2018-09-25T20:14:54.289Z,99.90
2018-09-25T20:20:23.010Z,99.90
2018-09-25T20:26:06.969Z,99.90
2018-09-25T20:28:44.760Z,99.90
2018-09-25T20:31:21.637Z,99.90
2018-09-25T20:34:05.926Z,99.90
2018-09-25T20:39:28.477Z,99.90
2018-09-25T20:42:05.203Z,99.90
2018-09-25T20:44:55.993Z,99.90
2018-09-25T20:47:30.418Z,99.90
2018-09-25T20:50:03.749Z,99.90
2018-09-25T20:52:36.923Z,99.90
2018-09-25T20:55:11.179Z,99.90
2018-09-25T20:57:44.420Z,99.90
2018-09-25T21:00:17.749Z,99.90
2018-09-25T21:02:51.248Z,99.90
2018-09-25T21:05:30.195Z,99.90
2018-09-25T21:08:03.666Z,99.90
2018-09-25T21:10:38.941Z,99.90
2018-09-25T21:13:12.353Z,99.90
2018-09-25T21:15:45.756Z,99.90
2018-09-25T21:18:20.832Z,99.90
2018-09-25T21:20:57.737Z,99.90
2018-09-25T21:23:31.251Z,99.90
2018-09-25T21:26:04.613Z,99.90
2018-09-25T21:28:37.897Z,99.90
2018-09-25T21:31:11.640Z,99.90
2018-09-25T21:33:47.576Z,99.90
2018-09-25T21:36:21.657Z,99.90
2018-09-25T21:38:55.977Z,99.90
2018-09-25T21:41:29.809Z,99.90
2018-09-25T21:44:03.137Z,99.90
2018-09-25T21:46:36.208Z,99.90
2018-09-25T21:49:09.438Z,99.90
2018-09-25T21:51:42.839Z,99.90
2018-09-25T21:54:15.952Z,99.90
2018-09-25T21:56:49.337Z,99.90
2018-09-25T21:59:22.629Z,99.90
2018-09-25T22:01:55.946Z,99.90
2018-09-25T22:04:29.130Z,99.90
2018-09-25T22:07:02.357Z,99.90
2018-09-25T22:09:35.455Z,99.90
2018-09-25T22:12:08.619Z,99.90
2018-09-25T22:14:41.783Z,99.90
2018-09-25T22:17:15.027Z,99.90
2018-09-25T22:19:48.017Z,99.90
2018-09-25T22:22:21.459Z,99.90
2018-09-25T22:24:54.675Z,99.90
2018-09-25T22:27:27.948Z,99.90
2018-09-25T22:30:01.060Z,99.90
2018-09-25T22:32:34.434Z,99.90
2018-09-25T22:35:07.505Z,99.90
2018-09-25T22:37:40.659Z,99.90
2018-09-25T22:40:13.881Z,99.90
2018-09-25T22:42:47.281Z,99.90
2018-09-25T22:45:20.412Z,99.90
2018-09-25T22:47:53.562Z,99.90
2018-09-25T22:50:26.906Z,99.90
2018-09-25T22:53:00.287Z,99.90
2018-09-25T22:55:33.482Z,99.90
2018-09-25T22:58:06.469Z,99.90
2018-09-25T23:00:39.730Z,99.90
2018-09-25T23:03:13.190Z,99.90
2018-09-25T23:05:46.377Z,99.90
2018-09-25T23:08:19.473Z,99.90
2018-09-25T23:10:52.703Z,99.90
2018-09-25T23:13:25.962Z,99.90
2018-09-25T23:15:59.600Z,99.90
2018-09-25T23:18:32.788Z,99.90
2018-09-25T23:21:05.835Z,99.90
2018-09-25T23:23:38.884Z,99.90
2018-09-25T23:26:11.879Z,99.90
2018-09-25T23:28:45.461Z,99.90
2018-09-25T23:31:18.839Z,99.90
2018-09-25T23:33:51.980Z,99.90
2018-09-25T23:36:26.344Z,99.90
2018-09-25T23:38:59.692Z,99.90
2018-09-25T23:41:32.115Z,99.90
2018-09-25T23:44:05.381Z,99.90
2018-09-25T23:46:36.757Z,99.90
2018-09-25T23:51:13.065Z,99.90
2018-09-25T23:53:59.876Z,99.90
2018-09-25T23:56:33.623Z,99.90
