createdAt,value
2023-02-11T00:00:01.199Z,3.17
2023-02-11T00:00:31.248Z,3.17
2023-02-11T00:01:03.816Z,3.17
2023-02-11T00:01:35.999Z,3.17
2023-02-11T00:02:07.009Z,3.17
2023-02-11T00:02:35.740Z,3.17
2023-02-11T00:02:55.783Z,3.17
2023-02-11T00:03:28.755Z,3.17
2023-02-11T00:04:01.152Z,3.17
2023-02-11T00:04:30.554Z,3.06
2023-02-11T00:05:04.866Z,3.06
2023-02-11T00:05:34.608Z,3.06
2023-02-11T00:06:07.482Z,3.06
2023-02-11T00:06:34.798Z,3.06
2023-02-11T00:06:54.668Z,3.06
2023-02-11T00:07:26.573Z,3.06
2023-02-11T00:07:59.496Z,3.06
2023-02-11T00:08:30.756Z,3.06
2023-02-11T00:09:03.251Z,3.06
2023-02-11T00:09:35.526Z,3.06
2023-02-11T00:10:07.403Z,3.06
2023-02-11T00:10:36.684Z,3.06
2023-02-11T00:10:55.028Z,3.06
2023-02-11T00:11:28.520Z,3.06
2023-02-11T00:11:59.617Z,3.06
2023-02-11T00:12:30.446Z,3.06
2023-02-11T00:13:04.582Z,3.06
2023-02-11T00:13:35.341Z,3.06
2023-02-11T00:14:06.931Z,3.06
2023-02-11T00:14:35.368Z,3.06
2023-02-11T00:14:54.658Z,3.06
2023-02-11T00:15:26.787Z,3.06
2023-02-11T00:15:58.576Z,3.06
2023-02-11T00:16:30.729Z,3.06
2023-02-11T00:17:04.552Z,3.06
2023-02-11T00:17:35.477Z,3.06
2023-02-11T00:18:07.812Z,3.06
2023-02-11T00:18:35.622Z,3.06
2023-02-11T00:18:54.625Z,3.06
2023-02-11T00:19:29.006Z,3.06
2023-02-11T00:19:58.675Z,3.06
2023-02-11T00:20:32.590Z,3.11
2023-02-11T00:21:02.618Z,3.11
2023-02-11T00:21:35.676Z,3.11
2023-02-11T00:22:08.612Z,3.11
2023-02-11T00:22:35.132Z,3.11
2023-02-11T00:22:54.539Z,3.11
2023-02-11T00:23:26.625Z,3.11
2023-02-11T00:24:00.369Z,3.11
2023-02-11T00:24:30.564Z,3.11
2023-02-11T00:25:05.083Z,3.11
2023-02-11T00:25:34.668Z,3.11
2023-02-11T00:26:07.767Z,3.11
2023-02-11T00:26:35.555Z,3.06
2023-02-11T00:26:54.766Z,3.06
2023-02-11T00:27:28.550Z,3.06
2023-02-11T00:27:58.550Z,3.06
2023-02-11T00:28:32.578Z,3.06
2023-02-11T00:29:03.641Z,3.06
2023-02-11T00:29:37.071Z,3.06
2023-02-11T00:30:06.775Z,3.06
2023-02-11T00:30:36.717Z,3.06
2023-02-11T00:30:55.650Z,3.06
2023-02-11T00:31:26.951Z,3.06
2023-02-11T00:32:00.299Z,3.06
2023-02-11T00:32:31.218Z,3.06
2023-02-11T00:33:05.430Z,3.06
2023-02-11T00:33:34.893Z,3.06
2023-02-11T00:34:07.451Z,2.96
2023-02-11T00:34:35.457Z,2.96
2023-02-11T00:34:54.965Z,2.96
2023-02-11T00:35:27.957Z,2.96
2023-02-11T00:35:58.568Z,2.96
2023-02-11T00:36:31.551Z,2.96
2023-02-11T00:37:20.425Z,2.96
2023-02-11T00:37:50.585Z,2.96
2023-02-11T00:38:23.683Z,2.96
2023-02-11T00:38:41.185Z,2.96
2023-02-11T00:39:10.630Z,2.96
2023-02-11T00:39:34.657Z,2.96
2023-02-11T00:39:58.529Z,2.96
2023-02-11T00:40:32.094Z,2.96
2023-02-11T00:41:02.876Z,2.96
2023-02-11T00:41:35.757Z,2.96
2023-02-11T00:42:07.805Z,2.96
2023-02-11T00:42:34.631Z,2.96
2023-02-11T00:42:55.150Z,2.96
2023-02-11T00:43:26.527Z,2.96
2023-02-11T00:43:59.371Z,2.96
2023-02-11T00:44:31.521Z,2.96
2023-02-11T00:45:04.387Z,2.96
2023-02-11T00:45:35.754Z,2.96
2023-02-11T00:46:09.618Z,2.96
2023-02-11T00:46:34.735Z,3.13
2023-02-11T00:46:54.626Z,3.13
2023-02-11T00:47:27.003Z,3.13
2023-02-11T00:47:58.742Z,2.96
2023-02-11T00:48:30.588Z,2.96
2023-02-11T00:49:02.638Z,2.96
2023-02-11T00:49:34.788Z,2.96
2023-02-11T00:50:08.784Z,3.13
2023-02-11T00:50:34.773Z,3.13
2023-02-11T00:50:55.189Z,3.13
2023-02-11T00:51:28.667Z,3.13
2023-02-11T00:51:58.655Z,2.96
2023-02-11T00:52:33.869Z,2.96
2023-02-11T00:53:03.474Z,3.13
2023-02-11T00:53:35.655Z,3.13
2023-02-11T00:54:06.775Z,3.13
2023-02-11T00:54:34.615Z,3.13
2023-02-11T00:54:54.626Z,3.13
2023-02-11T00:55:26.644Z,3.13
2023-02-11T00:55:59.802Z,3.13
2023-02-11T00:56:30.775Z,3.13
2023-02-11T00:57:03.888Z,3.13
2023-02-11T00:57:34.609Z,3.13
2023-02-11T00:58:08.556Z,3.13
2023-02-11T00:58:35.812Z,3.13
2023-02-11T00:58:54.820Z,3.13
2023-02-11T00:59:36.287Z,3.13
2023-02-11T00:59:58.554Z,3.02
2023-02-11T01:00:30.784Z,3.02
2023-02-11T01:01:02.573Z,3.02
2023-02-11T01:01:36.201Z,3.02
2023-02-11T01:02:06.967Z,3.02
2023-02-11T01:02:35.802Z,3.02
2023-02-11T01:02:54.609Z,3.02
2023-02-11T01:03:28.710Z,3.02
2023-02-11T01:03:58.754Z,3.02
2023-02-11T01:04:31.703Z,3.02
2023-02-11T01:05:02.806Z,3.13
2023-02-11T01:05:35.926Z,3.13
2023-02-11T01:06:06.609Z,3.13
2023-02-11T01:06:35.685Z,3.13
2023-02-11T01:06:55.991Z,3.13
2023-02-11T01:07:26.677Z,3.02
2023-02-11T01:07:59.545Z,3.02
2023-02-11T01:08:32.286Z,3.02
2023-02-11T01:09:06.488Z,3.02
2023-02-11T01:09:36.513Z,3.02
2023-02-11T01:10:07.724Z,3.02
2023-02-11T01:10:36.669Z,3.02
2023-02-11T01:10:54.981Z,3.02
2023-02-11T01:11:26.824Z,3.02
2023-02-11T01:11:58.631Z,3.02
2023-02-11T01:12:32.230Z,3.02
2023-02-11T01:13:03.479Z,3.02
2023-02-11T01:13:34.765Z,2.90
2023-02-11T01:14:10.897Z,2.90
2023-02-11T01:14:35.231Z,3.02
2023-02-11T01:14:55.819Z,3.02
2023-02-11T01:15:26.670Z,3.02
2023-02-11T01:16:00.190Z,3.02
2023-02-11T01:16:31.889Z,3.02
2023-02-11T01:17:04.480Z,3.02
2023-02-11T01:17:35.354Z,3.02
2023-02-11T01:18:08.477Z,2.90
2023-02-11T01:18:35.250Z,2.90
2023-02-11T01:18:54.971Z,2.90
2023-02-11T01:19:26.506Z,3.02
2023-02-11T01:19:59.455Z,3.02
2023-02-11T01:20:31.978Z,3.02
2023-02-11T01:21:02.577Z,3.02
2023-02-11T01:21:36.011Z,3.02
2023-02-11T01:22:07.333Z,3.02
2023-02-11T01:22:34.756Z,3.02
2023-02-11T01:22:55.251Z,3.02
2023-02-11T01:23:27.749Z,3.02
2023-02-11T01:23:59.439Z,3.02
2023-02-11T01:24:33.387Z,3.02
2023-02-11T01:25:02.776Z,3.02
2023-02-11T01:25:35.454Z,3.02
2023-02-11T01:26:06.440Z,3.02
2023-02-11T01:26:34.761Z,3.02
2023-02-11T01:26:54.829Z,3.02
2023-02-11T01:27:26.790Z,3.02
2023-02-11T01:27:59.495Z,3.02
2023-02-11T01:28:31.133Z,3.02
2023-02-11T01:29:03.507Z,3.02
2023-02-11T01:29:35.354Z,3.02
2023-02-11T01:30:09.570Z,3.02
2023-02-11T01:30:35.802Z,3.02
2023-02-11T01:31:08.000Z,3.02
2023-02-11T01:31:26.868Z,3.02
2023-02-11T01:31:58.979Z,3.02
2023-02-11T01:32:31.641Z,3.02
2023-02-11T01:33:02.990Z,3.02
2023-02-11T01:33:35.866Z,3.02
2023-02-11T01:34:10.838Z,3.02
2023-02-11T01:34:34.728Z,3.02
2023-02-11T01:34:55.561Z,3.02
2023-02-11T01:35:26.707Z,3.02
2023-02-11T01:35:59.600Z,3.02
2023-02-11T01:36:30.791Z,3.02
2023-02-11T01:37:03.725Z,3.02
2023-02-11T01:37:35.840Z,3.02
2023-02-11T01:38:08.408Z,3.02
2023-02-11T01:38:35.146Z,3.02
2023-02-11T01:38:54.716Z,3.02
2023-02-11T01:39:26.540Z,3.02
2023-02-11T01:39:58.651Z,3.02
2023-02-11T01:40:31.928Z,3.02
2023-02-11T01:41:02.550Z,3.02
2023-02-11T01:41:35.772Z,3.02
2023-02-11T01:42:06.677Z,3.02
2023-02-11T01:42:34.749Z,3.02
2023-02-11T01:42:54.669Z,3.02
2023-02-11T01:43:27.544Z,3.02
2023-02-11T01:43:58.580Z,3.02
2023-02-11T01:44:31.412Z,3.02
2023-02-11T01:45:02.918Z,3.02
2023-02-11T01:45:35.837Z,2.90
2023-02-11T01:46:06.820Z,2.90
2023-02-11T01:46:34.962Z,2.90
2023-02-11T01:46:55.584Z,2.90
2023-02-11T01:47:26.606Z,2.90
2023-02-11T01:47:59.619Z,2.90
2023-02-11T01:48:31.215Z,2.90
2023-02-11T01:49:03.976Z,2.90
2023-02-11T01:49:34.716Z,2.90
2023-02-11T01:50:09.846Z,2.90
2023-02-11T01:50:34.700Z,2.90
2023-02-11T01:50:55.466Z,2.90
2023-02-11T01:51:27.010Z,2.90
2023-02-11T01:51:58.765Z,2.90
2023-02-11T01:52:30.595Z,2.90
2023-02-11T01:53:04.098Z,2.90
2023-02-11T01:53:35.469Z,2.90
2023-02-11T01:54:06.737Z,2.90
2023-02-11T01:54:34.795Z,2.90
2023-02-11T01:54:55.013Z,2.90
2023-02-11T01:55:28.906Z,2.90
2023-02-11T01:55:59.831Z,2.90
2023-02-11T01:56:32.782Z,2.90
2023-02-11T01:57:03.063Z,2.90
2023-02-11T01:57:35.978Z,2.90
2023-02-11T01:58:07.118Z,2.90
2023-02-11T01:58:35.860Z,2.90
2023-02-11T01:58:55.170Z,2.90
2023-02-11T01:59:27.152Z,2.90
2023-02-11T02:00:00.162Z,2.90
2023-02-11T02:00:30.790Z,2.90
2023-02-11T02:01:05.190Z,2.90
2023-02-11T02:01:35.459Z,2.90
2023-02-11T02:02:14.445Z,2.90
2023-02-11T02:02:34.692Z,2.90
2023-02-11T02:02:55.621Z,2.90
2023-02-11T02:03:27.550Z,2.90
2023-02-11T02:03:58.580Z,2.90
2023-02-11T02:04:32.014Z,2.90
2023-02-11T02:05:02.990Z,2.90
2023-02-11T02:05:35.612Z,2.90
2023-02-11T02:06:07.542Z,2.90
2023-02-11T02:06:34.610Z,2.90
2023-02-11T02:06:54.581Z,2.90
2023-02-11T02:07:26.550Z,2.90
2023-02-11T02:08:00.273Z,2.90
2023-02-11T02:08:30.484Z,2.90
2023-02-11T02:09:04.797Z,2.90
2023-02-11T02:09:35.668Z,2.90
2023-02-11T02:10:07.501Z,2.90
2023-02-11T02:10:36.841Z,2.90
2023-02-11T02:10:54.753Z,2.90
2023-02-11T02:11:26.717Z,2.90
2023-02-11T02:11:59.193Z,2.90
2023-02-11T02:12:30.523Z,2.90
2023-02-11T02:13:02.563Z,2.90
2023-02-11T02:13:34.488Z,2.90
2023-02-11T02:14:06.592Z,2.90
2023-02-11T02:14:35.757Z,2.90
2023-02-11T02:14:56.817Z,2.90
2023-02-11T02:15:26.785Z,2.90
2023-02-11T02:15:59.559Z,2.90
2023-02-11T02:16:30.509Z,2.90
2023-02-11T02:17:04.366Z,2.90
2023-02-11T02:17:34.813Z,2.90
2023-02-11T02:18:07.789Z,2.90
2023-02-11T02:18:34.843Z,2.90
2023-02-11T02:18:55.162Z,2.90
2023-02-11T02:19:26.780Z,2.90
2023-02-11T02:19:58.659Z,2.90
2023-02-11T02:20:30.667Z,2.90
2023-02-11T02:21:02.494Z,2.90
2023-02-11T02:21:35.312Z,2.90
2023-02-11T02:22:06.778Z,2.90
2023-02-11T02:22:35.103Z,2.90
2023-02-11T02:22:54.564Z,2.90
2023-02-11T02:23:27.732Z,3.08
2023-02-11T02:23:58.592Z,3.08
2023-02-11T02:24:31.486Z,3.08
2023-02-11T02:25:02.866Z,3.08
2023-02-11T02:25:35.646Z,3.08
2023-02-11T02:26:08.370Z,3.08
2023-02-11T02:26:34.654Z,3.08
2023-02-11T02:26:56.171Z,3.08
2023-02-11T02:27:26.872Z,3.08
2023-02-11T02:27:59.640Z,3.08
2023-02-11T02:28:30.710Z,3.08
2023-02-11T02:29:03.424Z,3.08
2023-02-11T02:29:34.494Z,3.08
2023-02-11T02:30:09.784Z,3.08
2023-02-11T02:30:34.720Z,3.08
2023-02-11T02:30:55.183Z,3.08
2023-02-11T02:31:26.675Z,3.08
2023-02-11T02:31:58.767Z,3.08
2023-02-11T02:32:31.350Z,3.08
2023-02-11T02:33:20.349Z,3.08
2023-02-11T02:33:34.762Z,3.08
2023-02-11T02:34:08.336Z,3.08
2023-02-11T02:34:34.746Z,3.08
2023-02-11T02:34:54.693Z,3.08
2023-02-11T02:35:27.534Z,3.08
2023-02-11T02:35:58.465Z,3.08
2023-02-11T02:36:32.783Z,3.08
2023-02-11T02:37:02.740Z,3.08
2023-02-11T02:37:36.548Z,3.08
2023-02-11T02:38:07.779Z,3.08
2023-02-11T02:38:34.812Z,3.08
2023-02-11T02:38:54.703Z,3.08
2023-02-11T02:39:26.793Z,3.08
2023-02-11T02:40:00.534Z,3.08
2023-02-11T02:40:31.812Z,3.08
2023-02-11T02:41:03.976Z,3.08
2023-02-11T02:41:35.227Z,3.08
2023-02-11T02:42:10.021Z,3.08
2023-02-11T02:42:35.518Z,2.97
2023-02-11T02:42:54.438Z,2.97
2023-02-11T02:43:27.941Z,2.97
2023-02-11T02:43:59.503Z,2.97
2023-02-11T02:44:31.175Z,2.97
2023-02-11T02:45:03.956Z,2.97
2023-02-11T02:45:34.823Z,2.97
2023-02-11T02:46:07.103Z,2.97
2023-02-11T02:46:34.800Z,2.97
2023-02-11T02:46:54.610Z,2.97
2023-02-11T02:47:28.856Z,2.97
2023-02-11T02:47:59.499Z,2.97
2023-02-11T02:48:31.258Z,2.97
2023-02-11T02:49:02.600Z,2.97
2023-02-11T02:49:35.687Z,2.97
2023-02-11T02:50:06.789Z,2.97
2023-02-11T02:50:35.459Z,2.97
2023-02-11T02:50:55.565Z,2.97
2023-02-11T02:51:26.848Z,2.97
2023-02-11T02:52:01.332Z,2.97
2023-02-11T02:52:30.661Z,2.92
2023-02-11T02:53:03.770Z,2.92
2023-02-11T02:53:35.380Z,2.92
2023-02-11T02:54:07.544Z,2.92
2023-02-11T02:54:34.825Z,2.92
2023-02-11T02:54:55.464Z,2.92
2023-02-11T02:55:27.653Z,2.92
2023-02-11T02:55:58.579Z,2.92
2023-02-11T02:56:31.054Z,3.08
2023-02-11T02:57:03.067Z,3.08
2023-02-11T02:57:34.709Z,3.08
2023-02-11T02:58:06.977Z,2.97
2023-02-11T02:58:35.521Z,2.97
2023-02-11T02:58:54.891Z,3.08
2023-02-11T02:59:27.556Z,3.08
2023-02-11T02:59:58.591Z,3.08
2023-02-11T03:00:32.590Z,3.08
2023-02-11T03:01:02.757Z,3.08
2023-02-11T03:01:35.258Z,3.08
2023-02-11T03:02:07.622Z,2.97
2023-02-11T03:02:35.283Z,3.08
2023-02-11T03:02:54.640Z,3.08
2023-02-11T03:03:27.567Z,3.08
2023-02-11T03:04:00.989Z,3.08
2023-02-11T03:04:31.664Z,3.08
2023-02-11T03:05:05.021Z,3.08
2023-02-11T03:05:36.619Z,3.08
2023-02-11T03:06:10.233Z,3.08
2023-02-11T03:06:34.845Z,3.08
2023-02-11T03:06:55.705Z,3.08
2023-02-11T03:07:27.152Z,3.08
2023-02-11T03:07:58.986Z,2.97
2023-02-11T03:08:30.875Z,2.97
2023-02-11T03:09:02.641Z,2.97
2023-02-11T03:09:35.303Z,2.97
2023-02-11T03:10:06.859Z,2.97
2023-02-11T03:10:35.710Z,2.97
2023-02-11T03:10:54.559Z,2.97
2023-02-11T03:11:27.851Z,2.97
2023-02-11T03:11:59.633Z,2.97
2023-02-11T03:12:32.009Z,2.97
2023-02-11T03:13:02.995Z,2.97
2023-02-11T03:13:36.320Z,2.97
2023-02-11T03:14:06.701Z,2.97
2023-02-11T03:14:35.407Z,2.97
2023-02-11T03:14:54.921Z,2.97
2023-02-11T03:15:27.792Z,2.97
2023-02-11T03:15:59.519Z,2.97
2023-02-11T03:16:30.506Z,2.97
2023-02-11T03:17:04.880Z,2.97
2023-02-11T03:17:36.801Z,2.97
2023-02-11T03:18:07.695Z,2.97
2023-02-11T03:18:35.337Z,2.97
2023-02-11T03:18:55.203Z,2.97
2023-02-11T03:19:26.565Z,2.97
2023-02-11T03:19:58.735Z,2.97
2023-02-11T03:20:31.223Z,2.97
2023-02-11T03:21:02.625Z,2.97
2023-02-11T03:21:34.744Z,2.97
2023-02-11T03:22:06.663Z,2.97
2023-02-11T03:22:36.128Z,2.97
2023-02-11T03:22:54.590Z,3.13
2023-02-11T03:23:26.597Z,2.97
2023-02-11T03:23:58.504Z,3.13
2023-02-11T03:24:30.605Z,3.13
2023-02-11T03:25:03.833Z,3.13
2023-02-11T03:25:35.846Z,3.13
2023-02-11T03:26:06.683Z,2.97
2023-02-11T03:26:34.818Z,3.13
2023-02-11T03:26:55.711Z,3.13
2023-02-11T03:27:27.526Z,3.13
2023-02-11T03:27:59.686Z,3.13
2023-02-11T03:28:31.003Z,3.13
2023-02-11T03:29:03.481Z,3.13
2023-02-11T03:29:34.578Z,3.13
2023-02-11T03:30:07.753Z,3.13
2023-02-11T03:30:35.014Z,3.13
2023-02-11T03:30:54.790Z,3.13
2023-02-11T03:31:26.799Z,3.13
2023-02-11T03:31:58.660Z,3.13
2023-02-11T03:32:30.573Z,3.24
2023-02-11T03:33:02.656Z,3.24
2023-02-11T03:33:34.684Z,3.24
2023-02-11T03:34:06.864Z,3.24
2023-02-11T03:34:35.682Z,3.24
2023-02-11T03:34:54.584Z,3.24
2023-02-11T03:35:28.328Z,3.24
2023-02-11T03:35:59.639Z,3.24
2023-02-11T03:36:32.837Z,3.24
2023-02-11T03:37:02.635Z,3.24
2023-02-11T03:37:35.509Z,3.24
2023-02-11T03:38:06.688Z,3.24
2023-02-11T03:38:35.201Z,3.24
2023-02-11T03:38:54.586Z,3.24
2023-02-11T03:39:26.779Z,3.24
2023-02-11T03:39:59.683Z,3.24
2023-02-11T03:40:30.776Z,3.24
2023-02-11T03:41:03.942Z,3.24
2023-02-11T03:41:34.524Z,3.24
2023-02-11T03:42:07.548Z,3.08
2023-02-11T03:42:34.583Z,3.08
2023-02-11T03:42:54.534Z,3.08
2023-02-11T03:43:26.683Z,3.08
2023-02-11T03:43:58.448Z,3.08
2023-02-11T03:44:30.498Z,3.08
2023-02-11T03:45:02.671Z,3.08
2023-02-11T03:45:34.580Z,3.24
2023-02-11T03:46:06.502Z,3.24
2023-02-11T03:46:34.689Z,3.24
2023-02-11T03:46:54.455Z,3.24
2023-02-11T03:47:27.470Z,3.24
2023-02-11T03:47:58.479Z,3.24
2023-02-11T03:48:31.289Z,3.24
2023-02-11T03:49:02.428Z,3.24
2023-02-11T03:49:35.336Z,3.29
2023-02-11T03:50:06.939Z,3.29
2023-02-11T03:50:34.630Z,3.13
2023-02-11T03:50:54.666Z,3.13
2023-02-11T03:51:27.441Z,3.13
2023-02-11T03:51:59.857Z,3.13
2023-02-11T03:52:30.465Z,3.13
2023-02-11T03:53:03.787Z,3.13
2023-02-11T03:53:34.454Z,3.13
2023-02-11T03:54:07.302Z,3.29
2023-02-11T03:54:34.978Z,3.29
2023-02-11T03:54:54.450Z,3.13
2023-02-11T03:55:26.599Z,3.29
2023-02-11T03:55:58.439Z,3.29
2023-02-11T03:56:30.548Z,3.13
2023-02-11T03:57:02.452Z,3.13
2023-02-11T03:57:34.641Z,3.13
2023-02-11T03:58:06.512Z,3.29
2023-02-11T03:58:35.426Z,3.29
2023-02-11T03:58:54.502Z,3.13
2023-02-11T03:59:27.280Z,3.13
2023-02-11T03:59:58.424Z,3.29
2023-02-11T04:00:31.674Z,3.13
2023-02-11T04:01:03.578Z,3.29
2023-02-11T04:01:35.447Z,3.29
2023-02-11T04:02:07.258Z,3.29
2023-02-11T04:02:34.627Z,3.13
2023-02-11T04:02:54.527Z,3.29
2023-02-11T04:03:26.457Z,3.29
2023-02-11T04:03:59.366Z,3.29
2023-02-11T04:04:30.463Z,3.29
2023-02-11T04:05:03.519Z,3.29
2023-02-11T04:05:35.600Z,3.29
2023-02-11T04:06:08.377Z,3.24
2023-02-11T04:06:34.809Z,3.24
2023-02-11T04:06:54.502Z,3.24
2023-02-11T04:07:26.441Z,3.24
2023-02-11T04:07:58.474Z,3.24
2023-02-11T04:08:30.521Z,3.24
2023-02-11T04:09:02.625Z,3.24
2023-02-11T04:09:34.564Z,3.24
2023-02-11T04:10:06.954Z,3.24
2023-02-11T04:10:36.275Z,3.24
2023-02-11T04:10:54.605Z,3.24
2023-02-11T04:11:26.482Z,3.24
2023-02-11T04:11:58.442Z,3.24
2023-02-11T04:12:30.487Z,3.24
2023-02-11T04:13:02.522Z,3.24
2023-02-11T04:13:35.664Z,3.24
2023-02-11T04:14:06.440Z,3.24
2023-02-11T04:14:34.622Z,3.24
2023-02-11T04:14:55.768Z,3.24
2023-02-11T04:15:26.798Z,3.24
2023-02-11T04:15:59.350Z,3.24
2023-02-11T04:16:30.902Z,3.24
2023-02-11T04:17:03.170Z,3.24
2023-02-11T04:17:34.602Z,3.24
2023-02-11T04:18:07.372Z,3.24
2023-02-11T04:18:34.863Z,3.24
2023-02-11T04:18:54.491Z,3.24
2023-02-11T04:19:26.452Z,3.24
2023-02-11T04:19:58.415Z,3.24
2023-02-11T04:20:30.642Z,3.29
2023-02-11T04:21:02.568Z,3.29
2023-02-11T04:21:35.248Z,3.29
2023-02-11T04:22:06.534Z,3.29
2023-02-11T04:22:34.665Z,3.29
2023-02-11T04:22:54.515Z,3.29
2023-02-11T04:23:27.290Z,3.24
2023-02-11T04:23:58.585Z,3.24
2023-02-11T04:24:31.470Z,3.24
2023-02-11T04:25:02.784Z,3.40
2023-02-11T04:25:35.509Z,3.40
2023-02-11T04:26:06.453Z,3.40
2023-02-11T04:26:35.817Z,3.40
2023-02-11T04:26:54.929Z,3.40
2023-02-11T04:27:26.497Z,3.40
2023-02-11T04:27:59.393Z,3.40
2023-02-11T04:28:30.553Z,3.40
2023-02-11T04:29:03.344Z,3.40
2023-02-11T04:29:34.637Z,3.40
2023-02-11T04:30:07.982Z,3.40
2023-02-11T04:30:34.732Z,3.40
2023-02-11T04:30:54.658Z,3.40
2023-02-11T04:31:26.673Z,3.40
2023-02-11T04:31:58.528Z,3.40
2023-02-11T04:32:30.482Z,3.40
2023-02-11T04:33:02.506Z,3.29
2023-02-11T04:33:35.415Z,3.46
2023-02-11T04:34:06.660Z,3.46
2023-02-11T04:34:35.064Z,3.46
2023-02-11T04:34:55.258Z,3.46
2023-02-11T04:35:29.247Z,3.46
2023-02-11T04:35:58.450Z,3.46
2023-02-11T04:36:34.551Z,3.46
2023-02-11T04:37:02.440Z,3.46
2023-02-11T04:37:35.571Z,3.46
2023-02-11T04:38:06.436Z,3.60
2023-02-11T04:38:34.588Z,3.60
2023-02-11T04:38:54.616Z,3.60
2023-02-11T04:39:26.460Z,3.60
2023-02-11T04:39:59.330Z,3.50
2023-02-11T04:40:30.638Z,3.50
2023-02-11T04:41:04.335Z,3.50
2023-02-11T04:41:35.964Z,3.50
2023-02-11T04:42:07.679Z,3.50
2023-02-11T04:42:34.615Z,3.50
2023-02-11T04:42:57.497Z,3.50
2023-02-11T04:43:26.437Z,3.50
2023-02-11T04:43:58.464Z,3.66
2023-02-11T04:44:30.662Z,3.66
2023-02-11T04:45:02.770Z,3.66
2023-02-11T04:45:34.506Z,3.66
2023-02-11T04:46:06.545Z,3.66
2023-02-11T04:46:34.626Z,3.66
2023-02-11T04:47:10.479Z,3.66
2023-02-11T04:47:35.268Z,3.54
2023-02-11T04:47:58.457Z,3.54
2023-02-11T04:48:31.918Z,3.54
2023-02-11T04:49:02.564Z,3.54
2023-02-11T04:49:36.954Z,3.70
2023-02-11T04:50:07.526Z,3.70
2023-02-11T04:50:34.725Z,3.70
2023-02-11T04:50:54.677Z,3.70
2023-02-11T04:51:26.530Z,3.70
2023-02-11T04:51:59.464Z,3.70
2023-02-11T04:52:30.579Z,3.70
2023-02-11T04:53:03.321Z,3.70
2023-02-11T04:53:34.523Z,3.70
2023-02-11T04:54:08.280Z,3.70
2023-02-11T04:54:35.605Z,3.70
2023-02-11T04:54:54.535Z,3.70
2023-02-11T04:55:26.604Z,3.85
2023-02-11T04:55:58.500Z,3.85
2023-02-11T04:56:30.507Z,3.85
2023-02-11T04:57:02.625Z,3.74
2023-02-11T04:57:34.536Z,3.74
2023-02-11T04:58:06.463Z,3.74
2023-02-11T04:58:34.642Z,3.74
2023-02-11T04:58:55.081Z,3.74
2023-02-11T04:59:27.349Z,3.74
2023-02-11T04:59:58.471Z,3.74
2023-02-11T05:00:31.956Z,3.74
2023-02-11T05:01:03.517Z,3.74
2023-02-11T05:01:35.440Z,3.74
2023-02-11T05:02:06.432Z,3.74
2023-02-11T05:02:34.832Z,3.74
2023-02-11T05:02:55.039Z,3.74
2023-02-11T05:03:26.587Z,3.74
2023-02-11T05:03:59.335Z,3.74
2023-02-11T05:04:30.574Z,3.74
2023-02-11T05:05:03.695Z,3.74
2023-02-11T05:05:34.566Z,3.74
2023-02-11T05:06:07.390Z,3.74
2023-02-11T05:06:34.706Z,3.74
2023-02-11T05:06:55.658Z,3.74
2023-02-11T05:07:26.458Z,3.74
2023-02-11T05:07:58.555Z,3.74
2023-02-11T05:08:30.443Z,3.74
2023-02-11T05:09:02.557Z,3.74
2023-02-11T05:09:34.727Z,3.74
2023-02-11T05:10:06.618Z,3.74
2023-02-11T05:10:34.613Z,3.74
2023-02-11T05:10:54.656Z,3.74
2023-02-11T05:11:27.353Z,3.74
2023-02-11T05:11:58.544Z,3.74
2023-02-11T05:12:31.405Z,3.74
2023-02-11T05:13:02.614Z,3.74
2023-02-11T05:13:35.577Z,3.74
2023-02-11T05:14:06.490Z,3.74
2023-02-11T05:14:34.626Z,3.74
2023-02-11T05:14:54.556Z,3.74
2023-02-11T05:15:26.670Z,3.74
2023-02-11T05:16:00.047Z,3.74
2023-02-11T05:16:31.548Z,3.74
2023-02-11T05:17:03.472Z,3.74
2023-02-11T05:17:35.215Z,3.74
2023-02-11T05:18:07.382Z,3.74
2023-02-11T05:18:34.611Z,3.74
2023-02-11T05:18:54.529Z,3.74
2023-02-11T05:19:26.484Z,3.74
2023-02-11T05:19:58.456Z,3.74
2023-02-11T05:20:30.684Z,3.74
2023-02-11T05:21:02.496Z,3.74
2023-02-11T05:21:34.660Z,3.74
2023-02-11T05:22:06.589Z,3.74
2023-02-11T05:22:34.785Z,3.74
2023-02-11T05:22:54.578Z,3.74
2023-02-11T05:23:27.460Z,3.74
2023-02-11T05:23:58.506Z,3.74
2023-02-11T05:24:31.278Z,3.74
2023-02-11T05:25:03.640Z,3.74
2023-02-11T05:25:36.249Z,3.74
2023-02-11T05:26:06.519Z,3.74
2023-02-11T05:26:34.603Z,3.74
2023-02-11T05:26:54.494Z,3.74
2023-02-11T05:27:26.606Z,3.74
2023-02-11T05:27:59.399Z,3.74
2023-02-11T05:28:30.505Z,3.74
2023-02-11T05:29:03.312Z,3.74
2023-02-11T05:29:35.479Z,3.74
2023-02-11T05:30:07.723Z,3.74
2023-02-11T05:30:34.772Z,3.74
2023-02-11T05:30:54.708Z,3.74
2023-02-11T05:31:26.664Z,3.74
2023-02-11T05:31:58.572Z,3.74
2023-02-11T05:32:30.501Z,3.74
2023-02-11T05:33:19.684Z,3.74
2023-02-11T05:33:50.498Z,3.74
2023-02-11T05:34:23.530Z,3.74
2023-02-11T05:34:40.664Z,3.74
2023-02-11T05:35:10.651Z,3.74
2023-02-11T05:35:35.124Z,3.74
2023-02-11T05:35:58.666Z,3.74
2023-02-11T05:36:33.392Z,3.74
2023-02-11T05:37:02.599Z,3.74
2023-02-11T05:37:35.332Z,3.74
2023-02-11T05:38:07.140Z,3.74
2023-02-11T05:38:34.831Z,3.89
2023-02-11T05:38:54.532Z,3.74
2023-02-11T05:39:26.432Z,3.89
2023-02-11T05:40:00.485Z,3.74
2023-02-11T05:40:30.505Z,3.74
2023-02-11T05:41:03.310Z,3.89
2023-02-11T05:41:34.621Z,3.89
2023-02-11T05:42:08.458Z,3.89
2023-02-11T05:42:35.258Z,3.89
2023-02-11T05:42:54.909Z,3.89
2023-02-11T05:43:26.489Z,3.89
2023-02-11T05:43:58.501Z,3.89
2023-02-11T05:44:30.641Z,4.00
2023-02-11T05:45:02.735Z,4.00
2023-02-11T05:45:34.562Z,4.00
2023-02-11T05:46:06.613Z,4.00
2023-02-11T05:46:34.716Z,4.00
2023-02-11T05:46:54.527Z,4.00
2023-02-11T05:47:27.251Z,3.89
2023-02-11T05:47:58.495Z,3.89
2023-02-11T05:48:31.402Z,3.89
2023-02-11T05:49:02.462Z,3.89
2023-02-11T05:49:36.473Z,3.89
2023-02-11T05:50:06.602Z,3.89
2023-02-11T05:50:34.698Z,3.89
2023-02-11T05:50:54.643Z,4.00
2023-02-11T05:51:26.558Z,4.00
2023-02-11T05:51:59.307Z,4.00
2023-02-11T05:52:30.603Z,4.00
2023-02-11T05:53:03.308Z,4.00
2023-02-11T05:53:34.525Z,4.00
2023-02-11T05:54:07.297Z,4.00
2023-02-11T05:54:35.047Z,4.00
2023-02-11T05:54:54.532Z,4.00
2023-02-11T05:55:26.641Z,4.00
2023-02-11T05:55:58.456Z,4.00
2023-02-11T05:56:30.486Z,4.00
2023-02-11T05:57:02.494Z,4.00
2023-02-11T05:57:35.121Z,4.00
2023-02-11T05:58:06.519Z,4.00
2023-02-11T05:58:34.923Z,4.00
2023-02-11T05:58:54.531Z,4.00
2023-02-11T05:59:27.970Z,4.00
2023-02-11T05:59:58.547Z,4.00
2023-02-11T06:00:33.136Z,4.00
2023-02-11T06:01:02.475Z,4.00
2023-02-11T06:01:35.299Z,4.00
2023-02-11T06:02:06.498Z,4.00
2023-02-11T06:02:34.717Z,4.00
2023-02-11T06:02:56.008Z,4.00
2023-02-11T06:03:26.588Z,4.00
2023-02-11T06:03:59.364Z,4.00
2023-02-11T06:04:30.485Z,4.00
2023-02-11T06:05:03.732Z,4.00
2023-02-11T06:05:35.225Z,4.00
2023-02-11T06:06:07.195Z,4.00
2023-02-11T06:06:34.675Z,4.00
2023-02-11T06:06:54.536Z,4.00
2023-02-11T06:07:26.602Z,4.00
2023-02-11T06:07:58.500Z,4.00
2023-02-11T06:08:31.054Z,4.00
2023-02-11T06:09:03.118Z,4.00
2023-02-11T06:09:34.810Z,4.00
2023-02-11T06:10:06.678Z,4.00
2023-02-11T06:10:35.713Z,4.00
2023-02-11T06:10:54.686Z,4.00
2023-02-11T06:11:26.525Z,4.00
2023-02-11T06:11:58.530Z,4.00
2023-02-11T06:12:30.502Z,4.00
2023-02-11T06:13:02.510Z,4.00
2023-02-11T06:13:34.508Z,4.00
2023-02-11T06:14:06.523Z,4.00
2023-02-11T06:14:34.661Z,4.00
2023-02-11T06:14:55.212Z,4.00
2023-02-11T06:15:26.917Z,4.00
2023-02-11T06:15:59.525Z,4.00
2023-02-11T06:16:30.750Z,4.00
2023-02-11T06:17:03.353Z,4.00
2023-02-11T06:17:34.576Z,4.00
2023-02-11T06:18:07.418Z,4.12
2023-02-11T06:18:35.481Z,4.12
2023-02-11T06:18:54.786Z,4.12
2023-02-11T06:19:27.523Z,4.12
2023-02-11T06:19:59.515Z,4.12
2023-02-11T06:20:31.238Z,4.12
2023-02-11T06:21:02.763Z,4.12
2023-02-11T06:21:43.308Z,4.12
2023-02-11T06:22:06.588Z,4.12
2023-02-11T06:22:35.093Z,4.12
2023-02-11T06:22:54.766Z,4.12
2023-02-11T06:23:29.899Z,4.12
2023-02-11T06:23:59.236Z,4.12
2023-02-11T06:24:51.405Z,4.12
2023-02-11T06:25:04.166Z,4.12
2023-02-11T06:25:34.813Z,4.12
2023-02-11T06:26:07.374Z,4.12
2023-02-11T06:26:35.224Z,4.12
2023-02-11T06:26:54.501Z,4.12
2023-02-11T06:27:26.546Z,4.12
2023-02-11T06:27:58.579Z,4.12
2023-02-11T06:28:30.500Z,4.12
2023-02-11T06:29:02.515Z,4.12
2023-02-11T06:29:34.805Z,4.12
2023-02-11T06:30:06.679Z,4.12
2023-02-11T06:30:35.459Z,4.12
2023-02-11T06:30:54.800Z,4.12
2023-02-11T06:31:27.247Z,4.12
2023-02-11T06:32:37.053Z,4.12
2023-02-11T06:32:46.764Z,4.12
2023-02-11T06:33:18.464Z,4.12
2023-02-11T06:33:50.537Z,4.12
2023-02-11T06:34:22.649Z,4.12
2023-02-11T06:34:40.579Z,4.12
2023-02-11T06:35:12.168Z,4.12
2023-02-11T06:35:35.290Z,4.12
2023-02-11T06:35:58.644Z,4.12
2023-02-11T06:36:31.537Z,4.12
2023-02-11T06:37:04.865Z,4.12
2023-02-11T06:37:35.177Z,4.12
2023-02-11T06:38:07.289Z,4.12
2023-02-11T06:38:34.597Z,4.12
2023-02-11T06:38:54.525Z,4.12