createdAt,value
2018-07-24T00:01:28.249Z,26.93
2018-07-24T00:03:56.305Z,20.87
2018-07-24T00:06:24.790Z,27.30
2018-07-24T00:08:53.762Z,27.43
2018-07-24T00:11:23.076Z,22.17
2018-07-24T00:13:52.696Z,26.43
2018-07-24T00:16:20.630Z,22.10
2018-07-24T00:18:49.240Z,23.43
2018-07-24T00:21:17.160Z,28.00
2018-07-24T00:23:45.088Z,31.30
2018-07-24T00:26:13.625Z,24.83
2018-07-24T00:28:41.628Z,21.90
2018-07-24T00:31:10.242Z,26.30
2018-07-24T00:33:38.838Z,30.80
2018-07-24T00:36:07.988Z,30.20
2018-07-24T00:38:37.471Z,28.50
2018-07-24T00:41:06.354Z,27.53
2018-07-24T00:43:34.941Z,25.10
2018-07-24T00:46:04.408Z,27.30
2018-07-24T00:48:32.988Z,27.77
2018-07-24T00:51:00.968Z,30.87
2018-07-24T00:53:30.357Z,30.00
2018-07-24T00:55:58.955Z,31.63
2018-07-24T00:58:26.969Z,30.97
2018-07-24T01:00:54.770Z,28.00
2018-07-24T01:03:23.224Z,28.40
2018-07-24T01:05:51.382Z,29.53
2018-07-24T01:08:19.626Z,26.37
2018-07-24T01:10:50.129Z,26.40
2018-07-24T01:13:19.590Z,38.37
2018-07-24T01:15:47.678Z,29.97
2018-07-24T01:18:16.095Z,37.17
2018-07-24T01:20:44.236Z,34.57
2018-07-24T01:23:13.369Z,29.00
2018-07-24T01:25:41.887Z,26.10
2018-07-24T01:28:11.611Z,33.63
2018-07-24T01:30:40.020Z,23.80
2018-07-24T01:33:08.495Z,26.67
2018-07-24T01:35:37.746Z,24.40
2018-07-24T01:38:07.092Z,29.40
2018-07-24T01:40:37.531Z,32.60
2018-07-24T01:43:06.079Z,32.37
2018-07-24T01:45:35.950Z,26.87
2018-07-24T01:48:05.333Z,29.60
2018-07-24T01:50:33.922Z,32.40
2018-07-24T01:53:04.112Z,30.67
2018-07-24T01:55:34.304Z,34.63
2018-07-24T01:58:02.714Z,26.80
2018-07-24T02:00:30.708Z,39.00
2018-07-24T02:02:59.351Z,34.27
2018-07-24T02:05:27.288Z,30.83
2018-07-24T02:07:55.412Z,28.50
2018-07-24T02:10:26.103Z,34.07
2018-07-24T02:12:54.069Z,29.43
2018-07-24T02:15:24.648Z,34.80
2018-07-24T02:17:55.675Z,33.43
2018-07-24T02:20:25.328Z,35.83
2018-07-24T02:22:57.755Z,28.70
2018-07-24T02:25:31.033Z,27.13
2018-07-24T02:28:00.293Z,28.80
2018-07-24T02:30:30.175Z,25.40
2018-07-24T02:33:02.189Z,26.60
2018-07-24T02:35:34.912Z,25.53
2018-07-24T02:38:09.720Z,30.40
2018-07-24T02:40:38.849Z,26.30
2018-07-24T02:43:08.731Z,30.70
2018-07-24T02:45:36.946Z,25.27
2018-07-24T02:48:09.890Z,28.80
2018-07-24T02:50:40.033Z,26.80
2018-07-24T02:53:12.758Z,33.57
2018-07-24T02:55:44.981Z,30.70
2018-07-24T02:58:16.571Z,28.83
2018-07-24T03:00:46.613Z,27.00
2018-07-24T03:03:17.939Z,27.43
2018-07-24T03:05:49.079Z,30.57
2018-07-24T03:08:19.499Z,27.70
2018-07-24T03:10:49.936Z,32.40
2018-07-24T03:13:19.166Z,25.13
2018-07-24T03:15:51.069Z,46.23
2018-07-24T03:18:21.547Z,28.80
2018-07-24T03:20:55.465Z,30.27
2018-07-24T03:23:25.305Z,27.63
2018-07-24T03:25:58.972Z,31.93
2018-07-24T03:28:29.791Z,27.20
2018-07-24T03:31:01.548Z,33.93
2018-07-24T03:33:31.797Z,36.97
2018-07-24T03:36:04.282Z,28.67
2018-07-24T03:38:34.604Z,31.27
2018-07-24T03:41:04.051Z,30.63
2018-07-24T03:43:36.500Z,30.27
2018-07-24T03:46:06.011Z,31.23
2018-07-24T03:48:37.132Z,33.80
2018-07-24T03:51:12.451Z,32.60
2018-07-24T03:53:43.635Z,34.27
2018-07-24T03:56:13.385Z,33.87
2018-07-24T03:58:46.548Z,31.93
2018-07-24T04:01:17.137Z,30.33
2018-07-24T04:03:49.401Z,38.40
2018-07-24T04:06:21.135Z,33.97
2018-07-24T04:08:52.702Z,27.40
2018-07-24T04:11:28.502Z,33.83
2018-07-24T04:14:03.503Z,30.00
2018-07-24T04:16:34.575Z,30.60
2018-07-24T04:19:04.304Z,30.00
2018-07-24T04:21:34.036Z,36.50
2018-07-24T04:24:10.915Z,38.53
2018-07-24T04:26:38.860Z,31.30
2018-07-24T04:29:06.667Z,30.73
2018-07-24T04:31:34.599Z,32.77
2018-07-24T04:34:02.567Z,35.50
2018-07-24T04:36:30.557Z,28.83
2018-07-24T04:38:58.444Z,36.10
2018-07-24T04:41:26.768Z,31.83
2018-07-24T04:43:54.705Z,30.53
2018-07-24T04:46:23.269Z,37.30
2018-07-24T04:48:52.108Z,30.33
2018-07-24T04:51:20.638Z,34.57
2018-07-24T04:53:48.557Z,35.47
2018-07-24T04:56:16.327Z,33.53
2018-07-24T04:58:45.303Z,32.43
2018-07-24T05:01:13.341Z,33.00
2018-07-24T05:03:41.269Z,31.47
2018-07-24T05:06:09.849Z,30.87
2018-07-24T05:08:38.615Z,31.90
2018-07-24T05:11:06.994Z,34.30
2018-07-24T05:13:34.740Z,33.93
2018-07-24T05:16:02.674Z,36.23
2018-07-24T05:18:31.357Z,37.93
2018-07-24T05:21:00.568Z,36.57
2018-07-24T05:23:28.508Z,33.93
2018-07-24T05:25:56.548Z,29.40
2018-07-24T05:28:25.222Z,45.60
2018-07-24T05:30:53.214Z,32.93
2018-07-24T05:33:21.192Z,28.83
2018-07-24T05:35:49.736Z,30.20
2018-07-24T05:38:17.696Z,32.90
2018-07-24T05:40:45.870Z,30.50
2018-07-24T05:43:13.789Z,26.47
2018-07-24T05:45:41.710Z,25.67
2018-07-24T05:48:09.612Z,26.20
2018-07-24T05:50:37.549Z,29.63
2018-07-24T05:53:05.456Z,31.93
2018-07-24T05:55:33.374Z,26.57
2018-07-24T05:58:02.104Z,23.47
2018-07-24T06:00:30.059Z,31.50
2018-07-24T06:02:58.314Z,22.70
2018-07-24T06:05:26.930Z,24.57
2018-07-24T06:07:55.383Z,23.90
2018-07-24T06:10:23.329Z,21.67
2018-07-24T06:12:52.625Z,22.30
2018-07-24T06:15:20.570Z,21.63
2018-07-24T06:17:48.462Z,23.90
2018-07-24T06:20:17.006Z,24.20
2018-07-24T06:22:45.698Z,21.37
2018-07-24T06:25:14.292Z,27.17
2018-07-24T06:27:42.803Z,23.97
2018-07-24T06:30:10.738Z,20.80
2018-07-24T06:32:39.688Z,28.77
2018-07-24T06:35:08.381Z,22.40
2018-07-24T06:37:37.625Z,21.70
2018-07-24T06:40:06.196Z,24.00
2018-07-24T06:42:35.376Z,18.97
2018-07-24T06:45:04.337Z,21.80
2018-07-24T06:47:33.521Z,22.13
2018-07-24T06:50:02.606Z,20.50
2018-07-24T06:52:30.554Z,19.60
2018-07-24T06:54:59.818Z,23.20
2018-07-24T06:57:28.321Z,20.30
2018-07-24T06:59:56.235Z,25.07
2018-07-24T07:02:24.445Z,20.73
2018-07-24T07:04:52.992Z,19.27
2018-07-24T07:07:21.564Z,21.47
2018-07-24T07:09:49.582Z,19.37
2018-07-24T07:12:18.037Z,17.70
2018-07-24T07:14:46.243Z,20.63
2018-07-24T07:17:19.705Z,19.10
2018-07-24T07:19:47.616Z,15.17
2018-07-24T07:22:15.648Z,19.57
2018-07-24T07:24:43.578Z,31.43
2018-07-24T07:27:14.592Z,19.83
2018-07-24T07:29:42.674Z,18.17
2018-07-24T07:32:10.423Z,13.93
2018-07-24T07:34:38.297Z,17.17
2018-07-24T07:37:06.187Z,16.83
2018-07-24T07:39:34.092Z,16.73
2018-07-24T07:42:02.024Z,19.63
2018-07-24T07:44:30.795Z,18.83
2018-07-24T07:46:58.725Z,15.20
2018-07-24T07:49:27.142Z,19.10
2018-07-24T07:51:55.077Z,16.60
2018-07-24T07:54:23.004Z,12.70
2018-07-24T07:56:51.927Z,15.47
2018-07-24T07:59:21.318Z,14.10
2018-07-24T08:01:49.871Z,13.10
2018-07-24T08:04:17.925Z,10.70
2018-07-24T08:06:45.956Z,12.37
2018-07-24T08:09:14.693Z,12.23
2018-07-24T08:11:43.093Z,12.20
2018-07-24T08:14:11.037Z,9.43
2018-07-24T08:16:39.637Z,17.70
2018-07-24T08:19:07.569Z,9.03
2018-07-24T08:21:35.686Z,11.57
2018-07-24T08:24:03.762Z,14.80
2018-07-24T08:26:33.299Z,13.47
2018-07-24T08:29:01.213Z,7.83
2018-07-24T08:31:28.998Z,39.27
2018-07-24T08:33:57.364Z,21.00
2018-07-24T08:36:25.368Z,21.93
2018-07-24T08:38:53.327Z,9.53
2018-07-24T08:41:21.259Z,10.83
2018-07-24T08:43:49.280Z,12.93
2018-07-24T08:46:18.971Z,8.63
2018-07-24T08:48:46.892Z,10.37
2018-07-24T08:51:15.463Z,9.40
2018-07-24T08:53:43.596Z,6.40
2018-07-24T08:56:11.932Z,6.80
2018-07-24T08:58:39.709Z,6.60
2018-07-24T09:01:07.859Z,8.90
2018-07-24T09:03:35.737Z,7.60
2018-07-24T09:06:03.635Z,10.30
2018-07-24T09:08:31.573Z,8.03
2018-07-24T09:10:59.379Z,15.60
2018-07-24T09:13:27.892Z,6.30
2018-07-24T09:15:55.804Z,5.57
2018-07-24T09:18:23.714Z,7.40
2018-07-24T09:20:51.690Z,7.43
2018-07-24T09:23:19.627Z,5.50
2018-07-24T09:25:47.569Z,13.97
2018-07-24T09:28:15.342Z,7.23
2018-07-24T09:30:44.134Z,7.00
2018-07-24T09:33:11.922Z,12.33
2018-07-24T09:35:39.828Z,6.83
2018-07-24T09:38:07.782Z,8.63
2018-07-24T09:40:35.821Z,11.20
2018-07-24T09:43:03.571Z,14.73
2018-07-24T09:45:31.605Z,9.73
2018-07-24T09:47:59.605Z,6.90
2018-07-24T09:50:27.905Z,6.23
2018-07-24T09:52:56.387Z,10.30
2018-07-24T09:55:24.980Z,7.23
2018-07-24T09:57:53.660Z,6.40
2018-07-24T10:00:27.068Z,8.03
2018-07-24T10:02:55.590Z,5.47
2018-07-24T10:05:23.781Z,9.60
2018-07-24T10:07:52.068Z,7.00
2018-07-24T10:10:19.845Z,5.77
2018-07-24T10:12:48.150Z,8.00
2018-07-24T10:15:16.074Z,11.73
2018-07-24T10:17:44.539Z,5.50
2018-07-24T10:20:12.505Z,6.00
2018-07-24T10:22:44.881Z,6.50
2018-07-24T10:25:16.440Z,6.70
2018-07-24T10:27:44.352Z,8.87
2018-07-24T10:30:12.215Z,6.53
2018-07-24T10:35:15.724Z,5.03
2018-07-24T10:37:44.240Z,9.80
2018-07-24T10:40:13.002Z,11.97
2018-07-24T10:42:40.789Z,7.63
2018-07-24T10:45:09.850Z,7.80
2018-07-24T10:47:37.692Z,10.30
2018-07-24T10:50:05.797Z,6.43
2018-07-24T10:52:33.695Z,5.63
2018-07-24T10:55:02.378Z,5.77
2018-07-24T10:57:30.970Z,11.53
2018-07-24T10:59:59.452Z,11.30
2018-07-24T11:02:27.713Z,6.63
2018-07-24T11:04:57.276Z,5.80
2018-07-24T11:07:26.196Z,13.93
2018-07-24T11:09:54.099Z,7.00
2018-07-24T11:12:22.531Z,6.90
2018-07-24T11:14:51.296Z,8.93
2018-07-24T11:17:19.300Z,7.87
2018-07-24T11:19:47.566Z,5.10
2018-07-24T11:22:15.576Z,5.23
2018-07-24T11:24:43.335Z,5.53
2018-07-24T11:27:11.217Z,10.73
2018-07-24T11:29:39.094Z,7.80
2018-07-24T11:32:07.945Z,8.93
2018-07-24T11:34:35.917Z,7.80
2018-07-24T11:37:04.308Z,9.83
2018-07-24T11:39:32.315Z,10.63
2018-07-24T11:42:00.624Z,10.60
2018-07-24T11:44:28.580Z,9.27
2018-07-24T11:46:56.521Z,7.00
2018-07-24T11:49:24.434Z,10.37
2018-07-24T11:51:52.436Z,6.60
2018-07-24T11:54:20.790Z,7.90
2018-07-24T11:56:48.744Z,5.00
2018-07-24T11:59:17.446Z,10.53
2018-07-24T12:01:45.231Z,9.30
2018-07-24T12:04:14.875Z,6.80
2018-07-24T12:06:43.813Z,7.70
2018-07-24T12:09:12.567Z,7.13
2018-07-24T12:11:41.122Z,8.50
2018-07-24T12:14:09.056Z,6.27
2018-07-24T12:16:38.035Z,5.60
2018-07-24T12:19:05.979Z,10.13
2018-07-24T12:21:33.762Z,10.70
2018-07-24T12:26:59.369Z,5.50
2018-07-24T18:02:53.752Z,6.83
2018-07-24T18:05:21.546Z,6.73
2018-07-24T18:07:49.479Z,6.40
2018-07-24T18:10:17.277Z,5.50
2018-07-24T18:12:45.228Z,4.03
2018-07-24T18:15:13.142Z,5.60
2018-07-24T18:17:41.103Z,3.73
2018-07-24T18:20:10.260Z,7.70
2018-07-24T18:22:38.198Z,7.53
2018-07-24T18:25:06.202Z,5.70
2018-07-24T18:27:34.276Z,9.20
2018-07-24T18:30:02.637Z,6.27
2018-07-24T18:32:30.701Z,12.23
2018-07-24T18:34:58.617Z,4.80
2018-07-24T18:37:26.510Z,14.03
2018-07-24T18:39:54.861Z,8.63
2018-07-24T18:42:23.753Z,17.03
2018-07-24T18:44:52.438Z,24.30
2018-07-24T18:47:21.640Z,21.00
2018-07-24T18:49:49.618Z,10.93
2018-07-24T18:52:17.605Z,9.93
2018-07-24T18:54:45.468Z,13.00
2018-07-24T18:57:13.439Z,10.10
2018-07-24T18:59:42.341Z,34.13
2018-07-24T19:02:10.846Z,10.20
2018-07-24T19:04:38.614Z,20.27
2018-07-24T19:07:07.009Z,12.10
2018-07-24T19:09:35.205Z,42.77
2018-07-24T19:12:03.920Z,47.73
2018-07-24T19:14:32.724Z,23.13
2018-07-24T19:17:00.597Z,13.63
2018-07-24T19:19:29.543Z,12.40
2018-07-24T19:21:57.522Z,9.20
2018-07-24T19:24:26.092Z,9.93
2018-07-24T19:26:54.337Z,7.50
2018-07-24T19:29:22.094Z,7.37
2018-07-24T19:31:50.417Z,12.23
2018-07-24T19:34:18.723Z,17.13
2018-07-24T19:36:46.641Z,8.27
2018-07-24T19:39:14.392Z,9.63
2018-07-24T19:41:42.295Z,11.33
2018-07-24T19:44:10.594Z,8.80
2018-07-24T19:46:38.485Z,11.53
2018-07-24T19:49:06.899Z,13.57
2018-07-24T19:51:34.788Z,8.30
2018-07-24T19:54:02.971Z,10.27
2018-07-24T19:56:31.543Z,12.00
2018-07-24T19:58:59.953Z,6.23
2018-07-24T20:01:29.526Z,9.87
2018-07-24T20:03:59.240Z,9.90
2018-07-24T20:06:40.154Z,6.70
2018-07-24T20:09:10.113Z,7.00
2018-07-24T20:11:38.123Z,12.07
2018-07-24T20:14:06.333Z,10.17
2018-07-24T20:16:34.170Z,8.43
2018-07-24T20:19:02.185Z,7.00
2018-07-24T20:21:29.959Z,7.23
2018-07-24T20:23:57.743Z,10.47
2018-07-24T20:26:26.006Z,8.40
2018-07-24T20:28:53.936Z,7.03
2018-07-24T20:31:26.763Z,9.77
2018-07-24T20:33:57.813Z,7.60
2018-07-24T20:36:25.842Z,7.40
2018-07-24T20:38:54.476Z,13.90
2018-07-24T20:41:23.075Z,8.00
2018-07-24T20:43:50.981Z,9.30
2018-07-24T20:46:19.238Z,9.73
2018-07-24T20:48:47.152Z,10.23
2018-07-24T20:51:15.125Z,17.53
2018-07-24T20:53:42.973Z,10.63
2018-07-24T20:56:10.890Z,9.30
2018-07-24T20:58:38.859Z,13.63
2018-07-24T21:01:06.746Z,17.17
2018-07-24T21:03:34.708Z,12.53
2018-07-24T21:06:02.642Z,10.93
2018-07-24T21:08:30.887Z,14.40
2018-07-24T21:19:59.068Z,13.07
2018-07-24T21:22:27.130Z,17.03
2018-07-24T21:24:55.039Z,25.27
2018-07-24T21:27:22.994Z,13.03
2018-07-24T21:32:44.026Z,14.67
2018-07-24T21:35:11.983Z,16.00
2018-07-24T21:37:40.809Z,18.33
2018-07-24T21:40:09.353Z,9.97
2018-07-24T21:42:37.923Z,21.33
2018-07-24T21:45:05.689Z,14.07
2018-07-24T21:47:33.568Z,14.13
2018-07-24T21:50:01.473Z,15.80
2018-07-24T21:52:35.224Z,12.93
2018-07-24T21:55:03.213Z,12.73
2018-07-24T21:57:31.081Z,13.93
2018-07-24T21:59:59.016Z,15.20
2018-07-24T22:02:26.812Z,10.87
2018-07-24T22:04:54.726Z,19.73
2018-07-24T22:07:23.028Z,13.00
2018-07-24T22:09:50.942Z,12.87
2018-07-24T22:12:19.005Z,16.80
2018-07-24T22:14:46.905Z,20.33
2018-07-24T22:17:14.784Z,14.50
2018-07-24T22:19:43.383Z,14.00
2018-07-24T22:22:12.177Z,10.83
2018-07-24T22:24:40.840Z,21.90
2018-07-24T22:27:08.863Z,24.73
2018-07-24T22:29:38.112Z,9.53
2018-07-24T22:32:06.069Z,11.97
2018-07-24T22:34:33.931Z,13.23
2018-07-24T22:40:18.175Z,29.00
2018-07-24T22:42:52.355Z,12.87
2018-07-24T22:48:20.962Z,13.40
2018-07-24T22:50:55.114Z,15.80
2018-07-24T22:53:23.243Z,12.03
2018-07-24T22:55:51.801Z,13.90
2018-07-24T22:58:19.800Z,10.87
2018-07-24T23:00:47.767Z,12.33
2018-07-24T23:03:16.272Z,12.27
2018-07-24T23:05:44.524Z,14.50
2018-07-24T23:08:12.943Z,12.77
2018-07-24T23:11:01.221Z,22.63
2018-07-24T23:13:35.955Z,27.90
2018-07-24T23:16:04.737Z,9.43
2018-07-24T23:18:33.232Z,19.83
2018-07-24T23:21:01.209Z,15.97
2018-07-24T23:23:29.182Z,13.70
2018-07-24T23:25:57.131Z,15.90
2018-07-24T23:28:25.073Z,13.47
2018-07-24T23:30:53.965Z,10.57
2018-07-24T23:33:21.890Z,17.70
2018-07-24T23:38:50.386Z,16.80
2018-07-24T23:44:18.735Z,18.30
2018-07-24T23:49:47.444Z,17.83
2018-07-24T23:52:15.345Z,19.27
2018-07-24T23:54:43.346Z,16.83
2018-07-24T23:57:11.821Z,11.10
2018-07-24T23:59:40.530Z,12.53
