createdAt,value
2019-02-16T00:00:35.888Z,100.00
2019-02-16T00:03:43.835Z,100.00
2019-02-16T00:06:52.161Z,100.00
2019-02-16T00:10:00.247Z,100.00
2019-02-16T00:13:08.991Z,100.00
2019-02-16T00:16:17.259Z,100.00
2019-02-16T00:19:25.073Z,100.00
2019-02-16T00:22:33.256Z,100.00
2019-02-16T00:25:41.010Z,100.00
2019-02-16T00:28:48.747Z,100.00
2019-02-16T00:31:56.270Z,100.00
2019-02-16T00:35:03.939Z,100.00
2019-02-16T00:38:12.079Z,100.00
2019-02-16T00:41:19.404Z,100.00
2019-02-16T00:44:27.304Z,100.00
2019-02-16T00:47:35.088Z,100.00
2019-02-16T00:50:42.827Z,100.00
2019-02-16T00:53:51.315Z,100.00
2019-02-16T00:56:59.339Z,100.00
2019-02-16T01:00:08.689Z,100.00
2019-02-16T01:03:16.644Z,100.00
2019-02-16T01:06:24.773Z,100.00
2019-02-16T01:09:32.294Z,100.00
2019-02-16T01:12:40.164Z,100.00
2019-02-16T01:15:48.380Z,100.00
2019-02-16T01:18:56.134Z,100.00
2019-02-16T01:22:03.884Z,100.00
2019-02-16T01:25:12.810Z,100.00
2019-02-16T01:28:20.494Z,100.00
2019-02-16T01:31:28.378Z,100.00
2019-02-16T01:34:36.820Z,100.00
2019-02-16T01:37:45.056Z,100.00
2019-02-16T01:40:53.777Z,100.00
2019-02-16T01:44:02.702Z,100.00
2019-02-16T01:47:10.445Z,100.00
2019-02-16T01:50:18.604Z,100.00
2019-02-16T01:53:26.653Z,100.00
2019-02-16T01:56:34.319Z,100.00
2019-02-16T01:59:42.070Z,100.00
2019-02-16T02:02:49.941Z,100.00
2019-02-16T02:05:58.279Z,100.00
2019-02-16T02:09:06.470Z,100.00
2019-02-16T02:12:14.588Z,100.00
2019-02-16T02:15:22.403Z,100.00
2019-02-16T02:18:30.256Z,100.00
2019-02-16T02:21:41.257Z,100.00
2019-02-16T02:24:51.061Z,100.00
2019-02-16T02:27:58.220Z,100.00
2019-02-16T02:31:06.312Z,97.60
2019-02-16T02:34:13.873Z,97.23
2019-02-16T02:37:22.223Z,98.63
2019-02-16T02:40:30.459Z,100.00
2019-02-16T02:43:37.845Z,100.00
2019-02-16T02:46:45.019Z,100.00
2019-02-16T02:49:52.611Z,100.00
2019-02-16T02:52:59.790Z,100.00
2019-02-16T02:56:07.094Z,100.00
2019-02-16T02:59:14.593Z,100.00
2019-02-16T03:02:22.088Z,100.00
2019-02-16T03:05:29.241Z,100.00
2019-02-16T03:08:36.402Z,100.00
2019-02-16T03:11:43.797Z,100.00
2019-02-16T03:14:50.945Z,100.00
2019-02-16T03:17:58.105Z,100.00
2019-02-16T03:21:05.263Z,100.00
2019-02-16T03:24:12.412Z,100.00
2019-02-16T03:28:13.608Z,100.00
2019-02-16T03:32:30.168Z,100.00
2019-02-16T03:36:32.259Z,100.00
2019-02-16T03:39:44.037Z,100.00
2019-02-16T03:42:51.214Z,100.00
2019-02-16T03:45:58.361Z,100.00
2019-02-16T03:49:05.559Z,100.00
2019-02-16T03:52:14.284Z,100.00
2019-02-16T03:55:21.933Z,100.00
2019-02-16T03:58:29.094Z,100.00
2019-02-16T04:01:36.284Z,100.00
2019-02-16T04:04:43.709Z,100.00
2019-02-16T04:07:50.866Z,100.00
2019-02-16T04:10:58.021Z,100.00
2019-02-16T04:14:05.182Z,100.00
2019-02-16T04:17:12.673Z,100.00
2019-02-16T04:20:20.331Z,100.00
2019-02-16T04:23:27.494Z,100.00
2019-02-16T04:26:34.885Z,100.00
2019-02-16T04:29:42.342Z,100.00
2019-02-16T04:32:49.500Z,100.00
2019-02-16T04:35:56.690Z,100.00
2019-02-16T04:39:05.125Z,100.00
2019-02-16T04:42:12.543Z,100.00
2019-02-16T04:45:20.224Z,100.00
2019-02-16T04:48:27.728Z,100.00
2019-02-16T04:51:35.002Z,100.00
2019-02-16T04:54:42.274Z,100.00
2019-02-16T04:57:49.656Z,100.00
2019-02-16T05:00:57.197Z,100.00
2019-02-16T05:04:04.902Z,100.00
2019-02-16T05:07:12.366Z,100.00
2019-02-16T05:10:19.720Z,100.00
2019-02-16T05:13:26.934Z,100.00
2019-02-16T05:16:34.082Z,100.00
2019-02-16T05:19:41.811Z,100.00
2019-02-16T05:22:49.055Z,100.00
2019-02-16T05:25:56.306Z,100.00
2019-02-16T05:29:03.460Z,100.00
2019-02-16T05:32:10.973Z,100.00
2019-02-16T05:35:18.189Z,100.00
2019-02-16T05:38:25.356Z,100.00
2019-02-16T05:41:32.745Z,100.00
2019-02-16T05:44:39.923Z,100.00
2019-02-16T05:47:47.489Z,100.00
2019-02-16T05:50:54.660Z,100.00
2019-02-16T05:54:01.937Z,100.00
2019-02-16T05:57:09.359Z,100.00
2019-02-16T06:00:18.809Z,100.00
2019-02-16T06:03:26.302Z,100.00
2019-02-16T06:06:33.466Z,100.00
2019-02-16T06:09:41.291Z,100.00
2019-02-16T06:12:48.576Z,100.00
2019-02-16T06:15:56.528Z,100.00
2019-02-16T06:19:03.812Z,100.00
2019-02-16T06:22:11.126Z,100.00
2019-02-16T06:25:18.586Z,100.00
2019-02-16T06:28:26.065Z,100.00
2019-02-16T06:31:33.346Z,100.00
2019-02-16T06:34:40.726Z,100.00
2019-02-16T06:37:48.458Z,100.00
2019-02-16T06:40:56.241Z,100.00
2019-02-16T06:44:04.277Z,100.00
2019-02-16T06:47:12.307Z,100.00
2019-02-16T06:50:19.901Z,100.00
2019-02-16T06:53:27.978Z,100.00
2019-02-16T06:56:44.997Z,100.00
2019-02-16T06:59:52.735Z,100.00
2019-02-16T07:03:00.303Z,99.04
2019-02-16T07:06:07.522Z,98.77
2019-02-16T07:09:15.105Z,98.58
2019-02-16T07:12:22.389Z,97.56
2019-02-16T07:15:30.184Z,96.27
2019-02-16T07:18:52.114Z,92.85
2019-02-16T07:21:59.546Z,91.93
2019-02-16T07:25:07.413Z,89.82
2019-02-16T07:28:14.928Z,87.43
2019-02-16T07:31:22.098Z,85.72
2019-02-16T07:34:29.950Z,83.99
2019-02-16T07:37:40.713Z,83.25
2019-02-16T07:40:49.586Z,82.63
2019-02-16T07:44:11.837Z,80.95
2019-02-16T07:47:46.814Z,81.16
2019-02-16T07:51:09.512Z,81.11
2019-02-16T07:54:28.833Z,80.03
2019-02-16T07:57:58.828Z,78.96
2019-02-16T08:01:37.980Z,79.17
2019-02-16T08:05:03.877Z,78.24
2019-02-16T08:08:36.403Z,77.59
2019-02-16T08:11:52.026Z,76.74
2019-02-16T08:15:07.917Z,74.69
2019-02-16T08:18:25.112Z,73.90
2019-02-16T08:21:50.623Z,73.75
2019-02-16T08:25:08.463Z,71.72
2019-02-16T08:28:30.228Z,70.95
2019-02-16T08:31:47.221Z,69.33
2019-02-16T08:35:02.704Z,67.57
2019-02-16T08:38:35.781Z,67.44
2019-02-16T08:42:02.603Z,65.48
2019-02-16T08:45:38.894Z,64.56
2019-02-16T08:49:05.714Z,63.92
2019-02-16T08:52:19.025Z,64.19
2019-02-16T08:55:38.512Z,64.82
2019-02-16T08:59:04.643Z,63.24
2019-02-16T09:02:20.962Z,60.92
2019-02-16T09:05:33.805Z,59.31
2019-02-16T09:09:00.620Z,59.19
2019-02-16T09:12:20.260Z,58.42
2019-02-16T09:15:50.106Z,59.07
2019-02-16T09:19:04.069Z,59.55
2019-02-16T09:22:24.150Z,58.17
2019-02-16T09:25:41.088Z,59.14
2019-02-16T09:29:06.815Z,56.98
2019-02-16T09:32:43.155Z,56.40
2019-02-16T09:36:22.407Z,53.84
2019-02-16T09:39:52.548Z,52.78
2019-02-16T09:43:10.289Z,52.82
2019-02-16T09:46:49.280Z,53.65
2019-02-16T09:50:07.778Z,50.23
2019-02-16T09:53:30.532Z,48.76
2019-02-16T09:57:04.210Z,50.77
2019-02-16T10:00:34.185Z,49.89
2019-02-16T10:03:52.495Z,48.53
2019-02-16T10:07:09.312Z,48.92
2019-02-16T10:10:35.033Z,47.80
2019-02-16T10:14:01.026Z,47.17
2019-02-16T10:17:27.796Z,45.59
2019-02-16T10:21:04.517Z,45.63
2019-02-16T10:24:30.407Z,43.28
2019-02-16T10:28:03.537Z,43.27
2019-02-16T10:31:24.615Z,43.41
2019-02-16T10:35:09.839Z,42.42
2019-02-16T10:38:39.795Z,41.96
2019-02-16T10:42:25.105Z,42.27
2019-02-16T10:45:44.685Z,43.44
2019-02-16T10:49:08.704Z,42.51
2019-02-16T10:52:34.878Z,41.96
2019-02-16T10:56:01.166Z,42.05
2019-02-16T10:59:23.218Z,40.82
2019-02-16T11:02:49.363Z,40.71
2019-02-16T11:06:16.691Z,41.29
2019-02-16T11:09:45.075Z,41.19
2019-02-16T11:13:18.377Z,40.16
2019-02-16T11:16:43.800Z,39.86
2019-02-16T11:20:20.632Z,38.18
2019-02-16T11:23:48.045Z,37.26
2019-02-16T11:27:13.777Z,36.64
2019-02-16T11:30:43.870Z,36.82
2019-02-16T11:34:10.008Z,37.75
2019-02-16T11:37:37.310Z,35.88
2019-02-16T11:41:03.515Z,36.13
2019-02-16T11:44:26.358Z,34.92
2019-02-16T11:47:43.703Z,34.15
2019-02-16T11:51:07.206Z,34.81
2019-02-16T11:54:30.604Z,35.73
2019-02-16T11:58:12.637Z,36.24
2019-02-16T12:01:33.264Z,36.57
2019-02-16T12:04:47.638Z,37.70
2019-02-16T12:08:20.894Z,36.62
2019-02-16T12:12:06.267Z,36.68
2019-02-16T12:15:45.277Z,35.51
2019-02-16T12:19:18.237Z,34.98
2019-02-16T12:22:43.839Z,34.77
2019-02-16T12:26:09.623Z,36.26
2019-02-16T12:29:36.706Z,36.48
2019-02-16T12:32:51.106Z,37.72
2019-02-16T12:36:22.018Z,34.38
2019-02-16T12:39:51.530Z,36.31
2019-02-16T12:43:13.229Z,36.55
2019-02-16T12:46:29.085Z,35.15
2019-02-16T12:49:52.795Z,36.18
2019-02-16T12:53:20.403Z,35.45
2019-02-16T12:56:35.886Z,36.30
2019-02-16T12:59:49.701Z,37.38
2019-02-16T13:03:20.052Z,38.57
2019-02-16T13:06:45.611Z,39.72
2019-02-16T13:10:21.650Z,40.62
2019-02-16T13:13:35.393Z,39.70
2019-02-16T13:17:04.928Z,38.61
2019-02-16T13:20:40.864Z,40.25
2019-02-16T13:24:10.474Z,39.11
2019-02-16T13:27:37.312Z,39.82
2019-02-16T13:31:02.505Z,40.50
2019-02-16T13:34:15.878Z,40.15
2019-02-16T13:37:44.780Z,40.38
2019-02-16T13:40:57.509Z,40.12
2019-02-16T13:44:17.123Z,41.07
2019-02-16T13:47:27.464Z,40.20
2019-02-16T13:50:42.129Z,41.27
2019-02-16T13:53:58.657Z,41.46
2019-02-16T13:57:12.455Z,41.73
2019-02-16T14:00:24.750Z,41.71
2019-02-16T14:03:55.366Z,41.27
2019-02-16T14:07:29.612Z,41.34
2019-02-16T14:11:04.935Z,41.14
2019-02-16T14:14:30.302Z,41.48
2019-02-16T14:17:43.278Z,41.83
2019-02-16T14:20:50.773Z,41.31
2019-02-16T14:23:58.433Z,39.68
2019-02-16T14:27:06.499Z,40.97
2019-02-16T14:30:14.282Z,40.66
2019-02-16T14:33:21.479Z,41.23
2019-02-16T14:36:29.357Z,40.19
2019-02-16T14:39:38.640Z,40.89
2019-02-16T14:42:46.726Z,40.31
2019-02-16T14:45:54.472Z,40.56
2019-02-16T14:49:01.977Z,40.72
2019-02-16T14:52:09.366Z,40.22
2019-02-16T14:55:16.822Z,40.70
2019-02-16T14:58:24.226Z,41.28
2019-02-16T15:01:31.724Z,41.46
2019-02-16T15:04:40.507Z,42.00
2019-02-16T15:07:48.175Z,42.01
2019-02-16T15:10:55.983Z,42.52
2019-02-16T15:14:03.556Z,42.77
2019-02-16T15:17:11.059Z,43.16
2019-02-16T15:20:18.550Z,43.82
2019-02-16T15:23:26.157Z,44.13
2019-02-16T15:26:33.737Z,44.58
2019-02-16T15:29:41.444Z,44.78
2019-02-16T15:32:49.491Z,45.49
2019-02-16T15:35:57.063Z,46.77
2019-02-16T15:39:08.107Z,46.73
2019-02-16T15:42:17.148Z,46.92
2019-02-16T15:45:26.027Z,47.35
2019-02-16T15:48:34.015Z,47.25
2019-02-16T15:51:42.839Z,47.91
2019-02-16T15:54:50.851Z,48.25
2019-02-16T15:57:58.296Z,48.44
2019-02-16T16:01:05.918Z,49.28
2019-02-16T16:04:13.220Z,49.86
2019-02-16T16:07:20.503Z,49.48
2019-02-16T16:10:31.754Z,49.66
2019-02-16T16:13:58.909Z,50.54
2019-02-16T16:17:41.714Z,52.14
2019-02-16T16:20:58.341Z,53.83
2019-02-16T16:24:34.867Z,54.29
2019-02-16T16:28:05.080Z,54.00
2019-02-16T16:31:31.329Z,53.15
2019-02-16T16:35:01.352Z,53.80
2019-02-16T16:38:24.639Z,55.25
2019-02-16T16:41:57.417Z,56.74
2019-02-16T16:45:26.346Z,57.95
2019-02-16T16:48:53.792Z,58.55
2019-02-16T16:52:21.211Z,59.67
2019-02-16T16:55:55.259Z,61.82
2019-02-16T16:59:22.737Z,63.26
2019-02-16T17:02:50.134Z,62.81
2019-02-16T17:06:20.307Z,63.95
2019-02-16T17:10:02.301Z,65.27
2019-02-16T17:13:17.896Z,65.18
2019-02-16T17:16:40.119Z,66.04
2019-02-16T17:20:16.726Z,67.78
2019-02-16T17:23:34.590Z,69.27
2019-02-16T17:26:50.915Z,70.86
2019-02-16T17:30:10.716Z,71.70
2019-02-16T17:33:30.356Z,72.64
2019-02-16T17:37:03.467Z,73.36
2019-02-16T17:40:32.736Z,74.19
2019-02-16T17:43:58.666Z,75.19
2019-02-16T17:47:35.033Z,76.45
2019-02-16T17:51:01.052Z,76.55
2019-02-16T17:54:20.944Z,77.36
2019-02-16T17:57:36.157Z,77.97
2019-02-16T18:01:01.566Z,77.74
2019-02-16T18:04:26.974Z,77.90
2019-02-16T18:07:52.947Z,77.43
2019-02-16T18:11:10.994Z,78.55
2019-02-16T18:14:25.901Z,79.13
2019-02-16T18:17:42.580Z,79.61
2019-02-16T18:21:08.351Z,80.28
2019-02-16T18:24:31.966Z,80.20
2019-02-16T18:27:48.103Z,80.39
2019-02-16T18:31:23.298Z,80.68
2019-02-16T18:34:48.008Z,80.17
2019-02-16T18:38:02.804Z,80.75
2019-02-16T18:41:34.364Z,81.19
2019-02-16T18:45:01.111Z,81.25
2019-02-16T18:48:28.153Z,80.99
2019-02-16T18:51:48.084Z,80.58
2019-02-16T18:55:15.225Z,80.64
2019-02-16T18:58:45.027Z,80.75
2019-02-16T19:01:59.215Z,80.10
2019-02-16T19:05:19.853Z,77.47
2019-02-16T19:08:39.926Z,78.58
2019-02-16T19:11:55.285Z,80.44
2019-02-16T19:15:25.505Z,81.43
2019-02-16T19:18:58.705Z,81.28
2019-02-16T19:22:15.267Z,81.52
2019-02-16T19:25:33.515Z,80.78
2019-02-16T19:29:18.896Z,81.48
2019-02-16T19:32:58.495Z,81.70
2019-02-16T19:36:19.736Z,81.68
2019-02-16T19:39:34.749Z,81.82
2019-02-16T19:42:49.549Z,82.35
2019-02-16T19:46:06.682Z,82.81
2019-02-16T19:49:30.865Z,83.60
2019-02-16T19:53:06.727Z,84.05
2019-02-16T19:56:34.394Z,84.28
2019-02-16T19:59:54.446Z,84.70
2019-02-16T20:03:18.799Z,84.35
2019-02-16T20:06:42.255Z,84.67
2019-02-16T20:09:56.245Z,84.55
2019-02-16T20:13:29.125Z,84.99
2019-02-16T20:17:08.668Z,85.17
2019-02-16T20:20:36.555Z,85.49
2019-02-16T20:24:06.692Z,85.88
2019-02-16T20:27:37.308Z,85.20
2019-02-16T20:31:01.204Z,85.12
2019-02-16T20:34:31.309Z,85.67
2019-02-16T20:37:51.883Z,85.41
2019-02-16T20:41:09.566Z,85.50
2019-02-16T20:44:39.343Z,85.19
2019-02-16T20:47:54.685Z,84.30
2019-02-16T20:51:20.519Z,84.46
2019-02-16T20:54:53.096Z,84.12
2019-02-16T20:58:16.920Z,84.06
2019-02-16T21:01:43.984Z,84.17
2019-02-16T21:05:20.733Z,83.79
2019-02-16T21:08:37.103Z,83.64
2019-02-16T21:11:51.325Z,83.76
2019-02-16T21:15:17.148Z,84.09
2019-02-16T21:18:36.762Z,84.24
2019-02-16T21:22:00.424Z,84.13
2019-02-16T21:25:14.118Z,84.03
2019-02-16T21:28:41.562Z,83.89
2019-02-16T21:32:06.399Z,84.51
2019-02-16T21:35:33.222Z,83.82
2019-02-16T21:39:03.103Z,82.89
2019-02-16T21:42:25.638Z,83.06
2019-02-16T21:45:40.583Z,82.46
2019-02-16T21:49:06.231Z,82.79
2019-02-16T21:52:21.673Z,82.77
2019-02-16T21:55:47.361Z,82.93
2019-02-16T21:59:19.500Z,82.07
2019-02-16T22:02:47.140Z,81.43
2019-02-16T22:06:21.492Z,80.99
2019-02-16T22:09:55.586Z,81.12
2019-02-16T22:13:05.704Z,80.43
2019-02-16T22:16:13.814Z,80.03
2019-02-16T22:19:21.479Z,79.66
2019-02-16T22:22:29.738Z,80.12
2019-02-16T22:25:37.572Z,80.17
2019-02-16T22:28:45.295Z,80.16
2019-02-16T22:31:52.719Z,79.92
2019-02-16T22:35:00.317Z,80.22
2019-02-16T22:38:07.868Z,79.53
2019-02-16T22:41:15.388Z,78.72
2019-02-16T22:44:23.266Z,78.07
2019-02-16T22:47:30.689Z,77.21
2019-02-16T22:50:39.765Z,77.26
2019-02-16T22:53:48.466Z,78.33
2019-02-16T22:56:56.184Z,78.91
2019-02-16T23:00:09.257Z,79.52
2019-02-16T23:03:16.856Z,80.08
2019-02-16T23:06:24.747Z,79.42
2019-02-16T23:09:31.956Z,79.83
2019-02-16T23:12:39.742Z,80.32
2019-02-16T23:15:47.502Z,81.02
2019-02-16T23:18:54.680Z,81.08
2019-02-16T23:22:02.147Z,81.00
2019-02-16T23:25:09.614Z,81.29
2019-02-16T23:28:16.804Z,81.54
2019-02-16T23:31:24.217Z,81.97
2019-02-16T23:34:31.704Z,82.35
2019-02-16T23:37:38.874Z,82.51
2019-02-16T23:40:46.234Z,83.07
2019-02-16T23:43:53.786Z,82.80
2019-02-16T23:47:01.284Z,83.32
2019-02-16T23:50:08.983Z,83.54
2019-02-16T23:53:16.254Z,83.70
2019-02-16T23:56:23.455Z,84.23
2019-02-16T23:59:31.885Z,84.24
