createdAt,value
2024-01-10T00:00:05.694Z,2.97
2024-01-10T00:02:33.495Z,2.90
2024-01-10T00:05:01.275Z,3.30
2024-01-10T00:07:28.980Z,5.47
2024-01-10T00:09:57.163Z,4.57
2024-01-10T00:12:24.872Z,4.77
2024-01-10T00:14:52.481Z,4.67
2024-01-10T00:17:20.157Z,4.83
2024-01-10T00:19:47.776Z,5.13
2024-01-10T00:22:15.443Z,4.47
2024-01-10T00:24:43.093Z,5.50
2024-01-10T00:27:11.407Z,4.37
2024-01-10T00:29:39.163Z,2.70
2024-01-10T00:32:07.431Z,3.20
2024-01-10T00:34:35.160Z,3.77
2024-01-10T00:37:02.807Z,3.10
2024-01-10T00:39:30.370Z,1.70
2024-01-10T00:41:57.989Z,2.03
2024-01-10T00:44:25.651Z,2.03
2024-01-10T00:46:53.411Z,2.10
2024-01-10T00:49:21.154Z,1.60
2024-01-10T00:51:49.551Z,1.87
2024-01-10T00:54:19.122Z,2.07
2024-01-10T00:56:47.624Z,4.43
2024-01-10T00:59:21.160Z,5.77
2024-01-10T01:01:50.860Z,5.00
2024-01-10T01:04:19.675Z,4.00
2024-01-10T01:06:48.136Z,3.10
2024-01-10T01:09:16.916Z,3.13
2024-01-10T01:11:45.542Z,2.53
2024-01-10T01:14:14.200Z,2.53
2024-01-10T01:16:43.613Z,2.63
2024-01-10T01:19:12.135Z,1.90
2024-01-10T01:21:40.639Z,2.97
2024-01-10T01:24:09.123Z,2.93
2024-01-10T01:26:36.986Z,4.20
2024-01-10T01:29:04.694Z,3.87
2024-01-10T01:31:32.934Z,1.87
2024-01-10T01:34:01.324Z,1.57
2024-01-10T01:36:29.756Z,1.53
2024-01-10T01:38:58.667Z,1.87
2024-01-10T01:41:27.328Z,1.57
2024-01-10T01:43:55.764Z,1.97
2024-01-10T01:46:24.879Z,1.67
2024-01-10T01:48:54.039Z,2.63
2024-01-10T01:51:24.617Z,2.03
2024-01-10T01:53:53.891Z,2.43
2024-01-10T01:56:22.691Z,5.70
2024-01-10T01:59:11.979Z,6.00
2024-01-10T02:01:56.095Z,6.57
2024-01-10T02:04:24.748Z,4.63
2024-01-10T02:06:52.620Z,3.53
2024-01-10T02:09:20.304Z,2.87
2024-01-10T02:11:47.978Z,2.53
2024-01-10T02:14:16.570Z,2.53
2024-01-10T02:16:44.234Z,1.83
2024-01-10T02:19:25.028Z,1.50
2024-01-10T02:21:52.898Z,2.07
2024-01-10T02:24:20.501Z,0.90
2024-01-10T02:26:48.874Z,1.30
2024-01-10T02:29:16.537Z,1.60
2024-01-10T02:31:44.263Z,2.03
2024-01-10T02:34:11.976Z,1.93
2024-01-10T02:36:39.602Z,1.30
2024-01-10T02:39:08.041Z,1.30
2024-01-10T02:41:35.818Z,2.20
2024-01-10T02:44:03.548Z,2.20
2024-01-10T02:46:31.221Z,2.30
2024-01-10T02:48:59.164Z,1.83
2024-01-10T02:51:28.904Z,3.87
2024-01-10T02:53:56.492Z,4.57
2024-01-10T02:56:24.234Z,3.20
2024-01-10T02:58:51.840Z,9.53
2024-01-10T03:01:19.808Z,6.03
2024-01-10T03:03:47.449Z,7.33
2024-01-10T03:06:15.092Z,6.70
2024-01-10T03:08:42.968Z,6.73
2024-01-10T03:11:10.689Z,6.20
2024-01-10T03:13:40.326Z,5.37
2024-01-10T03:16:08.010Z,6.03
2024-01-10T03:18:35.807Z,4.90
2024-01-10T03:21:03.620Z,4.87
2024-01-10T03:23:31.246Z,6.20
2024-01-10T03:25:59.019Z,15.27
2024-01-10T03:28:26.671Z,16.17
2024-01-10T03:30:54.321Z,8.43
2024-01-10T03:33:22.167Z,4.77
2024-01-10T03:35:49.826Z,3.33
2024-01-10T03:38:17.830Z,1.90
2024-01-10T03:40:45.936Z,1.87
2024-01-10T03:43:13.788Z,1.47
2024-01-10T03:45:41.509Z,1.23
2024-01-10T03:48:09.343Z,1.60
2024-01-10T03:50:37.038Z,1.27
2024-01-10T03:53:04.934Z,1.47
2024-01-10T03:55:32.711Z,1.40
2024-01-10T03:58:00.519Z,1.90
2024-01-10T04:00:28.080Z,2.37
2024-01-10T04:02:55.740Z,1.50
2024-01-10T04:05:25.950Z,1.20
2024-01-10T04:07:53.801Z,1.23
2024-01-10T04:10:22.290Z,1.60
2024-01-10T04:12:50.753Z,2.90
2024-01-10T04:15:21.435Z,1.40
2024-01-10T04:17:49.152Z,1.13
2024-01-10T04:20:17.008Z,1.17
2024-01-10T04:22:44.694Z,1.10
2024-01-10T04:25:12.612Z,1.63
2024-01-10T04:27:40.258Z,1.33
2024-01-10T04:30:08.455Z,2.17
2024-01-10T04:32:36.579Z,2.70
2024-01-10T04:35:04.982Z,2.60
2024-01-10T04:37:32.928Z,3.77
2024-01-10T04:40:00.511Z,7.23
2024-01-10T04:42:28.071Z,3.70
2024-01-10T04:44:55.951Z,7.17
2024-01-10T04:47:23.689Z,7.90
2024-01-10T04:49:51.379Z,4.97
2024-01-10T04:52:19.333Z,5.57
2024-01-10T04:54:46.899Z,4.03
2024-01-10T04:57:14.574Z,5.67
2024-01-10T04:59:42.181Z,5.37
2024-01-10T05:02:09.933Z,4.83
2024-01-10T05:04:37.830Z,4.77
2024-01-10T05:07:05.737Z,4.40
2024-01-10T05:09:33.373Z,3.77
2024-01-10T05:12:01.128Z,3.63
2024-01-10T05:14:28.774Z,2.73
2024-01-10T05:16:56.360Z,1.97
2024-01-10T05:19:23.959Z,3.87
2024-01-10T05:21:51.617Z,5.50
2024-01-10T05:24:20.717Z,6.80
2024-01-10T05:26:48.387Z,6.70
2024-01-10T05:29:16.504Z,4.87
2024-01-10T05:31:44.207Z,5.70
2024-01-10T05:34:11.816Z,4.70
2024-01-10T05:36:39.516Z,4.43
2024-01-10T05:39:07.097Z,6.27
2024-01-10T05:41:35.861Z,7.07
2024-01-10T05:44:06.137Z,6.03
2024-01-10T05:46:33.814Z,6.37
2024-01-10T05:49:01.476Z,8.73
2024-01-10T05:51:29.398Z,10.80
2024-01-10T05:53:56.988Z,11.10
2024-01-10T05:56:24.599Z,8.90
2024-01-10T05:58:52.862Z,11.97
2024-01-10T06:01:20.696Z,13.57
2024-01-10T06:03:48.425Z,9.03
2024-01-10T06:06:16.330Z,5.87
2024-01-10T06:08:44.418Z,6.87
2024-01-10T06:11:12.564Z,5.40
2024-01-10T06:13:46.406Z,11.40
2024-01-10T06:16:21.815Z,17.40
2024-01-10T06:18:50.243Z,27.27
2024-01-10T06:21:18.146Z,22.37
2024-01-10T06:23:45.800Z,18.83
2024-01-10T06:26:13.571Z,11.37
2024-01-10T06:28:41.348Z,7.13
2024-01-10T06:31:12.374Z,5.60
2024-01-10T06:33:40.574Z,8.70
2024-01-10T06:36:08.774Z,11.80
2024-01-10T06:38:36.713Z,17.40
2024-01-10T06:41:11.769Z,14.13
2024-01-10T06:43:39.560Z,4.70
2024-01-10T06:46:07.273Z,8.50
2024-01-10T06:48:34.901Z,8.30
2024-01-10T06:51:02.675Z,15.17
2024-01-10T06:53:31.173Z,17.67
2024-01-10T06:55:58.845Z,19.17
2024-01-10T06:58:26.578Z,20.57
2024-01-10T07:00:54.277Z,15.33
2024-01-10T07:03:22.084Z,19.20
2024-01-10T07:05:49.807Z,24.10
2024-01-10T07:08:18.089Z,30.17
2024-01-10T07:10:45.841Z,27.60
2024-01-10T07:13:13.569Z,27.37
2024-01-10T07:15:41.203Z,27.20
2024-01-10T07:18:09.043Z,21.97
2024-01-10T07:20:36.806Z,12.80
2024-01-10T07:23:04.895Z,13.50
2024-01-10T07:25:32.661Z,9.50
2024-01-10T07:28:00.674Z,14.93
2024-01-10T07:30:28.621Z,16.03
2024-01-10T07:32:56.912Z,17.13
2024-01-10T07:35:25.009Z,16.23
2024-01-10T07:37:52.787Z,22.67
2024-01-10T07:40:21.275Z,30.53
2024-01-10T07:42:48.981Z,31.73
2024-01-10T07:45:16.667Z,46.13
2024-01-10T07:47:44.247Z,33.57
2024-01-10T07:50:16.090Z,36.77
2024-01-10T07:52:45.109Z,32.15
2024-01-10T07:55:12.909Z,37.50
2024-01-10T07:57:40.546Z,36.63
2024-01-10T08:00:12.450Z,39.80
2024-01-10T08:02:41.099Z,35.97
2024-01-10T08:05:12.046Z,29.83
2024-01-10T08:07:40.453Z,25.70
2024-01-10T08:10:11.123Z,23.10
2024-01-10T08:12:40.277Z,23.43
2024-01-10T08:15:08.409Z,21.90
2024-01-10T08:17:39.064Z,16.57
2024-01-10T08:20:09.913Z,17.73
2024-01-10T08:22:38.940Z,16.87
2024-01-10T08:25:07.276Z,13.67
2024-01-10T08:27:34.842Z,13.07
2024-01-10T08:30:06.048Z,12.80
2024-01-10T08:32:34.690Z,14.97
2024-01-10T08:35:03.315Z,18.80
2024-01-10T08:37:31.031Z,16.40
2024-01-10T08:40:00.368Z,19.77
2024-01-10T08:42:27.933Z,30.43
2024-01-10T08:44:57.207Z,39.53
2024-01-10T08:47:24.955Z,33.77
2024-01-10T08:49:52.801Z,26.47
2024-01-10T08:52:20.407Z,23.80
2024-01-10T08:54:48.084Z,24.73
2024-01-10T08:57:15.712Z,25.53
2024-01-10T08:59:43.792Z,25.77
2024-01-10T09:02:12.149Z,26.07
2024-01-10T09:04:40.534Z,33.27
2024-01-10T09:07:10.698Z,31.77
2024-01-10T09:09:38.409Z,32.60
2024-01-10T09:12:06.352Z,24.43
2024-01-10T09:14:34.107Z,20.10
2024-01-10T09:17:03.924Z,13.47
2024-01-10T09:19:32.479Z,12.67
2024-01-10T09:22:00.243Z,10.13
2024-01-10T09:24:29.910Z,8.63
2024-01-10T09:26:58.710Z,7.33
2024-01-10T09:29:27.398Z,8.63
2024-01-10T09:31:56.067Z,8.13
2024-01-10T09:34:24.339Z,6.07
2024-01-10T09:36:53.486Z,5.80
2024-01-10T09:39:21.111Z,6.27
2024-01-10T09:41:51.527Z,6.17
2024-01-10T09:44:21.282Z,5.53
2024-01-10T09:46:54.168Z,6.20
2024-01-10T09:51:58.702Z,5.10
2024-01-10T09:54:27.607Z,7.07
2024-01-10T09:56:55.437Z,6.50
2024-01-10T09:59:23.228Z,7.73
2024-01-10T10:01:53.305Z,6.47
2024-01-10T10:04:22.400Z,6.03
2024-01-10T10:07:00.362Z,8.10
2024-01-10T10:09:31.207Z,10.43
2024-01-10T10:11:59.162Z,13.47
2024-01-10T10:14:30.584Z,11.37
2024-01-10T10:17:14.478Z,7.73
2024-01-10T10:19:42.157Z,7.27
2024-01-10T10:22:10.763Z,5.60
2024-01-10T10:24:39.903Z,7.37
2024-01-10T10:27:14.920Z,4.90
2024-01-10T10:29:45.874Z,6.10
2024-01-10T10:32:14.955Z,8.02
2024-01-10T10:34:42.609Z,4.97
2024-01-10T10:37:10.330Z,3.80
2024-01-10T10:39:39.167Z,5.87
2024-01-10T10:42:07.947Z,4.80
2024-01-10T10:44:39.369Z,4.70
2024-01-10T10:47:13.539Z,4.03
2024-01-10T10:49:53.354Z,6.23
2024-01-10T10:52:24.258Z,5.83
2024-01-10T10:54:56.361Z,6.20
2024-01-10T10:57:29.018Z,6.72
2024-01-10T10:59:58.452Z,6.45
2024-01-10T11:02:30.328Z,6.23
2024-01-10T11:05:00.818Z,5.03
2024-01-10T11:07:29.114Z,6.63
2024-01-10T11:09:58.894Z,6.00
2024-01-10T11:12:35.203Z,6.43
2024-01-10T11:15:21.921Z,6.10
2024-01-10T11:18:23.283Z,6.43
2024-01-10T11:21:26.094Z,6.60
2024-01-10T11:23:57.577Z,6.70
2024-01-10T11:26:25.974Z,5.73
2024-01-10T11:28:54.240Z,7.20
2024-01-10T11:31:32.630Z,6.83
2024-01-10T11:34:03.877Z,7.00
2024-01-10T11:36:33.236Z,7.27
2024-01-10T11:39:04.693Z,5.37
2024-01-10T11:41:33.712Z,6.30
2024-01-10T11:44:19.637Z,4.33
2024-01-10T11:46:53.912Z,4.73
2024-01-10T11:49:23.285Z,4.00
2024-01-10T11:51:53.896Z,3.92
2024-01-10T11:54:46.649Z,5.17
2024-01-10T11:57:23.147Z,4.97
2024-01-10T11:59:57.772Z,4.40
2024-01-10T12:02:27.280Z,4.03
2024-01-10T12:04:56.572Z,4.33
2024-01-10T12:07:26.203Z,4.23
2024-01-10T12:09:53.977Z,3.80
2024-01-10T12:12:21.648Z,3.07
2024-01-10T12:14:49.385Z,3.90
2024-01-10T12:17:17.996Z,3.07
2024-01-10T12:19:47.399Z,3.33
2024-01-10T12:22:18.296Z,3.67
2024-01-10T12:24:49.864Z,3.70
2024-01-10T12:27:22.362Z,4.97
2024-01-10T12:29:55.276Z,5.83
2024-01-10T12:32:25.578Z,4.50
2024-01-10T12:35:07.375Z,5.60
2024-01-10T12:37:35.114Z,6.27
2024-01-10T12:40:09.548Z,6.00
2024-01-10T12:42:39.602Z,6.67
2024-01-10T12:45:21.087Z,5.82
2024-01-10T12:47:49.196Z,5.83
2024-01-10T12:50:17.200Z,6.40
2024-01-10T12:52:45.676Z,5.13
2024-01-10T12:55:13.468Z,5.93
2024-01-10T12:57:41.188Z,7.03
2024-01-10T13:00:09.892Z,7.37
2024-01-10T13:02:38.650Z,9.33
2024-01-10T13:05:10.509Z,7.97
2024-01-10T13:07:38.283Z,27.23
2024-01-10T13:10:06.083Z,10.20
2024-01-10T13:12:33.900Z,7.43
2024-01-10T13:15:02.985Z,7.87
2024-01-10T13:17:31.766Z,8.07
2024-01-10T13:19:59.533Z,10.27
2024-01-10T13:22:27.461Z,7.40
2024-01-10T13:24:55.254Z,9.70
2024-01-10T13:27:23.006Z,8.80
2024-01-10T13:29:50.632Z,6.95
2024-01-10T13:32:18.268Z,10.83
2024-01-10T13:34:46.249Z,8.00
2024-01-10T13:37:14.068Z,10.77
2024-01-10T13:39:44.566Z,7.18
2024-01-10T13:42:12.363Z,8.05
2024-01-10T13:44:40.402Z,7.13
2024-01-10T13:47:08.086Z,6.05
2024-01-10T13:49:35.732Z,7.18
2024-01-10T13:52:03.531Z,7.18
2024-01-10T13:54:31.081Z,6.68
2024-01-10T13:56:58.647Z,7.80
2024-01-10T13:59:26.303Z,7.82
2024-01-10T14:01:54.432Z,7.78
2024-01-10T14:04:23.984Z,8.60
2024-01-10T14:06:51.875Z,9.60
2024-01-10T14:09:20.201Z,10.25
2024-01-10T14:11:50.015Z,13.00
2024-01-10T14:14:20.749Z,27.25
2024-01-10T14:16:50.740Z,31.17
2024-01-10T14:19:18.479Z,30.33
2024-01-10T14:21:48.853Z,19.65
2024-01-10T14:24:16.968Z,15.60
2024-01-10T14:26:45.195Z,17.75
2024-01-10T14:29:12.823Z,11.10
2024-01-10T14:34:11.110Z,32.43
2024-01-10T14:36:39.074Z,59.97
2024-01-10T14:39:08.993Z,35.67
2024-01-10T14:41:36.756Z,23.03
2024-01-10T14:44:04.979Z,26.47
2024-01-10T14:46:32.726Z,25.93
2024-01-10T14:49:00.671Z,15.87
2024-01-10T14:51:28.382Z,14.47
2024-01-10T14:53:56.037Z,13.27
2024-01-10T14:56:24.649Z,9.70
2024-01-10T14:58:55.377Z,9.83
2024-01-10T15:01:23.097Z,10.33
2024-01-10T15:03:53.471Z,9.83
2024-01-10T15:06:21.691Z,15.37
2024-01-10T15:08:49.449Z,15.70
2024-01-10T15:11:17.773Z,13.50
2024-01-10T15:13:47.887Z,18.10
2024-01-10T15:16:16.973Z,14.17
2024-01-10T15:18:44.988Z,13.90
2024-01-10T15:21:13.667Z,15.13
2024-01-10T15:23:42.578Z,23.50
2024-01-10T15:26:10.173Z,15.43
2024-01-10T15:28:39.330Z,19.50
2024-01-10T15:31:07.433Z,15.43
2024-01-10T15:33:37.177Z,23.57
2024-01-10T15:36:06.311Z,28.37
2024-01-10T15:38:33.870Z,24.47
2024-01-10T15:41:02.714Z,14.73
2024-01-10T15:43:30.480Z,21.13
2024-01-10T15:45:58.134Z,27.73
2024-01-10T15:48:26.126Z,15.70
2024-01-10T15:50:53.781Z,17.83
2024-01-10T15:53:23.806Z,21.57
2024-01-10T15:55:52.443Z,15.27
2024-01-10T15:58:20.744Z,18.53
2024-01-10T16:00:48.339Z,25.00
2024-01-10T16:03:15.971Z,30.73
2024-01-10T16:05:44.034Z,27.00
2024-01-10T16:08:11.803Z,30.53
2024-01-10T16:10:41.119Z,19.47
2024-01-10T16:13:08.786Z,15.50
2024-01-10T16:15:36.384Z,19.43
2024-01-10T16:18:04.795Z,19.90
2024-01-10T16:20:32.846Z,12.77
2024-01-10T16:23:02.104Z,6.73
2024-01-10T16:25:29.792Z,7.77
2024-01-10T16:27:57.450Z,15.07
2024-01-10T16:30:25.098Z,14.40
2024-01-10T16:32:52.864Z,14.77
2024-01-10T16:35:20.635Z,10.60
2024-01-10T16:37:48.671Z,10.20
2024-01-10T16:40:19.093Z,14.57
2024-01-10T16:42:46.725Z,15.03
2024-01-10T16:45:14.628Z,9.17
2024-01-10T16:47:42.540Z,7.17
2024-01-10T16:50:12.245Z,6.53
2024-01-10T16:52:40.290Z,7.23
2024-01-10T16:55:08.346Z,7.17
2024-01-10T16:57:36.248Z,11.47
2024-01-10T17:00:07.620Z,14.83
2024-01-10T17:02:35.469Z,13.57
2024-01-10T17:05:05.486Z,12.70
2024-01-10T17:07:37.592Z,22.27
2024-01-10T17:10:06.794Z,26.07
2024-01-10T17:12:42.868Z,31.40
2024-01-10T17:15:11.281Z,19.43
2024-01-10T17:17:39.192Z,30.33
2024-01-10T17:20:09.480Z,29.60
2024-01-10T17:22:39.894Z,22.03
2024-01-10T17:25:09.857Z,21.97
2024-01-10T17:27:38.684Z,24.23
2024-01-10T17:30:07.698Z,10.93
2024-01-10T17:32:35.656Z,11.83
2024-01-10T17:35:03.990Z,21.37
2024-01-10T17:37:31.741Z,27.10
2024-01-10T17:39:59.345Z,70.30
2024-01-10T17:42:27.145Z,52.73
2024-01-10T17:44:54.936Z,33.63
2024-01-10T17:47:23.911Z,42.13
2024-01-10T17:49:51.813Z,49.27
2024-01-10T17:52:19.447Z,41.03
2024-01-10T17:54:47.501Z,28.80
2024-01-10T17:57:15.132Z,20.33
2024-01-10T17:59:42.871Z,19.27
2024-01-10T18:02:10.608Z,17.97
2024-01-10T18:04:39.311Z,20.30
2024-01-10T18:07:09.788Z,11.63
2024-01-10T18:09:37.601Z,9.57
2024-01-10T18:12:05.756Z,6.70
2024-01-10T18:14:35.191Z,5.40
2024-01-10T18:17:03.024Z,7.00
2024-01-10T18:19:30.727Z,13.63
2024-01-10T18:21:58.509Z,9.43
2024-01-10T18:24:26.251Z,12.77
2024-01-10T18:26:53.885Z,10.13
2024-01-10T18:29:21.889Z,11.43
2024-01-10T18:31:50.128Z,7.50
2024-01-10T18:34:18.252Z,5.97
2024-01-10T18:36:45.937Z,7.40
2024-01-10T18:39:14.358Z,6.87
2024-01-10T18:41:43.719Z,13.63
2024-01-10T18:44:11.482Z,13.93
2024-01-10T18:46:39.207Z,13.53
2024-01-10T18:49:08.868Z,22.07
2024-01-10T18:51:36.518Z,11.73
2024-01-10T18:54:04.426Z,9.37
2024-01-10T18:56:32.266Z,7.17
2024-01-10T18:59:00.937Z,7.43
2024-01-10T19:01:30.290Z,4.57
2024-01-10T19:03:59.975Z,3.97
2024-01-10T19:06:27.752Z,3.93
2024-01-10T19:08:55.464Z,2.93
2024-01-10T19:11:23.134Z,2.80
2024-01-10T19:13:50.899Z,6.00
2024-01-10T19:16:18.788Z,5.93
2024-01-10T19:18:46.653Z,8.20
2024-01-10T19:21:15.449Z,8.50
2024-01-10T19:23:46.501Z,5.23
2024-01-10T19:26:26.723Z,3.80
2024-01-10T19:28:55.069Z,8.70
2024-01-10T19:31:22.985Z,17.63
2024-01-10T19:33:52.439Z,16.80
2024-01-10T19:36:24.001Z,20.03
2024-01-10T19:38:53.811Z,12.90
2024-01-10T19:41:26.334Z,12.60
2024-01-10T19:43:54.539Z,12.05
2024-01-10T19:46:22.177Z,18.27
2024-01-10T19:48:52.011Z,16.30
2024-01-10T19:51:20.015Z,18.33
2024-01-10T19:53:50.519Z,20.90
2024-01-10T19:56:18.924Z,26.03
2024-01-10T19:58:46.754Z,24.50
2024-01-10T20:01:14.811Z,22.93
2024-01-10T20:03:43.107Z,15.77
2024-01-10T20:06:11.011Z,19.60
2024-01-10T20:08:38.869Z,19.27
2024-01-10T20:11:06.771Z,19.40
2024-01-10T20:13:34.362Z,18.13
2024-01-10T20:16:04.312Z,14.30
2024-01-10T20:18:32.735Z,18.60
2024-01-10T20:21:01.176Z,22.87
2024-01-10T20:23:28.870Z,18.70
2024-01-10T20:25:56.669Z,16.20
2024-01-10T20:28:25.534Z,25.60
2024-01-10T20:30:53.979Z,25.57
2024-01-10T20:33:21.947Z,29.57
2024-01-10T20:35:49.911Z,19.37
2024-01-10T20:38:17.769Z,9.20
2024-01-10T20:40:46.232Z,9.40
2024-01-10T20:43:13.842Z,8.63
2024-01-10T20:45:41.495Z,8.63
2024-01-10T20:48:10.583Z,8.53
2024-01-10T20:50:38.419Z,8.50
2024-01-10T20:53:06.350Z,12.13
2024-01-10T20:55:34.007Z,14.00
2024-01-10T20:58:01.699Z,20.70
2024-01-10T21:00:29.692Z,14.70
2024-01-10T21:02:57.392Z,8.03
2024-01-10T21:05:25.043Z,8.77
2024-01-10T21:07:53.157Z,10.33
2024-01-10T21:10:21.455Z,15.13
2024-01-10T21:12:49.078Z,18.00
2024-01-10T21:15:16.676Z,12.47
2024-01-10T21:17:44.383Z,15.70
2024-01-10T21:20:12.428Z,29.20
2024-01-10T21:22:40.145Z,29.07
2024-01-10T21:25:08.488Z,31.87
2024-01-10T21:27:36.178Z,22.50
2024-01-10T21:30:05.568Z,21.20
2024-01-10T21:32:33.338Z,33.33
2024-01-10T21:35:01.066Z,27.63
2024-01-10T21:37:28.849Z,27.57
2024-01-10T21:39:56.483Z,18.30
2024-01-10T21:42:24.528Z,13.67
2024-01-10T21:44:52.124Z,9.47
2024-01-10T21:47:19.831Z,9.03
2024-01-10T21:49:47.522Z,16.03
2024-01-10T21:52:15.193Z,16.43
2024-01-10T21:54:42.774Z,9.83
2024-01-10T21:57:10.324Z,8.00
2024-01-10T21:59:40.209Z,8.33
2024-01-10T22:02:07.912Z,6.63
2024-01-10T22:04:35.698Z,5.47
2024-01-10T22:07:04.163Z,4.70
2024-01-10T22:09:31.760Z,5.83
2024-01-10T22:11:59.499Z,4.43
2024-01-10T22:14:27.170Z,5.80
2024-01-10T22:16:56.200Z,4.50
2024-01-10T22:19:24.075Z,4.87
2024-01-10T22:21:52.823Z,6.10
2024-01-10T22:24:20.402Z,5.90
2024-01-10T22:26:48.917Z,6.63
2024-01-10T22:29:16.544Z,5.77
2024-01-10T22:31:44.179Z,6.47
2024-01-10T22:34:12.133Z,8.67
2024-01-10T22:36:39.801Z,9.77
2024-01-10T22:39:07.410Z,11.60
2024-01-10T22:41:35.174Z,11.73
2024-01-10T22:44:02.916Z,14.30
2024-01-10T22:46:31.132Z,13.20
2024-01-10T22:48:58.739Z,11.70
2024-01-10T22:51:26.369Z,11.17
2024-01-10T22:53:54.026Z,11.83
2024-01-10T22:56:21.691Z,11.37
2024-01-10T22:58:49.278Z,10.43
2024-01-10T23:01:17.099Z,6.30
2024-01-10T23:03:44.740Z,4.00
2024-01-10T23:06:12.542Z,3.23
2024-01-10T23:08:40.175Z,7.50
2024-01-10T23:11:07.868Z,9.80
2024-01-10T23:13:36.375Z,8.67
2024-01-10T23:16:05.058Z,6.33
2024-01-10T23:18:33.220Z,4.43
2024-01-10T23:21:01.068Z,5.10
2024-01-10T23:23:28.833Z,5.20
2024-01-10T23:25:56.455Z,7.63
2024-01-10T23:28:24.052Z,6.97
2024-01-10T23:30:51.772Z,7.17
2024-01-10T23:33:19.448Z,6.33
2024-01-10T23:35:49.315Z,5.90
2024-01-10T23:38:17.787Z,7.50
2024-01-10T23:40:45.881Z,5.70
2024-01-10T23:43:23.780Z,8.07
2024-01-10T23:45:56.772Z,7.27
2024-01-10T23:48:25.135Z,8.10
2024-01-10T23:50:53.075Z,11.80
2024-01-10T23:53:20.945Z,10.07
2024-01-10T23:55:48.773Z,8.70
2024-01-10T23:58:16.378Z,6.70
