createdAt,value
2023-02-17T00:00:36.352Z,4.20
2023-02-17T00:03:07.285Z,3.80
2023-02-17T00:05:40.497Z,4.30
2023-02-17T00:08:11.579Z,4.00
2023-02-17T00:10:42.753Z,3.90
2023-02-17T00:13:13.675Z,3.80
2023-02-17T00:15:44.577Z,3.80
2023-02-17T00:18:15.482Z,4.10
2023-02-17T00:20:46.420Z,3.50
2023-02-17T00:23:17.651Z,4.03
2023-02-17T00:25:48.554Z,3.57
2023-02-17T00:28:19.446Z,3.40
2023-02-17T00:30:50.337Z,3.60
2023-02-17T00:33:21.247Z,4.00
2023-02-17T00:35:52.149Z,3.97
2023-02-17T00:38:23.025Z,4.10
2023-02-17T00:40:53.939Z,4.17
2023-02-17T00:43:24.992Z,4.80
2023-02-17T00:45:56.112Z,3.57
2023-02-17T00:48:27.033Z,3.53
2023-02-17T00:50:58.185Z,4.70
2023-02-17T00:53:29.331Z,4.13
2023-02-17T00:56:00.241Z,4.30
2023-02-17T00:58:31.189Z,3.70
2023-02-17T01:01:02.651Z,3.50
2023-02-17T01:03:34.008Z,3.93
2023-02-17T01:06:11.111Z,4.10
2023-02-17T01:08:42.017Z,3.70
2023-02-17T01:11:26.689Z,3.50
2023-02-17T01:13:58.458Z,4.40
2023-02-17T01:16:36.109Z,3.33
2023-02-17T01:19:11.473Z,4.10
2023-02-17T01:21:43.024Z,3.77
2023-02-17T01:24:14.161Z,4.33
2023-02-17T01:26:45.059Z,4.33
2023-02-17T01:29:16.069Z,4.80
2023-02-17T01:31:47.016Z,4.17
2023-02-17T01:34:17.984Z,4.23
2023-02-17T01:36:48.939Z,3.97
2023-02-17T01:39:19.890Z,3.90
2023-02-17T01:41:50.928Z,3.80
2023-02-17T01:44:25.231Z,4.23
2023-02-17T01:46:56.675Z,3.93
2023-02-17T01:49:37.248Z,4.10
2023-02-17T01:52:09.293Z,3.73
2023-02-17T01:54:56.064Z,3.77
2023-02-17T01:57:32.583Z,3.50
2023-02-17T02:00:06.899Z,3.40
2023-02-17T02:02:39.191Z,4.13
2023-02-17T02:05:11.582Z,4.90
2023-02-17T02:07:44.890Z,4.00
2023-02-17T02:10:20.016Z,3.80
2023-02-17T02:12:51.028Z,4.00
2023-02-17T02:15:27.077Z,4.70
2023-02-17T02:18:16.223Z,4.10
2023-02-17T02:21:32.161Z,4.53
2023-02-17T02:24:35.570Z,4.80
2023-02-17T02:28:10.926Z,4.13
2023-02-17T02:31:02.779Z,3.93
2023-02-17T02:33:52.170Z,4.20
2023-02-17T02:36:38.592Z,3.93
2023-02-17T02:39:18.332Z,4.17
2023-02-17T02:41:55.618Z,4.30
2023-02-17T02:44:26.622Z,5.17
2023-02-17T02:47:43.414Z,4.70
2023-02-17T02:50:39.396Z,4.40
2023-02-17T02:53:31.205Z,3.70
2023-02-17T02:56:58.446Z,4.60
2023-02-17T02:59:58.302Z,4.70
2023-02-17T03:02:38.879Z,4.40
2023-02-17T03:06:11.929Z,5.10
2023-02-17T03:08:58.739Z,4.30
2023-02-17T03:11:32.660Z,4.90
2023-02-17T03:14:12.898Z,4.93
2023-02-17T03:16:44.540Z,4.57
2023-02-17T03:19:18.832Z,4.03
2023-02-17T03:22:13.363Z,4.70
2023-02-17T03:24:44.234Z,4.80
2023-02-17T03:27:15.432Z,5.00
2023-02-17T03:29:46.509Z,4.77
2023-02-17T03:32:17.393Z,5.60
2023-02-17T03:34:48.319Z,4.67
2023-02-17T03:37:19.478Z,4.50
2023-02-17T03:39:50.431Z,4.13
2023-02-17T03:42:21.442Z,4.17
2023-02-17T03:44:52.339Z,3.50
2023-02-17T03:47:23.215Z,4.30
2023-02-17T03:49:54.185Z,3.80
2023-02-17T03:52:25.068Z,4.03
2023-02-17T03:54:55.964Z,3.73
2023-02-17T03:57:26.857Z,3.70
2023-02-17T03:59:58.408Z,4.67
2023-02-17T04:02:29.262Z,4.90
2023-02-17T04:05:00.124Z,3.80
2023-02-17T04:07:31.043Z,4.80
2023-02-17T04:10:04.005Z,4.73
2023-02-17T04:12:36.102Z,4.83
2023-02-17T04:15:07.582Z,5.00
2023-02-17T04:17:38.936Z,5.60
2023-02-17T04:20:10.612Z,5.60
2023-02-17T04:22:41.690Z,4.87
2023-02-17T04:25:12.643Z,5.03
2023-02-17T04:27:43.586Z,5.23
2023-02-17T04:30:15.196Z,4.90
2023-02-17T04:32:46.126Z,4.90
2023-02-17T04:35:17.058Z,5.30
2023-02-17T04:37:48.053Z,4.97
2023-02-17T04:40:19.727Z,4.40
2023-02-17T04:42:50.656Z,4.87
2023-02-17T04:45:22.492Z,4.33
2023-02-17T04:47:53.386Z,4.90
2023-02-17T04:50:24.243Z,5.40
2023-02-17T04:52:55.236Z,4.13
2023-02-17T04:55:26.168Z,4.50
2023-02-17T04:57:57.277Z,4.17
2023-02-17T05:00:28.194Z,4.80
2023-02-17T05:02:59.116Z,3.50
2023-02-17T05:05:30.037Z,4.40
2023-02-17T05:08:01.124Z,4.23
2023-02-17T05:10:32.027Z,4.23
2023-02-17T05:13:02.932Z,3.53
2023-02-17T05:15:34.894Z,3.60
2023-02-17T05:18:06.115Z,3.70
2023-02-17T05:20:37.076Z,3.30
2023-02-17T05:23:08.037Z,3.53
2023-02-17T05:25:40.949Z,3.80
2023-02-17T05:28:11.872Z,4.13
2023-02-17T05:30:42.809Z,3.93
2023-02-17T05:33:13.920Z,3.90
2023-02-17T05:35:44.840Z,3.20
2023-02-17T05:38:15.738Z,2.80
2023-02-17T05:40:46.656Z,3.33
2023-02-17T05:43:17.502Z,3.70
2023-02-17T05:45:48.445Z,3.30
2023-02-17T05:48:19.374Z,3.40
2023-02-17T05:50:50.317Z,3.30
2023-02-17T05:53:21.321Z,3.73
2023-02-17T05:55:52.276Z,3.10
2023-02-17T05:58:23.439Z,3.50
2023-02-17T06:00:54.330Z,3.43
2023-02-17T06:03:25.288Z,3.27
2023-02-17T06:05:56.160Z,3.40
2023-02-17T06:08:27.107Z,3.70
2023-02-17T06:10:57.953Z,3.87
2023-02-17T06:13:28.976Z,4.00
2023-02-17T06:15:59.971Z,3.50
2023-02-17T06:18:31.008Z,3.30
2023-02-17T06:21:01.887Z,4.00
2023-02-17T06:23:32.759Z,3.67
2023-02-17T06:26:04.267Z,2.70
2023-02-17T06:28:35.292Z,3.17
2023-02-17T06:31:06.288Z,3.13
2023-02-17T06:33:37.242Z,4.00
2023-02-17T06:36:08.800Z,3.60
2023-02-17T06:38:39.724Z,3.30
2023-02-17T06:41:10.767Z,3.70
2023-02-17T06:43:41.619Z,3.70
2023-02-17T06:46:12.649Z,3.43
2023-02-17T06:48:43.609Z,2.80
2023-02-17T06:51:14.595Z,3.30
2023-02-17T06:53:45.479Z,3.23
2023-02-17T06:56:16.361Z,2.93
2023-02-17T06:58:47.654Z,3.40
2023-02-17T07:01:23.178Z,2.83
2023-02-17T07:03:55.460Z,3.50
2023-02-17T07:06:27.236Z,3.40
2023-02-17T07:08:58.144Z,3.00
2023-02-17T07:11:31.466Z,3.30
2023-02-17T07:14:02.764Z,3.33
2023-02-17T07:16:33.828Z,3.27
2023-02-17T07:19:04.725Z,2.97
2023-02-17T07:21:37.437Z,3.43
2023-02-17T07:24:08.797Z,3.20
2023-02-17T07:26:40.884Z,3.27
2023-02-17T07:29:11.797Z,3.53
2023-02-17T07:31:42.680Z,3.60
2023-02-17T07:34:13.680Z,3.17
2023-02-17T07:36:44.587Z,3.23
2023-02-17T07:39:16.069Z,3.57
2023-02-17T07:41:46.971Z,3.00
2023-02-17T07:44:17.898Z,2.60
2023-02-17T07:46:48.798Z,3.10
2023-02-17T07:49:19.665Z,3.27
2023-02-17T07:51:50.557Z,2.97
2023-02-17T07:54:21.554Z,2.73
2023-02-17T07:56:52.438Z,3.30
2023-02-17T07:59:23.292Z,3.40
2023-02-17T08:01:54.313Z,3.70
2023-02-17T08:04:25.382Z,2.87
2023-02-17T08:06:56.326Z,2.63
2023-02-17T08:09:45.641Z,2.57
2023-02-17T08:12:37.873Z,2.93
2023-02-17T08:15:10.274Z,2.60
2023-02-17T08:17:41.190Z,3.13
2023-02-17T08:20:13.704Z,2.80
2023-02-17T08:22:44.600Z,3.43
2023-02-17T08:25:15.641Z,2.60
2023-02-17T08:27:46.539Z,2.60
2023-02-17T08:30:17.622Z,3.17
2023-02-17T08:32:48.640Z,2.80
2023-02-17T08:35:22.496Z,2.23
2023-02-17T08:37:53.397Z,2.87
2023-02-17T08:40:25.316Z,2.53
2023-02-17T08:42:56.358Z,2.70
2023-02-17T08:45:27.236Z,2.43
2023-02-17T08:47:58.244Z,3.07
2023-02-17T08:50:29.917Z,2.80
2023-02-17T08:53:01.043Z,2.70
2023-02-17T08:55:44.127Z,2.33
2023-02-17T08:58:19.669Z,1.90
2023-02-17T09:00:50.584Z,2.30
2023-02-17T09:03:21.744Z,2.43
2023-02-17T09:05:57.931Z,2.43
2023-02-17T09:08:33.176Z,2.73
2023-02-17T09:11:04.639Z,2.00
2023-02-17T09:13:37.398Z,2.17
2023-02-17T09:16:08.792Z,2.10
2023-02-17T09:18:40.655Z,2.40
2023-02-17T09:21:13.622Z,1.60
2023-02-17T09:23:44.537Z,2.53
2023-02-17T09:26:17.515Z,2.10
2023-02-17T09:28:49.074Z,2.33
2023-02-17T09:31:26.664Z,1.73
2023-02-17T09:33:58.196Z,2.23
2023-02-17T09:36:42.005Z,1.90
2023-02-17T09:39:14.198Z,2.30
2023-02-17T09:41:49.946Z,1.73
2023-02-17T09:44:43.938Z,2.40
2023-02-17T09:47:25.937Z,2.17
2023-02-17T09:50:06.495Z,2.20
2023-02-17T09:52:57.377Z,2.20
2023-02-17T09:55:48.250Z,1.87
2023-02-17T09:58:34.769Z,1.60
2023-02-17T10:01:17.157Z,1.90
2023-02-17T10:03:59.962Z,1.77
2023-02-17T10:06:44.380Z,1.90
2023-02-17T10:09:24.487Z,2.47
2023-02-17T10:12:14.118Z,2.47
2023-02-17T10:15:04.325Z,2.23
2023-02-17T10:17:49.219Z,1.80
2023-02-17T10:20:46.553Z,1.90
2023-02-17T10:23:24.138Z,2.50
2023-02-17T10:26:26.427Z,2.07
2023-02-17T10:29:16.297Z,2.00
2023-02-17T10:32:34.856Z,2.00
2023-02-17T10:35:18.558Z,2.43
2023-02-17T10:38:32.409Z,2.33
2023-02-17T10:41:09.902Z,1.60
2023-02-17T10:43:42.092Z,1.53
2023-02-17T10:46:17.671Z,2.20
2023-02-17T10:48:52.435Z,1.83
2023-02-17T10:51:27.737Z,1.50
2023-02-17T10:54:19.539Z,1.73
2023-02-17T10:56:54.714Z,1.63
2023-02-17T10:59:39.494Z,1.70
2023-02-17T11:02:33.771Z,1.80
2023-02-17T11:05:05.212Z,1.73
2023-02-17T11:07:42.410Z,1.57
2023-02-17T11:10:28.353Z,1.90
2023-02-17T11:13:02.639Z,1.23
2023-02-17T11:15:45.375Z,1.97
2023-02-17T11:18:29.378Z,1.47
2023-02-17T11:21:07.792Z,1.40
2023-02-17T11:23:55.332Z,1.57
2023-02-17T11:26:29.714Z,1.30
2023-02-17T11:29:22.681Z,1.57
2023-02-17T11:32:10.635Z,1.60
2023-02-17T11:34:44.483Z,1.50
2023-02-17T11:37:24.613Z,1.27
2023-02-17T11:39:55.947Z,1.20
2023-02-17T11:42:30.846Z,1.13
2023-02-17T11:45:18.711Z,0.83
2023-02-17T11:48:21.554Z,1.37
2023-02-17T11:51:11.124Z,1.00
2023-02-17T11:54:06.587Z,1.90
2023-02-17T11:56:40.707Z,1.47
2023-02-17T11:59:44.851Z,1.60
2023-02-17T12:02:41.665Z,1.50
2023-02-17T12:05:26.716Z,0.87
2023-02-17T12:08:57.625Z,1.03
2023-02-17T12:12:05.038Z,1.10
2023-02-17T12:15:29.824Z,1.00
2023-02-17T12:18:40.732Z,0.90
2023-02-17T12:21:45.103Z,0.87
2023-02-17T12:24:47.741Z,1.40
2023-02-17T12:27:53.789Z,1.10
2023-02-17T12:30:55.455Z,1.10
2023-02-17T12:33:48.728Z,1.07
2023-02-17T12:36:21.141Z,1.00
2023-02-17T12:38:59.649Z,1.47
2023-02-17T12:42:05.144Z,1.60
2023-02-17T12:44:43.576Z,1.40
2023-02-17T12:47:38.468Z,1.27
2023-02-17T12:50:23.031Z,1.37
2023-02-17T12:52:57.811Z,1.10
2023-02-17T12:55:48.328Z,1.57
2023-02-17T12:58:33.457Z,1.47
2023-02-17T13:01:14.051Z,1.53
2023-02-17T13:03:45.966Z,0.97
2023-02-17T13:06:32.321Z,0.90
2023-02-17T13:09:34.938Z,0.80
2023-02-17T13:12:23.961Z,0.93
2023-02-17T13:15:02.125Z,0.87
2023-02-17T13:17:39.029Z,1.20
2023-02-17T13:20:09.869Z,1.43
2023-02-17T13:22:44.562Z,0.80
2023-02-17T13:25:31.995Z,1.20
2023-02-17T13:28:18.948Z,1.10
2023-02-17T13:30:52.310Z,1.00
2023-02-17T13:33:23.374Z,1.10
2023-02-17T13:35:54.491Z,1.20
2023-02-17T13:38:33.204Z,1.23
2023-02-17T13:41:07.173Z,1.40
2023-02-17T13:43:42.861Z,1.40
2023-02-17T13:46:24.573Z,1.17
2023-02-17T13:49:06.526Z,1.37
2023-02-17T13:51:37.624Z,1.40
2023-02-17T13:54:11.718Z,1.10
2023-02-17T13:56:42.772Z,1.60
2023-02-17T13:59:18.831Z,1.30
2023-02-17T14:01:50.966Z,1.20
2023-02-17T14:04:27.544Z,1.03
2023-02-17T14:07:01.109Z,0.80
2023-02-17T14:09:34.764Z,1.10
2023-02-17T14:12:24.197Z,1.47
2023-02-17T14:14:55.220Z,1.10
2023-02-17T14:17:33.205Z,1.00
2023-02-17T14:20:04.669Z,1.40
2023-02-17T14:22:37.732Z,1.07
2023-02-17T14:25:14.675Z,1.30
2023-02-17T14:27:52.931Z,1.60
2023-02-17T14:30:38.916Z,1.43
2023-02-17T14:33:16.375Z,1.27
2023-02-17T14:36:09.243Z,1.07
2023-02-17T14:38:42.260Z,1.27
2023-02-17T14:41:13.138Z,1.20
2023-02-17T14:43:44.057Z,1.10
2023-02-17T14:46:19.433Z,1.50
2023-02-17T14:48:51.771Z,1.30
2023-02-17T14:51:26.093Z,1.53
2023-02-17T14:53:57.468Z,1.30
2023-02-17T14:56:35.457Z,1.20
2023-02-17T14:59:06.412Z,1.57
2023-02-17T15:01:37.440Z,1.43
2023-02-17T15:04:08.366Z,1.67
2023-02-17T15:06:43.922Z,1.80
2023-02-17T15:09:18.805Z,1.67
2023-02-17T15:11:49.913Z,1.43
2023-02-17T15:14:21.506Z,1.47
2023-02-17T15:16:52.387Z,1.20
2023-02-17T15:19:24.675Z,1.20
2023-02-17T15:21:57.188Z,1.57
2023-02-17T15:24:33.379Z,1.57
2023-02-17T15:27:05.976Z,1.40
2023-02-17T15:29:36.844Z,1.90
2023-02-17T15:32:18.636Z,1.90
2023-02-17T15:34:49.767Z,2.13
2023-02-17T15:37:20.690Z,1.60
2023-02-17T15:39:51.670Z,2.30
2023-02-17T15:42:22.593Z,1.70
2023-02-17T15:44:53.487Z,2.20
2023-02-17T15:47:24.441Z,2.37
2023-02-17T15:49:55.323Z,2.77
2023-02-17T15:52:26.252Z,2.17
2023-02-17T15:54:57.335Z,2.30
2023-02-17T15:57:29.091Z,1.90
2023-02-17T16:00:00.148Z,2.30
2023-02-17T16:02:31.072Z,2.10
2023-02-17T16:05:01.928Z,2.00
2023-02-17T16:07:32.836Z,2.10
2023-02-17T16:10:05.602Z,2.23
2023-02-17T16:12:36.998Z,1.73
2023-02-17T16:15:23.502Z,1.73
2023-02-17T16:17:55.843Z,2.10
2023-02-17T16:20:34.605Z,2.23
2023-02-17T16:23:05.955Z,2.03
2023-02-17T16:25:37.514Z,2.03
2023-02-17T16:28:20.899Z,2.43
2023-02-17T16:30:52.019Z,2.60
2023-02-17T16:33:23.484Z,2.10
2023-02-17T16:35:54.972Z,2.30
2023-02-17T16:38:26.298Z,2.20
2023-02-17T16:40:57.453Z,2.20
2023-02-17T16:43:30.796Z,2.50
2023-02-17T16:46:03.948Z,1.57
2023-02-17T16:48:37.056Z,1.87
2023-02-17T16:51:08.709Z,2.07
2023-02-17T16:53:40.456Z,1.83
2023-02-17T16:56:20.620Z,2.70
2023-02-17T16:58:52.183Z,2.20
2023-02-17T17:01:24.315Z,2.17
2023-02-17T17:03:56.037Z,1.87
2023-02-17T17:06:30.197Z,2.70
2023-02-17T17:09:01.441Z,3.00
2023-02-17T17:11:33.166Z,2.70
2023-02-17T17:14:04.045Z,2.50
2023-02-17T17:16:35.407Z,2.13
2023-02-17T17:19:06.580Z,2.67
2023-02-17T17:21:37.594Z,2.80
2023-02-17T17:24:08.476Z,3.10
2023-02-17T17:26:46.171Z,2.53
2023-02-17T17:29:18.792Z,2.40
2023-02-17T17:31:49.809Z,2.90
2023-02-17T17:34:20.817Z,2.23
2023-02-17T17:36:51.684Z,2.80
2023-02-17T17:39:24.046Z,2.50
2023-02-17T17:41:57.446Z,3.03
2023-02-17T17:44:28.483Z,2.77
2023-02-17T17:47:00.490Z,2.80
2023-02-17T17:49:31.335Z,2.60
2023-02-17T17:52:02.233Z,2.80
2023-02-17T17:54:33.114Z,2.60
2023-02-17T17:57:04.073Z,2.80
2023-02-17T17:59:35.589Z,2.57
2023-02-17T18:02:07.276Z,3.20
2023-02-17T18:04:38.165Z,2.83
2023-02-17T18:07:09.278Z,2.40
2023-02-17T18:09:40.342Z,2.30
2023-02-17T18:12:17.968Z,2.33
2023-02-17T18:14:53.459Z,2.63
2023-02-17T18:17:25.314Z,2.90
2023-02-17T18:19:56.649Z,2.40
2023-02-17T18:22:28.072Z,2.47
2023-02-17T18:24:59.353Z,2.10
2023-02-17T18:27:37.330Z,2.47
2023-02-17T18:30:10.929Z,2.50
2023-02-17T18:32:44.052Z,2.50
2023-02-17T18:35:15.664Z,2.63
2023-02-17T18:37:47.266Z,2.40
2023-02-17T18:40:20.456Z,2.37
2023-02-17T18:42:51.719Z,2.33
2023-02-17T18:45:23.606Z,2.60
2023-02-17T18:47:54.472Z,2.73
2023-02-17T18:50:26.429Z,3.03
2023-02-17T18:52:57.347Z,3.00
2023-02-17T18:55:28.268Z,2.70
2023-02-17T18:57:59.166Z,2.27
2023-02-17T19:00:30.434Z,2.40
2023-02-17T19:03:01.757Z,2.47
2023-02-17T19:05:32.737Z,2.70
2023-02-17T19:08:03.870Z,3.00
2023-02-17T19:10:35.145Z,2.00
2023-02-17T19:13:06.070Z,1.90
2023-02-17T19:15:38.012Z,1.97
2023-02-17T19:18:08.968Z,2.10
2023-02-17T19:20:44.296Z,2.50
2023-02-17T19:23:15.224Z,2.60
2023-02-17T19:25:46.100Z,2.30
2023-02-17T19:28:17.082Z,2.87
2023-02-17T19:30:48.474Z,2.83
2023-02-17T19:33:19.712Z,2.17
2023-02-17T19:35:52.535Z,2.33
2023-02-17T19:38:23.621Z,1.70
2023-02-17T19:40:54.823Z,1.77
2023-02-17T19:43:25.742Z,2.20
2023-02-17T19:45:57.314Z,2.00
2023-02-17T19:48:32.062Z,2.10
2023-02-17T19:51:07.188Z,2.00
2023-02-17T19:53:38.080Z,2.47
2023-02-17T19:56:16.618Z,2.53
2023-02-17T19:58:48.825Z,2.30
2023-02-17T20:01:32.058Z,2.60
2023-02-17T20:04:05.541Z,2.10
2023-02-17T20:06:47.676Z,2.23
2023-02-17T20:09:22.108Z,1.83
2023-02-17T20:11:53.238Z,2.10
2023-02-17T20:14:30.583Z,2.40
2023-02-17T20:17:01.530Z,1.60
2023-02-17T20:19:32.440Z,1.77
2023-02-17T20:22:03.730Z,2.00
2023-02-17T20:24:36.393Z,1.90
2023-02-17T20:27:07.434Z,1.97
2023-02-17T20:29:40.966Z,1.70
2023-02-17T20:32:11.993Z,1.40
2023-02-17T20:34:43.013Z,1.63
2023-02-17T20:37:13.926Z,1.53
2023-02-17T20:39:45.088Z,1.47
2023-02-17T20:42:16.569Z,1.70
2023-02-17T20:44:52.867Z,1.43
2023-02-17T20:47:24.031Z,1.30
2023-02-17T20:49:54.915Z,1.20
2023-02-17T20:52:25.873Z,1.30
2023-02-17T20:54:56.869Z,1.20
2023-02-17T20:57:28.258Z,1.10
2023-02-17T20:59:59.167Z,1.30
2023-02-17T21:02:30.042Z,1.13
2023-02-17T21:05:01.037Z,0.90
2023-02-17T21:07:32.151Z,1.07
2023-02-17T21:10:04.718Z,0.97
2023-02-17T21:12:35.699Z,0.90
2023-02-17T21:15:07.463Z,0.83
2023-02-17T21:17:38.666Z,1.00
2023-02-17T21:20:13.817Z,0.80
2023-02-17T21:22:44.986Z,0.90
2023-02-17T21:25:15.878Z,0.80
2023-02-17T21:27:46.923Z,0.80
2023-02-17T21:30:18.044Z,0.67
2023-02-17T21:32:49.033Z,0.67
2023-02-17T21:35:19.964Z,0.80
2023-02-17T21:37:50.877Z,0.90
2023-02-17T21:40:21.832Z,0.67
2023-02-17T21:43:11.406Z,0.70
2023-02-17T21:45:44.865Z,0.87
2023-02-17T21:48:15.770Z,0.80
2023-02-17T21:50:46.675Z,1.00
2023-02-17T21:53:17.592Z,0.80
2023-02-17T21:55:48.881Z,0.60
2023-02-17T21:58:19.814Z,0.70
2023-02-17T22:00:50.740Z,0.60
2023-02-17T22:03:21.907Z,0.90
2023-02-17T22:05:54.086Z,1.00
2023-02-17T22:08:25.423Z,0.83
2023-02-17T22:10:56.294Z,1.20
2023-02-17T22:13:27.153Z,1.00
2023-02-17T22:15:58.628Z,0.90
2023-02-17T22:18:29.492Z,0.90
2023-02-17T22:21:00.600Z,0.87
2023-02-17T22:23:32.031Z,0.60
2023-02-17T22:26:09.929Z,1.10
2023-02-17T22:28:41.428Z,0.93
2023-02-17T22:31:16.068Z,0.80
2023-02-17T22:33:47.885Z,0.80
2023-02-17T22:36:24.420Z,0.80
2023-02-17T22:38:55.750Z,0.90
2023-02-17T22:41:27.231Z,0.90
2023-02-17T22:43:58.314Z,0.73
2023-02-17T22:46:29.581Z,0.87
2023-02-17T22:49:01.591Z,0.70
2023-02-17T22:51:38.162Z,0.60
2023-02-17T22:54:09.675Z,1.10
2023-02-17T22:56:40.580Z,0.83
2023-02-17T22:59:11.485Z,0.63
2023-02-17T23:01:42.415Z,0.70
2023-02-17T23:04:14.517Z,0.97
2023-02-17T23:06:45.821Z,0.70
2023-02-17T23:09:19.039Z,0.80
2023-02-17T23:11:50.051Z,0.87
2023-02-17T23:14:28.859Z,1.00
2023-02-17T23:17:04.341Z,0.83
2023-02-17T23:19:36.530Z,1.00
2023-02-17T23:22:16.101Z,0.80
2023-02-17T23:24:47.770Z,0.83
2023-02-17T23:27:18.728Z,1.00
2023-02-17T23:29:49.624Z,0.80
2023-02-17T23:32:20.550Z,0.80
2023-02-17T23:34:51.614Z,0.90
2023-02-17T23:37:22.580Z,1.27
2023-02-17T23:39:53.660Z,1.23
2023-02-17T23:42:24.553Z,1.13
2023-02-17T23:44:55.437Z,0.83
2023-02-17T23:47:26.422Z,0.97
2023-02-17T23:49:57.343Z,1.30
2023-02-17T23:52:28.295Z,1.13
2023-02-17T23:54:59.214Z,1.03
2023-02-17T23:57:30.177Z,1.17
