createdAt,value
2023-05-09T00:02:38.340Z,102251.03
2023-05-09T00:06:39.856Z,102238.59
2023-05-09T00:10:41.691Z,102234.16
2023-05-09T00:14:45.339Z,102241.25
2023-05-09T00:18:47.081Z,102241.31
2023-05-09T00:22:48.524Z,102233.38
2023-05-09T00:26:49.981Z,102237.81
2023-05-09T00:30:51.595Z,102244.94
2023-05-09T00:34:53.134Z,102236.94
2023-05-09T00:38:54.568Z,102233.41
2023-05-09T00:42:58.264Z,102234.28
2023-05-09T00:46:59.779Z,102230.66
2023-05-09T00:51:01.537Z,102223.59
2023-05-09T00:55:04.354Z,102225.34
2023-05-09T00:59:09.023Z,102212.03
2023-05-09T01:03:10.790Z,102211.16
2023-05-09T01:07:35.110Z,102204.03
2023-05-09T01:11:59.471Z,102196.00
2023-05-09T01:16:39.809Z,102191.59
2023-05-09T01:21:08.677Z,102180.91
2023-05-09T01:25:44.917Z,102171.16
2023-05-09T01:29:48.665Z,102167.59
2023-05-09T01:34:02.494Z,102167.59
2023-05-09T01:38:11.726Z,102168.47
2023-05-09T01:42:14.684Z,102165.81
2023-05-09T01:46:18.118Z,102162.22
2023-05-09T01:50:22.505Z,102145.34
2023-05-09T01:54:26.159Z,102147.13
2023-05-09T01:58:28.541Z,102150.72
2023-05-09T02:02:30.329Z,102148.94
2023-05-09T02:06:32.558Z,102156.00
2023-05-09T02:10:35.681Z,102157.81
2023-05-09T02:14:38.821Z,102157.81
2023-05-09T02:18:40.227Z,102156.94
2023-05-09T02:22:43.414Z,102149.81
2023-05-09T02:26:45.345Z,102152.50
2023-05-09T02:30:49.754Z,102142.69
2023-05-09T02:34:53.588Z,102137.34
2023-05-09T02:38:55.434Z,102137.38
2023-05-09T02:42:57.224Z,102132.00
2023-05-09T02:46:58.827Z,102133.78
2023-05-09T02:51:00.330Z,102124.91
2023-05-09T02:55:03.632Z,102129.38
2023-05-09T02:59:07.650Z,102124.88
2023-05-09T03:03:09.345Z,102127.56
2023-05-09T03:07:10.978Z,102116.91
2023-05-09T03:11:12.549Z,102115.09
2023-05-09T03:15:14.275Z,102111.44
2023-05-09T03:19:17.666Z,102115.13
2023-05-09T03:23:19.141Z,102107.19
2023-05-09T03:27:20.672Z,102100.84
2023-05-09T03:31:24.047Z,102103.56
2023-05-09T03:35:25.694Z,102102.69
2023-05-09T03:39:28.966Z,102109.81
2023-05-09T03:43:32.383Z,102108.09
2023-05-09T03:47:33.929Z,102106.28
2023-05-09T03:51:36.969Z,102102.75
2023-05-09T03:55:43.560Z,102104.56
2023-05-09T03:59:47.654Z,102103.69
2023-05-09T04:03:52.060Z,102099.22
2023-05-09T04:07:54.690Z,102105.44
2023-05-09T04:11:56.400Z,102109.00
2023-05-09T04:15:57.954Z,102116.09
2023-05-09T04:20:01.168Z,102103.41
2023-05-09T04:24:02.955Z,102117.78
2023-05-09T04:28:11.045Z,102102.44
2023-05-09T04:32:12.959Z,102115.38
2023-05-09T04:36:14.653Z,102110.19
2023-05-09T04:40:16.825Z,102109.81
2023-05-09T04:44:25.655Z,102105.41
2023-05-09T04:48:27.537Z,102107.09
2023-05-09T04:52:29.428Z,102104.22
2023-05-09T04:56:31.451Z,102098.56
2023-05-09T05:00:35.670Z,102105.34
2023-05-09T05:04:37.597Z,102091.16
2023-05-09T05:08:39.513Z,102096.81
2023-05-09T05:12:41.100Z,102091.78
2023-05-09T05:16:45.573Z,102085.47
2023-05-09T05:20:47.266Z,102073.88
2023-05-09T05:24:48.792Z,102066.34
2023-05-09T05:28:55.249Z,102067.63
2023-05-09T05:32:56.973Z,102063.88
2023-05-09T05:37:00.877Z,102063.53
2023-05-09T05:41:02.525Z,102061.81
2023-05-09T05:45:05.735Z,102052.00
2023-05-09T05:49:10.845Z,102050.31
2023-05-09T05:53:12.565Z,102043.91
2023-05-09T05:57:14.944Z,102044.66
2023-05-09T06:01:17.077Z,102048.69
2023-05-09T06:05:18.704Z,102049.31
2023-05-09T06:09:20.329Z,102043.91
2023-05-09T06:13:21.952Z,102037.22
2023-05-09T06:17:28.023Z,102033.25
2023-05-09T06:21:30.643Z,102030.13
2023-05-09T06:25:32.077Z,102032.44
2023-05-09T06:29:33.594Z,102014.38
2023-05-09T06:33:35.132Z,102008.94
2023-05-09T06:37:36.729Z,101997.41
2023-05-09T06:41:38.216Z,101986.28
2023-05-09T06:45:39.760Z,101994.31
2023-05-09T06:49:41.214Z,101973.16
2023-05-09T06:53:42.734Z,101968.59
2023-05-09T06:57:44.322Z,101975.38
2023-05-09T07:01:46.101Z,101965.44
2023-05-09T07:05:47.817Z,101958.50
2023-05-09T07:09:52.804Z,101965.34
2023-05-09T07:13:56.569Z,101956.72
2023-05-09T07:17:58.116Z,101961.41
2023-05-09T07:21:59.575Z,101953.69
2023-05-09T07:26:01.402Z,101945.69
2023-05-09T07:30:07.539Z,101942.50
2023-05-09T07:34:09.068Z,101936.56
2023-05-09T07:38:11.014Z,101927.97
2023-05-09T07:42:12.485Z,101925.22
2023-05-09T07:46:14.019Z,101923.47
2023-05-09T07:50:16.934Z,101912.41
2023-05-09T07:54:18.556Z,101898.19
2023-05-09T07:58:20.269Z,101913.16
2023-05-09T08:02:21.941Z,101899.41
2023-05-09T08:06:23.446Z,101886.16
2023-05-09T08:10:26.636Z,101895.06
2023-05-09T08:14:28.245Z,101887.75
2023-05-09T08:18:29.809Z,101875.53
2023-05-09T08:22:31.338Z,101873.50
2023-05-09T08:26:32.761Z,101882.81
2023-05-09T08:30:34.266Z,101874.25
2023-05-09T08:34:36.423Z,101878.50
2023-05-09T08:38:40.384Z,101886.91
2023-05-09T08:42:44.196Z,101881.00
2023-05-09T08:46:48.767Z,101877.66
2023-05-09T08:50:50.931Z,101866.72
2023-05-09T08:54:53.349Z,101861.03
2023-05-09T08:58:55.580Z,101849.72
2023-05-09T09:03:00.660Z,101843.88
2023-05-09T09:07:05.743Z,101855.34
2023-05-09T09:11:08.042Z,101842.88
2023-05-09T09:15:15.796Z,101851.38
2023-05-09T09:19:17.933Z,101858.06
2023-05-09T09:23:23.948Z,101845.34
2023-05-09T09:27:25.420Z,101852.88
2023-05-09T09:31:31.456Z,101852.75
2023-05-09T09:35:39.509Z,101844.19
2023-05-09T09:39:53.618Z,101841.59
2023-05-09T09:43:58.692Z,101843.06
2023-05-09T09:48:07.021Z,101834.25
2023-05-09T09:52:08.476Z,101832.78
2023-05-09T09:56:11.068Z,101819.47
2023-05-09T10:00:35.386Z,101831.31
2023-05-09T10:04:38.713Z,101820.09
2023-05-09T10:08:41.090Z,101803.56
2023-05-09T10:12:44.182Z,101803.91
2023-05-09T10:16:48.284Z,101809.06
2023-05-09T10:20:50.156Z,101794.75
2023-05-09T10:25:01.509Z,101790.53
2023-05-09T10:29:10.654Z,101782.72
2023-05-09T10:33:16.457Z,101784.25
2023-05-09T10:37:18.401Z,101792.19
2023-05-09T10:41:21.899Z,101788.72
2023-05-09T10:45:23.766Z,101789.34
2023-05-09T10:49:25.667Z,101773.53
2023-05-09T10:53:44.792Z,101771.03
2023-05-09T10:57:53.773Z,101765.06
2023-05-09T11:02:00.963Z,101750.19
2023-05-09T11:06:02.634Z,101756.41
2023-05-09T11:10:08.284Z,101743.34
2023-05-09T11:14:09.887Z,101729.81
2023-05-09T11:18:11.531Z,101732.50
2023-05-09T11:22:21.217Z,101728.50
2023-05-09T11:26:28.366Z,101729.19
2023-05-09T11:30:40.660Z,101711.38
2023-05-09T11:34:45.652Z,101703.56
2023-05-09T11:38:47.689Z,101701.03
2023-05-09T11:42:57.988Z,101689.22
2023-05-09T11:47:01.510Z,101688.94
2023-05-09T11:51:03.817Z,101683.59
2023-05-09T11:55:12.502Z,101678.19
2023-05-09T11:59:15.745Z,101665.56
2023-05-09T12:03:18.000Z,101655.69
2023-05-09T12:07:20.569Z,101662.66
2023-05-09T12:11:22.005Z,101640.91
2023-05-09T12:15:24.177Z,101638.06
2023-05-09T12:19:26.567Z,101635.38
2023-05-09T12:23:28.015Z,101625.63
2023-05-09T12:27:29.904Z,101629.13
2023-05-09T12:31:31.783Z,101612.81
2023-05-09T12:35:35.265Z,101604.78
2023-05-09T12:39:37.088Z,101604.34
2023-05-09T12:44:08.363Z,101615.28
2023-05-09T12:48:11.776Z,101594.13
2023-05-09T12:52:20.443Z,101589.97
2023-05-09T12:56:23.475Z,101588.84
2023-05-09T13:00:25.397Z,101570.03
2023-05-09T13:04:28.558Z,101572.09
2023-05-09T13:08:30.647Z,101570.78
2023-05-09T13:12:32.319Z,101563.22
2023-05-09T13:16:34.508Z,101553.72
2023-05-09T13:20:36.011Z,101542.97
2023-05-09T13:24:37.486Z,101524.50
2023-05-09T13:28:39.014Z,101520.63
2023-05-09T13:32:40.477Z,101512.06
2023-05-09T13:36:41.995Z,101516.19
2023-05-09T13:40:43.472Z,101510.34
2023-05-09T13:44:44.913Z,101497.56
2023-05-09T13:48:47.676Z,101490.53
2023-05-09T13:52:49.961Z,101490.28
2023-05-09T13:56:51.633Z,101484.78
2023-05-09T14:00:53.295Z,101481.59
2023-05-09T14:04:54.961Z,101477.19
2023-05-09T14:08:57.040Z,101469.75
2023-05-09T14:12:58.684Z,101466.88
2023-05-09T14:17:00.418Z,101461.66
2023-05-09T14:21:01.984Z,101463.25
2023-05-09T14:25:03.558Z,101465.38
2023-05-09T14:29:05.855Z,101445.38
2023-05-09T14:33:07.497Z,101439.97
2023-05-09T14:37:13.780Z,101447.22
2023-05-09T14:41:15.316Z,101454.22
2023-05-09T14:45:16.968Z,101453.22
2023-05-09T14:49:18.401Z,101454.69
2023-05-09T14:53:19.899Z,101455.50
2023-05-09T14:57:22.389Z,101448.59
2023-05-09T15:01:24.161Z,101438.22
2023-05-09T15:05:26.281Z,101447.03
2023-05-09T15:09:28.006Z,101423.06
2023-05-09T15:13:29.569Z,101427.13
2023-05-09T15:17:31.097Z,101423.06
2023-05-09T15:21:33.547Z,101422.31
2023-05-09T15:25:35.031Z,101419.88
2023-05-09T15:29:36.637Z,101417.09
2023-05-09T15:33:38.256Z,101411.53
2023-05-09T15:37:40.395Z,101409.00
2023-05-09T15:41:41.950Z,101401.97
2023-05-09T15:45:46.778Z,101397.34
2023-05-09T15:49:48.372Z,101390.22
2023-05-09T15:53:49.945Z,101383.75
2023-05-09T15:57:52.477Z,101382.91
2023-05-09T16:01:55.502Z,101380.41
2023-05-09T16:05:57.467Z,101372.91
2023-05-09T16:09:58.947Z,101363.78
2023-05-09T16:14:00.424Z,101365.75
2023-05-09T16:18:02.018Z,101356.00
2023-05-09T16:22:03.630Z,101355.78
2023-05-09T16:26:06.117Z,101354.63
2023-05-09T16:30:08.215Z,101336.97
2023-05-09T16:34:09.688Z,101340.44
2023-05-09T16:38:12.879Z,101331.94
2023-05-09T16:42:14.358Z,101332.59
2023-05-09T16:46:16.176Z,101324.09
2023-05-09T16:50:17.874Z,101316.22
2023-05-09T16:54:19.620Z,101315.06
2023-05-09T16:58:21.165Z,101310.56
2023-05-09T17:02:23.266Z,101306.91
2023-05-09T17:06:24.819Z,101301.81
2023-05-09T17:10:26.405Z,101295.88
2023-05-09T17:14:27.887Z,101282.59
2023-05-09T17:18:37.744Z,101281.16
2023-05-09T17:22:39.671Z,101290.59
2023-05-09T17:26:41.174Z,101281.69
2023-05-09T17:30:42.826Z,101269.28
2023-05-09T17:34:44.271Z,101270.72
2023-05-09T17:38:45.933Z,101269.28
2023-05-09T17:42:47.823Z,101264.97
2023-05-09T17:46:49.541Z,101257.03
2023-05-09T17:50:51.150Z,101261.81
2023-05-09T17:54:53.033Z,101259.94
2023-05-09T17:58:54.515Z,101257.72
2023-05-09T18:02:58.095Z,101258.78
2023-05-09T18:07:00.188Z,101259.94
2023-05-09T18:11:01.691Z,101252.53
2023-05-09T18:15:03.545Z,101255.47
2023-05-09T18:19:05.462Z,101251.59
2023-05-09T18:23:07.061Z,101247.94
2023-05-09T18:27:08.584Z,101256.41
2023-05-09T18:31:11.663Z,101243.00
2023-05-09T18:35:13.315Z,101244.81
2023-05-09T18:39:15.035Z,101244.19
2023-05-09T18:43:16.917Z,101243.94
2023-05-09T18:47:18.652Z,101234.34
2023-05-09T18:51:20.211Z,101231.53
2023-05-09T18:55:22.340Z,101236.13
2023-05-09T18:59:24.299Z,101233.53
2023-05-09T19:03:27.109Z,101234.09
2023-05-09T19:07:29.248Z,101242.88
2023-05-09T19:11:30.767Z,101247.78
2023-05-09T19:15:32.208Z,101242.13
2023-05-09T19:19:33.642Z,101250.66
2023-05-09T19:23:35.112Z,101251.81
2023-05-09T19:27:36.546Z,101232.09
2023-05-09T19:31:37.991Z,101235.13
2023-05-09T19:35:41.285Z,101230.84
2023-05-09T19:39:42.760Z,101228.59
2023-05-09T19:43:44.315Z,101226.53
2023-05-09T19:47:45.896Z,101226.66
2023-05-09T19:51:47.440Z,101227.97
2023-05-09T19:55:48.885Z,101215.63
2023-05-09T19:59:50.995Z,101221.44
2023-05-09T20:03:52.851Z,101211.03
2023-05-09T20:07:54.439Z,101209.38
2023-05-09T20:11:55.943Z,101208.81
2023-05-09T20:15:58.956Z,101216.13
2023-05-09T20:20:00.642Z,101217.56
2023-05-09T20:24:02.470Z,101211.19
2023-05-09T20:28:03.938Z,101213.41
2023-05-09T20:32:05.747Z,101212.66
2023-05-09T20:36:09.426Z,101205.34
2023-05-09T20:40:11.147Z,101198.88
2023-05-09T20:44:13.850Z,101196.44
2023-05-09T20:48:15.304Z,101204.06
2023-05-09T20:52:16.761Z,101201.44
2023-05-09T20:56:19.350Z,101199.91
2023-05-09T21:00:20.899Z,101198.66
2023-05-09T21:04:23.127Z,101184.59
2023-05-09T21:08:25.446Z,101191.78
2023-05-09T21:12:26.912Z,101189.44
2023-05-09T21:16:28.865Z,101190.63
2023-05-09T21:20:30.812Z,101188.16
2023-05-09T21:24:32.395Z,101179.16
2023-05-09T21:28:34.055Z,101171.00
2023-05-09T21:32:35.663Z,101162.38
2023-05-09T21:36:38.499Z,101166.72
2023-05-09T21:40:41.127Z,101163.94
2023-05-09T21:44:42.704Z,101155.28
2023-05-09T21:48:44.137Z,101151.19
2023-05-09T21:52:45.808Z,101141.75
2023-05-09T21:56:47.384Z,101146.88
2023-05-09T22:00:48.823Z,101146.88
2023-05-09T22:04:50.434Z,101146.66
2023-05-09T22:08:52.003Z,101135.78
2023-05-09T22:12:53.603Z,101133.59
2023-05-09T22:16:55.065Z,101139.28
2023-05-09T22:20:56.512Z,101129.63
2023-05-09T22:24:58.036Z,101137.31
2023-05-09T22:28:59.520Z,101131.69
2023-05-09T22:33:01.019Z,101135.47
2023-05-09T22:37:02.714Z,101130.13
2023-05-09T22:41:04.176Z,101125.59
2023-05-09T22:45:06.224Z,101120.53
2023-05-09T22:49:07.666Z,101115.47
2023-05-09T22:53:09.231Z,101122.03
2023-05-09T22:57:11.353Z,101117.53
2023-05-09T23:01:12.884Z,101114.97
2023-05-09T23:05:14.542Z,101106.59
2023-05-09T23:09:16.019Z,101098.75
2023-05-09T23:13:17.610Z,101096.47
2023-05-09T23:17:19.064Z,101092.00
2023-05-09T23:21:20.521Z,101094.78
2023-05-09T23:25:22.094Z,101093.97
2023-05-09T23:29:23.604Z,101095.59
2023-05-09T23:33:25.072Z,101082.66
2023-05-09T23:37:26.683Z,101085.25
2023-05-09T23:41:28.269Z,101092.22
2023-05-09T23:45:29.764Z,101083.31
2023-05-09T23:49:31.443Z,101079.13
2023-05-09T23:53:35.632Z,101072.69
2023-05-09T23:57:37.094Z,101063.28
