createdAt,value
2018-04-23T00:01:03.846Z,3.17
2018-04-23T00:03:32.143Z,2.23
2018-04-23T00:06:00.604Z,2.70
2018-04-23T00:08:29.158Z,2.83
2018-04-23T00:10:57.570Z,2.70
2018-04-23T00:13:26.047Z,2.30
2018-04-23T00:15:54.348Z,2.40
2018-04-23T00:18:22.697Z,2.60
2018-04-23T00:20:51.161Z,1.77
2018-04-23T00:23:19.313Z,1.80
2018-04-23T00:25:48.021Z,2.57
2018-04-23T00:28:16.452Z,3.10
2018-04-23T00:30:44.884Z,3.40
2018-04-23T00:33:13.356Z,2.27
2018-04-23T00:35:41.653Z,3.10
2018-04-23T00:38:10.224Z,2.83
2018-04-23T00:40:38.413Z,2.53
2018-04-23T00:43:06.974Z,2.20
2018-04-23T00:45:35.347Z,3.80
2018-04-23T00:48:03.637Z,2.80
2018-04-23T00:50:32.109Z,2.87
2018-04-23T00:53:12.747Z,3.73
2018-04-23T00:55:41.593Z,4.27
2018-04-23T00:58:10.119Z,4.40
2018-04-23T01:00:38.335Z,4.30
2018-04-23T01:03:06.548Z,4.10
2018-04-23T01:05:35.091Z,4.00
2018-04-23T01:08:03.553Z,4.10
2018-04-23T01:10:31.850Z,4.07
2018-04-23T01:13:00.409Z,4.33
2018-04-23T01:15:28.863Z,4.60
2018-04-23T01:17:57.443Z,3.90
2018-04-23T01:20:25.854Z,4.17
2018-04-23T01:22:54.409Z,4.10
2018-04-23T01:25:23.062Z,4.33
2018-04-23T01:27:51.294Z,3.50
2018-04-23T01:30:19.769Z,3.83
2018-04-23T01:32:48.299Z,3.57
2018-04-23T01:35:16.741Z,3.00
2018-04-23T01:37:45.102Z,3.90
2018-04-23T01:40:13.405Z,3.03
2018-04-23T01:42:41.766Z,3.40
2018-04-23T01:45:09.990Z,3.37
2018-04-23T01:47:38.625Z,3.00
2018-04-23T01:50:06.949Z,3.10
2018-04-23T01:52:35.526Z,3.90
2018-04-23T01:55:04.166Z,4.00
2018-04-23T01:57:32.987Z,3.47
2018-04-23T02:00:01.611Z,3.53
2018-04-23T02:02:30.060Z,2.97
2018-04-23T02:04:58.397Z,3.13
2018-04-23T02:07:26.476Z,3.67
2018-04-23T02:09:55.167Z,2.93
2018-04-23T02:12:23.541Z,2.43
2018-04-23T02:14:52.226Z,3.27
2018-04-23T02:17:20.846Z,2.30
2018-04-23T02:19:49.807Z,2.30
2018-04-23T02:22:18.288Z,3.47
2018-04-23T02:24:46.681Z,3.17
2018-04-23T02:27:15.022Z,2.80
2018-04-23T02:29:43.342Z,2.80
2018-04-23T02:32:11.589Z,2.80
2018-04-23T02:34:39.923Z,3.10
2018-04-23T02:37:08.237Z,3.40
2018-04-23T02:39:36.817Z,3.47
2018-04-23T02:42:05.127Z,2.73
2018-04-23T02:44:33.471Z,2.43
2018-04-23T02:47:01.761Z,2.93
2018-04-23T02:49:30.119Z,2.87
2018-04-23T02:51:58.237Z,2.80
2018-04-23T02:54:26.675Z,3.13
2018-04-23T02:56:55.068Z,3.43
2018-04-23T02:59:23.630Z,2.90
2018-04-23T03:01:52.115Z,2.57
2018-04-23T03:04:20.427Z,4.20
2018-04-23T03:06:48.661Z,3.20
2018-04-23T03:09:16.965Z,3.10
2018-04-23T03:11:45.315Z,4.13
2018-04-23T03:14:13.798Z,3.13
2018-04-23T03:16:42.093Z,2.90
2018-04-23T03:19:10.552Z,2.53
2018-04-23T03:21:39.001Z,3.40
2018-04-23T03:24:07.972Z,2.80
2018-04-23T03:26:36.414Z,3.27
2018-04-23T03:29:04.672Z,3.50
2018-04-23T03:31:32.965Z,2.83
2018-04-23T03:34:01.225Z,4.40
2018-04-23T03:36:29.517Z,4.23
2018-04-23T03:38:58.107Z,4.53
2018-04-23T03:41:26.669Z,4.10
2018-04-23T03:43:55.019Z,4.40
2018-04-23T03:46:23.535Z,4.87
2018-04-23T03:48:51.639Z,3.47
2018-04-23T03:51:20.082Z,4.63
2018-04-23T03:53:48.733Z,4.20
2018-04-23T03:56:17.273Z,4.87
2018-04-23T03:58:45.836Z,5.67
2018-04-23T04:01:14.223Z,5.13
2018-04-23T04:03:42.605Z,5.27
2018-04-23T04:06:10.905Z,4.70
2018-04-23T04:08:39.457Z,6.17
2018-04-23T04:11:07.920Z,4.93
2018-04-23T04:13:48.252Z,6.63
2018-04-23T04:16:28.613Z,4.80
2018-04-23T04:18:57.242Z,5.30
2018-04-23T04:21:25.696Z,4.43
2018-04-23T04:23:54.702Z,5.00
2018-04-23T04:26:22.881Z,6.37
2018-04-23T04:28:52.582Z,5.43
2018-04-23T04:31:20.853Z,4.17
2018-04-23T04:33:49.335Z,5.47
2018-04-23T04:36:17.833Z,7.07
2018-04-23T04:38:46.067Z,5.87
2018-04-23T04:41:14.499Z,4.80
2018-04-23T04:43:42.882Z,6.40
2018-04-23T04:46:11.167Z,6.30
2018-04-23T04:48:39.612Z,5.23
2018-04-23T04:51:07.982Z,5.70
2018-04-23T04:53:36.635Z,6.10
2018-04-23T04:56:04.968Z,7.67
2018-04-23T04:58:33.423Z,5.67
2018-04-23T05:01:02.143Z,4.93
2018-04-23T05:03:30.402Z,6.90
2018-04-23T05:05:58.698Z,5.93
2018-04-23T05:08:27.154Z,5.03
2018-04-23T05:10:55.627Z,6.50
2018-04-23T05:13:23.925Z,6.20
2018-04-23T05:15:52.499Z,6.63
2018-04-23T05:18:21.051Z,6.73
2018-04-23T05:20:49.575Z,9.40
2018-04-23T05:23:17.813Z,7.90
2018-04-23T05:25:46.193Z,6.33
2018-04-23T05:28:14.585Z,7.00
2018-04-23T05:30:42.853Z,5.83
2018-04-23T05:33:11.348Z,5.13
2018-04-23T05:35:39.711Z,6.23
2018-04-23T05:38:08.118Z,7.57
2018-04-23T05:40:36.384Z,6.63
2018-04-23T05:43:04.951Z,7.10
2018-04-23T05:45:33.322Z,5.07
2018-04-23T05:48:01.802Z,5.93
2018-04-23T05:50:30.177Z,6.50
2018-04-23T05:52:58.360Z,6.83
2018-04-23T05:55:26.936Z,6.50
2018-04-23T05:57:55.205Z,7.50
2018-04-23T06:00:23.687Z,7.50
2018-04-23T06:02:52.682Z,6.37
2018-04-23T06:05:20.972Z,6.73
2018-04-23T06:07:49.438Z,6.30
2018-04-23T06:10:17.886Z,7.73
2018-04-23T06:12:46.100Z,7.93
2018-04-23T06:15:14.570Z,6.03
2018-04-23T06:17:42.866Z,5.07
2018-04-23T06:20:11.223Z,5.27
2018-04-23T06:22:39.672Z,4.50
2018-04-23T06:25:08.095Z,5.17
2018-04-23T06:27:36.559Z,4.43
2018-04-23T06:30:04.855Z,3.77
2018-04-23T06:32:33.424Z,4.10
2018-04-23T06:35:01.605Z,4.43
2018-04-23T06:37:30.293Z,4.53
2018-04-23T06:39:58.861Z,3.80
2018-04-23T06:42:27.044Z,3.90
2018-04-23T06:44:55.635Z,4.33
2018-04-23T06:47:24.098Z,3.43
2018-04-23T06:49:52.617Z,3.40
2018-04-23T06:52:21.266Z,4.50
2018-04-23T06:54:49.710Z,3.67
2018-04-23T06:57:18.251Z,3.63
2018-04-23T06:59:46.616Z,3.70
2018-04-23T07:02:14.784Z,4.30
2018-04-23T07:04:43.466Z,3.20
2018-04-23T07:07:12.046Z,4.17
2018-04-23T07:09:40.349Z,3.70
2018-04-23T07:12:08.389Z,4.13
2018-04-23T07:14:37.131Z,3.43
2018-04-23T07:17:05.554Z,4.80
2018-04-23T07:19:34.142Z,3.73
2018-04-23T07:22:02.450Z,3.07
2018-04-23T07:24:31.098Z,4.83
2018-04-23T07:26:59.468Z,4.10
2018-04-23T07:29:27.875Z,3.30
2018-04-23T07:31:56.125Z,3.20
2018-04-23T07:34:24.463Z,4.17
2018-04-23T07:36:52.790Z,3.23
2018-04-23T07:39:21.231Z,2.97
2018-04-23T07:41:50.121Z,3.27
2018-04-23T07:44:18.463Z,3.33
2018-04-23T07:46:47.121Z,3.30
2018-04-23T07:49:15.308Z,3.80
2018-04-23T07:51:43.878Z,3.77
2018-04-23T07:54:12.407Z,2.40
2018-04-23T07:56:40.696Z,3.00
2018-04-23T07:59:08.722Z,2.90
2018-04-23T08:01:36.703Z,2.90
2018-04-23T08:04:04.735Z,2.63
2018-04-23T08:06:33.216Z,3.77
2018-04-23T08:09:01.302Z,4.30
2018-04-23T08:11:29.273Z,1.63
2018-04-23T08:13:57.684Z,3.10
2018-04-23T08:16:26.120Z,2.00
2018-04-23T08:18:54.107Z,2.27
2018-04-23T08:21:22.766Z,3.80
2018-04-23T08:23:51.450Z,2.57
2018-04-23T08:26:19.662Z,2.50
2018-04-23T08:28:48.200Z,2.37
2018-04-23T08:31:16.653Z,2.63
2018-04-23T08:33:45.542Z,2.43
2018-04-23T08:36:14.080Z,2.50
2018-04-23T08:38:42.334Z,3.70
2018-04-23T08:41:10.726Z,2.03
2018-04-23T08:43:39.200Z,2.90
2018-04-23T08:46:07.635Z,2.30
2018-04-23T08:48:36.286Z,2.50
2018-04-23T08:51:04.733Z,2.23
2018-04-23T08:53:33.313Z,2.27
2018-04-23T08:56:01.970Z,2.37
2018-04-23T08:58:30.706Z,2.60
2018-04-23T09:00:59.164Z,2.03
2018-04-23T09:03:27.805Z,3.33
2018-04-23T09:05:56.073Z,2.77
2018-04-23T09:08:24.616Z,2.30
2018-04-23T09:10:53.004Z,1.90
2018-04-23T09:13:21.361Z,2.57
2018-04-23T09:15:50.254Z,2.20
2018-04-23T09:18:18.545Z,2.30
2018-04-23T09:20:46.908Z,2.20
2018-04-23T09:23:15.355Z,3.23
2018-04-23T09:25:43.652Z,3.20
2018-04-23T09:28:11.952Z,2.53
2018-04-23T09:30:40.317Z,3.37
2018-04-23T09:33:08.808Z,2.80
2018-04-23T09:35:37.189Z,4.47
2018-04-23T09:38:05.756Z,2.23
2018-04-23T09:40:34.068Z,2.93
2018-04-23T09:43:02.411Z,2.17
2018-04-23T09:45:31.043Z,2.60
2018-04-23T09:47:59.576Z,2.17
2018-04-23T09:50:28.056Z,1.90
2018-04-23T09:52:57.265Z,2.27
2018-04-23T09:55:25.837Z,1.83
2018-04-23T09:57:54.123Z,1.77
2018-04-23T10:00:28.121Z,1.57
2018-04-23T10:02:57.637Z,1.40
2018-04-23T10:05:26.022Z,1.20
2018-04-23T10:07:54.620Z,1.80
2018-04-23T10:10:23.174Z,1.63
2018-04-23T10:12:51.721Z,2.50
2018-04-23T10:15:20.158Z,1.93
2018-04-23T10:17:48.512Z,1.40
2018-04-23T10:20:16.823Z,1.83
2018-04-23T10:22:45.162Z,1.60
2018-04-23T10:25:13.685Z,2.43
2018-04-23T10:27:42.050Z,1.70
2018-04-23T10:30:10.298Z,2.57
2018-04-23T10:32:38.742Z,2.40
2018-04-23T10:35:07.358Z,2.30
2018-04-23T10:37:35.940Z,1.80
2018-04-23T10:40:04.255Z,1.40
2018-04-23T10:42:32.807Z,1.63
2018-04-23T10:45:01.370Z,1.70
2018-04-23T10:47:29.791Z,1.67
2018-04-23T10:49:58.345Z,1.63
2018-04-23T10:52:26.687Z,1.80
2018-04-23T10:54:55.353Z,3.57
2018-04-23T10:57:23.909Z,1.70
2018-04-23T10:59:52.255Z,1.30
2018-04-23T11:02:20.648Z,1.07
2018-04-23T11:04:48.824Z,1.67
2018-04-23T11:07:17.265Z,1.73
2018-04-23T11:09:45.700Z,1.47
2018-04-23T11:12:14.575Z,2.63
2018-04-23T11:14:42.979Z,1.37
2018-04-23T11:17:11.515Z,2.27
2018-04-23T11:19:39.908Z,1.30
2018-04-23T11:22:08.198Z,1.27
2018-04-23T11:24:36.660Z,1.30
2018-04-23T11:27:05.221Z,1.03
2018-04-23T11:29:33.438Z,1.00
2018-04-23T11:32:02.109Z,1.43
2018-04-23T11:34:30.261Z,0.90
2018-04-23T11:36:58.869Z,1.80
2018-04-23T11:39:27.331Z,1.00
2018-04-23T11:41:55.780Z,1.03
2018-04-23T11:44:24.299Z,1.20
2018-04-23T11:46:52.499Z,2.40
2018-04-23T11:49:20.846Z,2.23
2018-04-23T11:51:49.396Z,1.23
2018-04-23T11:54:18.276Z,1.90
2018-04-23T11:56:46.817Z,1.13
2018-04-23T11:59:15.185Z,1.40
2018-04-23T12:01:43.768Z,1.70
2018-04-23T12:04:12.077Z,0.93
2018-04-23T12:06:41.096Z,1.20
2018-04-23T12:09:09.576Z,2.10
2018-04-23T12:11:38.088Z,1.20
2018-04-23T12:14:06.811Z,1.47
2018-04-23T12:16:35.161Z,1.43
2018-04-23T12:19:03.437Z,0.93
2018-04-23T12:21:31.808Z,1.00
2018-04-23T12:24:00.298Z,0.90
2018-04-23T12:26:28.866Z,1.20
2018-04-23T12:28:57.471Z,1.20
2018-04-23T12:31:26.110Z,1.13
2018-04-23T12:33:54.560Z,0.73
2018-04-23T12:36:22.758Z,1.03
