createdAt,value
2018-12-06T00:00:33.920Z,75.42
2018-12-06T00:01:08.513Z,74.82
2018-12-06T00:01:43.638Z,75.64
2018-12-06T00:02:18.333Z,74.98
2018-12-06T00:02:53.234Z,74.85
2018-12-06T00:03:28.488Z,75.65
2018-12-06T00:04:03.669Z,75.92
2018-12-06T00:04:38.274Z,75.58
2018-12-06T00:05:12.921Z,75.13
2018-12-06T00:05:47.525Z,75.23
2018-12-06T00:06:22.234Z,75.59
2018-12-06T00:06:56.944Z,75.66
2018-12-06T00:07:31.674Z,75.18
2018-12-06T00:08:19.684Z,75.86
2018-12-06T00:08:54.574Z,75.54
2018-12-06T00:09:29.323Z,75.92
2018-12-06T00:10:04.719Z,75.46
2018-12-06T00:10:39.417Z,75.92
2018-12-06T00:11:14.051Z,75.87
2018-12-06T00:11:48.718Z,75.91
2018-12-06T00:12:24.184Z,75.72
2018-12-06T00:12:58.933Z,76.55
2018-12-06T00:13:33.632Z,75.92
2018-12-06T00:14:08.728Z,76.39
2018-12-06T00:14:43.313Z,76.07
2018-12-06T00:15:27.602Z,76.15
2018-12-06T00:16:02.724Z,76.05
2018-12-06T00:16:37.429Z,76.33
2018-12-06T00:17:12.030Z,75.88
2018-12-06T00:17:46.622Z,75.98
2018-12-06T00:18:21.319Z,76.15
2018-12-06T00:19:07.821Z,75.55
2018-12-06T00:19:42.474Z,76.26
2018-12-06T00:20:17.086Z,76.76
2018-12-06T00:20:51.785Z,76.65
2018-12-06T00:21:26.385Z,76.65
2018-12-06T00:22:00.996Z,76.13
2018-12-06T00:22:35.641Z,76.91
2018-12-06T00:23:10.317Z,77.04
2018-12-06T00:23:44.934Z,77.08
2018-12-06T00:24:19.531Z,76.28
2018-12-06T00:24:54.312Z,76.11
2018-12-06T00:25:28.980Z,76.19
2018-12-06T00:26:03.572Z,76.01
2018-12-06T00:26:38.266Z,76.55
2018-12-06T00:27:13.182Z,76.14
2018-12-06T00:27:47.778Z,76.76
2018-12-06T00:28:22.593Z,76.94
2018-12-06T00:28:57.350Z,76.83
2018-12-06T00:29:31.980Z,77.40
2018-12-06T00:30:17.737Z,77.70
2018-12-06T00:30:52.473Z,78.09
2018-12-06T00:31:27.301Z,77.36
2018-12-06T00:32:01.947Z,77.11
2018-12-06T00:32:36.573Z,77.26
2018-12-06T00:33:11.639Z,77.46
2018-12-06T00:33:46.332Z,77.33
2018-12-06T00:34:20.917Z,77.27
2018-12-06T00:34:55.590Z,77.51
2018-12-06T00:35:30.329Z,78.74
2018-12-06T00:36:05.563Z,77.80
2018-12-06T00:36:40.154Z,77.45
2018-12-06T00:37:14.726Z,77.65
2018-12-06T00:37:49.327Z,77.59
2018-12-06T00:38:24.026Z,78.26
2018-12-06T00:38:59.052Z,77.49
2018-12-06T00:39:33.632Z,77.63
2018-12-06T00:40:08.692Z,78.19
2018-12-06T00:40:43.268Z,77.62
2018-12-06T00:41:17.899Z,78.06
2018-12-06T00:41:52.740Z,77.75
2018-12-06T00:42:27.570Z,77.84
2018-12-06T00:43:02.296Z,77.72
2018-12-06T00:43:36.933Z,78.27
2018-12-06T00:44:11.504Z,77.45
2018-12-06T00:44:46.086Z,78.16
2018-12-06T00:45:21.730Z,77.53
2018-12-06T00:45:56.815Z,77.70
2018-12-06T00:46:31.418Z,77.24
2018-12-06T00:47:06.042Z,76.97
2018-12-06T00:47:40.637Z,77.23
2018-12-06T00:48:15.265Z,77.22
2018-12-06T00:48:49.861Z,77.44
2018-12-06T00:49:24.522Z,77.15
2018-12-06T00:49:59.172Z,77.07
2018-12-06T00:50:33.761Z,77.87
2018-12-06T00:51:08.330Z,78.04
2018-12-06T00:51:42.909Z,77.41
2018-12-06T00:52:17.563Z,77.66
2018-12-06T00:52:52.146Z,77.53
2018-12-06T00:53:26.812Z,77.29
2018-12-06T00:54:01.429Z,77.42
2018-12-06T00:54:36.004Z,77.47
2018-12-06T00:55:11.045Z,77.60
2018-12-06T00:55:45.629Z,77.93
2018-12-06T00:56:20.293Z,77.42
2018-12-06T00:56:54.922Z,77.31
2018-12-06T00:57:29.710Z,77.82
2018-12-06T00:58:04.325Z,78.01
2018-12-06T00:58:38.952Z,77.93
2018-12-06T00:59:13.564Z,77.69
2018-12-06T00:59:48.191Z,78.48
2018-12-06T01:00:23.059Z,77.82
2018-12-06T01:00:58.218Z,78.26
2018-12-06T01:01:32.888Z,78.48
2018-12-06T01:02:09.235Z,78.53
2018-12-06T01:02:43.912Z,78.80
2018-12-06T01:03:18.631Z,78.68
2018-12-06T01:03:54.049Z,78.52
2018-12-06T01:04:28.724Z,78.95
2018-12-06T01:05:03.938Z,78.78
2018-12-06T01:05:38.532Z,79.27
2018-12-06T01:06:13.606Z,79.39
2018-12-06T01:06:48.222Z,79.17
2018-12-06T01:07:23.124Z,78.32
2018-12-06T01:07:57.780Z,78.06
2018-12-06T01:08:32.505Z,77.39
2018-12-06T01:09:08.122Z,78.21
2018-12-06T01:09:42.745Z,78.44
2018-12-06T01:10:17.343Z,78.16
2018-12-06T01:10:52.086Z,78.14
2018-12-06T01:11:27.131Z,78.51
2018-12-06T01:12:01.755Z,77.76
2018-12-06T01:12:36.745Z,78.33
2018-12-06T01:13:11.459Z,78.01
2018-12-06T01:13:46.959Z,78.55
2018-12-06T01:14:23.680Z,78.26
2018-12-06T01:14:58.647Z,78.11
2018-12-06T01:15:33.304Z,78.56
2018-12-06T01:16:07.921Z,78.73
2018-12-06T01:16:42.523Z,79.20
2018-12-06T01:17:17.124Z,79.10
2018-12-06T01:17:51.747Z,79.31
2018-12-06T01:18:26.522Z,79.69
2018-12-06T01:19:01.300Z,79.16
2018-12-06T01:19:36.917Z,79.19
2018-12-06T01:20:11.569Z,79.88
2018-12-06T01:20:46.260Z,79.75
2018-12-06T01:21:20.897Z,79.49
2018-12-06T01:21:55.589Z,79.24
2018-12-06T01:22:30.785Z,79.20
2018-12-06T01:23:05.441Z,78.88
2018-12-06T01:23:40.048Z,78.95
2018-12-06T01:24:14.673Z,79.42
2018-12-06T01:24:49.285Z,79.15
2018-12-06T01:25:24.050Z,78.88
2018-12-06T01:25:58.737Z,78.92
2018-12-06T01:26:33.382Z,79.08
2018-12-06T01:27:08.018Z,79.33
2018-12-06T01:27:42.641Z,79.26
2018-12-06T01:28:17.288Z,79.63
2018-12-06T01:28:52.012Z,79.72
2018-12-06T01:29:26.739Z,79.54
2018-12-06T01:30:01.401Z,79.96
2018-12-06T01:30:36.538Z,79.68
2018-12-06T01:31:11.188Z,79.89
2018-12-06T01:31:46.002Z,79.62
2018-12-06T01:32:20.715Z,79.85
2018-12-06T01:32:55.451Z,79.87
2018-12-06T01:33:30.173Z,80.27
2018-12-06T01:34:04.887Z,80.13
2018-12-06T01:34:40.340Z,79.75
2018-12-06T01:35:15.018Z,79.60
2018-12-06T01:35:49.626Z,79.60
2018-12-06T01:36:24.430Z,79.72
2018-12-06T01:36:59.197Z,79.24
2018-12-06T01:37:33.873Z,79.62
2018-12-06T01:38:08.683Z,79.42
2018-12-06T01:38:43.502Z,79.21
2018-12-06T01:39:18.151Z,79.45
2018-12-06T01:39:53.017Z,78.91
2018-12-06T01:40:27.829Z,79.19
2018-12-06T01:41:02.439Z,79.44
2018-12-06T01:41:37.046Z,79.22
2018-12-06T01:42:11.645Z,79.81
2018-12-06T01:42:46.237Z,79.43
2018-12-06T01:43:20.954Z,78.96
2018-12-06T01:43:55.789Z,78.81
2018-12-06T01:44:30.482Z,79.41
2018-12-06T01:45:06.602Z,78.87
2018-12-06T01:45:41.239Z,79.39
2018-12-06T01:46:15.864Z,79.38
2018-12-06T01:46:50.501Z,78.90
2018-12-06T01:47:25.298Z,78.78
2018-12-06T01:48:00.154Z,78.69
2018-12-06T01:48:35.125Z,78.81
2018-12-06T01:49:09.863Z,78.76
2018-12-06T01:49:44.498Z,78.17
2018-12-06T01:50:19.208Z,78.04
2018-12-06T01:50:54.565Z,78.11
2018-12-06T01:51:29.459Z,78.39
2018-12-06T01:52:04.573Z,78.42
2018-12-06T01:52:39.294Z,77.82
2018-12-06T01:53:14.058Z,78.12
2018-12-06T01:53:49.440Z,78.16
2018-12-06T01:54:24.235Z,77.78
2018-12-06T01:54:59.192Z,77.91
2018-12-06T01:55:33.792Z,78.83
2018-12-06T01:56:08.411Z,78.84
2018-12-06T01:56:43.038Z,78.31
2018-12-06T01:57:17.641Z,79.70
2018-12-06T01:57:52.565Z,79.45
2018-12-06T01:58:27.546Z,79.80
2018-12-06T01:59:02.201Z,79.95
2018-12-06T01:59:37.318Z,80.19
2018-12-06T02:00:13.474Z,80.43
2018-12-06T02:00:48.073Z,79.86
2018-12-06T02:01:22.820Z,80.37
2018-12-06T02:01:57.533Z,80.17
2018-12-06T02:02:32.173Z,79.79
2018-12-06T02:03:06.766Z,79.52
2018-12-06T02:03:41.385Z,79.13
2018-12-06T02:04:16.066Z,79.53
2018-12-06T02:04:50.894Z,79.20
2018-12-06T02:05:25.497Z,79.55
2018-12-06T02:06:00.188Z,79.62
2018-12-06T02:06:34.839Z,79.35
2018-12-06T02:07:09.448Z,79.70
2018-12-06T02:07:44.061Z,79.38
2018-12-06T02:08:18.878Z,79.00
2018-12-06T02:08:53.673Z,79.39
2018-12-06T02:09:28.377Z,79.25
2018-12-06T02:10:04.521Z,79.25
2018-12-06T02:10:39.180Z,78.69
2018-12-06T02:11:13.820Z,79.01
2018-12-06T02:11:48.384Z,78.52
2018-12-06T02:12:23.085Z,78.60
2018-12-06T02:12:57.778Z,79.18
2018-12-06T02:13:32.867Z,79.48
2018-12-06T02:14:08.556Z,79.06
2018-12-06T02:14:43.252Z,79.02
2018-12-06T02:15:17.923Z,78.29
2018-12-06T02:15:52.536Z,78.11
2018-12-06T02:16:27.283Z,78.56
2018-12-06T02:17:01.902Z,78.37
2018-12-06T02:17:36.564Z,78.31
2018-12-06T02:18:11.096Z,78.67
2018-12-06T02:18:45.707Z,79.05
2018-12-06T02:19:20.822Z,78.61
2018-12-06T02:19:55.648Z,78.58
2018-12-06T02:20:30.509Z,79.02
2018-12-06T02:21:05.571Z,78.61
2018-12-06T02:21:40.195Z,79.47
2018-12-06T02:22:14.740Z,79.47
2018-12-06T02:22:49.316Z,79.80
2018-12-06T02:23:24.089Z,79.43
2018-12-06T02:24:05.309Z,78.84
2018-12-06T02:24:39.877Z,79.35
2018-12-06T02:25:14.829Z,78.70
2018-12-06T02:25:49.408Z,79.00
2018-12-06T02:26:24.097Z,78.52
2018-12-06T02:26:58.706Z,78.84
2018-12-06T02:27:33.345Z,78.23
2018-12-06T02:28:07.913Z,78.86
2018-12-06T02:28:42.497Z,79.42
2018-12-06T02:29:17.098Z,79.95
2018-12-06T02:29:54.951Z,79.75
2018-12-06T02:30:30.170Z,79.51
2018-12-06T02:31:05.240Z,79.97
2018-12-06T02:31:39.846Z,79.51
2018-12-06T02:32:14.452Z,79.55
2018-12-06T02:32:49.076Z,79.59
2018-12-06T02:33:24.249Z,80.15
2018-12-06T02:33:58.968Z,79.13
2018-12-06T02:34:33.560Z,79.08
2018-12-06T02:35:08.665Z,79.69
2018-12-06T02:35:43.239Z,79.50
2018-12-06T02:36:17.808Z,79.75
2018-12-06T02:36:52.619Z,79.84
2018-12-06T02:37:27.340Z,79.63
2018-12-06T02:38:01.929Z,79.88
2018-12-06T02:38:36.516Z,80.54
2018-12-06T02:39:11.108Z,80.59
2018-12-06T02:39:45.779Z,80.57
2018-12-06T02:40:21.071Z,80.60
2018-12-06T02:40:55.855Z,80.83
2018-12-06T02:41:30.433Z,80.63
2018-12-06T02:42:05.044Z,80.55
2018-12-06T02:42:39.671Z,80.00
2018-12-06T02:43:14.268Z,80.28
2018-12-06T02:43:48.913Z,81.18
2018-12-06T02:44:23.898Z,80.80
2018-12-06T02:44:58.584Z,80.88
2018-12-06T02:45:33.349Z,80.50
2018-12-06T02:46:08.030Z,80.86
2018-12-06T02:46:42.618Z,80.75
2018-12-06T02:47:17.217Z,79.87
2018-12-06T02:47:51.875Z,80.02
2018-12-06T02:48:26.693Z,79.88
2018-12-06T02:49:01.365Z,79.86
2018-12-06T02:49:36.254Z,80.10
2018-12-06T02:50:11.293Z,80.15
2018-12-06T02:50:45.909Z,80.10
2018-12-06T02:51:20.533Z,80.43
2018-12-06T02:51:55.480Z,80.24
2018-12-06T02:52:30.108Z,79.89
2018-12-06T02:53:04.665Z,79.94
2018-12-06T02:53:39.265Z,80.72
2018-12-06T02:54:13.856Z,80.78
2018-12-06T02:54:48.448Z,80.47
2018-12-06T02:55:23.720Z,81.06
2018-12-06T02:55:58.527Z,81.06
2018-12-06T02:56:33.197Z,80.39
2018-12-06T02:57:08.242Z,81.03
2018-12-06T02:57:43.110Z,81.42
2018-12-06T02:58:17.725Z,81.56
2018-12-06T02:58:52.372Z,81.08
2018-12-06T02:59:27.021Z,81.20
2018-12-06T03:00:01.641Z,81.49
2018-12-06T03:00:36.254Z,81.78
2018-12-06T03:01:10.915Z,81.20
2018-12-06T03:01:45.500Z,80.85
2018-12-06T03:02:20.085Z,81.49
2018-12-06T03:02:54.752Z,80.93
2018-12-06T03:03:29.518Z,81.42
2018-12-06T03:04:04.801Z,80.94
2018-12-06T03:04:39.363Z,80.51
2018-12-06T03:05:14.478Z,80.83
2018-12-06T03:05:49.082Z,80.57
2018-12-06T03:06:24.294Z,80.27
2018-12-06T03:06:58.852Z,79.86
2018-12-06T03:07:33.434Z,80.16
2018-12-06T03:08:07.977Z,80.32
2018-12-06T03:08:42.549Z,80.45
2018-12-06T03:09:17.108Z,80.38
2018-12-06T03:09:51.774Z,80.83
2018-12-06T03:10:26.495Z,80.88
2018-12-06T03:11:01.241Z,80.49
2018-12-06T03:11:35.812Z,80.39
2018-12-06T03:12:10.426Z,80.28
2018-12-06T03:12:45.006Z,80.10
2018-12-06T03:13:19.643Z,80.23
2018-12-06T03:13:54.415Z,80.31
2018-12-06T03:14:29.036Z,80.70
2018-12-06T03:15:04.550Z,81.42
2018-12-06T03:15:39.424Z,81.64
2018-12-06T03:16:14.234Z,81.63
2018-12-06T03:16:48.811Z,81.85
2018-12-06T03:17:23.712Z,81.31
2018-12-06T03:17:58.395Z,80.93
2018-12-06T03:18:33.147Z,81.34
2018-12-06T03:19:07.725Z,81.08
2018-12-06T03:19:42.389Z,80.74
2018-12-06T03:20:17.087Z,81.38
2018-12-06T03:20:51.663Z,81.81
2018-12-06T03:21:26.311Z,81.61
2018-12-06T03:22:00.941Z,81.65
2018-12-06T03:22:35.973Z,81.82
2018-12-06T03:23:10.562Z,81.57
2018-12-06T03:23:45.442Z,80.83
2018-12-06T03:24:20.118Z,80.63
2018-12-06T03:24:55.064Z,80.27
2018-12-06T03:25:29.809Z,80.87
2018-12-06T03:26:04.833Z,81.20
2018-12-06T03:26:39.410Z,81.46
2018-12-06T03:27:14.012Z,81.46
2018-12-06T03:27:48.593Z,81.52
2018-12-06T03:28:23.571Z,82.05
2018-12-06T03:28:58.203Z,82.30
2018-12-06T03:29:32.820Z,82.35
2018-12-06T03:30:08.341Z,82.11
2018-12-06T03:30:43.010Z,81.67
2018-12-06T03:31:17.651Z,81.66
2018-12-06T03:31:52.583Z,82.62
2018-12-06T03:32:27.599Z,82.59
2018-12-06T03:33:02.279Z,82.30
2018-12-06T03:33:37.211Z,81.99
2018-12-06T03:34:11.805Z,82.60
2018-12-06T03:34:46.444Z,82.34
2018-12-06T03:35:21.020Z,81.99
2018-12-06T03:35:55.694Z,81.95
2018-12-06T03:36:30.301Z,82.47
2018-12-06T03:37:04.994Z,82.35
2018-12-06T03:37:39.581Z,82.04
2018-12-06T03:38:14.149Z,83.06
2018-12-06T03:38:48.729Z,82.95
2018-12-06T03:39:23.632Z,82.94
2018-12-06T03:39:58.281Z,82.89
2018-12-06T03:40:32.897Z,82.47
2018-12-06T03:41:07.593Z,83.31
2018-12-06T03:41:42.168Z,83.33
2018-12-06T03:42:16.728Z,82.71
2018-12-06T03:42:51.355Z,83.24
2018-12-06T03:43:26.007Z,83.10
2018-12-06T03:44:00.760Z,82.66
2018-12-06T03:44:36.476Z,83.38
2018-12-06T03:45:11.120Z,83.09
2018-12-06T03:45:45.713Z,83.22
2018-12-06T03:46:20.381Z,83.83
2018-12-06T03:46:55.561Z,83.50
2018-12-06T03:47:30.187Z,83.47
2018-12-06T03:48:04.811Z,83.57
2018-12-06T03:48:39.428Z,83.68
2018-12-06T03:49:14.328Z,83.51
2018-12-06T03:49:48.890Z,83.69
2018-12-06T03:50:23.750Z,83.33
2018-12-06T03:50:58.438Z,83.14
2018-12-06T03:51:33.018Z,83.28
2018-12-06T03:52:07.740Z,84.11
2018-12-06T03:52:42.341Z,83.25
2018-12-06T03:53:17.025Z,83.05
2018-12-06T03:53:52.004Z,83.67
2018-12-06T03:54:26.637Z,83.29
2018-12-06T03:55:01.442Z,82.51
2018-12-06T03:55:36.096Z,82.66
2018-12-06T03:56:10.697Z,83.27
2018-12-06T03:56:45.369Z,83.39
2018-12-06T03:57:19.936Z,83.27
2018-12-06T03:57:54.785Z,83.10
2018-12-06T03:58:29.616Z,83.25
2018-12-06T03:59:04.304Z,82.91
2018-12-06T03:59:38.845Z,82.65
2018-12-06T04:00:14.328Z,83.46
2018-12-06T04:00:49.009Z,83.10
2018-12-06T04:01:23.740Z,82.30
2018-12-06T04:01:58.446Z,82.69
2018-12-06T04:02:33.103Z,82.08
2018-12-06T04:03:07.660Z,81.66
2018-12-06T04:03:42.372Z,82.08
2018-12-06T04:04:16.947Z,81.80
2018-12-06T04:04:51.896Z,82.41
2018-12-06T04:05:26.800Z,82.48
2018-12-06T04:06:01.370Z,81.91
2018-12-06T04:06:35.944Z,82.75
2018-12-06T04:07:10.571Z,81.99
2018-12-06T04:07:45.140Z,81.78
2018-12-06T04:08:19.780Z,81.84
2018-12-06T04:08:54.528Z,81.75
2018-12-06T04:09:29.274Z,81.85
2018-12-06T04:10:05.450Z,81.67
2018-12-06T04:10:40.087Z,81.57
2018-12-06T04:11:14.677Z,82.33
2018-12-06T04:11:49.270Z,82.36
2018-12-06T04:12:24.027Z,81.72
2018-12-06T04:12:58.616Z,82.30
2018-12-06T04:13:33.211Z,82.23
2018-12-06T04:14:08.262Z,81.90
2018-12-06T04:14:43.000Z,82.07
2018-12-06T04:15:18.108Z,82.35
2018-12-06T04:15:52.781Z,81.89
2018-12-06T04:16:27.732Z,82.03
2018-12-06T04:17:02.995Z,82.13
2018-12-06T04:17:37.628Z,81.41
2018-12-06T04:18:12.215Z,82.08
2018-12-06T04:18:46.889Z,81.29
2018-12-06T04:19:21.484Z,81.86
2018-12-06T04:19:56.109Z,81.91
2018-12-06T04:20:30.913Z,81.65
2018-12-06T04:21:05.526Z,81.87
2018-12-06T04:21:40.573Z,81.77
2018-12-06T04:22:15.271Z,82.38
2018-12-06T04:22:49.906Z,81.65
2018-12-06T04:23:24.658Z,82.14
2018-12-06T04:23:59.388Z,82.27
2018-12-06T04:24:34.091Z,82.35
2018-12-06T04:25:08.773Z,81.89
2018-12-06T04:25:43.520Z,82.34
2018-12-06T04:26:18.154Z,82.46
2018-12-06T04:26:52.786Z,82.27
2018-12-06T04:27:27.577Z,81.75
2018-12-06T04:28:02.196Z,81.69
2018-12-06T04:28:37.079Z,82.02
2018-12-06T04:29:11.665Z,81.89
2018-12-06T04:29:46.270Z,81.91
2018-12-06T04:30:20.876Z,82.34
2018-12-06T04:30:55.488Z,82.36
2018-12-06T04:31:30.215Z,81.42
2018-12-06T04:32:04.834Z,80.77
2018-12-06T04:32:39.472Z,80.96
2018-12-06T04:33:14.435Z,80.80
2018-12-06T04:33:49.113Z,81.07
2018-12-06T04:34:23.911Z,81.39
2018-12-06T04:34:58.531Z,81.33
2018-12-06T04:35:33.144Z,81.47
2018-12-06T04:36:07.778Z,81.06
2018-12-06T04:36:42.381Z,81.43
2018-12-06T04:37:17.002Z,81.42
2018-12-06T04:37:51.814Z,81.58
2018-12-06T04:38:26.533Z,81.19
2018-12-06T04:39:01.170Z,80.91
2018-12-06T04:39:35.761Z,81.44
2018-12-06T04:40:10.350Z,81.00
2018-12-06T04:40:44.986Z,81.51
2018-12-06T04:41:19.637Z,81.56
2018-12-06T04:41:54.617Z,81.34
2018-12-06T04:42:29.341Z,81.65
2018-12-06T04:43:03.940Z,81.51
2018-12-06T04:43:38.558Z,81.90
2018-12-06T04:44:13.170Z,81.80
2018-12-06T04:44:47.821Z,81.50
2018-12-06T04:45:22.437Z,81.86
2018-12-06T04:45:57.485Z,81.08
2018-12-06T04:46:32.120Z,81.22
2018-12-06T04:47:06.698Z,80.77
2018-12-06T04:47:41.861Z,80.60
2018-12-06T04:48:21.946Z,80.57
2018-12-06T04:48:53.103Z,80.95
2018-12-06T04:49:27.782Z,81.39
2018-12-06T04:50:02.613Z,81.41
2018-12-06T04:50:37.232Z,80.61
2018-12-06T04:51:12.080Z,81.58
2018-12-06T04:51:46.790Z,81.42
2018-12-06T04:52:21.413Z,81.84
2018-12-06T04:52:56.134Z,81.83
2018-12-06T04:53:30.797Z,81.51
2018-12-06T04:54:05.420Z,81.61
2018-12-06T04:54:46.414Z,81.58
2018-12-06T04:55:21.115Z,81.19
2018-12-06T04:55:55.870Z,81.72
2018-12-06T04:56:30.681Z,81.48
2018-12-06T04:57:05.362Z,80.78
2018-12-06T04:57:39.969Z,81.01
2018-12-06T04:58:14.578Z,80.75
2018-12-06T04:58:49.191Z,81.04
2018-12-06T04:59:23.833Z,80.88
2018-12-06T04:59:58.969Z,81.38
2018-12-06T05:00:34.070Z,81.30
2018-12-06T05:01:08.641Z,81.65
2018-12-06T05:01:43.305Z,81.30
2018-12-06T05:02:17.897Z,81.75
2018-12-06T05:02:52.985Z,81.21
2018-12-06T05:03:27.688Z,81.31
2018-12-06T05:04:02.300Z,81.29
2018-12-06T05:04:37.133Z,81.46
2018-12-06T05:05:11.790Z,81.65
2018-12-06T05:05:46.407Z,81.62
2018-12-06T05:06:21.923Z,81.46
2018-12-06T05:06:56.588Z,82.23
2018-12-06T05:07:31.351Z,81.35
2018-12-06T05:08:06.202Z,81.58
2018-12-06T05:08:40.805Z,81.18
2018-12-06T05:09:15.416Z,81.12
2018-12-06T05:09:49.992Z,81.53
2018-12-06T05:10:24.670Z,81.34
2018-12-06T05:10:59.537Z,81.77
2018-12-06T05:11:34.175Z,81.09
2018-12-06T05:12:08.726Z,81.54
2018-12-06T05:12:43.307Z,81.47
2018-12-06T05:13:17.961Z,80.58
2018-12-06T05:13:52.681Z,80.80
2018-12-06T05:14:27.366Z,80.50
2018-12-06T05:15:02.053Z,80.73
2018-12-06T05:15:36.699Z,81.27
2018-12-06T05:16:11.284Z,80.90
2018-12-06T05:16:45.910Z,80.61
2018-12-06T05:17:20.496Z,81.00
2018-12-06T05:17:55.282Z,80.69
2018-12-06T05:18:30.503Z,80.59
2018-12-06T05:19:05.206Z,80.30
2018-12-06T05:19:39.798Z,80.79
2018-12-06T05:20:14.416Z,80.72
2018-12-06T05:20:49.046Z,80.37
2018-12-06T05:21:24.206Z,80.54
2018-12-06T05:21:58.929Z,80.54
2018-12-06T05:22:33.512Z,80.68
2018-12-06T05:23:08.106Z,80.54
2018-12-06T05:23:42.759Z,81.23
2018-12-06T05:24:17.372Z,80.97
2018-12-06T05:24:52.046Z,81.54
2018-12-06T05:25:26.856Z,81.41
2018-12-06T05:26:01.527Z,81.69
2018-12-06T05:26:36.227Z,81.02
2018-12-06T05:27:10.928Z,80.88
2018-12-06T05:27:45.584Z,81.10
2018-12-06T05:28:20.276Z,81.33
2018-12-06T05:28:54.980Z,80.85
2018-12-06T05:29:29.644Z,80.54
2018-12-06T05:30:05.771Z,80.54
2018-12-06T05:30:40.457Z,81.26
2018-12-06T05:31:15.196Z,81.38
2018-12-06T05:31:49.833Z,80.90
2018-12-06T05:32:24.628Z,81.35
2018-12-06T05:32:59.364Z,80.79
2018-12-06T05:33:34.061Z,81.13
2018-12-06T05:34:09.147Z,80.89
2018-12-06T05:34:44.109Z,80.69
2018-12-06T05:35:18.714Z,80.90
2018-12-06T05:35:53.513Z,80.99
2018-12-06T05:36:28.524Z,81.75
2018-12-06T05:37:03.175Z,80.93
2018-12-06T05:37:37.918Z,80.91
2018-12-06T05:38:12.634Z,81.23
2018-12-06T05:38:47.799Z,80.71
2018-12-06T05:39:22.864Z,80.89
2018-12-06T05:39:57.517Z,80.90
2018-12-06T05:40:32.194Z,81.15
2018-12-06T05:41:06.785Z,80.73
2018-12-06T05:41:41.429Z,81.27
2018-12-06T05:42:16.079Z,81.11
2018-12-06T05:42:50.716Z,81.32
2018-12-06T05:43:25.439Z,81.67
2018-12-06T05:44:00.233Z,81.38
2018-12-06T05:44:34.900Z,81.30
2018-12-06T05:45:09.528Z,81.78
2018-12-06T05:45:46.236Z,81.93
2018-12-06T05:46:20.897Z,81.27
2018-12-06T05:46:55.665Z,81.46
2018-12-06T05:47:31.585Z,81.70
2018-12-06T05:48:06.253Z,81.54
2018-12-06T05:48:40.866Z,81.54
2018-12-06T05:49:15.635Z,82.04
2018-12-06T05:49:50.232Z,81.97
2018-12-06T05:50:24.900Z,81.98
2018-12-06T05:50:59.618Z,81.66
2018-12-06T05:51:34.298Z,81.49
2018-12-06T05:52:08.942Z,81.62
2018-12-06T05:52:43.511Z,81.73
2018-12-06T05:53:18.209Z,81.77
2018-12-06T05:53:52.962Z,81.94
2018-12-06T05:54:27.641Z,81.62
2018-12-06T05:55:02.855Z,82.31
2018-12-06T05:55:37.499Z,81.63
2018-12-06T05:56:12.169Z,81.62
2018-12-06T05:56:46.803Z,81.72
2018-12-06T05:57:21.527Z,81.85
2018-12-06T05:57:56.282Z,82.59
2018-12-06T05:58:31.017Z,82.27
2018-12-06T05:59:05.750Z,82.11
2018-12-06T05:59:40.392Z,82.11
2018-12-06T06:00:15.034Z,81.82
2018-12-06T06:00:49.668Z,81.96
2018-12-06T06:01:24.521Z,81.36
2018-12-06T06:01:59.375Z,82.17
2018-12-06T06:02:34.019Z,82.09
2018-12-06T06:03:08.716Z,82.21
2018-12-06T06:03:43.577Z,82.46
2018-12-06T06:04:18.485Z,82.02
2018-12-06T06:04:53.198Z,82.37
2018-12-06T06:05:28.033Z,82.57
2018-12-06T06:06:02.694Z,82.10
2018-12-06T06:06:37.290Z,82.12
2018-12-06T06:07:12.121Z,82.38
2018-12-06T06:07:46.795Z,82.48
2018-12-06T06:08:21.464Z,82.11
2018-12-06T06:08:56.296Z,82.61
2018-12-06T06:09:31.536Z,82.23
2018-12-06T06:10:07.319Z,82.30
2018-12-06T06:10:41.990Z,82.16
2018-12-06T06:11:16.674Z,82.68
2018-12-06T06:11:51.310Z,82.56
2018-12-06T06:12:26.294Z,82.06
2018-12-06T06:13:01.050Z,82.39
2018-12-06T06:13:36.654Z,82.38
2018-12-06T06:14:11.242Z,82.24
2018-12-06T06:14:45.848Z,82.79
2018-12-06T06:15:21.017Z,82.86
2018-12-06T06:15:56.181Z,82.92
2018-12-06T06:16:32.181Z,82.68
2018-12-06T06:17:07.181Z,82.33
2018-12-06T06:17:41.768Z,82.23
2018-12-06T06:18:16.445Z,82.93
2018-12-06T06:18:51.354Z,82.42
2018-12-06T06:19:26.022Z,82.77
2018-12-06T06:20:00.718Z,82.54
2018-12-06T06:20:35.337Z,82.99
2018-12-06T06:21:10.433Z,82.72
2018-12-06T06:21:45.057Z,83.16
2018-12-06T06:22:21.522Z,83.42
2018-12-06T06:22:56.345Z,83.25
2018-12-06T06:23:31.092Z,83.62
2018-12-06T06:24:05.772Z,83.48
2018-12-06T06:24:40.384Z,83.13
2018-12-06T06:25:14.975Z,83.63
2018-12-06T06:25:49.616Z,83.74
2018-12-06T06:26:24.395Z,83.45
2018-12-06T06:26:59.212Z,83.46
2018-12-06T06:27:33.901Z,83.19
2018-12-06T06:28:09.186Z,83.07
2018-12-06T06:28:43.782Z,83.70
2018-12-06T06:29:18.430Z,83.11
2018-12-06T06:29:53.134Z,83.05
2018-12-06T06:30:28.040Z,82.84
2018-12-06T06:31:02.833Z,83.42
2018-12-06T06:31:37.456Z,83.10
2018-12-06T06:32:12.127Z,83.42
2018-12-06T06:32:46.777Z,83.29
2018-12-06T06:33:21.414Z,83.07
2018-12-06T06:33:56.255Z,83.43
2018-12-06T06:34:31.129Z,82.87
2018-12-06T06:35:07.125Z,82.78
2018-12-06T06:35:41.999Z,82.90
2018-12-06T06:36:16.614Z,83.16
2018-12-06T06:36:51.200Z,83.12
2018-12-06T06:37:25.972Z,82.79
2018-12-06T06:38:00.658Z,83.09
2018-12-06T06:38:35.261Z,82.75
2018-12-06T06:39:10.281Z,82.88
2018-12-06T06:39:45.292Z,82.78
2018-12-06T06:40:19.893Z,83.45
2018-12-06T06:40:54.594Z,83.13
2018-12-06T06:41:29.391Z,82.75
2018-12-06T06:42:04.049Z,83.08
2018-12-06T06:42:38.926Z,82.67
2018-12-06T06:43:13.527Z,82.82
2018-12-06T06:43:48.137Z,82.50
2018-12-06T06:44:22.867Z,83.26
2018-12-06T06:44:57.728Z,82.56
2018-12-06T06:45:32.596Z,82.42
2018-12-06T06:46:07.194Z,82.35
2018-12-06T06:46:41.887Z,83.05
2018-12-06T06:47:16.494Z,83.03
2018-12-06T06:47:51.290Z,83.17
2018-12-06T06:48:26.139Z,82.83
2018-12-06T06:49:00.915Z,82.77
2018-12-06T06:49:35.492Z,82.66
2018-12-06T06:50:10.214Z,83.21
2018-12-06T06:50:44.774Z,83.24
2018-12-06T06:51:19.362Z,82.97
2018-12-06T06:51:54.128Z,83.04
2018-12-06T06:52:28.822Z,82.82
2018-12-06T06:53:03.485Z,82.37
2018-12-06T06:53:38.194Z,82.41
2018-12-06T06:54:13.245Z,81.79
2018-12-06T06:54:47.954Z,81.85
2018-12-06T06:55:23.245Z,82.36
2018-12-06T06:55:58.098Z,82.15
2018-12-06T06:56:32.896Z,82.05
2018-12-06T06:57:07.512Z,82.04
2018-12-06T06:57:42.272Z,82.56
2018-12-06T06:58:16.853Z,82.83
2018-12-06T06:58:51.458Z,82.16
2018-12-06T06:59:26.481Z,82.42
2018-12-06T07:00:01.489Z,82.56
2018-12-06T07:00:36.127Z,81.86
2018-12-06T07:01:10.757Z,82.24
2018-12-06T07:01:45.878Z,81.79
2018-12-06T07:02:20.923Z,82.24
2018-12-06T07:02:55.721Z,82.35
2018-12-06T07:03:30.696Z,82.32
2018-12-06T07:04:08.283Z,81.98
2018-12-06T07:04:43.025Z,82.00
2018-12-06T07:05:17.616Z,82.05
2018-12-06T07:05:52.322Z,81.91
2018-12-06T07:06:26.993Z,81.43
2018-12-06T07:07:02.218Z,81.13
2018-12-06T07:07:36.808Z,81.67
2018-12-06T07:08:11.458Z,81.89
2018-12-06T07:08:46.245Z,81.52
2018-12-06T07:09:20.919Z,82.28
2018-12-06T07:09:56.524Z,82.08
2018-12-06T07:10:32.243Z,82.70
2018-12-06T07:11:06.846Z,82.90
2018-12-06T07:11:41.499Z,82.27
2018-12-06T07:12:16.123Z,82.90
2018-12-06T07:12:50.724Z,82.64
2018-12-06T07:13:25.522Z,82.70
2018-12-06T07:14:00.269Z,82.37
2018-12-06T07:14:34.861Z,81.91
2018-12-06T07:15:10.146Z,82.16
2018-12-06T07:15:44.794Z,82.56
2018-12-06T07:16:19.409Z,82.20
2018-12-06T07:16:54.345Z,82.18
2018-12-06T07:17:29.002Z,81.92
2018-12-06T07:18:03.708Z,81.93
2018-12-06T07:18:38.386Z,82.39
2018-12-06T07:19:13.022Z,82.37
2018-12-06T07:19:47.689Z,82.41
2018-12-06T07:20:22.320Z,82.34
2018-12-06T07:20:56.969Z,82.50
2018-12-06T07:21:31.578Z,82.25
2018-12-06T07:22:06.273Z,81.80
2018-12-06T07:22:40.873Z,82.16
2018-12-06T07:23:15.494Z,82.39
2018-12-06T07:23:50.610Z,82.12
2018-12-06T07:24:25.392Z,82.73
2018-12-06T07:25:00.054Z,82.28
2018-12-06T07:25:34.727Z,82.93
2018-12-06T07:26:09.590Z,82.97
2018-12-06T07:26:44.194Z,82.74
2018-12-06T07:27:19.323Z,82.60
2018-12-06T07:27:54.097Z,83.09
2018-12-06T07:28:28.854Z,82.78
2018-12-06T07:29:03.976Z,83.18