createdAt,value
2017-07-02T00:00:45.800Z,1.10
2017-07-02T00:03:13.317Z,1.07
2017-07-02T00:05:41.636Z,1.63
2017-07-02T00:08:09.152Z,1.40
2017-07-02T00:10:37.437Z,2.43
2017-07-02T00:13:04.991Z,1.30
2017-07-02T00:15:32.499Z,1.60
2017-07-02T00:18:00.013Z,1.20
2017-07-02T00:20:27.577Z,1.30
2017-07-02T00:22:55.100Z,1.30
2017-07-02T00:25:22.609Z,1.47
2017-07-02T00:27:50.153Z,1.20
2017-07-02T00:30:17.686Z,1.90
2017-07-02T00:32:46.004Z,2.60
2017-07-02T00:35:13.520Z,1.20
2017-07-02T00:37:41.044Z,0.90
2017-07-02T00:40:08.591Z,1.20
2017-07-02T00:42:36.104Z,1.30
2017-07-02T00:45:03.627Z,2.10
2017-07-02T00:47:31.190Z,1.10
2017-07-02T00:49:58.701Z,1.50
2017-07-02T00:52:26.223Z,1.60
2017-07-02T00:54:54.534Z,3.50
2017-07-02T00:57:22.084Z,1.77
2017-07-02T00:59:49.712Z,1.47
2017-07-02T01:02:18.004Z,1.50
2017-07-02T01:04:45.531Z,1.50
2017-07-02T01:07:13.880Z,1.40
2017-07-02T01:09:41.403Z,1.57
2017-07-02T01:12:08.927Z,2.00
2017-07-02T01:14:36.484Z,2.27
2017-07-02T01:17:04.763Z,1.53
2017-07-02T01:19:33.084Z,1.67
2017-07-02T01:22:00.634Z,1.63
2017-07-02T01:24:28.159Z,1.43
2017-07-02T01:26:55.675Z,1.57
2017-07-02T01:29:23.228Z,1.87
2017-07-02T01:31:50.746Z,3.53
2017-07-02T01:34:18.251Z,1.40
2017-07-02T01:36:45.800Z,2.97
2017-07-02T01:39:13.329Z,1.47
2017-07-02T01:41:40.839Z,1.40
2017-07-02T01:44:08.392Z,1.40
2017-07-02T01:46:35.904Z,1.70
2017-07-02T01:49:03.415Z,1.30
2017-07-02T01:51:30.975Z,1.30
2017-07-02T01:53:58.495Z,1.20
2017-07-02T01:56:26.003Z,1.40
2017-07-02T01:58:53.559Z,2.70
2017-07-02T02:01:43.485Z,1.70
2017-07-02T02:04:11.042Z,1.43
2017-07-02T02:06:38.551Z,1.67
2017-07-02T02:09:06.083Z,2.77
2017-07-02T02:11:33.645Z,1.60
2017-07-02T02:14:01.156Z,1.70
2017-07-02T02:16:28.664Z,1.70
2017-07-02T02:18:56.232Z,1.37
2017-07-02T02:21:23.767Z,1.77
2017-07-02T02:23:51.281Z,2.63
2017-07-02T02:26:18.835Z,1.40
2017-07-02T02:28:46.344Z,2.03
2017-07-02T02:31:13.879Z,1.60
2017-07-02T02:33:41.439Z,1.63
2017-07-02T02:36:08.963Z,1.60
2017-07-02T02:38:36.495Z,1.60
2017-07-02T02:41:04.836Z,2.53
2017-07-02T02:43:32.357Z,1.70
2017-07-02T02:45:59.879Z,2.13
2017-07-02T02:48:27.439Z,1.57
2017-07-02T02:50:54.945Z,1.70
2017-07-02T02:53:22.455Z,1.90
2017-07-02T02:55:50.024Z,1.50
2017-07-02T02:58:17.552Z,1.50
2017-07-02T03:00:45.063Z,1.67
2017-07-02T03:03:12.639Z,1.80
2017-07-02T03:05:40.147Z,1.60
2017-07-02T03:08:07.664Z,1.40
2017-07-02T03:10:35.223Z,1.30
2017-07-02T03:13:02.731Z,1.53
2017-07-02T03:15:31.038Z,2.07
2017-07-02T03:17:58.596Z,2.10
2017-07-02T03:20:26.103Z,2.33
2017-07-02T03:22:53.614Z,1.80
2017-07-02T03:25:21.153Z,1.67
2017-07-02T03:27:48.680Z,1.83
2017-07-02T03:30:16.285Z,1.63
2017-07-02T03:32:43.814Z,1.83
2017-07-02T03:35:11.336Z,1.77
2017-07-02T03:37:38.900Z,2.10
2017-07-02T03:40:06.412Z,2.10
2017-07-02T03:42:33.943Z,1.60
2017-07-02T03:45:01.500Z,1.60
2017-07-02T03:47:29.024Z,1.40
2017-07-02T03:49:56.561Z,1.50
2017-07-02T03:52:24.120Z,1.30
2017-07-02T03:54:51.639Z,1.33
2017-07-02T03:57:19.176Z,1.33
2017-07-02T03:59:46.733Z,1.10
2017-07-02T04:02:14.249Z,1.00
2017-07-02T04:04:41.812Z,1.13
2017-07-02T04:07:09.371Z,1.20
2017-07-02T04:09:36.879Z,1.40
2017-07-02T04:12:04.403Z,1.33
2017-07-02T04:14:31.968Z,1.00
2017-07-02T04:16:59.483Z,1.27
2017-07-02T04:19:27.021Z,1.20
2017-07-02T04:21:54.611Z,1.37
2017-07-02T04:24:22.132Z,1.50
2017-07-02T04:26:49.660Z,1.30
2017-07-02T04:29:17.230Z,2.70
2017-07-02T04:31:44.769Z,1.00
2017-07-02T04:34:12.288Z,1.07
2017-07-02T04:36:39.867Z,1.50
2017-07-02T04:39:07.385Z,1.43
2017-07-02T04:41:34.903Z,1.20
2017-07-02T04:44:02.459Z,1.30
2017-07-02T04:46:29.996Z,1.07
2017-07-02T04:48:57.527Z,1.10
2017-07-02T04:51:25.088Z,1.20
2017-07-02T04:53:52.606Z,1.30
2017-07-02T04:56:20.131Z,1.10
2017-07-02T04:58:47.705Z,1.40
2017-07-02T05:01:16.004Z,1.50
2017-07-02T05:03:44.279Z,1.00
2017-07-02T05:06:11.847Z,1.00
2017-07-02T05:08:39.366Z,1.50
2017-07-02T05:11:06.900Z,1.23
2017-07-02T05:13:34.464Z,1.27
2017-07-02T05:16:01.989Z,1.20
2017-07-02T05:18:29.512Z,1.20
2017-07-02T05:20:57.086Z,1.40
2017-07-02T05:23:24.606Z,0.90
2017-07-02T05:25:52.127Z,1.57
2017-07-02T05:28:19.688Z,1.20
2017-07-02T05:30:47.195Z,1.13
2017-07-02T05:33:14.715Z,1.00
2017-07-02T05:35:42.968Z,1.40
2017-07-02T05:38:10.486Z,1.07
2017-07-02T05:40:38.775Z,1.23
2017-07-02T05:43:06.332Z,0.87
2017-07-02T05:45:34.698Z,0.80
2017-07-02T05:48:02.991Z,1.03
2017-07-02T05:50:30.559Z,0.80
2017-07-02T05:52:58.080Z,0.90
2017-07-02T05:55:25.591Z,0.70
2017-07-02T05:57:53.156Z,1.07
2017-07-02T06:00:20.692Z,1.53
2017-07-02T06:02:48.223Z,2.20
2017-07-02T06:05:15.825Z,0.90
2017-07-02T06:07:43.335Z,0.80
2017-07-02T06:10:10.859Z,0.80
2017-07-02T06:12:38.411Z,1.20
2017-07-02T06:15:05.931Z,0.70
2017-07-02T06:17:33.451Z,0.80
2017-07-02T06:20:01.008Z,0.70
2017-07-02T06:22:28.544Z,0.90
2017-07-02T06:24:56.061Z,0.80
2017-07-02T06:27:23.636Z,0.60
2017-07-02T06:29:51.161Z,0.80
2017-07-02T06:32:18.686Z,0.70
2017-07-02T06:34:46.314Z,0.70
2017-07-02T06:37:13.840Z,1.03
2017-07-02T06:39:41.405Z,0.87
2017-07-02T06:42:08.941Z,1.50
2017-07-02T06:44:36.447Z,0.77
2017-07-02T06:47:04.016Z,1.07
2017-07-02T06:49:31.552Z,0.60
2017-07-02T06:51:59.068Z,1.27
2017-07-02T06:54:27.393Z,0.57
2017-07-02T06:56:54.912Z,2.20
2017-07-02T06:59:23.199Z,0.87
2017-07-02T07:01:50.760Z,0.60
2017-07-02T07:04:18.275Z,0.77
2017-07-02T07:06:45.799Z,0.80
2017-07-02T07:09:13.425Z,0.90
2017-07-02T07:11:41.716Z,0.90
2017-07-02T07:14:09.280Z,0.50
2017-07-02T07:16:36.891Z,1.17
2017-07-02T07:19:04.411Z,1.20
2017-07-02T07:21:31.937Z,0.60
2017-07-02T07:23:59.524Z,0.80
2017-07-02T07:26:27.061Z,1.57
2017-07-02T07:28:54.596Z,1.13
2017-07-02T07:31:22.175Z,0.50
2017-07-02T07:33:49.709Z,0.90
2017-07-02T07:36:18.014Z,1.37
2017-07-02T07:38:45.611Z,1.43
2017-07-02T07:41:13.159Z,0.50
2017-07-02T07:43:40.721Z,0.50
2017-07-02T07:46:08.282Z,0.50
2017-07-02T07:48:35.793Z,1.13
2017-07-02T07:51:03.328Z,0.50
2017-07-02T07:53:30.966Z,2.30
2017-07-02T07:55:58.898Z,0.60
2017-07-02T07:58:27.008Z,0.70
2017-07-02T08:00:54.620Z,0.70
2017-07-02T08:03:22.143Z,0.77
2017-07-02T08:05:50.480Z,0.50
2017-07-02T08:08:18.093Z,0.70
2017-07-02T08:10:46.416Z,0.50
2017-07-02T08:13:13.940Z,0.50
2017-07-02T08:15:42.268Z,0.60
2017-07-02T08:18:09.805Z,0.50
2017-07-02T08:20:37.791Z,1.00
2017-07-02T08:23:05.630Z,0.70
2017-07-02T08:25:33.186Z,0.83
2017-07-02T08:28:00.717Z,0.50
2017-07-02T08:30:29.265Z,0.50
2017-07-02T08:32:56.783Z,0.60
2017-07-02T08:35:24.339Z,0.60
2017-07-02T08:37:51.953Z,0.80
2017-07-02T08:40:19.654Z,0.63
2017-07-02T08:42:47.250Z,0.60
2017-07-02T08:45:14.852Z,0.50
2017-07-02T08:47:42.415Z,0.50
2017-07-02T08:50:09.948Z,0.50
2017-07-02T08:52:38.365Z,0.83
2017-07-02T08:55:05.921Z,0.50
2017-07-02T08:57:33.481Z,0.80
2017-07-02T09:00:01.083Z,0.60
2017-07-02T09:02:30.241Z,0.60
2017-07-02T09:04:57.772Z,1.33
2017-07-02T09:07:25.341Z,0.60
2017-07-02T09:09:52.888Z,1.33
2017-07-02T09:12:20.408Z,0.60
2017-07-02T09:14:47.982Z,3.13
2017-07-02T09:17:15.530Z,0.50
2017-07-02T09:19:43.092Z,0.83
2017-07-02T09:22:10.668Z,1.37
2017-07-02T09:24:38.958Z,0.70
2017-07-02T09:27:06.490Z,0.60
2017-07-02T09:29:34.068Z,0.70
2017-07-02T09:32:01.604Z,0.60
2017-07-02T09:34:29.908Z,2.00
2017-07-02T09:36:57.473Z,2.07
2017-07-02T09:39:25.018Z,0.77
2017-07-02T09:41:52.539Z,0.60
2017-07-02T09:44:20.112Z,0.60
2017-07-02T09:46:48.395Z,0.73
2017-07-02T09:49:15.956Z,0.80
2017-07-02T09:51:44.286Z,1.07
2017-07-02T09:54:11.822Z,0.70
2017-07-02T09:56:39.348Z,1.67
2017-07-02T09:59:07.740Z,0.80
2017-07-02T10:01:35.273Z,0.77
2017-07-02T10:04:02.804Z,0.93
2017-07-02T10:06:30.364Z,0.97
2017-07-02T10:08:57.880Z,0.70
2017-07-02T10:11:25.440Z,0.70
2017-07-02T10:13:53.028Z,1.20
2017-07-02T10:16:20.557Z,0.83
2017-07-02T10:18:48.073Z,0.80
2017-07-02T10:21:16.706Z,0.70
2017-07-02T10:23:44.243Z,0.80
2017-07-02T10:26:11.791Z,0.80
2017-07-02T10:28:39.363Z,1.13
2017-07-02T10:31:06.897Z,0.90
2017-07-02T10:33:35.191Z,1.40
2017-07-02T10:36:02.825Z,1.73
2017-07-02T10:38:31.130Z,0.63
2017-07-02T10:40:58.681Z,0.80
2017-07-02T10:43:26.264Z,0.80
2017-07-02T10:45:53.800Z,2.40
2017-07-02T10:48:21.373Z,1.70
2017-07-02T10:50:49.007Z,1.50
2017-07-02T10:53:16.584Z,1.30
2017-07-02T10:55:44.150Z,1.23
2017-07-02T10:58:11.877Z,1.47
2017-07-02T11:00:39.501Z,1.87
2017-07-02T11:03:07.420Z,1.90
2017-07-02T11:05:35.024Z,1.87
2017-07-02T11:08:02.561Z,2.10
2017-07-02T11:10:30.082Z,2.07
2017-07-02T11:12:58.407Z,2.20
2017-07-02T11:15:25.941Z,1.93
2017-07-02T11:17:53.472Z,3.40
2017-07-02T11:20:21.048Z,1.83
2017-07-02T11:22:48.593Z,2.37
2017-07-02T11:25:16.215Z,2.47
2017-07-02T11:27:43.738Z,1.80
2017-07-02T11:30:11.268Z,2.00
2017-07-02T11:32:38.832Z,2.30
2017-07-02T11:35:06.457Z,2.60
2017-07-02T11:37:33.996Z,2.30
2017-07-02T11:40:01.556Z,2.40
2017-07-02T11:42:29.082Z,2.67
2017-07-02T11:44:56.620Z,2.30
2017-07-02T11:47:24.207Z,1.90
2017-07-02T11:49:51.735Z,2.80
2017-07-02T11:52:19.723Z,2.90
2017-07-02T11:54:47.290Z,3.00
2017-07-02T11:57:14.834Z,3.80
2017-07-02T11:59:42.969Z,4.60
2017-07-02T12:02:10.549Z,3.57
2017-07-02T12:04:38.079Z,4.57
2017-07-02T12:07:05.608Z,4.10
2017-07-02T12:09:33.177Z,3.97
2017-07-02T12:12:00.692Z,4.37
2017-07-02T12:14:28.224Z,4.20
2017-07-02T12:16:55.813Z,4.60
2017-07-02T12:19:23.328Z,4.57
2017-07-02T12:21:51.634Z,5.90
2017-07-02T12:24:19.190Z,3.70
2017-07-02T12:26:46.723Z,3.47
2017-07-02T12:29:14.303Z,3.27
2017-07-02T12:31:41.820Z,3.23
2017-07-02T12:34:09.332Z,3.50
2017-07-02T12:36:36.944Z,3.47
2017-07-02T12:39:04.521Z,3.27
2017-07-02T12:41:32.059Z,2.70
2017-07-02T12:43:59.619Z,2.50
2017-07-02T12:46:27.192Z,7.77
2017-07-02T12:48:55.609Z,3.37
2017-07-02T12:51:23.216Z,2.90
2017-07-02T12:53:51.193Z,2.60
2017-07-02T12:56:19.512Z,2.80
2017-07-02T12:58:47.127Z,3.13
2017-07-02T13:01:15.422Z,3.03
2017-07-02T13:03:42.992Z,3.70
2017-07-02T13:06:10.525Z,6.60
2017-07-02T13:08:38.453Z,2.87
2017-07-02T13:11:06.020Z,3.53
2017-07-02T13:13:34.356Z,3.87
2017-07-02T13:16:02.005Z,3.90
2017-07-02T13:18:29.533Z,3.33
2017-07-02T13:20:57.067Z,3.60
2017-07-02T13:23:24.661Z,4.40
2017-07-02T13:25:52.196Z,8.40
2017-07-02T13:28:19.724Z,3.50
2017-07-02T13:30:48.044Z,3.17
2017-07-02T13:33:16.340Z,3.90
2017-07-02T13:35:43.907Z,3.30
2017-07-02T13:38:11.440Z,3.17
2017-07-02T13:40:39.737Z,3.70
2017-07-02T13:43:07.326Z,3.23
2017-07-02T13:45:34.860Z,3.83
2017-07-02T13:48:02.396Z,3.90
2017-07-02T13:50:29.945Z,3.40
2017-07-02T13:52:57.480Z,3.13
2017-07-02T13:55:25.045Z,3.37
2017-07-02T13:57:52.568Z,3.13
2017-07-02T14:00:20.102Z,2.40
2017-07-02T14:02:47.692Z,2.90
2017-07-02T14:05:16.114Z,2.00
2017-07-02T14:07:44.420Z,2.00
2017-07-02T14:10:12.095Z,1.50
2017-07-02T14:12:39.650Z,1.03
2017-07-02T14:15:07.827Z,1.80
2017-07-02T14:17:35.477Z,1.43
2017-07-02T14:20:03.033Z,1.50
2017-07-02T14:22:30.727Z,1.50
2017-07-02T14:24:58.369Z,2.90
2017-07-02T14:27:26.229Z,1.90
2017-07-02T14:29:53.784Z,1.83
2017-07-02T14:32:21.385Z,2.27
2017-07-02T14:34:49.190Z,13.10
2017-07-02T14:37:16.863Z,4.43
2017-07-02T14:39:45.552Z,1.47
2017-07-02T14:42:13.129Z,1.30
2017-07-02T14:44:40.770Z,1.60
2017-07-02T14:47:08.344Z,2.17
2017-07-02T14:49:35.885Z,4.33
2017-07-02T14:52:03.505Z,1.20
2017-07-02T14:54:31.902Z,1.23
2017-07-02T14:57:01.853Z,1.10
2017-07-02T14:59:29.432Z,1.50
2017-07-02T15:01:57.031Z,1.97
2017-07-02T15:04:24.633Z,1.60
2017-07-02T15:06:53.005Z,0.97
2017-07-02T15:09:20.677Z,1.20
2017-07-02T15:11:48.583Z,1.17
2017-07-02T15:14:16.140Z,1.40
2017-07-02T15:16:44.490Z,1.47
2017-07-02T15:19:12.197Z,1.77
2017-07-02T15:21:39.796Z,1.70
2017-07-02T15:24:07.400Z,2.13
2017-07-02T15:26:35.870Z,1.90
2017-07-02T15:29:04.001Z,2.10
2017-07-02T15:31:31.564Z,3.23
2017-07-02T15:33:59.168Z,2.40
2017-07-02T15:36:26.782Z,2.83
2017-07-02T15:38:54.422Z,2.80
2017-07-02T15:41:21.985Z,3.00
2017-07-02T15:43:49.615Z,2.80
2017-07-02T15:46:17.163Z,4.10
2017-07-02T15:48:44.841Z,3.73
2017-07-02T15:51:12.426Z,3.43
2017-07-02T15:53:39.989Z,3.30
2017-07-02T15:56:07.613Z,3.30
2017-07-02T15:58:35.214Z,4.23
2017-07-02T16:01:02.800Z,3.77
2017-07-02T16:03:30.360Z,4.23
2017-07-02T16:05:57.906Z,5.20
2017-07-02T16:08:25.481Z,7.67
2017-07-02T16:10:53.792Z,6.03
2017-07-02T16:13:21.312Z,5.70
2017-07-02T16:15:49.701Z,4.20
2017-07-02T16:18:17.288Z,4.87
2017-07-02T16:20:47.752Z,5.13
2017-07-02T16:23:15.718Z,5.10
2017-07-02T16:25:43.432Z,5.60
2017-07-02T16:28:11.100Z,7.73
2017-07-02T16:30:39.293Z,5.17
2017-07-02T16:33:08.322Z,5.60
2017-07-02T16:35:35.851Z,7.33
2017-07-02T16:38:03.390Z,5.53
2017-07-02T16:40:30.983Z,5.63
2017-07-02T16:42:58.597Z,5.70
2017-07-02T16:45:26.419Z,6.23
2017-07-02T16:47:54.035Z,6.20
2017-07-02T16:50:21.644Z,6.20
2017-07-02T16:52:50.056Z,5.47
2017-07-02T16:55:17.576Z,5.20
2017-07-02T16:57:45.161Z,5.07
2017-07-02T17:00:12.710Z,4.87
2017-07-02T17:02:40.494Z,4.37
2017-07-02T17:05:08.257Z,4.37
2017-07-02T17:07:35.809Z,4.63
2017-07-02T17:10:03.368Z,3.97
2017-07-02T17:12:30.920Z,4.97
2017-07-02T17:14:58.506Z,4.93
2017-07-02T17:17:26.084Z,4.47
2017-07-02T17:19:53.748Z,5.03
2017-07-02T17:22:21.401Z,4.03
2017-07-02T17:24:50.665Z,4.80
2017-07-02T17:27:18.339Z,4.83
2017-07-02T17:29:45.896Z,5.00
2017-07-02T17:32:13.437Z,7.37
2017-07-02T17:34:42.170Z,6.10
2017-07-02T17:37:09.813Z,5.07
2017-07-02T17:39:37.396Z,5.77
2017-07-02T17:42:05.203Z,5.90
2017-07-02T17:44:33.556Z,5.53
2017-07-02T17:47:02.131Z,6.77
2017-07-02T17:49:29.672Z,5.23
2017-07-02T17:51:57.214Z,6.33
2017-07-02T17:54:24.838Z,5.20
2017-07-02T17:56:52.593Z,5.33
2017-07-02T17:59:20.164Z,5.83
2017-07-02T18:01:47.786Z,3.80
2017-07-02T18:04:15.366Z,4.80
2017-07-02T18:06:43.000Z,4.93
2017-07-02T18:09:11.357Z,4.50
2017-07-02T18:11:38.920Z,5.07
2017-07-02T18:14:06.514Z,5.47
2017-07-02T18:16:34.058Z,5.40
2017-07-02T18:19:02.348Z,5.10
2017-07-02T18:21:30.664Z,5.40
2017-07-02T18:23:58.194Z,4.13
2017-07-02T18:26:25.750Z,5.23
2017-07-02T18:28:53.348Z,5.10
2017-07-02T18:31:20.879Z,6.27
2017-07-02T18:33:48.404Z,5.30
2017-07-02T18:36:16.744Z,5.93
2017-07-02T18:38:44.260Z,6.13
2017-07-02T18:41:11.846Z,5.50
2017-07-02T18:43:39.426Z,6.57
2017-07-02T18:46:06.960Z,6.43
2017-07-02T18:48:34.496Z,6.00
2017-07-02T18:51:02.072Z,7.10
2017-07-02T18:53:29.608Z,6.60
2017-07-02T18:55:57.128Z,5.60
2017-07-02T18:58:24.689Z,5.60
2017-07-02T19:00:52.257Z,6.00
2017-07-02T19:03:20.559Z,6.60
2017-07-02T19:05:48.139Z,6.83
2017-07-02T19:08:15.656Z,6.20
2017-07-02T19:10:43.943Z,6.23
2017-07-02T19:13:11.507Z,7.23
2017-07-02T19:15:39.050Z,5.83
2017-07-02T19:18:07.356Z,7.43
2017-07-02T19:20:34.920Z,7.77
2017-07-02T19:23:02.449Z,6.93
2017-07-02T19:25:29.974Z,7.30
2017-07-02T19:27:57.548Z,8.50
2017-07-02T19:30:25.839Z,7.40
2017-07-02T19:32:53.363Z,8.43
2017-07-02T19:35:20.954Z,8.37
2017-07-02T19:37:49.232Z,8.80
2017-07-02T19:40:16.768Z,7.80
2017-07-02T19:42:44.320Z,8.97
2017-07-02T19:45:11.893Z,8.40
2017-07-02T19:47:39.486Z,8.10
2017-07-02T19:50:07.092Z,7.40
2017-07-02T19:52:35.404Z,9.60
2017-07-02T19:55:02.955Z,9.70
2017-07-02T19:57:30.546Z,9.70
2017-07-02T19:59:58.101Z,10.00
2017-07-02T20:02:25.636Z,8.60
2017-07-02T20:04:53.776Z,8.67
2017-07-02T20:07:21.304Z,8.57
2017-07-02T20:09:48.900Z,8.73
2017-07-02T20:12:16.428Z,8.97
2017-07-02T20:14:43.956Z,9.90
2017-07-02T20:17:11.552Z,11.57
2017-07-02T20:19:39.098Z,9.43
2017-07-02T20:22:06.707Z,8.13
2017-07-02T20:24:34.275Z,8.43
2017-07-02T20:27:01.801Z,9.53
2017-07-02T20:29:29.364Z,8.93
2017-07-02T20:31:56.885Z,9.33
2017-07-02T20:34:24.413Z,8.80
2017-07-02T20:36:52.037Z,9.30
2017-07-02T20:39:19.579Z,9.23
2017-07-02T20:41:47.118Z,9.90
2017-07-02T20:44:14.696Z,10.67
2017-07-02T20:46:42.237Z,8.60
2017-07-02T20:49:09.794Z,9.47
2017-07-02T20:51:37.356Z,9.90
2017-07-02T20:54:04.890Z,11.43
2017-07-02T20:56:32.472Z,10.60
2017-07-02T20:58:59.994Z,10.13
2017-07-02T21:01:27.516Z,8.13
2017-07-02T21:03:55.132Z,10.27
2017-07-02T21:06:22.700Z,10.60
2017-07-02T21:08:50.300Z,11.00
2017-07-02T21:11:17.887Z,10.70
2017-07-02T21:13:45.439Z,11.00
2017-07-02T21:16:13.043Z,11.83
2017-07-02T21:18:40.585Z,10.27
2017-07-02T21:21:08.273Z,14.03
2017-07-02T21:23:35.911Z,14.00
2017-07-02T21:26:03.501Z,10.87
2017-07-02T21:28:31.043Z,13.90
2017-07-02T21:30:58.616Z,13.30
2017-07-02T21:33:26.984Z,11.77
2017-07-02T21:35:54.548Z,11.30
2017-07-02T21:38:22.090Z,12.20
2017-07-02T21:40:49.685Z,11.90
2017-07-02T21:43:17.995Z,11.13
2017-07-02T21:45:45.556Z,11.47
2017-07-02T21:48:13.190Z,9.80
2017-07-02T21:50:40.751Z,11.50
2017-07-02T21:53:08.283Z,9.43
2017-07-02T21:55:36.642Z,10.97
2017-07-02T21:58:04.251Z,8.83
2017-07-02T22:00:31.841Z,10.20
2017-07-02T22:02:59.399Z,10.10
2017-07-02T22:05:26.935Z,10.10
2017-07-02T22:07:54.509Z,9.60
2017-07-02T22:10:22.061Z,9.90
2017-07-02T22:12:49.650Z,9.60
2017-07-02T22:15:17.205Z,10.67
2017-07-02T22:17:44.732Z,10.57
2017-07-02T22:20:12.316Z,7.27
2017-07-02T22:22:39.868Z,10.40
2017-07-02T22:25:07.430Z,11.70
2017-07-02T22:27:35.020Z,9.80
2017-07-02T22:30:02.571Z,11.37
2017-07-02T22:32:30.088Z,9.27
2017-07-02T22:34:57.645Z,10.47
2017-07-02T22:37:25.208Z,10.97
2017-07-02T22:39:52.732Z,10.57
2017-07-02T22:42:20.259Z,10.00
2017-07-02T22:44:48.585Z,9.90
2017-07-02T22:47:16.117Z,11.30
2017-07-02T22:49:43.644Z,9.57
2017-07-02T22:52:11.207Z,9.70
2017-07-02T22:54:39.529Z,10.23
2017-07-02T22:57:07.112Z,9.37
2017-07-02T22:59:34.644Z,11.20
2017-07-02T23:02:02.168Z,14.30
2017-07-02T23:04:30.509Z,10.13
2017-07-02T23:06:58.040Z,10.93
2017-07-02T23:09:25.560Z,10.17
2017-07-02T23:11:53.128Z,9.33
2017-07-02T23:14:21.048Z,11.07
2017-07-02T23:16:48.580Z,11.80
2017-07-02T23:19:16.153Z,9.90
2017-07-02T23:21:43.673Z,8.93
2017-07-02T23:24:11.259Z,11.43
2017-07-02T23:26:38.796Z,10.80
2017-07-02T23:29:06.360Z,10.50
2017-07-02T23:31:33.896Z,10.53
2017-07-02T23:34:01.506Z,11.73
2017-07-02T23:36:29.028Z,8.70
2017-07-02T23:38:56.544Z,9.00
2017-07-02T23:41:24.109Z,10.57
2017-07-02T23:43:51.660Z,9.90
2017-07-02T23:46:19.188Z,10.77
2017-07-02T23:48:46.792Z,11.10
2017-07-02T23:51:15.096Z,10.30
2017-07-02T23:53:42.623Z,10.10
2017-07-02T23:56:10.951Z,9.80
2017-07-02T23:58:38.502Z,10.53
