createdAt,value
2019-02-25T00:00:15.666Z,33.45
2019-02-25T00:02:42.717Z,22.22
2019-02-25T00:05:09.783Z,26.80
2019-02-25T00:07:36.851Z,28.02
2019-02-25T00:10:04.744Z,23.75
2019-02-25T00:12:31.832Z,21.55
2019-02-25T00:14:58.880Z,17.02
2019-02-25T00:17:25.924Z,21.77
2019-02-25T00:19:52.984Z,21.25
2019-02-25T00:22:20.067Z,21.27
2019-02-25T00:24:47.132Z,20.45
2019-02-25T00:27:14.182Z,22.45
2019-02-25T00:29:41.224Z,20.60
2019-02-25T00:32:08.280Z,21.45
2019-02-25T00:34:35.328Z,19.27
2019-02-25T00:37:02.399Z,16.05
2019-02-25T00:39:29.455Z,23.02
2019-02-25T00:41:56.530Z,26.95
2019-02-25T00:44:23.576Z,20.15
2019-02-25T00:46:50.654Z,22.77
2019-02-25T00:49:17.716Z,20.95
2019-02-25T00:51:44.766Z,23.80
2019-02-25T00:54:11.856Z,24.37
2019-02-25T00:56:38.909Z,24.85
2019-02-25T00:59:06.010Z,25.50
2019-02-25T01:01:33.104Z,25.77
2019-02-25T01:04:00.157Z,29.20
2019-02-25T01:06:27.199Z,30.70
2019-02-25T01:08:54.360Z,26.45
2019-02-25T01:11:21.427Z,24.18
2019-02-25T01:13:48.502Z,30.65
2019-02-25T01:16:15.545Z,22.77
2019-02-25T01:18:42.607Z,19.87
2019-02-25T01:21:09.699Z,24.25
2019-02-25T01:23:36.749Z,23.98
2019-02-25T01:26:03.802Z,20.45
2019-02-25T01:28:30.856Z,17.45
2019-02-25T01:30:57.912Z,21.40
2019-02-25T01:33:24.972Z,20.10
2019-02-25T01:35:52.082Z,16.85
2019-02-25T01:38:19.135Z,26.27
2019-02-25T01:40:46.188Z,24.50
2019-02-25T01:43:13.240Z,19.35
2019-02-25T01:45:40.295Z,20.37
2019-02-25T01:48:07.343Z,23.15
2019-02-25T01:50:34.392Z,21.37
2019-02-25T01:53:01.436Z,24.02
2019-02-25T01:55:28.491Z,21.20
2019-02-25T01:57:55.528Z,22.45
2019-02-25T02:00:22.579Z,34.33
2019-02-25T02:02:49.622Z,25.15
2019-02-25T02:05:16.679Z,25.35
2019-02-25T02:07:43.758Z,22.52
2019-02-25T02:10:11.172Z,21.75
2019-02-25T02:12:38.217Z,20.95
2019-02-25T02:15:07.796Z,23.75
2019-02-25T02:17:34.850Z,24.43
2019-02-25T02:20:01.913Z,23.10
2019-02-25T02:22:28.984Z,29.70
2019-02-25T02:24:56.051Z,21.95
2019-02-25T02:27:23.087Z,21.70
2019-02-25T02:29:50.153Z,26.62
2019-02-25T02:32:17.218Z,26.23
2019-02-25T02:34:44.296Z,27.77
2019-02-25T02:37:11.350Z,23.90
2019-02-25T02:39:38.401Z,21.97
2019-02-25T02:42:10.667Z,24.02
2019-02-25T02:44:37.707Z,22.22
2019-02-25T02:47:44.322Z,26.68
2019-02-25T02:50:14.555Z,23.45
2019-02-25T02:52:41.608Z,22.05
2019-02-25T02:55:08.683Z,24.20
2019-02-25T02:57:35.763Z,29.52
2019-02-25T03:00:03.680Z,21.15
2019-02-25T03:02:30.744Z,25.05
2019-02-25T03:04:57.824Z,22.58
2019-02-25T03:07:24.866Z,26.30
2019-02-25T03:09:51.922Z,22.00
2019-02-25T03:12:18.987Z,17.75
2019-02-25T03:14:46.034Z,22.82
2019-02-25T03:17:13.068Z,24.87
2019-02-25T03:19:40.099Z,24.82
2019-02-25T03:22:07.169Z,30.48
2019-02-25T03:24:34.216Z,24.52
2019-02-25T03:27:01.278Z,28.47
2019-02-25T03:29:28.322Z,24.92
2019-02-25T03:31:55.346Z,23.60
2019-02-25T03:34:22.390Z,25.32
2019-02-25T03:36:49.447Z,26.50
2019-02-25T03:39:16.487Z,20.95
2019-02-25T03:41:43.541Z,26.25
2019-02-25T03:44:10.596Z,22.67
2019-02-25T03:46:37.640Z,28.32
2019-02-25T03:49:04.689Z,27.60
2019-02-25T03:51:31.741Z,29.77
2019-02-25T03:53:58.803Z,26.42
2019-02-25T03:56:25.851Z,36.73
2019-02-25T03:58:52.898Z,31.93
2019-02-25T04:01:19.954Z,28.02
2019-02-25T04:03:46.995Z,31.82
2019-02-25T04:06:14.067Z,35.33
2019-02-25T04:08:41.128Z,26.80
2019-02-25T04:11:08.217Z,35.40
2019-02-25T04:13:35.268Z,32.80
2019-02-25T04:16:02.314Z,36.83
2019-02-25T04:18:29.366Z,33.20
2019-02-25T04:20:56.434Z,37.05
2019-02-25T04:23:23.530Z,26.15
2019-02-25T04:25:50.590Z,30.88
2019-02-25T04:28:17.666Z,35.30
2019-02-25T04:30:44.740Z,30.40
2019-02-25T04:33:11.822Z,29.48
2019-02-25T04:35:38.876Z,34.53
2019-02-25T04:38:05.938Z,31.85
2019-02-25T04:40:32.987Z,28.15
2019-02-25T04:43:00.056Z,27.93
2019-02-25T04:45:27.137Z,34.70
2019-02-25T04:47:54.199Z,31.00
2019-02-25T04:50:21.275Z,28.47
2019-02-25T04:52:48.334Z,29.12
2019-02-25T04:55:19.980Z,26.87
2019-02-25T04:57:47.017Z,27.55
2019-02-25T05:00:15.285Z,32.10
2019-02-25T05:02:42.375Z,25.05
2019-02-25T05:05:09.454Z,27.32
2019-02-25T05:07:36.519Z,31.73
2019-02-25T05:10:03.992Z,30.05
2019-02-25T05:12:31.054Z,32.65
2019-02-25T05:14:58.094Z,34.45
2019-02-25T05:17:25.126Z,34.85
2019-02-25T05:19:52.180Z,31.40
2019-02-25T05:22:19.229Z,26.50
2019-02-25T05:24:46.299Z,31.60
2019-02-25T05:27:13.322Z,34.83
2019-02-25T05:29:40.376Z,30.82
2019-02-25T05:32:07.415Z,33.38
2019-02-25T05:34:34.454Z,30.20
2019-02-25T05:37:01.496Z,37.42
2019-02-25T05:39:28.524Z,37.78
2019-02-25T05:41:55.601Z,39.60
2019-02-25T05:44:22.636Z,36.55
2019-02-25T05:46:49.680Z,30.02
2019-02-25T05:49:16.720Z,33.75
2019-02-25T05:51:43.726Z,33.15
2019-02-25T05:54:10.809Z,33.08
2019-02-25T05:56:37.863Z,25.80
2019-02-25T05:59:04.924Z,35.17
2019-02-25T06:01:31.941Z,36.68
2019-02-25T06:03:59.047Z,29.85
2019-02-25T06:06:26.089Z,25.12
2019-02-25T06:08:53.160Z,36.08
2019-02-25T06:11:20.183Z,41.15
2019-02-25T06:13:47.242Z,30.15
2019-02-25T06:16:14.285Z,37.55
2019-02-25T06:18:41.327Z,30.12
2019-02-25T06:21:08.395Z,29.27
2019-02-25T06:23:35.435Z,40.33
2019-02-25T06:26:02.508Z,35.48
2019-02-25T06:28:29.545Z,25.62
2019-02-25T06:30:56.633Z,30.35
2019-02-25T06:33:23.680Z,29.23
2019-02-25T06:35:50.711Z,31.42
2019-02-25T06:38:17.749Z,25.75
2019-02-25T06:40:44.793Z,31.10
2019-02-25T06:43:11.868Z,26.77
2019-02-25T06:45:38.917Z,32.20
2019-02-25T06:48:05.990Z,35.68
2019-02-25T06:50:33.038Z,29.15
2019-02-25T06:53:00.116Z,26.50
2019-02-25T06:55:27.163Z,32.85
2019-02-25T06:57:54.196Z,32.23
2019-02-25T07:00:21.240Z,29.80
2019-02-25T07:02:48.299Z,30.97
2019-02-25T07:05:26.616Z,42.70
2019-02-25T07:07:56.756Z,57.25
2019-02-25T07:10:37.056Z,51.75
2019-02-25T07:13:29.508Z,54.08
2019-02-25T07:16:14.756Z,55.30
2019-02-25T07:18:53.058Z,53.65
2019-02-25T07:21:39.726Z,53.30
2019-02-25T07:24:13.901Z,43.87
2019-02-25T07:27:12.887Z,43.38
2019-02-25T07:29:59.552Z,45.88
2019-02-25T07:32:55.562Z,38.40
2019-02-25T07:35:45.046Z,38.42
2019-02-25T07:38:39.694Z,43.08
2019-02-25T07:41:29.441Z,52.85
2019-02-25T07:44:16.315Z,30.32
2019-02-25T07:47:08.891Z,46.85
2019-02-25T07:49:55.541Z,33.70
2019-02-25T07:52:42.227Z,39.03
2019-02-25T07:55:23.766Z,35.17
2019-02-25T07:58:14.666Z,37.20
2019-02-25T08:00:55.539Z,30.77
2019-02-25T08:03:48.031Z,31.75
2019-02-25T08:06:28.517Z,34.18
2019-02-25T08:09:14.011Z,35.25
2019-02-25T08:12:02.967Z,38.63
2019-02-25T08:14:51.088Z,39.55
2019-02-25T08:17:41.395Z,42.43
2019-02-25T08:20:33.776Z,33.60
2019-02-25T08:23:20.455Z,37.95
2019-02-25T08:26:09.633Z,35.88
2019-02-25T08:28:59.049Z,31.25
2019-02-25T08:31:42.615Z,38.02
2019-02-25T08:34:32.211Z,27.90
2019-02-25T08:37:43.502Z,30.15
2019-02-25T08:40:51.869Z,31.07
2019-02-25T08:43:31.895Z,34.98
2019-02-25T08:46:18.557Z,43.38
2019-02-25T08:48:58.460Z,30.45
2019-02-25T08:51:25.501Z,34.20
2019-02-25T08:53:52.558Z,29.63
2019-02-25T08:56:19.709Z,32.25
2019-02-25T08:58:46.780Z,29.07
2019-02-25T09:01:15.384Z,35.23
2019-02-25T09:03:42.709Z,21.48
2019-02-25T09:06:09.766Z,26.85
2019-02-25T09:08:36.817Z,25.48
2019-02-25T09:11:03.878Z,26.33
2019-02-25T09:13:30.937Z,24.85
2019-02-25T09:15:57.985Z,18.00
2019-02-25T09:18:25.044Z,23.15
2019-02-25T09:20:52.104Z,23.87
2019-02-25T09:23:19.186Z,25.05
2019-02-25T09:25:46.260Z,19.80
2019-02-25T09:28:13.317Z,21.30
2019-02-25T09:30:40.376Z,18.60
2019-02-25T09:33:07.431Z,15.95
2019-02-25T09:35:34.546Z,28.85
2019-02-25T09:38:01.606Z,16.93
2019-02-25T09:40:28.642Z,14.58
2019-02-25T09:42:55.720Z,13.98
2019-02-25T09:45:22.763Z,20.27
2019-02-25T09:47:49.798Z,13.08
2019-02-25T09:50:16.859Z,21.97
2019-02-25T09:52:43.910Z,18.30
2019-02-25T09:55:12.378Z,20.75
2019-02-25T09:57:39.448Z,18.62
2019-02-25T10:00:09.452Z,14.83
2019-02-25T10:02:36.511Z,14.07
2019-02-25T10:05:04.258Z,18.15
2019-02-25T10:07:31.326Z,16.55
2019-02-25T10:09:58.381Z,25.95
2019-02-25T10:12:25.420Z,25.30
2019-02-25T10:14:52.487Z,16.12
2019-02-25T10:17:23.638Z,18.12
2019-02-25T10:19:48.491Z,14.13
2019-02-25T10:22:15.568Z,15.93
2019-02-25T10:24:42.635Z,12.75
2019-02-25T10:27:09.727Z,18.87
2019-02-25T10:29:36.786Z,12.60
2019-02-25T10:32:04.835Z,12.98
2019-02-25T10:34:32.805Z,13.93
2019-02-25T10:36:59.861Z,12.70
2019-02-25T10:39:26.928Z,22.25
2019-02-25T10:41:55.506Z,14.83
2019-02-25T10:44:22.925Z,11.63
2019-02-25T10:46:49.971Z,14.63
2019-02-25T10:49:17.019Z,11.37
2019-02-25T10:51:45.622Z,11.17
2019-02-25T10:54:12.714Z,17.87
2019-02-25T10:56:43.560Z,17.53
2019-02-25T10:59:10.623Z,14.07
2019-02-25T11:01:39.259Z,11.43
2019-02-25T11:04:06.633Z,13.47
2019-02-25T11:06:35.525Z,18.33
2019-02-25T11:09:32.041Z,15.43
2019-02-25T11:12:00.110Z,23.77
2019-02-25T11:14:35.857Z,17.90
2019-02-25T11:17:09.920Z,16.33
2019-02-25T11:19:36.950Z,14.97
2019-02-25T11:22:05.590Z,14.13
2019-02-25T11:24:33.024Z,22.83
2019-02-25T11:27:01.124Z,11.13
2019-02-25T11:29:35.072Z,18.80
2019-02-25T11:32:02.120Z,23.77
2019-02-25T11:34:31.085Z,10.90
2019-02-25T11:37:04.272Z,18.27
2019-02-25T11:39:32.605Z,11.90
2019-02-25T11:42:08.023Z,10.10
2019-02-25T11:45:03.675Z,12.43
2019-02-25T11:47:40.012Z,15.53
2019-02-25T11:50:09.257Z,8.30
2019-02-25T11:52:50.610Z,17.33
2019-02-25T11:55:37.131Z,10.47
2019-02-25T11:58:04.180Z,11.73
2019-02-25T12:00:31.246Z,12.33
2019-02-25T12:03:17.870Z,14.10
2019-02-25T12:05:44.925Z,14.90
2019-02-25T12:08:11.995Z,14.07
2019-02-25T12:10:39.032Z,8.27
2019-02-25T12:13:06.110Z,10.93
2019-02-25T12:15:33.257Z,14.10
2019-02-25T12:18:00.319Z,7.97
2019-02-25T12:20:27.368Z,11.13
2019-02-25T12:22:54.385Z,11.27
2019-02-25T12:25:21.440Z,9.97
2019-02-25T12:27:48.479Z,20.27
2019-02-25T12:30:16.744Z,10.67
2019-02-25T12:32:43.823Z,11.00
2019-02-25T12:35:10.862Z,19.07
2019-02-25T12:37:37.902Z,13.87
2019-02-25T12:40:05.096Z,15.30
2019-02-25T12:42:32.498Z,7.83
2019-02-25T12:44:59.556Z,10.77
2019-02-25T12:47:26.606Z,9.10
2019-02-25T12:49:53.664Z,6.80
2019-02-25T12:52:20.690Z,7.80
2019-02-25T12:54:47.725Z,7.00
2019-02-25T12:57:14.776Z,7.53
2019-02-25T12:59:41.800Z,12.23
2019-02-25T13:02:08.843Z,8.90
2019-02-25T13:04:35.870Z,11.40
2019-02-25T13:07:02.924Z,8.50
2019-02-25T13:09:29.964Z,9.07
2019-02-25T13:11:57.012Z,5.93
2019-02-25T13:14:24.045Z,11.33
2019-02-25T13:16:51.372Z,8.23
2019-02-25T13:19:18.417Z,8.97
2019-02-25T13:21:45.744Z,8.53
2019-02-25T13:24:12.795Z,6.77
2019-02-25T13:26:39.823Z,10.87
2019-02-25T13:29:06.879Z,6.37
2019-02-25T13:31:33.938Z,6.87
2019-02-25T13:34:00.987Z,7.97
2019-02-25T13:36:28.029Z,7.97
2019-02-25T13:38:55.093Z,7.70
2019-02-25T13:41:22.145Z,7.70
2019-02-25T13:43:49.179Z,7.27
2019-02-25T13:46:16.326Z,5.90
2019-02-25T13:48:43.360Z,10.53
2019-02-25T13:51:10.418Z,3.90
2019-02-25T13:53:37.455Z,4.87
2019-02-25T13:56:04.585Z,4.53
2019-02-25T13:58:31.639Z,8.67
2019-02-25T14:00:58.788Z,7.90
2019-02-25T14:03:25.915Z,6.03
2019-02-25T14:05:52.970Z,6.27
2019-02-25T14:08:20.061Z,6.93
2019-02-25T14:10:47.321Z,6.30
2019-02-25T14:13:14.390Z,5.70
2019-02-25T14:15:41.477Z,9.73
2019-02-25T14:18:08.533Z,7.00
2019-02-25T14:20:35.601Z,10.43
2019-02-25T14:23:02.656Z,5.37
2019-02-25T14:25:29.747Z,17.00
2019-02-25T14:27:57.005Z,7.83
2019-02-25T14:30:24.143Z,6.27
2019-02-25T14:32:53.496Z,3.90
2019-02-25T14:35:21.398Z,4.20
2019-02-25T14:37:48.464Z,4.73
2019-02-25T14:40:17.133Z,5.20
2019-02-25T14:42:53.728Z,6.20
2019-02-25T14:45:28.682Z,6.17
2019-02-25T14:48:08.020Z,5.33
2019-02-25T14:53:44.803Z,5.00
2019-02-25T14:56:18.210Z,5.27
2019-02-25T14:58:46.056Z,4.90
2019-02-25T15:01:21.051Z,5.47
2019-02-25T15:03:56.487Z,4.20
2019-02-25T15:06:32.510Z,5.40
2019-02-25T15:09:09.819Z,3.13
2019-02-25T15:11:42.371Z,5.40
2019-02-25T15:14:10.671Z,7.93
2019-02-25T15:16:44.604Z,6.63
2019-02-25T15:19:13.365Z,4.50
2019-02-25T15:21:47.607Z,6.33
2019-02-25T15:24:21.874Z,5.83
2019-02-25T15:26:48.961Z,8.60
2019-02-25T15:29:16.032Z,3.97
2019-02-25T15:31:44.439Z,7.73
2019-02-25T15:34:19.303Z,3.07
2019-02-25T15:36:53.391Z,6.03
2019-02-25T15:39:20.501Z,6.77
2019-02-25T15:41:48.697Z,6.30
2019-02-25T15:44:16.510Z,4.13
2019-02-25T15:46:43.580Z,7.63
2019-02-25T15:49:12.740Z,4.20
2019-02-25T15:51:41.564Z,7.53
2019-02-25T15:54:10.126Z,4.63
2019-02-25T15:56:37.460Z,2.50
2019-02-25T15:59:04.518Z,7.40
2019-02-25T16:01:31.753Z,7.13
2019-02-25T16:04:02.243Z,10.63
2019-02-25T16:06:29.207Z,8.10
2019-02-25T16:09:07.730Z,6.30
2019-02-25T16:11:34.931Z,4.00
2019-02-25T16:14:02.932Z,3.40
2019-02-25T16:16:41.089Z,5.40
2019-02-25T16:19:08.181Z,4.87
2019-02-25T16:21:35.253Z,6.33
2019-02-25T16:24:04.816Z,4.00
2019-02-25T16:26:42.767Z,5.07
2019-02-25T16:29:16.184Z,5.53
2019-02-25T16:31:43.271Z,7.17
2019-02-25T16:34:29.844Z,8.67
2019-02-25T16:36:58.244Z,5.33
2019-02-25T16:39:32.585Z,7.10
2019-02-25T16:41:59.686Z,4.40
2019-02-25T16:44:26.753Z,4.97
2019-02-25T16:46:54.167Z,10.67
2019-02-25T16:49:21.292Z,7.43
2019-02-25T16:51:48.374Z,4.03
2019-02-25T16:54:18.968Z,7.07
2019-02-25T16:56:50.521Z,5.27
2019-02-25T16:59:18.571Z,10.20
2019-02-25T17:01:55.826Z,9.43
2019-02-25T17:04:31.730Z,13.03
2019-02-25T17:07:08.858Z,7.47
2019-02-25T17:09:37.111Z,5.97
2019-02-25T17:12:11.629Z,9.17
2019-02-25T17:14:40.492Z,10.20
2019-02-25T17:17:18.306Z,11.33
2019-02-25T17:19:45.412Z,12.18
2019-02-25T17:22:12.503Z,13.78
2019-02-25T17:24:39.574Z,12.33
2019-02-25T17:27:08.937Z,13.75
2019-02-25T17:29:36.232Z,6.65
2019-02-25T17:32:03.751Z,9.90
2019-02-25T17:34:32.179Z,9.60
2019-02-25T17:36:59.783Z,8.05
2019-02-25T17:39:26.865Z,13.68
2019-02-25T17:41:54.051Z,8.58
2019-02-25T17:44:23.370Z,10.90
2019-02-25T17:46:50.253Z,12.45
2019-02-25T17:49:19.085Z,11.50
2019-02-25T17:51:46.379Z,12.40
2019-02-25T17:54:14.655Z,13.50
2019-02-25T17:56:43.170Z,8.23
2019-02-25T17:59:13.655Z,11.25
2019-02-25T18:01:41.763Z,7.03
2019-02-25T18:04:10.854Z,8.95
2019-02-25T18:06:41.496Z,8.33
2019-02-25T18:09:09.254Z,6.95
2019-02-25T18:11:38.942Z,7.20
2019-02-25T18:14:06.055Z,14.63
2019-02-25T18:16:36.795Z,11.28
2019-02-25T18:19:02.257Z,7.80
2019-02-25T18:21:29.372Z,9.75
2019-02-25T18:23:56.830Z,11.20
2019-02-25T18:26:24.236Z,9.55
2019-02-25T18:28:52.626Z,12.47
2019-02-25T18:31:20.590Z,15.40
2019-02-25T18:33:48.533Z,10.88
2019-02-25T18:36:18.077Z,9.33
2019-02-25T18:38:46.445Z,11.38
2019-02-25T18:41:14.380Z,14.07
2019-02-25T18:43:42.989Z,15.43
2019-02-25T18:46:11.486Z,12.20
2019-02-25T18:48:40.722Z,13.50
2019-02-25T18:51:08.177Z,10.10
2019-02-25T18:53:35.633Z,13.20
2019-02-25T18:56:02.806Z,13.40
2019-02-25T18:58:31.100Z,14.20
2019-02-25T19:00:59.144Z,11.00
2019-02-25T19:03:26.952Z,21.68
2019-02-25T19:05:55.387Z,20.68
2019-02-25T19:08:24.627Z,23.45
2019-02-25T19:10:53.185Z,24.10
2019-02-25T19:13:23.344Z,18.85
2019-02-25T19:15:53.105Z,18.82
2019-02-25T19:18:21.213Z,18.25
2019-02-25T19:20:48.462Z,16.40
2019-02-25T19:23:16.584Z,26.45
2019-02-25T19:25:45.515Z,18.23
2019-02-25T19:28:16.567Z,28.45
2019-02-25T19:30:42.042Z,32.63
2019-02-25T19:33:11.400Z,30.35
2019-02-25T19:35:40.860Z,32.80
2019-02-25T19:38:10.229Z,34.38
2019-02-25T19:40:40.379Z,34.33
2019-02-25T19:43:07.140Z,34.27
2019-02-25T19:45:36.385Z,31.05
2019-02-25T19:48:05.358Z,32.65
2019-02-25T19:50:38.528Z,35.15
2019-02-25T19:53:07.654Z,43.28
2019-02-25T19:55:36.175Z,31.15
2019-02-25T19:58:04.514Z,26.42
2019-02-25T20:00:33.860Z,40.35
2019-02-25T20:03:05.492Z,41.95
2019-02-25T20:05:33.171Z,33.80
2019-02-25T20:08:04.389Z,22.40
2019-02-25T20:10:32.208Z,30.08
2019-02-25T20:13:05.708Z,36.70
2019-02-25T20:15:32.617Z,24.65
2019-02-25T20:17:59.915Z,37.28
2019-02-25T20:20:34.617Z,33.00
2019-02-25T20:23:03.867Z,37.25
2019-02-25T20:25:31.252Z,30.10
2019-02-25T20:28:00.329Z,26.73
2019-02-25T20:30:28.834Z,26.82
2019-02-25T20:32:56.788Z,30.97
2019-02-25T20:35:26.786Z,25.40
2019-02-25T20:37:55.751Z,19.60
2019-02-25T20:40:26.021Z,32.00
2019-02-25T20:42:56.452Z,35.10
2019-02-25T20:45:27.738Z,37.45
2019-02-25T20:47:57.221Z,36.25
2019-02-25T20:50:24.771Z,28.05
2019-02-25T20:52:52.212Z,38.15
2019-02-25T20:55:19.390Z,33.23
2019-02-25T20:57:46.837Z,37.28
2019-02-25T21:00:17.731Z,38.92
2019-02-25T21:02:46.678Z,41.37
2019-02-25T21:05:16.912Z,30.62
2019-02-25T21:07:44.983Z,31.05
2019-02-25T21:10:12.425Z,43.60
2019-02-25T21:12:39.505Z,26.93
2019-02-25T21:15:08.458Z,33.70
2019-02-25T21:17:37.765Z,31.57
2019-02-25T21:20:07.124Z,31.85
2019-02-25T21:22:36.252Z,33.38
2019-02-25T21:25:04.863Z,29.00
2019-02-25T21:27:34.644Z,38.48
2019-02-25T21:30:03.877Z,31.55
2019-02-25T21:32:30.742Z,33.20
2019-02-25T21:34:59.555Z,31.95
2019-02-25T21:37:27.721Z,41.75
2019-02-25T21:39:56.636Z,34.73
2019-02-25T21:42:26.741Z,35.43
2019-02-25T21:44:54.689Z,35.50
2019-02-25T21:47:24.304Z,30.32
2019-02-25T21:49:52.462Z,30.10
2019-02-25T21:52:20.774Z,27.93
2019-02-25T21:54:47.841Z,35.78
2019-02-25T21:57:14.893Z,32.50
2019-02-25T21:59:41.997Z,30.25
2019-02-25T22:02:09.066Z,29.07
2019-02-25T22:04:38.493Z,31.70
2019-02-25T22:07:05.065Z,29.75
2019-02-25T22:09:36.984Z,31.55
2019-02-25T22:12:01.111Z,28.70
2019-02-25T22:14:28.157Z,34.30
2019-02-25T22:16:56.631Z,24.32
2019-02-25T22:19:24.167Z,27.40
2019-02-25T22:21:53.573Z,31.07
2019-02-25T22:24:24.776Z,28.65
2019-02-25T22:26:51.206Z,27.42
2019-02-25T22:29:18.125Z,27.58
2019-02-25T22:31:45.169Z,25.35
2019-02-25T22:34:13.124Z,27.15
2019-02-25T22:36:43.778Z,30.72
2019-02-25T22:39:10.799Z,34.55
2019-02-25T22:41:37.847Z,25.57
2019-02-25T22:44:06.371Z,25.25
2019-02-25T22:46:36.833Z,28.87
2019-02-25T22:49:03.486Z,32.13
2019-02-25T22:51:33.206Z,27.25
2019-02-25T22:54:00.769Z,30.08
2019-02-25T22:56:28.218Z,29.23
2019-02-25T22:58:56.603Z,23.65
2019-02-25T23:01:24.316Z,21.80
2019-02-25T23:03:54.528Z,24.43
2019-02-25T23:06:21.320Z,21.93
2019-02-25T23:08:51.010Z,29.65
2019-02-25T23:11:19.839Z,26.30
2019-02-25T23:13:47.868Z,22.55
2019-02-25T23:16:18.673Z,26.02
2019-02-25T23:18:47.768Z,23.32
2019-02-25T23:21:23.434Z,26.50
2019-02-25T23:23:44.299Z,21.73
2019-02-25T23:26:12.604Z,29.30
2019-02-25T23:28:40.274Z,24.72
2019-02-25T23:31:07.313Z,25.90
2019-02-25T23:33:38.148Z,25.32
2019-02-25T23:36:03.370Z,24.47
2019-02-25T23:38:30.428Z,21.40
2019-02-25T23:41:01.311Z,24.52
2019-02-25T23:43:26.478Z,28.62
2019-02-25T23:45:53.557Z,22.52
2019-02-25T23:48:20.578Z,23.90
2019-02-25T23:50:48.507Z,25.62
2019-02-25T23:53:16.560Z,27.40
2019-02-25T23:55:47.129Z,27.80
2019-02-25T23:58:14.785Z,23.52
