createdAt,value
2023-02-13T00:00:53.461Z,101810.00
2023-02-13T00:03:20.724Z,101811.00
2023-02-13T00:05:47.894Z,101820.00
2023-02-13T00:08:15.063Z,101818.00
2023-02-13T00:10:42.117Z,101811.00
2023-02-13T00:13:09.264Z,101786.00
2023-02-13T00:15:36.393Z,101797.00
2023-02-13T00:18:04.520Z,101817.00
2023-02-13T00:20:31.736Z,101817.00
2023-02-13T00:23:00.195Z,101820.00
2023-02-13T00:25:27.240Z,101795.00
2023-02-13T00:27:54.592Z,101821.00
2023-02-13T00:30:22.374Z,101818.00
2023-02-13T00:32:49.729Z,101816.00
2023-02-13T00:35:16.997Z,101808.00
2023-02-13T00:37:44.136Z,101804.00
2023-02-13T00:40:12.345Z,101809.00
2023-02-13T00:42:39.264Z,101811.00
2023-02-13T00:45:06.721Z,101812.00
2023-02-13T00:47:33.776Z,101805.00
2023-02-13T00:50:00.782Z,101809.00
2023-02-13T00:52:27.956Z,101798.00
2023-02-13T00:54:55.205Z,101799.00
2023-02-13T00:57:22.342Z,101795.00
2023-02-13T00:59:50.540Z,101798.00
2023-02-13T01:02:18.068Z,101773.00
2023-02-13T01:04:45.612Z,101789.00
2023-02-13T01:07:12.615Z,101801.00
2023-02-13T01:09:39.774Z,101791.00
2023-02-13T01:12:07.001Z,101787.00
2023-02-13T01:14:34.467Z,101776.00
2023-02-13T01:17:01.605Z,101776.00
2023-02-13T01:19:28.659Z,101768.00
2023-02-13T01:21:55.675Z,101789.00
2023-02-13T01:24:22.866Z,101789.00
2023-02-13T01:26:49.947Z,101795.00
2023-02-13T01:29:16.947Z,101793.00
2023-02-13T01:31:43.961Z,101784.00
2023-02-13T01:34:10.936Z,101794.00
2023-02-13T01:36:38.011Z,101787.00
2023-02-13T01:39:05.166Z,101787.00
2023-02-13T01:41:32.239Z,101732.00
2023-02-13T01:44:02.286Z,101790.00
2023-02-13T01:46:35.756Z,101792.00
2023-02-13T01:49:26.006Z,101777.00
2023-02-13T01:51:56.535Z,101762.00
2023-02-13T01:54:31.174Z,101772.00
2023-02-13T01:57:10.383Z,101772.00
2023-02-13T01:59:48.456Z,101766.00
2023-02-13T02:02:17.241Z,101761.00
2023-02-13T02:04:46.901Z,101760.00
2023-02-13T02:07:29.997Z,101736.00
2023-02-13T02:10:04.911Z,101729.00
2023-02-13T02:12:52.600Z,101754.00
2023-02-13T02:15:20.160Z,101763.00
2023-02-13T02:17:47.252Z,101761.00
2023-02-13T02:21:01.284Z,101756.00
2023-02-13T02:24:02.207Z,101756.00
2023-02-13T02:27:05.995Z,101756.00
2023-02-13T02:30:00.543Z,101755.00
2023-02-13T02:33:10.440Z,101753.00
2023-02-13T02:36:11.650Z,101759.00
2023-02-13T02:39:37.792Z,101761.00
2023-02-13T02:42:54.761Z,101766.00
2023-02-13T02:45:36.407Z,101765.00
2023-02-13T02:48:50.689Z,101775.00
2023-02-13T02:51:45.132Z,101774.00
2023-02-13T02:54:44.895Z,101771.00
2023-02-13T02:57:48.205Z,101760.00
2023-02-13T03:00:37.952Z,101764.00
2023-02-13T03:03:33.544Z,101765.00
2023-02-13T03:06:14.135Z,101768.00
2023-02-13T03:09:12.280Z,101745.00
2023-02-13T03:11:59.963Z,101755.00
2023-02-13T03:14:29.080Z,101764.00
2023-02-13T03:17:17.260Z,101766.00
2023-02-13T03:21:12.191Z,101759.00
2023-02-13T03:23:45.719Z,101762.00
2023-02-13T03:26:50.130Z,101767.00
2023-02-13T03:30:02.251Z,101763.00
2023-02-13T03:32:57.841Z,101769.00
2023-02-13T03:36:14.948Z,101766.00
2023-02-13T03:39:16.734Z,101764.00
2023-02-13T03:41:58.034Z,101768.00
2023-02-13T03:45:15.132Z,101765.00
2023-02-13T03:47:45.437Z,101764.00
2023-02-13T03:50:16.627Z,101766.00
2023-02-13T03:53:02.308Z,101763.00
2023-02-13T03:55:59.200Z,101761.00
2023-02-13T03:58:56.074Z,101760.00
2023-02-13T04:01:31.508Z,101757.00
2023-02-13T04:04:33.809Z,101753.00
2023-02-13T04:07:05.567Z,101763.00
2023-02-13T04:09:37.596Z,101768.00
2023-02-13T04:12:10.482Z,101762.00
2023-02-13T04:14:48.917Z,101768.00
2023-02-13T04:17:27.262Z,101757.00
2023-02-13T04:19:55.041Z,101761.00
2023-02-13T04:22:22.247Z,101738.00
2023-02-13T04:24:49.642Z,101746.00
2023-02-13T04:27:18.409Z,101746.00
2023-02-13T04:29:45.470Z,101739.00
2023-02-13T04:32:14.254Z,101741.00
2023-02-13T04:34:41.255Z,101745.00
2023-02-13T04:37:08.692Z,101748.00
2023-02-13T04:39:35.916Z,101743.00
2023-02-13T04:42:03.150Z,101744.00
2023-02-13T04:44:30.212Z,101742.00
2023-02-13T04:46:57.261Z,101754.00
2023-02-13T04:49:24.402Z,101747.00
2023-02-13T04:51:51.522Z,101761.00
2023-02-13T04:54:18.492Z,101750.00
2023-02-13T04:56:45.852Z,101765.00
2023-02-13T04:59:13.018Z,101769.00
2023-02-13T05:01:40.433Z,101773.00
2023-02-13T05:04:07.429Z,101777.00
2023-02-13T05:06:34.648Z,101777.00
2023-02-13T05:09:01.923Z,101779.00
2023-02-13T05:11:29.060Z,101760.00
2023-02-13T05:13:56.263Z,101769.00
2023-02-13T05:16:23.356Z,101768.00
2023-02-13T05:18:55.092Z,101768.00
2023-02-13T05:21:41.110Z,101767.00
2023-02-13T05:24:08.495Z,101760.00
2023-02-13T05:26:35.690Z,101755.00
2023-02-13T05:29:22.800Z,101759.00
2023-02-13T05:31:54.488Z,101762.00
2023-02-13T05:34:24.421Z,101759.00
2023-02-13T05:36:52.924Z,101757.00
2023-02-13T05:39:20.882Z,101775.00
2023-02-13T05:41:49.489Z,101775.00
2023-02-13T05:44:17.239Z,101783.00
2023-02-13T05:46:46.267Z,101782.00
2023-02-13T05:49:15.593Z,101787.00
2023-02-13T05:51:43.674Z,101780.00
2023-02-13T05:54:10.758Z,101792.00
2023-02-13T05:56:37.795Z,101784.00
2023-02-13T05:59:05.078Z,101801.00
2023-02-13T06:01:32.274Z,101798.00
2023-02-13T06:04:00.942Z,101798.00
2023-02-13T06:06:30.034Z,101792.00
2023-02-13T06:08:57.338Z,101794.00
2023-02-13T06:11:24.491Z,101799.00
2023-02-13T06:13:51.648Z,101805.00
2023-02-13T06:16:19.299Z,101801.00
2023-02-13T06:18:46.359Z,101804.00
2023-02-13T06:21:13.492Z,101800.00
2023-02-13T06:23:40.849Z,101802.00
2023-02-13T06:26:09.938Z,101802.00
2023-02-13T06:28:37.373Z,101789.00
2023-02-13T06:31:05.055Z,101796.00
2023-02-13T06:33:32.338Z,101802.00
2023-02-13T06:35:59.596Z,101804.00
2023-02-13T06:38:26.740Z,101815.00
2023-02-13T06:40:53.807Z,101812.00
2023-02-13T06:43:21.201Z,101805.00
2023-02-13T06:45:48.298Z,101814.00
2023-02-13T06:48:15.411Z,101812.00
2023-02-13T06:50:42.449Z,101816.00
2023-02-13T06:53:09.754Z,101801.00
2023-02-13T06:55:40.068Z,101814.00
2023-02-13T06:58:07.304Z,101805.00
2023-02-13T07:00:34.302Z,101811.00
2023-02-13T07:03:06.849Z,101815.00
2023-02-13T07:05:33.897Z,101812.00
2023-02-13T07:08:00.958Z,101716.00
2023-02-13T07:10:28.292Z,101798.00
2023-02-13T07:13:05.442Z,101809.00
2023-02-13T07:15:34.890Z,101816.00
2023-02-13T07:18:02.768Z,101817.00
2023-02-13T07:20:30.550Z,101808.00
2023-02-13T07:23:03.321Z,101796.00
2023-02-13T07:25:31.694Z,101802.00
2023-02-13T07:28:07.080Z,101803.00
2023-02-13T07:30:35.248Z,101784.00
2023-02-13T07:33:04.607Z,101774.00
2023-02-13T07:35:32.546Z,101785.00
2023-02-13T07:38:00.846Z,101793.00
2023-02-13T07:40:28.410Z,101783.00
2023-02-13T07:42:56.598Z,101784.00
2023-02-13T07:45:23.745Z,101789.00
2023-02-13T07:47:50.971Z,101766.00
2023-02-13T07:50:18.372Z,101774.00
2023-02-13T07:52:52.705Z,101774.00
2023-02-13T07:55:20.220Z,101769.00
2023-02-13T07:57:47.367Z,101765.00
2023-02-13T08:00:15.898Z,101765.00
2023-02-13T08:02:43.214Z,101764.00
2023-02-13T08:05:10.330Z,101770.00
2023-02-13T08:07:37.659Z,101764.00
2023-02-13T08:10:27.321Z,101766.00
2023-02-13T08:12:55.366Z,101770.00
2023-02-13T08:15:23.891Z,101765.00
2023-02-13T08:17:50.917Z,101755.00
2023-02-13T08:20:18.225Z,101759.00
2023-02-13T08:22:46.130Z,101773.00
2023-02-13T08:25:13.724Z,101763.00
2023-02-13T08:27:40.867Z,101770.00
2023-02-13T08:30:10.446Z,101778.00
2023-02-13T08:32:53.054Z,101776.00
2023-02-13T08:35:20.897Z,101770.00
2023-02-13T08:37:47.898Z,101775.00
2023-02-13T08:40:15.140Z,101776.00
2023-02-13T08:42:42.180Z,101777.00
2023-02-13T08:45:11.829Z,101500.00
2023-02-13T08:47:40.128Z,101777.00
2023-02-13T08:50:08.388Z,101765.00
2023-02-13T08:52:35.944Z,101775.00
2023-02-13T08:55:03.889Z,101777.00
2023-02-13T08:57:31.509Z,101775.00
2023-02-13T08:59:58.560Z,101774.00
2023-02-13T09:02:26.857Z,101774.00
2023-02-13T09:04:53.933Z,101773.00
2023-02-13T09:07:21.034Z,101782.00
2023-02-13T09:09:48.184Z,101772.00
2023-02-13T09:12:15.241Z,101766.00
2023-02-13T09:14:42.387Z,101776.00
2023-02-13T09:17:10.159Z,101731.00
2023-02-13T09:19:37.455Z,101781.00
2023-02-13T09:22:04.442Z,101773.00
2023-02-13T09:24:31.594Z,101781.00
2023-02-13T09:26:58.616Z,101779.00
2023-02-13T09:29:25.689Z,101788.00
2023-02-13T09:31:53.085Z,101784.00
2023-02-13T09:34:20.172Z,101783.00
2023-02-13T09:36:52.029Z,101793.00
2023-02-13T09:39:19.441Z,101790.00
2023-02-13T09:41:50.758Z,101801.00
2023-02-13T09:44:44.405Z,101795.00
2023-02-13T09:47:44.146Z,101795.00
2023-02-13T09:50:27.955Z,101806.00
2023-02-13T09:52:58.594Z,101814.00
2023-02-13T09:55:53.054Z,101803.00
2023-02-13T09:58:42.758Z,101817.00
2023-02-13T10:01:38.312Z,101805.00
2023-02-13T10:04:29.819Z,101807.00
2023-02-13T10:07:34.548Z,101801.00
2023-02-13T10:10:29.268Z,101798.00
2023-02-13T10:13:11.048Z,101802.00
2023-02-13T10:15:57.848Z,101810.00
2023-02-13T10:18:36.360Z,101798.00
2023-02-13T10:21:06.369Z,101807.00
2023-02-13T10:23:40.644Z,101784.00
2023-02-13T10:26:20.256Z,101799.00
2023-02-13T10:29:25.710Z,101791.00
2023-02-13T10:31:56.197Z,101702.00
2023-02-13T10:34:31.259Z,101796.00
2023-02-13T10:36:58.903Z,101795.00
2023-02-13T10:39:29.255Z,101793.00
2023-02-13T10:42:04.856Z,101791.00
2023-02-13T10:45:17.228Z,101780.00
2023-02-13T10:48:26.170Z,101782.00
2023-02-13T10:51:27.038Z,101776.00
2023-02-13T10:54:08.855Z,101787.00
2023-02-13T10:57:05.730Z,101711.00
2023-02-13T10:59:47.499Z,101753.00
2023-02-13T11:02:37.007Z,101754.00
2023-02-13T11:05:26.575Z,101750.00
2023-02-13T11:07:53.620Z,101668.00
2023-02-13T11:10:25.226Z,101755.00
2023-02-13T11:12:53.246Z,101754.00
2023-02-13T11:15:33.594Z,101752.00
2023-02-13T11:18:23.485Z,101746.00
2023-02-13T11:21:23.724Z,101757.00
2023-02-13T11:23:53.929Z,101757.00
2023-02-13T11:26:41.368Z,101723.00
2023-02-13T11:29:32.650Z,101755.00
2023-02-13T11:32:14.270Z,101750.00
2023-02-13T11:34:41.842Z,101746.00
2023-02-13T11:37:19.842Z,101741.00
2023-02-13T11:39:51.427Z,101736.00
2023-02-13T11:42:26.379Z,101735.00
2023-02-13T11:45:07.842Z,101738.00
2023-02-13T11:47:42.034Z,101726.00
2023-02-13T11:50:35.178Z,101728.00
2023-02-13T11:53:16.462Z,101733.00
2023-02-13T11:56:12.577Z,101732.00
2023-02-13T11:58:41.153Z,101730.00
2023-02-13T12:01:20.183Z,101724.00
2023-02-13T12:04:06.590Z,101728.00
2023-02-13T12:06:39.973Z,101735.00
2023-02-13T12:09:16.239Z,101725.00
2023-02-13T12:11:56.821Z,101726.00
2023-02-13T12:14:31.678Z,101732.00
2023-02-13T12:17:05.184Z,101725.00
2023-02-13T12:19:50.520Z,101722.00
2023-02-13T12:22:34.949Z,101727.00
2023-02-13T12:25:23.839Z,101721.00
2023-02-13T12:28:21.374Z,101715.00
2023-02-13T12:31:10.179Z,101723.00
2023-02-13T12:34:24.243Z,101708.00
2023-02-13T12:37:15.981Z,101702.00
2023-02-13T12:39:58.500Z,101696.00
2023-02-13T12:43:00.884Z,101700.00
2023-02-13T12:45:47.620Z,101718.00
2023-02-13T12:48:57.335Z,101713.00
2023-02-13T12:52:00.747Z,101710.00
2023-02-13T12:54:46.210Z,101713.00
2023-02-13T12:57:19.101Z,101723.00
2023-02-13T13:00:22.803Z,101726.00
2023-02-13T13:03:23.945Z,101733.00
2023-02-13T13:06:19.757Z,101736.00
2023-02-13T13:09:07.183Z,101748.00
2023-02-13T13:11:58.924Z,101747.00
2023-02-13T13:14:49.836Z,101745.00
2023-02-13T13:17:57.804Z,101721.00
2023-02-13T13:20:37.968Z,101706.00
2023-02-13T13:23:25.008Z,101719.00
2023-02-13T13:26:06.212Z,101719.00
2023-02-13T13:28:43.045Z,101699.00
2023-02-13T13:31:14.073Z,101734.00
2023-02-13T13:33:46.712Z,101713.00
2023-02-13T13:36:30.716Z,101704.00
2023-02-13T13:39:39.177Z,101715.00
2023-02-13T13:42:34.549Z,101714.00
2023-02-13T13:45:08.972Z,101710.00
2023-02-13T13:47:56.932Z,101705.00
2023-02-13T13:50:31.551Z,101699.00
2023-02-13T13:53:15.181Z,101695.00
2023-02-13T13:55:50.767Z,101693.00
2023-02-13T13:58:33.315Z,101690.00
2023-02-13T14:01:15.529Z,101693.00
2023-02-13T14:03:48.647Z,101696.00
2023-02-13T14:06:21.764Z,101713.00
2023-02-13T14:08:49.609Z,101704.00
2023-02-13T14:11:36.349Z,101696.00
2023-02-13T14:14:31.532Z,101684.00
2023-02-13T14:17:04.419Z,101684.00
2023-02-13T14:19:38.526Z,101679.00
2023-02-13T14:22:20.628Z,101675.00
2023-02-13T14:24:58.634Z,101658.00
2023-02-13T14:27:35.218Z,101654.00
2023-02-13T14:30:04.043Z,101670.00
2023-02-13T14:32:37.883Z,101660.00
2023-02-13T14:35:29.196Z,101659.00
2023-02-13T14:38:04.360Z,101652.00
2023-02-13T14:40:51.882Z,101654.00
2023-02-13T14:43:30.380Z,101664.00
2023-02-13T14:46:20.849Z,101666.00
2023-02-13T14:49:30.721Z,101667.00
2023-02-13T14:52:08.025Z,101658.00
2023-02-13T14:54:42.502Z,101673.00
2023-02-13T14:57:45.999Z,101682.00
2023-02-13T15:00:43.550Z,101686.00
2023-02-13T15:03:51.137Z,101655.00
2023-02-13T15:06:32.299Z,101689.00
2023-02-13T15:09:06.923Z,101684.00
2023-02-13T15:11:43.692Z,101680.00
2023-02-13T15:14:23.834Z,101683.00
2023-02-13T15:16:59.700Z,101684.00
2023-02-13T15:19:27.264Z,101682.00
2023-02-13T15:22:02.901Z,101678.00
2023-02-13T15:24:46.283Z,101679.00
2023-02-13T15:27:27.923Z,101694.00
2023-02-13T15:30:15.767Z,101687.00
2023-02-13T15:32:43.168Z,101692.00
2023-02-13T15:35:33.535Z,101699.00
2023-02-13T15:38:29.032Z,101709.00
2023-02-13T15:41:06.493Z,101715.00
2023-02-13T15:43:51.766Z,101709.00
2023-02-13T15:46:38.753Z,101711.00
2023-02-13T15:49:15.951Z,101703.00
2023-02-13T15:51:44.273Z,101711.00
2023-02-13T15:54:32.759Z,101711.00
2023-02-13T15:57:06.957Z,101709.00
2023-02-13T15:59:39.641Z,101713.00
2023-02-13T16:02:23.975Z,101733.00
2023-02-13T16:04:54.468Z,101725.00
2023-02-13T16:07:21.972Z,101723.00
2023-02-13T16:09:49.121Z,101732.00
2023-02-13T16:12:28.819Z,101717.00
2023-02-13T16:15:06.260Z,101733.00
2023-02-13T16:17:37.483Z,101723.00
2023-02-13T16:20:12.001Z,101735.00
2023-02-13T16:22:52.402Z,101741.00
2023-02-13T16:25:30.809Z,101738.00
2023-02-13T16:28:03.647Z,101731.00
2023-02-13T16:30:44.325Z,101728.00
2023-02-13T16:33:17.309Z,101729.00
2023-02-13T16:35:51.205Z,101727.00
2023-02-13T16:38:41.265Z,101721.00
2023-02-13T16:41:23.169Z,101723.00
2023-02-13T16:44:00.098Z,101716.00
2023-02-13T16:47:04.941Z,101722.00
2023-02-13T16:49:37.794Z,101719.00
2023-02-13T16:52:24.271Z,101707.00
2023-02-13T16:55:02.412Z,101720.00
2023-02-13T16:57:33.970Z,101709.00
2023-02-13T17:00:07.318Z,101724.00
2023-02-13T17:02:41.447Z,101727.00
2023-02-13T17:05:08.596Z,101726.00
2023-02-13T17:07:41.621Z,101729.00
2023-02-13T17:10:27.176Z,101726.00
2023-02-13T17:12:58.911Z,101731.00
2023-02-13T17:15:29.419Z,101727.00
2023-02-13T17:17:56.854Z,101740.00
2023-02-13T17:20:37.326Z,101744.00
2023-02-13T17:23:08.269Z,101749.00
2023-02-13T17:25:38.128Z,101749.00
2023-02-13T17:28:21.129Z,101749.00
2023-02-13T17:30:52.058Z,101743.00
2023-02-13T17:33:26.277Z,101751.00
2023-02-13T17:35:54.334Z,101745.00
2023-02-13T17:38:22.628Z,101755.00
2023-02-13T17:40:50.371Z,101755.00
2023-02-13T17:43:20.006Z,101755.00
2023-02-13T17:45:49.737Z,101753.00
2023-02-13T17:48:17.599Z,101760.00
2023-02-13T17:50:44.928Z,101763.00
2023-02-13T17:53:30.530Z,101768.00
2023-02-13T17:55:58.306Z,101755.00
2023-02-13T17:58:25.498Z,101749.00
2023-02-13T18:00:53.528Z,101747.00
2023-02-13T18:03:21.461Z,101758.00
2023-02-13T18:05:51.889Z,101742.00
2023-02-13T18:08:20.176Z,101757.00
2023-02-13T18:10:47.718Z,101744.00
2023-02-13T18:13:15.347Z,101761.00
2023-02-13T18:28:25.513Z,101770.00
2023-02-13T18:30:52.537Z,101778.00
2023-02-13T18:33:19.695Z,101776.00
2023-02-13T18:35:46.599Z,101781.00
2023-02-13T18:38:13.424Z,101778.00
2023-02-13T18:40:40.407Z,101779.00
2023-02-13T18:43:07.458Z,101769.00
2023-02-13T18:45:36.750Z,101783.00
2023-02-13T18:48:03.712Z,101772.00
2023-02-13T18:50:30.849Z,101782.00
2023-02-13T18:52:57.765Z,101778.00
2023-02-13T18:55:24.828Z,101774.00
2023-02-13T18:57:54.540Z,101775.00
2023-02-13T19:00:23.414Z,101772.00
2023-02-13T19:03:04.462Z,101770.00
2023-02-13T19:05:31.624Z,101769.00
2023-02-13T19:08:00.639Z,101775.00
2023-02-13T19:10:27.898Z,101777.00
2023-02-13T19:12:54.806Z,101777.00
2023-02-13T19:15:21.888Z,101772.00
2023-02-13T19:17:48.983Z,101778.00
2023-02-13T19:20:17.020Z,101775.00
2023-02-13T19:22:44.009Z,101773.00
2023-02-13T19:25:10.829Z,101775.00
2023-02-13T19:27:38.182Z,101785.00
2023-02-13T19:30:07.789Z,101788.00
2023-02-13T19:32:35.436Z,101793.00
2023-02-13T19:35:02.454Z,101786.00
2023-02-13T19:37:35.770Z,101794.00
2023-02-13T19:40:09.893Z,101789.00
2023-02-13T19:42:38.127Z,101782.00
2023-02-13T19:45:06.268Z,101781.00
2023-02-13T19:47:34.281Z,101771.00
2023-02-13T19:50:01.326Z,101776.00
2023-02-13T19:52:28.337Z,101774.00
2023-02-13T19:54:55.237Z,101775.00
2023-02-13T19:57:22.123Z,101774.00
2023-02-13T19:59:49.293Z,101777.00
2023-02-13T20:02:17.369Z,101780.00
2023-02-13T20:04:44.681Z,101769.00
2023-02-13T20:07:11.658Z,101788.00
2023-02-13T20:09:40.094Z,101773.00
2023-02-13T20:12:07.789Z,101772.00
2023-02-13T20:14:34.969Z,101772.00
2023-02-13T20:17:02.274Z,101771.00
2023-02-13T20:19:29.450Z,101785.00
2023-02-13T20:21:56.561Z,101782.00
2023-02-13T20:24:23.738Z,101777.00
2023-02-13T20:26:50.832Z,101777.00
2023-02-13T20:29:17.996Z,101777.00
2023-02-13T20:31:45.013Z,101773.00
2023-02-13T20:34:12.422Z,101777.00
2023-02-13T20:36:39.321Z,101775.00
2023-02-13T20:39:08.225Z,101758.00
2023-02-13T20:41:38.177Z,101749.00
2023-02-13T20:44:11.322Z,101775.00
2023-02-13T20:46:40.244Z,101760.00
2023-02-13T20:49:07.897Z,101779.00
2023-02-13T20:51:35.711Z,101785.00
2023-02-13T20:54:03.519Z,101789.00
2023-02-13T20:56:31.291Z,101782.00
2023-02-13T20:59:02.407Z,101790.00
2023-02-13T21:01:40.349Z,101797.00
2023-02-13T21:04:13.745Z,101749.00
2023-02-13T21:06:42.182Z,101785.00
2023-02-13T21:09:09.989Z,101789.00
2023-02-13T21:11:39.623Z,101785.00
2023-02-13T21:14:07.017Z,101783.00
2023-02-13T21:16:38.771Z,101791.00
2023-02-13T21:19:17.208Z,101783.00
2023-02-13T21:21:45.620Z,101780.00
2023-02-13T21:24:19.439Z,101765.00
2023-02-13T21:26:49.661Z,101793.00
2023-02-13T21:29:16.479Z,101791.00
2023-02-13T21:31:49.565Z,101767.00
2023-02-13T21:34:20.338Z,101792.00
2023-02-13T21:36:47.320Z,101794.00
2023-02-13T21:39:17.665Z,101790.00
2023-02-13T21:41:45.840Z,101797.00
2023-02-13T21:44:14.791Z,101802.00
2023-02-13T21:46:43.083Z,101791.00
2023-02-13T21:49:19.671Z,101796.00
2023-02-13T21:51:47.472Z,101796.00
2023-02-13T21:54:14.536Z,101788.00
2023-02-13T21:56:43.036Z,101793.00
2023-02-13T21:59:15.450Z,101790.00
2023-02-13T22:01:42.445Z,101794.00
2023-02-13T22:04:10.173Z,101799.00
2023-02-13T22:06:39.536Z,101796.00
2023-02-13T22:09:11.139Z,101798.00
2023-02-13T22:11:38.615Z,101794.00
2023-02-13T22:14:10.911Z,101804.00
2023-02-13T22:16:39.127Z,101801.00
2023-02-13T22:19:07.531Z,101795.00
2023-02-13T22:21:36.590Z,101806.00
2023-02-13T22:24:04.129Z,101805.00
2023-02-13T22:26:34.775Z,101786.00
2023-02-13T22:29:12.783Z,101810.00
2023-02-13T22:31:42.581Z,101810.00
2023-02-13T22:34:13.644Z,101799.00
2023-02-13T22:36:41.363Z,101796.00
2023-02-13T22:39:10.497Z,101770.00
2023-02-13T22:41:38.524Z,101809.00
2023-02-13T22:44:05.732Z,101814.00
2023-02-13T22:46:34.216Z,101805.00
2023-02-13T22:49:01.214Z,101808.00
2023-02-13T22:51:32.185Z,101814.00
2023-02-13T22:53:59.862Z,101823.00
2023-02-13T22:56:29.955Z,101824.00
2023-02-13T22:58:58.049Z,101817.00
2023-02-13T23:01:27.009Z,101822.00
2023-02-13T23:03:54.476Z,101823.00
2023-02-13T23:06:21.983Z,101818.00
2023-02-13T23:08:52.401Z,101826.00
2023-02-13T23:11:41.443Z,101825.00
2023-02-13T23:14:09.978Z,101829.00
2023-02-13T23:16:57.932Z,101827.00
2023-02-13T23:19:27.266Z,101820.00
2023-02-13T23:21:54.140Z,101823.00
2023-02-13T23:24:21.188Z,101814.00
2023-02-13T23:26:48.008Z,101823.00
2023-02-13T23:29:14.966Z,101823.00
2023-02-13T23:31:42.006Z,101813.00
2023-02-13T23:34:09.157Z,101828.00
2023-02-13T23:36:35.986Z,101823.00
2023-02-13T23:39:02.978Z,101800.00
2023-02-13T23:41:29.809Z,101823.00
2023-02-13T23:43:56.773Z,101820.00
2023-02-13T23:46:23.700Z,101825.00
2023-02-13T23:48:50.540Z,101829.00
2023-02-13T23:51:18.434Z,101825.00
2023-02-13T23:53:45.455Z,101828.00
2023-02-13T23:56:12.312Z,101842.00
2023-02-13T23:58:39.140Z,101839.00
