createdAt,value
2019-04-28T00:00:01.433Z,26.0
2019-04-28T00:05:01.513Z,26.2
2019-04-28T00:10:01.096Z,26.4
2019-04-28T00:15:02.411Z,25.5
2019-04-28T00:20:01.308Z,25.0
2019-04-28T00:30:02.047Z,23.2
2019-04-28T00:35:02.264Z,22.8
2019-04-28T00:40:01.064Z,21.6
2019-04-28T00:45:01.565Z,21.4
2019-04-28T00:50:02.075Z,20.4
2019-04-28T00:55:01.219Z,20.8
2019-04-28T01:00:02.363Z,20.0
2019-04-28T01:05:01.475Z,20.6
2019-04-28T01:10:01.377Z,21.7
2019-04-28T01:15:04.479Z,21.6
2019-04-28T01:20:00.709Z,20.8
2019-04-28T01:25:00.823Z,21.0
2019-04-28T01:30:07.687Z,20.3
2019-04-28T01:35:01.742Z,18.6
2019-04-28T01:40:00.691Z,18.4
2019-04-28T01:45:00.791Z,18.3
2019-04-28T01:50:01.983Z,18.5
2019-04-28T01:55:00.857Z,18.6
2019-04-28T02:00:00.730Z,18.0
2019-04-28T02:05:00.802Z,18.2
2019-04-28T02:10:00.899Z,17.4
2019-04-28T02:15:01.248Z,17.8
2019-04-28T02:25:00.892Z,19.0
2019-04-28T02:30:01.166Z,18.2
2019-04-28T02:35:01.717Z,18.7
2019-04-28T02:40:03.381Z,17.9
2019-04-28T02:45:00.971Z,18.2
2019-04-28T02:50:01.046Z,18.7
2019-04-28T03:00:00.824Z,19.0
2019-04-28T03:10:03.682Z,18.6
2019-04-28T03:15:00.970Z,18.4
2019-04-28T03:20:01.336Z,18.7
2019-04-28T03:25:01.023Z,18.9
2019-04-28T03:30:01.086Z,20.3
2019-04-28T03:35:02.815Z,20.8
2019-04-28T03:45:01.167Z,21.4
2019-04-28T03:50:00.785Z,21.3
2019-04-28T03:55:00.920Z,20.9
2019-04-28T04:00:01.773Z,20.7
2019-04-28T04:05:03.753Z,20.4
2019-04-28T04:10:01.108Z,20.7
2019-04-28T04:15:03.853Z,21.3
2019-04-28T04:20:01.761Z,20.8
2019-04-28T04:25:01.224Z,20.4
2019-04-28T04:30:01.835Z,20.6
2019-04-28T04:35:00.926Z,20.4
2019-04-28T04:40:01.529Z,21.1
2019-04-28T04:45:00.878Z,20.9
2019-04-28T04:50:00.816Z,21.4
2019-04-28T04:55:01.344Z,20.2
2019-04-28T05:00:00.829Z,19.5
2019-04-28T05:05:00.884Z,17.6
2019-04-28T05:10:01.601Z,17.0
2019-04-28T05:15:00.894Z,15.3
2019-04-28T05:20:01.375Z,15.5
2019-04-28T05:25:00.963Z,15.0
2019-04-28T05:30:02.348Z,14.2
2019-04-28T05:35:00.910Z,13.5
2019-04-28T05:40:01.048Z,13.8
2019-04-28T05:45:00.913Z,13.0
2019-04-28T05:50:00.851Z,12.3
2019-04-28T05:55:01.299Z,12.8
2019-04-28T06:00:03.279Z,12.4
2019-04-28T06:05:00.914Z,11.4
2019-04-28T06:15:00.925Z,10.7
2019-04-28T06:20:00.864Z,10.6
2019-04-28T06:25:00.956Z,10.4
2019-04-28T06:30:00.899Z,10.2
2019-04-28T06:35:00.976Z,9.5
2019-04-28T06:40:00.906Z,9.7
2019-04-28T06:45:01.044Z,9.0
2019-04-28T06:50:00.906Z,8.7
2019-04-28T06:55:00.977Z,9.1
2019-04-28T07:00:00.925Z,10.2
2019-04-28T07:05:02.399Z,10.8
2019-04-28T07:15:00.949Z,11.2
2019-04-28T07:25:00.892Z,10.3
2019-04-28T07:30:00.893Z,9.6
2019-04-28T07:35:01.022Z,10.0
2019-04-28T07:40:00.897Z,9.7
2019-04-28T07:45:00.969Z,9.6
2019-04-28T07:50:00.899Z,9.8
2019-04-28T07:55:01.063Z,10.0
2019-04-28T08:00:00.939Z,9.5
2019-04-28T08:05:01.015Z,9.3
2019-04-28T08:10:00.934Z,8.6
2019-04-28T08:15:00.945Z,8.2
2019-04-28T08:20:00.951Z,7.8
2019-04-28T08:25:01.370Z,7.4
2019-04-28T08:30:00.921Z,8.2
2019-04-28T08:35:01.048Z,8.9
2019-04-28T08:40:00.916Z,8.8
2019-04-28T08:45:00.995Z,8.7
2019-04-28T08:50:00.926Z,8.9
2019-04-28T08:55:01.001Z,8.1
2019-04-28T09:00:00.929Z,8.0
2019-04-28T09:05:01.063Z,8.2
2019-04-28T09:15:01.001Z,8.1
2019-04-28T09:20:00.942Z,7.8
2019-04-28T09:25:01.003Z,7.0
2019-04-28T09:30:00.944Z,7.0
2019-04-28T09:35:01.078Z,7.5
2019-04-28T09:40:00.977Z,8.4
2019-04-28T09:45:01.265Z,8.3
2019-04-28T09:50:00.957Z,9.2
2019-04-28T10:00:01.025Z,9.7
2019-04-28T10:05:01.070Z,9.1
2019-04-28T10:10:00.993Z,10.6
2019-04-28T10:15:01.132Z,11.1
2019-04-28T10:20:01.005Z,11.9
2019-04-28T10:25:01.134Z,12.3
2019-04-28T10:30:01.007Z,12.6
2019-04-28T10:40:01.148Z,13.5
2019-04-28T10:45:01.082Z,14.0
2019-04-28T10:50:01.021Z,14.4
2019-04-28T10:55:01.847Z,15.4
2019-04-28T11:00:00.989Z,16.6
2019-04-28T11:05:08.025Z,16.2
2019-04-28T11:10:01.012Z,16.0
2019-04-28T11:15:01.101Z,16.7
2019-04-28T11:20:01.018Z,17.1
2019-04-28T11:25:01.158Z,16.9
2019-04-28T11:30:01.031Z,17.4
2019-04-28T11:35:01.100Z,18.9
2019-04-28T11:40:01.037Z,18.1
2019-04-28T11:45:01.110Z,16.8
2019-04-28T11:50:01.050Z,15.8
2019-04-28T11:55:01.097Z,15.4
2019-04-28T12:00:01.015Z,14.0
2019-04-28T12:05:01.151Z,13.2
2019-04-28T12:10:03.962Z,13.8
2019-04-28T12:15:01.088Z,14.5
2019-04-28T12:20:01.019Z,14.6
2019-04-28T12:25:01.093Z,14.4
2019-04-28T12:30:02.048Z,15.0
2019-04-28T12:35:01.174Z,14.5
2019-04-28T12:40:01.037Z,14.1
2019-04-28T12:45:01.100Z,14.0
2019-04-28T12:50:01.033Z,13.8
2019-04-28T12:55:01.204Z,13.6
2019-04-28T13:00:01.038Z,15.0
2019-04-28T13:05:01.169Z,15.2
2019-04-28T13:10:01.049Z,14.9
2019-04-28T13:15:01.150Z,15.7
2019-04-28T13:20:01.099Z,16.1
2019-04-28T13:25:01.135Z,15.2
2019-04-28T13:30:01.061Z,15.7
2019-04-28T13:35:01.193Z,15.9
2019-04-28T13:40:01.103Z,16.0
2019-04-28T13:45:01.168Z,16.1
2019-04-28T13:50:01.101Z,16.3
2019-04-28T13:55:01.152Z,15.6
2019-04-28T14:00:01.103Z,15.4
2019-04-28T14:05:01.197Z,15.3
2019-04-28T14:10:01.100Z,14.3
2019-04-28T14:15:01.203Z,13.7
2019-04-28T14:20:01.082Z,13.6
2019-04-28T14:25:02.152Z,13.1
2019-04-28T14:30:01.092Z,12.3
2019-04-28T14:35:01.252Z,12.6
2019-04-28T14:40:06.207Z,13.0
2019-04-28T14:45:01.270Z,12.2
2019-04-28T14:50:02.900Z,13.0
2019-04-28T14:55:06.164Z,13.9
2019-04-28T15:00:01.265Z,13.7
2019-04-28T15:05:01.284Z,13.1
2019-04-28T15:10:02.239Z,14.6
2019-04-28T15:15:01.175Z,14.2
2019-04-28T15:20:01.196Z,14.6
2019-04-28T15:25:01.164Z,15.5
2019-04-28T15:30:01.120Z,15.9
2019-04-28T15:35:01.168Z,15.2
2019-04-28T15:45:01.249Z,15.0
2019-04-28T15:55:01.190Z,14.4
2019-04-28T16:00:01.135Z,14.4
2019-04-28T16:05:01.173Z,14.3
2019-04-28T16:10:06.115Z,14.0
2019-04-28T16:15:07.439Z,12.8
2019-04-28T16:20:06.111Z,13.0
2019-04-28T16:25:06.250Z,12.8
2019-04-28T16:30:06.126Z,12.5
2019-04-28T16:35:01.175Z,11.4
2019-04-28T16:40:01.107Z,10.8
2019-04-28T16:45:01.171Z,10.6
2019-04-28T16:50:02.104Z,9.8
2019-04-28T16:55:01.240Z,9.4
2019-04-28T17:00:01.176Z,10.0
2019-04-28T17:05:01.174Z,10.4
2019-04-28T17:15:01.169Z,10.6
2019-04-28T17:20:02.006Z,11.5
2019-04-28T17:25:01.170Z,11.4
2019-04-28T17:30:06.114Z,11.6
2019-04-28T17:35:01.206Z,11.8
2019-04-28T17:40:06.119Z,13.2
2019-04-28T17:45:06.181Z,14.0
2019-04-28T17:50:06.130Z,14.8
2019-04-28T17:55:01.152Z,15.4
2019-04-28T18:00:01.137Z,16.2
2019-04-28T18:05:01.202Z,15.6
2019-04-28T18:10:01.136Z,15.0
2019-04-28T18:15:01.211Z,14.3
2019-04-28T18:20:06.115Z,14.1
2019-04-28T18:25:01.272Z,14.2
2019-04-28T18:30:06.112Z,14.4
2019-04-28T18:35:06.176Z,14.7
2019-04-28T18:40:06.109Z,15.3
2019-04-28T18:45:01.206Z,15.4
2019-04-28T18:50:01.154Z,15.8
2019-04-28T18:55:01.175Z,16.4
2019-04-28T19:00:01.115Z,18.1
2019-04-28T19:05:01.172Z,19.4
2019-04-28T19:10:01.106Z,20.2
2019-04-28T19:15:01.251Z,20.5
2019-04-28T19:20:01.111Z,20.6
2019-04-28T19:25:01.233Z,20.2
2019-04-28T19:30:01.105Z,19.8
2019-04-28T19:35:01.194Z,21.0
2019-04-28T19:40:01.107Z,21.5
2019-04-28T19:45:01.128Z,22.9
2019-04-28T19:50:01.114Z,23.2
2019-04-28T19:55:01.815Z,24.6
2019-04-28T20:00:01.164Z,24.9
2019-04-28T20:05:06.236Z,24.5
2019-04-28T20:10:01.141Z,23.9
2019-04-28T20:15:01.275Z,24.8
2019-04-28T20:20:01.145Z,24.7
2019-04-28T20:25:01.232Z,25.1
2019-04-28T20:30:01.142Z,25.3
2019-04-28T20:35:01.139Z,26.7
2019-04-28T20:40:01.102Z,25.7
2019-04-28T20:45:01.167Z,25.1
2019-04-28T20:50:01.098Z,26.1
2019-04-28T20:55:06.174Z,27.2
2019-04-28T21:00:06.112Z,25.5
2019-04-28T21:05:06.242Z,26.4
2019-04-28T21:10:01.141Z,26.7
2019-04-28T21:16:01.226Z,24.6
2019-04-28T21:21:01.099Z,24.0
2019-04-28T21:26:01.170Z,24.1
2019-04-28T21:31:01.107Z,23.8
2019-04-28T21:36:01.174Z,23.4
2019-04-28T21:41:06.119Z,24.1
2019-04-28T21:46:06.242Z,24.4
2019-04-28T21:51:01.104Z,24.6
2019-04-28T21:56:01.167Z,25.8
2019-04-28T22:01:01.110Z,26.6
2019-04-28T22:06:01.175Z,27.7
2019-04-28T22:11:01.113Z,28.1
2019-04-28T22:16:06.166Z,29.6
2019-04-28T22:21:01.103Z,29.2
2019-04-28T22:26:01.237Z,30.3
2019-04-28T22:31:01.118Z,30.1
2019-04-28T22:36:01.179Z,30.6
2019-04-28T22:41:01.105Z,29.8
2019-04-28T22:46:01.115Z,29.1
2019-04-28T22:51:01.101Z,28.3
2019-04-28T22:56:01.241Z,28.6
2019-04-28T23:01:01.112Z,28.7
2019-04-28T23:06:01.172Z,30.7
2019-04-28T23:11:01.111Z,31.7
2019-04-28T23:16:01.175Z,32.2
2019-04-28T23:26:02.993Z,31.3
2019-04-28T23:31:01.109Z,31.1
2019-04-28T23:36:01.187Z,30.8
2019-04-28T23:41:06.107Z,31.7
2019-04-28T23:46:01.197Z,32.2
2019-04-28T23:51:01.117Z,33.3
2019-04-28T23:56:01.173Z,34.4
