createdAt,value
2019-04-01T00:02:01.696Z,93.70
2019-04-01T00:04:29.193Z,93.60
2019-04-01T00:06:56.717Z,93.70
2019-04-01T00:09:25.213Z,93.70
2019-04-01T00:11:52.711Z,93.70
2019-04-01T00:14:20.537Z,93.60
2019-04-01T00:16:48.123Z,93.80
2019-04-01T00:19:15.944Z,93.80
2019-04-01T00:21:44.695Z,93.90
2019-04-01T00:24:12.467Z,93.90
2019-04-01T00:26:39.926Z,93.90
2019-04-01T00:29:07.449Z,93.90
2019-04-01T00:31:35.116Z,93.80
2019-04-01T00:34:02.606Z,94.20
2019-04-01T00:36:30.500Z,94.20
2019-04-01T00:38:57.964Z,94.10
2019-04-01T00:41:25.959Z,94.50
2019-04-01T00:44:06.958Z,94.30
2019-04-01T00:46:34.876Z,94.50
2019-04-01T00:49:02.406Z,94.80
2019-04-01T00:51:29.846Z,94.70
2019-04-01T00:53:57.389Z,94.70
2019-04-01T00:56:24.912Z,94.80
2019-04-01T00:58:52.766Z,95.20
2019-04-01T01:01:20.612Z,95.20
2019-04-01T01:03:48.092Z,95.30
2019-04-01T01:06:15.631Z,95.30
2019-04-01T01:08:43.553Z,95.40
2019-04-01T01:11:11.846Z,95.40
2019-04-01T01:13:39.279Z,95.30
2019-04-01T01:16:06.892Z,95.40
2019-04-01T01:18:34.525Z,95.60
2019-04-01T01:21:02.065Z,95.60
2019-04-01T01:23:29.854Z,95.50
2019-04-01T01:25:57.375Z,95.80
2019-04-01T01:28:24.989Z,95.70
2019-04-01T01:30:52.503Z,95.30
2019-04-01T01:33:20.948Z,95.40
2019-04-01T01:35:48.482Z,95.90
2019-04-01T01:38:15.962Z,95.80
2019-04-01T01:40:43.539Z,95.90
2019-04-01T01:43:11.131Z,95.90
2019-04-01T01:45:38.731Z,96.00
2019-04-01T01:48:06.661Z,96.10
2019-04-01T01:50:35.052Z,96.40
2019-04-01T01:53:03.078Z,96.50
2019-04-01T01:55:30.512Z,96.50
2019-04-01T01:57:58.458Z,96.50
2019-04-01T02:00:26.726Z,96.30
2019-04-01T02:02:54.479Z,96.50
2019-04-01T02:05:22.076Z,96.50
2019-04-01T02:07:49.715Z,96.70
2019-04-01T02:10:17.258Z,96.80
2019-04-01T02:12:44.820Z,96.70
2019-04-01T02:15:12.353Z,96.80
2019-04-01T02:17:39.911Z,96.80
2019-04-01T02:20:07.598Z,96.60
2019-04-01T02:22:35.697Z,96.60
2019-04-01T02:25:03.897Z,96.60
2019-04-01T02:27:31.499Z,96.80
2019-04-01T02:29:59.095Z,97.10
2019-04-01T02:32:26.558Z,97.00
2019-04-01T02:34:54.095Z,97.10
2019-04-01T02:37:21.994Z,97.40
2019-04-01T02:39:49.563Z,97.70
2019-04-01T02:42:17.071Z,98.20
2019-04-01T02:44:44.643Z,97.90
2019-04-01T02:47:12.459Z,98.00
2019-04-01T02:49:39.920Z,98.00
2019-04-01T02:52:07.688Z,98.10
2019-04-01T02:54:35.791Z,98.00
2019-04-01T02:57:03.320Z,97.70
2019-04-01T02:59:30.949Z,97.90
2019-04-01T03:01:58.503Z,98.10
2019-04-01T03:04:25.994Z,98.10
2019-04-01T03:06:53.653Z,98.10
2019-04-01T03:09:21.214Z,98.10
2019-04-01T03:11:48.846Z,98.00
2019-04-01T03:14:16.411Z,97.90
2019-04-01T03:16:44.032Z,97.90
2019-04-01T03:19:11.883Z,98.10
2019-04-01T03:21:39.877Z,98.00
2019-04-01T03:24:07.739Z,98.00
2019-04-01T03:26:35.512Z,98.50
2019-04-01T03:29:03.077Z,98.30
2019-04-01T03:31:30.975Z,98.10
2019-04-01T03:33:58.915Z,98.10
2019-04-01T03:36:26.447Z,98.00
2019-04-01T03:38:54.167Z,98.10
2019-04-01T03:41:21.730Z,98.10
2019-04-01T03:43:49.263Z,98.20
2019-04-01T03:46:17.043Z,98.20
2019-04-01T03:48:44.713Z,98.40
2019-04-01T03:51:12.328Z,98.40
2019-04-01T03:53:39.924Z,98.50
2019-04-01T03:56:07.448Z,98.60
2019-04-01T03:58:34.910Z,98.60
2019-04-01T04:01:02.552Z,98.90
2019-04-01T04:03:30.094Z,98.80
2019-04-01T04:05:57.651Z,98.70
2019-04-01T04:08:25.138Z,98.70
2019-04-01T04:10:52.848Z,98.90
2019-04-01T04:13:20.297Z,98.70
2019-04-01T04:15:47.816Z,98.80
2019-04-01T04:18:15.465Z,98.60
2019-04-01T04:20:43.023Z,98.80
2019-04-01T04:23:11.040Z,98.90
2019-04-01T04:25:38.491Z,98.80
2019-04-01T04:28:05.964Z,98.90
2019-04-01T04:30:34.349Z,98.70
2019-04-01T04:33:01.922Z,98.60
2019-04-01T04:35:29.521Z,98.70
2019-04-01T04:37:57.051Z,98.60
2019-04-01T04:40:24.988Z,98.60
2019-04-01T04:42:53.126Z,98.70
2019-04-01T04:45:20.963Z,98.80
2019-04-01T04:47:48.832Z,98.50
2019-04-01T04:50:16.757Z,98.50
2019-04-01T04:52:44.456Z,98.70
2019-04-01T04:55:12.225Z,98.50
2019-04-01T04:57:39.738Z,98.60
2019-04-01T05:00:08.138Z,98.30
2019-04-01T05:02:35.884Z,98.30
2019-04-01T05:05:03.871Z,98.40
2019-04-01T05:07:31.802Z,98.50
2019-04-01T05:09:59.395Z,98.20
2019-04-01T05:12:27.265Z,98.50
2019-04-01T05:14:54.791Z,98.50
2019-04-01T05:17:22.400Z,98.40
2019-04-01T05:19:49.857Z,98.50
2019-04-01T05:22:19.820Z,98.80
2019-04-01T05:24:47.967Z,99.30
2019-04-01T05:27:18.924Z,99.30
2019-04-01T05:29:47.974Z,99.30
2019-04-01T05:32:17.986Z,99.20
2019-04-01T05:34:47.416Z,99.30
2019-04-01T05:37:15.394Z,99.30
2019-04-01T05:39:43.779Z,99.40
2019-04-01T05:42:11.773Z,99.40
2019-04-01T05:44:39.339Z,99.40
2019-04-01T05:47:07.031Z,99.40
2019-04-01T05:49:34.937Z,99.60
2019-04-01T05:52:02.531Z,99.50
2019-04-01T05:54:31.561Z,99.50
2019-04-01T05:56:59.416Z,99.40
2019-04-01T05:59:27.019Z,99.40
2019-04-01T06:01:55.080Z,99.50
2019-04-01T06:04:22.747Z,99.50
2019-04-01T06:06:50.645Z,99.50
2019-04-01T06:09:18.192Z,99.50
2019-04-01T06:11:46.825Z,99.70
2019-04-01T06:14:14.494Z,99.70
2019-04-01T06:16:42.360Z,99.80
2019-04-01T06:19:09.890Z,99.80
2019-04-01T06:21:37.423Z,99.70
2019-04-01T06:24:04.976Z,99.70
2019-04-01T06:26:32.603Z,99.60
2019-04-01T06:29:00.638Z,99.60
2019-04-01T06:31:28.173Z,99.60
2019-04-01T06:33:55.855Z,99.40
2019-04-01T06:36:23.507Z,99.30
2019-04-01T06:38:51.051Z,99.30
2019-04-01T06:41:18.845Z,99.20
2019-04-01T06:43:46.839Z,99.10
2019-04-01T06:46:14.495Z,99.10
2019-04-01T06:48:42.527Z,99.00
2019-04-01T06:51:10.824Z,99.10
2019-04-01T06:53:38.411Z,99.20
2019-04-01T06:56:06.145Z,99.10
2019-04-01T06:58:34.430Z,99.00
2019-04-01T07:01:02.082Z,98.90
2019-04-01T07:03:29.642Z,98.70
2019-04-01T07:05:57.213Z,98.40
2019-04-01T07:08:24.729Z,98.40
2019-04-01T07:10:52.593Z,97.60
2019-04-01T07:13:20.158Z,97.50
2019-04-01T07:15:47.657Z,97.90
2019-04-01T07:18:15.213Z,97.30
2019-04-01T07:20:42.751Z,97.30
2019-04-01T07:23:10.351Z,97.30
2019-04-01T07:25:38.252Z,97.00
2019-04-01T07:28:06.094Z,96.90
2019-04-01T07:30:33.950Z,96.80
2019-04-01T07:33:01.418Z,96.70
2019-04-01T07:35:28.860Z,96.40
2019-04-01T07:37:56.767Z,96.30
2019-04-01T07:40:24.488Z,96.00
2019-04-01T07:42:52.345Z,95.90
2019-04-01T07:45:20.626Z,95.90
2019-04-01T07:47:51.483Z,95.80
2019-04-01T07:50:17.826Z,95.70
2019-04-01T07:52:46.493Z,95.60
2019-04-01T07:55:14.272Z,95.30
2019-04-01T07:57:41.935Z,95.00
2019-04-01T08:00:09.611Z,94.90
2019-04-01T08:02:37.143Z,94.90
2019-04-01T08:05:05.078Z,94.50
2019-04-01T08:07:32.956Z,94.20
2019-04-01T08:10:00.856Z,94.00
2019-04-01T08:12:28.500Z,93.90
2019-04-01T08:14:56.296Z,93.90
2019-04-01T08:17:23.946Z,93.50
2019-04-01T08:19:51.650Z,93.60
2019-04-01T08:22:19.408Z,93.50
2019-04-01T08:24:47.107Z,93.10
2019-04-01T08:27:14.887Z,92.40
2019-04-01T08:29:42.485Z,93.10
2019-04-01T08:32:13.622Z,92.80
2019-04-01T08:34:39.434Z,92.80
2019-04-01T08:37:07.050Z,92.10
2019-04-01T08:39:34.471Z,92.50
2019-04-01T08:42:02.366Z,92.30
2019-04-01T08:44:29.806Z,92.20
2019-04-01T08:46:57.370Z,92.00
2019-04-01T08:49:24.950Z,91.90
2019-04-01T08:51:52.592Z,91.70
2019-04-01T08:54:20.182Z,91.70
2019-04-01T08:56:48.553Z,91.30
2019-04-01T08:59:16.394Z,91.00
2019-04-01T09:01:44.107Z,91.00
2019-04-01T09:04:11.895Z,90.90
2019-04-01T09:06:39.426Z,90.40
2019-04-01T09:09:07.027Z,89.60
2019-04-01T09:11:38.171Z,90.00
2019-04-01T09:14:04.537Z,88.80
2019-04-01T09:16:32.861Z,89.00
2019-04-01T09:19:00.566Z,89.10
2019-04-01T09:21:28.728Z,89.20
2019-04-01T09:23:56.552Z,87.40
2019-04-01T09:26:24.762Z,86.50
2019-04-01T09:28:52.323Z,86.60
2019-04-01T09:31:19.784Z,86.20
2019-04-01T09:33:47.309Z,85.60
2019-04-01T09:36:15.075Z,84.10
2019-04-01T09:38:43.411Z,83.80
2019-04-01T09:41:13.260Z,85.00
2019-04-01T09:43:40.563Z,83.30
2019-04-01T09:46:08.384Z,82.10
2019-04-01T09:48:35.834Z,81.90
2019-04-01T09:51:03.597Z,83.10
2019-04-01T09:53:31.399Z,78.90
2019-04-01T09:55:59.667Z,81.30
2019-04-01T09:58:27.240Z,81.60
2019-04-01T10:00:54.992Z,82.30
2019-04-01T10:03:22.685Z,80.00
2019-04-01T10:05:50.197Z,80.40
2019-04-01T10:08:17.805Z,80.00
2019-04-01T10:10:45.461Z,79.20
2019-04-01T10:13:13.051Z,78.90
2019-04-01T10:15:40.649Z,76.70
2019-04-01T10:18:08.148Z,76.10
2019-04-01T10:20:35.725Z,74.30
2019-04-01T10:23:03.356Z,73.90
2019-04-01T10:25:30.926Z,73.30
2019-04-01T10:27:58.798Z,72.20
2019-04-01T10:30:26.556Z,75.90
2019-04-01T10:32:54.387Z,74.40
2019-04-01T10:35:21.817Z,74.10
2019-04-01T10:37:49.311Z,71.40
2019-04-01T10:40:17.153Z,71.10
2019-04-01T10:42:44.922Z,72.60
2019-04-01T10:45:13.331Z,72.40
2019-04-01T10:47:41.162Z,71.90
2019-04-01T10:50:08.959Z,70.30
2019-04-01T10:52:36.605Z,69.30
2019-04-01T10:55:04.663Z,70.20
2019-04-01T10:57:32.407Z,69.30
2019-04-01T11:00:01.974Z,71.80
2019-04-01T11:02:30.104Z,70.30
2019-04-01T11:04:57.967Z,70.50
2019-04-01T11:07:25.665Z,69.00
2019-04-01T11:09:53.522Z,66.70
2019-04-01T11:12:21.628Z,67.70
2019-04-01T11:14:49.153Z,67.30
2019-04-01T11:17:17.151Z,68.30
2019-04-01T11:19:44.766Z,67.50
2019-04-01T11:22:12.786Z,66.60
2019-04-01T11:24:40.338Z,65.60
2019-04-01T11:27:07.966Z,66.10
2019-04-01T11:29:35.590Z,63.80
2019-04-01T11:32:03.402Z,64.40
2019-04-01T11:34:31.041Z,62.90
2019-04-01T11:36:58.866Z,65.80
2019-04-01T11:39:26.900Z,62.40
2019-04-01T11:41:54.410Z,64.50
2019-04-01T11:44:23.292Z,63.20
2019-04-01T11:46:50.905Z,61.40
2019-04-01T11:49:18.468Z,62.80
2019-04-01T11:51:46.014Z,61.80
2019-04-01T11:54:13.558Z,65.20
2019-04-01T11:56:41.517Z,61.60
2019-04-01T11:59:09.334Z,61.40
2019-04-01T12:01:37.011Z,60.30
2019-04-01T12:04:04.530Z,60.70
2019-04-01T12:06:32.026Z,59.40
2019-04-01T12:09:00.194Z,59.20
2019-04-01T12:11:28.012Z,62.20
2019-04-01T12:13:56.921Z,60.70
2019-04-01T12:16:24.844Z,58.30
2019-04-01T12:18:52.383Z,61.70
2019-04-01T12:21:20.292Z,61.80
2019-04-01T12:23:48.107Z,61.30
2019-04-01T12:26:16.890Z,59.60
2019-04-01T12:28:45.058Z,60.00
2019-04-01T12:31:13.093Z,58.50
2019-04-01T12:33:41.448Z,58.00
2019-04-01T12:36:11.664Z,57.70
2019-04-01T12:38:38.576Z,56.90
2019-04-01T12:41:06.568Z,58.40
2019-04-01T12:43:34.103Z,58.30
2019-04-01T12:46:01.617Z,58.00
2019-04-01T12:48:29.179Z,58.80
2019-04-01T12:50:57.093Z,58.20
2019-04-01T12:53:24.635Z,57.20
2019-04-01T12:55:52.180Z,56.40
2019-04-01T12:58:21.175Z,58.50
2019-04-01T13:00:49.676Z,56.00
2019-04-01T13:03:18.546Z,56.10
2019-04-01T13:05:46.409Z,56.30
2019-04-01T13:08:14.229Z,56.20
2019-04-01T13:10:42.087Z,56.20
2019-04-01T13:13:12.831Z,55.80
2019-04-01T13:15:40.034Z,56.30
2019-04-01T13:18:07.826Z,55.50
2019-04-01T13:20:38.136Z,56.20
2019-04-01T13:23:04.933Z,55.30
2019-04-01T13:25:33.781Z,54.40
2019-04-01T13:28:01.645Z,53.10
2019-04-01T13:30:29.350Z,54.60
2019-04-01T13:32:56.947Z,54.30
2019-04-01T13:35:24.706Z,54.20
2019-04-01T13:37:52.269Z,53.60
2019-04-01T13:40:19.818Z,53.40
2019-04-01T13:42:47.377Z,53.60
2019-04-01T13:45:15.227Z,53.30
2019-04-01T13:47:42.687Z,52.90
2019-04-01T13:50:10.380Z,53.00
2019-04-01T13:52:37.947Z,52.50
2019-04-01T13:55:05.556Z,53.10
2019-04-01T13:57:33.122Z,52.00
2019-04-01T14:00:02.075Z,52.80
2019-04-01T14:09:00.338Z,52.50
2019-04-01T14:15:41.620Z,51.10
2019-04-01T14:18:19.469Z,51.30
2019-04-01T14:21:20.491Z,51.00
2019-04-01T14:23:46.945Z,50.40
2019-04-01T14:26:15.257Z,51.00
2019-04-01T14:36:08.900Z,50.70
2019-04-01T14:38:37.039Z,49.30
2019-04-01T14:52:45.634Z,49.70
2019-04-01T14:55:15.985Z,48.60
2019-04-01T15:03:10.340Z,48.30
2019-04-01T15:05:52.162Z,48.50
2019-04-01T15:09:10.910Z,48.20
2019-04-01T15:11:58.512Z,47.80
2019-04-01T15:14:51.214Z,48.50
2019-04-01T15:17:39.620Z,48.50
2019-04-01T15:24:06.341Z,48.20
2019-04-01T15:31:17.072Z,47.20
2019-04-01T15:37:47.213Z,48.10
2019-04-01T15:40:18.640Z,48.50
2019-04-01T15:42:46.445Z,48.00
2019-04-01T15:45:14.269Z,49.00
2019-04-01T15:48:09.639Z,49.40
2019-04-01T15:50:55.223Z,49.60
2019-04-01T15:53:41.405Z,50.10
2019-04-01T15:56:09.134Z,50.30
2019-04-01T15:58:36.779Z,50.00
2019-04-01T16:01:04.588Z,50.20
2019-04-01T16:04:10.704Z,50.60
2019-04-01T16:06:38.810Z,51.30
2019-04-01T16:10:16.109Z,51.60
2019-04-01T16:12:45.109Z,51.90
2019-04-01T16:15:13.128Z,52.70
2019-04-01T16:18:38.921Z,52.30
2019-04-01T16:21:13.071Z,52.30
2019-04-01T16:23:41.089Z,52.90
2019-04-01T16:26:09.678Z,53.20
2019-04-01T16:29:49.215Z,53.80
2019-04-01T16:32:19.091Z,53.70
2019-04-01T16:34:48.662Z,53.80
2019-04-01T16:37:34.668Z,54.30
2019-04-01T16:40:05.661Z,54.00
2019-04-01T16:42:34.393Z,54.10
2019-04-01T16:45:45.669Z,54.10
2019-04-01T16:48:13.801Z,54.60
2019-04-01T16:50:41.731Z,54.50
2019-04-01T16:53:09.355Z,54.30
2019-04-01T16:55:37.052Z,54.40
2019-04-01T16:58:05.641Z,54.20
2019-04-01T17:00:33.448Z,54.40
2019-04-01T17:03:04.216Z,54.80
2019-04-01T17:05:33.106Z,54.50
2019-04-01T17:08:00.987Z,54.80
2019-04-01T17:10:28.741Z,55.30
2019-04-01T17:12:56.815Z,55.10
2019-04-01T17:15:26.048Z,55.50
2019-04-01T17:17:54.755Z,56.10
2019-04-01T17:20:22.728Z,56.70
2019-04-01T17:22:50.386Z,57.40
2019-04-01T17:25:18.551Z,57.60
2019-04-01T17:27:46.587Z,58.20
2019-04-01T17:30:14.653Z,58.20
2019-04-01T17:32:42.858Z,58.70
2019-04-01T17:35:13.013Z,59.20
2019-04-01T17:37:41.186Z,59.70
2019-04-01T17:40:09.492Z,59.90
2019-04-01T17:42:39.273Z,60.40
2019-04-01T17:45:34.196Z,60.80
2019-04-01T17:52:12.537Z,61.90
2019-04-01T17:55:07.838Z,62.40
2019-04-01T17:58:12.896Z,63.50
2019-04-01T18:01:10.531Z,64.10
2019-04-01T18:04:02.516Z,65.20
2019-04-01T18:07:24.622Z,65.70
2019-04-01T18:13:53.865Z,66.90
2019-04-01T18:16:25.780Z,68.40
2019-04-01T18:19:09.621Z,69.10
2019-04-01T18:21:54.608Z,70.00
2019-04-01T18:24:27.211Z,70.70
2019-04-01T18:27:01.724Z,70.80
2019-04-01T18:29:44.411Z,71.10
2019-04-01T18:32:21.976Z,71.60
2019-04-01T18:34:51.907Z,72.30
2019-04-01T18:37:24.164Z,73.00
2019-04-01T18:40:32.049Z,73.30
2019-04-01T18:42:50.238Z,74.30
2019-04-01T18:45:23.995Z,74.80
2019-04-01T18:47:52.799Z,75.50
2019-04-01T18:50:20.519Z,76.40
2019-04-01T18:52:49.192Z,76.90
2019-04-01T18:55:22.858Z,77.50
2019-04-01T18:57:56.488Z,77.70
2019-04-01T19:00:27.184Z,78.30
2019-04-01T19:02:55.934Z,79.00
2019-04-01T19:05:26.491Z,79.60
2019-04-01T19:07:59.159Z,80.20
2019-04-01T19:10:27.640Z,80.80
2019-04-01T19:13:05.790Z,81.10
2019-04-01T19:15:28.179Z,81.30
2019-04-01T19:17:57.735Z,81.60
2019-04-01T19:20:25.495Z,82.10
2019-04-01T19:22:56.040Z,83.00
2019-04-01T19:25:25.744Z,83.10
2019-04-01T19:27:54.541Z,83.90
2019-04-01T19:30:33.395Z,84.00
2019-04-01T19:33:01.503Z,84.90
2019-04-01T19:35:29.742Z,85.80
2019-04-01T19:37:57.782Z,86.20
2019-04-01T19:40:25.635Z,86.70
2019-04-01T19:42:54.309Z,87.00
2019-04-01T19:45:22.168Z,87.30
2019-04-01T19:47:50.322Z,87.40
2019-04-01T19:50:27.123Z,87.90
2019-04-01T19:52:55.873Z,88.50
2019-04-01T19:55:24.097Z,89.00
2019-04-01T19:57:57.566Z,88.90
2019-04-01T20:00:31.115Z,89.50
2019-04-01T20:03:00.230Z,89.70
2019-04-01T20:05:28.469Z,90.00
2019-04-01T20:07:56.483Z,90.30
2019-04-01T20:10:24.091Z,90.40
2019-04-01T20:12:56.002Z,90.50
2019-04-01T20:15:33.372Z,90.60
2019-04-01T20:18:03.551Z,90.70
2019-04-01T20:20:31.724Z,90.70
2019-04-01T20:23:02.917Z,90.80
2019-04-01T20:25:30.783Z,90.90
2019-04-01T20:28:01.750Z,90.90
2019-04-01T20:30:29.262Z,91.10
2019-04-01T20:33:01.428Z,91.20
2019-04-01T20:35:29.581Z,91.20
2019-04-01T20:37:58.999Z,91.40
2019-04-01T20:40:26.916Z,92.00
2019-04-01T20:42:54.609Z,92.10
2019-04-01T20:45:22.630Z,92.10
2019-04-01T20:48:11.430Z,92.10
2019-04-01T20:50:39.747Z,92.30
2019-04-01T20:53:07.611Z,92.40
2019-04-01T20:55:48.133Z,92.40
2019-04-01T20:58:08.513Z,92.30
2019-04-01T21:00:37.266Z,92.50
2019-04-01T21:03:07.049Z,92.60
2019-04-01T21:05:35.014Z,92.60
2019-04-01T21:08:02.899Z,92.80
2019-04-01T21:10:30.964Z,92.80
2019-04-01T21:12:58.795Z,93.00
2019-04-01T21:15:27.328Z,93.00
2019-04-01T21:17:54.847Z,93.10
2019-04-01T21:20:22.540Z,93.30
2019-04-01T21:22:50.633Z,93.30
2019-04-01T21:25:18.210Z,93.30
2019-04-01T21:27:46.360Z,93.30
2019-04-01T21:30:15.193Z,93.30
2019-04-01T21:32:43.207Z,93.20
2019-04-01T21:35:12.114Z,93.20
2019-04-01T21:37:40.332Z,93.20
2019-04-01T21:40:08.241Z,93.20
2019-04-01T21:42:36.408Z,93.30
2019-04-01T21:45:05.192Z,93.30
2019-04-01T21:47:33.195Z,93.30
2019-04-01T21:50:00.928Z,93.30
2019-04-01T21:52:28.715Z,93.40
2019-04-01T21:54:57.036Z,93.30
2019-04-01T21:57:25.119Z,93.50
2019-04-01T21:59:53.124Z,93.40
2019-04-01T22:02:21.263Z,93.40
2019-04-01T22:04:48.926Z,93.40
2019-04-01T22:07:16.660Z,93.30
2019-04-01T22:09:44.686Z,93.50
2019-04-01T22:12:12.576Z,93.50
2019-04-01T22:14:40.302Z,93.50
2019-04-01T22:17:07.927Z,93.70
2019-04-01T22:19:35.708Z,93.70
2019-04-01T22:22:03.675Z,93.70
2019-04-01T22:24:33.062Z,93.80
2019-04-01T22:27:01.038Z,93.80
2019-04-01T22:29:29.303Z,93.70
2019-04-01T22:31:59.927Z,93.80
2019-04-01T22:34:27.655Z,93.80
2019-04-01T22:36:55.755Z,93.80
2019-04-01T22:39:27.198Z,93.70
2019-04-01T22:41:53.293Z,93.70
2019-04-01T22:44:23.335Z,93.90
2019-04-01T22:46:51.588Z,94.00
2019-04-01T22:49:19.630Z,94.00
2019-04-01T22:51:47.313Z,94.10
2019-04-01T22:54:15.203Z,94.20
2019-04-01T22:56:42.768Z,94.20
2019-04-01T22:59:10.527Z,94.50
2019-04-01T23:01:38.490Z,94.50
2019-04-01T23:04:06.318Z,94.40
2019-04-01T23:06:35.355Z,94.50
2019-04-01T23:09:06.442Z,94.70
2019-04-01T23:11:34.148Z,94.70
2019-04-01T23:14:01.916Z,94.70
2019-04-01T23:16:29.961Z,94.80
2019-04-01T23:18:57.871Z,94.80
2019-04-01T23:21:26.424Z,94.80
2019-04-01T23:23:54.393Z,95.00
2019-04-01T23:26:22.232Z,95.00
2019-04-01T23:28:49.965Z,95.10
2019-04-01T23:31:18.200Z,95.00
2019-04-01T23:33:46.407Z,95.00
2019-04-01T23:36:14.359Z,95.10
2019-04-01T23:38:41.981Z,95.30
2019-04-01T23:41:09.703Z,95.40
2019-04-01T23:43:37.611Z,95.40
2019-04-01T23:46:05.663Z,95.40
2019-04-01T23:48:33.715Z,95.40
2019-04-01T23:51:01.354Z,95.50
2019-04-01T23:53:29.007Z,95.40
2019-04-01T23:55:58.133Z,95.50
2019-04-01T23:58:25.863Z,95.40
