createdAt,value
2023-02-22T00:04:59.313Z,7.60
2023-02-22T00:07:28.829Z,7.60
2023-02-22T00:09:57.214Z,7.70
2023-02-22T00:12:24.675Z,7.60
2023-02-22T00:14:55.049Z,7.70
2023-02-22T00:17:22.348Z,7.70
2023-02-22T00:19:50.076Z,7.70
2023-02-22T00:22:19.272Z,7.70
2023-02-22T00:24:48.391Z,7.70
2023-02-22T00:27:17.146Z,7.80
2023-02-22T00:29:47.072Z,7.80
2023-02-22T00:32:16.491Z,7.70
2023-02-22T00:34:45.429Z,7.80
2023-02-22T00:37:12.586Z,7.70
2023-02-22T00:39:40.441Z,7.70
2023-02-22T00:42:07.688Z,7.70
2023-02-22T00:44:35.048Z,7.60
2023-02-22T00:47:04.923Z,7.60
2023-02-22T00:49:32.769Z,7.70
2023-02-22T00:52:00.414Z,7.70
2023-02-22T00:54:28.575Z,7.70
2023-02-22T00:56:56.320Z,7.70
2023-02-22T00:59:24.858Z,7.70
2023-02-22T01:03:36.003Z,7.60
2023-02-22T01:06:04.304Z,7.60
2023-02-22T01:08:32.711Z,7.70
2023-02-22T01:11:00.214Z,7.60
2023-02-22T01:13:27.429Z,7.60
2023-02-22T01:15:56.757Z,7.60
2023-02-22T01:18:24.530Z,7.60
2023-02-22T01:20:52.894Z,7.50
2023-02-22T01:23:21.256Z,7.50
2023-02-22T01:25:51.690Z,7.50
2023-02-22T01:28:19.099Z,7.50
2023-02-22T01:30:47.644Z,7.50
2023-02-22T01:33:16.964Z,7.50
2023-02-22T01:35:46.434Z,7.40
2023-02-22T01:38:16.009Z,7.40
2023-02-22T01:40:48.483Z,7.50
2023-02-22T01:43:25.718Z,7.50
2023-02-22T01:46:02.154Z,7.50
2023-02-22T01:48:41.217Z,7.50
2023-02-22T01:51:22.446Z,7.40
2023-02-22T01:53:56.044Z,7.40
2023-02-22T01:56:26.877Z,7.30
2023-02-22T01:59:07.849Z,7.30
2023-02-22T02:01:38.289Z,7.30
2023-02-22T02:04:20.569Z,7.30
2023-02-22T02:06:48.594Z,7.20
2023-02-22T02:09:41.208Z,7.20
2023-02-22T02:12:12.682Z,7.20
2023-02-22T02:14:43.976Z,7.20
2023-02-22T02:17:19.700Z,7.20
2023-02-22T02:20:23.481Z,7.20
2023-02-22T02:23:25.250Z,7.20
2023-02-22T02:26:03.997Z,7.20
2023-02-22T02:28:57.116Z,7.20
2023-02-22T02:31:55.156Z,7.10
2023-02-22T02:34:49.990Z,7.10
2023-02-22T02:37:22.158Z,7.10
2023-02-22T02:40:04.915Z,7.10
2023-02-22T02:42:39.732Z,7.10
2023-02-22T02:45:45.078Z,7.10
2023-02-22T02:48:16.357Z,7.10
2023-02-22T02:50:48.185Z,7.10
2023-02-22T02:53:22.377Z,7.10
2023-02-22T02:55:51.084Z,7.20
2023-02-22T02:58:21.643Z,7.10
2023-02-22T03:00:50.584Z,7.20
2023-02-22T03:03:34.809Z,7.20
2023-02-22T03:06:11.029Z,7.10
2023-02-22T03:08:43.849Z,7.10
2023-02-22T03:11:23.111Z,7.10
2023-02-22T03:14:28.458Z,7.10
2023-02-22T03:17:13.904Z,7.00
2023-02-22T03:19:59.734Z,6.90
2023-02-22T03:22:37.684Z,6.80
2023-02-22T03:25:17.721Z,6.80
2023-02-22T03:27:53.426Z,6.70
2023-02-22T03:30:37.462Z,6.70
2023-02-22T03:33:12.628Z,6.60
2023-02-22T03:35:49.402Z,6.60
2023-02-22T03:38:20.947Z,6.50
2023-02-22T03:40:55.894Z,6.40
2023-02-22T03:43:29.777Z,6.50
2023-02-22T03:46:03.979Z,6.50
2023-02-22T03:49:00.280Z,6.50
2023-02-22T03:51:32.394Z,6.50
2023-02-22T03:54:02.834Z,6.50
2023-02-22T03:56:47.597Z,6.50
2023-02-22T03:59:16.791Z,6.40
2023-02-22T04:01:45.578Z,6.30
2023-02-22T04:04:13.137Z,6.30
2023-02-22T04:06:48.273Z,6.30
2023-02-22T04:09:17.656Z,6.30
2023-02-22T04:11:47.385Z,6.30
2023-02-22T04:14:16.475Z,6.30
2023-02-22T04:16:43.866Z,6.30
2023-02-22T04:19:11.711Z,6.30
2023-02-22T04:21:40.175Z,6.40
2023-02-22T04:24:15.654Z,6.40
2023-02-22T04:26:43.372Z,6.40
2023-02-22T04:29:13.399Z,6.40
2023-02-22T04:31:42.577Z,6.40
2023-02-22T04:34:13.760Z,6.40
2023-02-22T04:36:47.325Z,6.30
2023-02-22T04:39:17.333Z,6.30
2023-02-22T04:41:48.593Z,6.20
2023-02-22T04:44:19.841Z,6.20
2023-02-22T04:46:47.473Z,6.20
2023-02-22T04:49:18.011Z,6.20
2023-02-22T04:51:47.581Z,6.20
2023-02-22T04:54:19.069Z,6.20
2023-02-22T04:56:47.806Z,6.20
2023-02-22T04:59:15.333Z,6.20
2023-02-22T05:01:47.409Z,6.20
2023-02-22T05:04:15.316Z,6.20
2023-02-22T05:06:43.215Z,6.20
2023-02-22T05:09:10.694Z,6.20
2023-02-22T05:11:37.906Z,6.20
2023-02-22T05:14:05.247Z,6.30
2023-02-22T05:16:32.673Z,6.30
2023-02-22T05:19:00.107Z,6.30
2023-02-22T05:21:27.296Z,6.30
2023-02-22T05:23:55.277Z,6.30
2023-02-22T05:26:22.305Z,6.40
2023-02-22T05:28:49.418Z,6.40
2023-02-22T05:31:19.947Z,6.40
2023-02-22T05:33:48.700Z,6.40
2023-02-22T05:36:16.866Z,6.30
2023-02-22T05:38:45.298Z,6.40
2023-02-22T05:41:13.711Z,6.40
2023-02-22T05:43:41.826Z,6.40
2023-02-22T05:46:09.378Z,6.40
2023-02-22T05:48:36.998Z,6.40
2023-02-22T05:51:05.088Z,6.40
2023-02-22T05:53:32.440Z,6.30
2023-02-22T05:55:59.849Z,6.30
2023-02-22T05:58:27.151Z,6.40
2023-02-22T06:00:55.183Z,6.40
2023-02-22T06:03:22.583Z,6.40
2023-02-22T06:05:49.741Z,6.40
2023-02-22T06:08:18.381Z,6.40
2023-02-22T06:10:51.226Z,6.40
2023-02-22T06:13:18.375Z,6.40
2023-02-22T06:15:51.201Z,6.40
2023-02-22T06:18:18.335Z,6.40
2023-02-22T06:20:46.488Z,6.40
2023-02-22T06:23:15.294Z,6.40
2023-02-22T06:25:42.843Z,6.40
2023-02-22T06:28:12.277Z,6.40
2023-02-22T06:30:41.721Z,6.50
2023-02-22T06:33:10.008Z,6.50
2023-02-22T06:35:37.465Z,6.50
2023-02-22T06:38:05.290Z,6.50
2023-02-22T06:40:32.662Z,6.50
2023-02-22T06:43:00.093Z,6.50
2023-02-22T06:45:27.795Z,6.50
2023-02-22T06:47:56.600Z,6.60
2023-02-22T06:50:29.169Z,6.50
2023-02-22T06:52:57.646Z,6.60
2023-02-22T06:55:30.863Z,6.60
2023-02-22T06:57:58.399Z,6.60
2023-02-22T07:00:27.373Z,6.60
2023-02-22T07:02:56.613Z,6.60
2023-02-22T07:05:25.175Z,6.60
2023-02-22T07:07:56.215Z,6.50
2023-02-22T07:10:29.428Z,6.50
2023-02-22T07:12:58.200Z,6.50
2023-02-22T07:15:28.283Z,6.50
2023-02-22T07:17:56.736Z,6.50
2023-02-22T07:20:25.728Z,6.50
2023-02-22T07:22:53.603Z,6.50
2023-02-22T07:25:23.261Z,6.50
2023-02-22T07:27:53.101Z,6.50
2023-02-22T07:30:28.176Z,6.60
2023-02-22T07:33:01.315Z,6.60
2023-02-22T07:35:31.430Z,6.60
2023-02-22T07:37:59.192Z,6.60
2023-02-22T07:40:27.707Z,6.50
2023-02-22T07:43:01.676Z,6.60
2023-02-22T07:45:31.917Z,6.60
2023-02-22T07:48:00.154Z,6.70
2023-02-22T07:50:30.937Z,6.70
2023-02-22T07:53:00.033Z,6.70
2023-02-22T07:55:29.751Z,6.70
2023-02-22T07:58:05.975Z,6.80
2023-02-22T08:00:39.637Z,6.80
2023-02-22T08:03:09.953Z,6.80
2023-02-22T08:05:39.338Z,6.80
2023-02-22T08:08:07.624Z,6.90
2023-02-22T08:10:36.042Z,6.90
2023-02-22T08:13:04.697Z,6.90
2023-02-22T08:15:35.107Z,6.90
2023-02-22T08:18:04.876Z,6.90
2023-02-22T08:20:35.921Z,7.00
2023-02-22T08:23:04.937Z,7.00
2023-02-22T08:25:33.144Z,7.10
2023-02-22T08:28:03.045Z,7.10
2023-02-22T08:30:38.225Z,7.00
2023-02-22T08:33:09.623Z,7.10
2023-02-22T08:35:37.175Z,7.10
2023-02-22T08:38:07.077Z,7.20
2023-02-22T08:40:37.344Z,7.20
2023-02-22T08:43:05.060Z,7.20
2023-02-22T08:45:32.920Z,7.30
2023-02-22T08:48:00.449Z,7.30
2023-02-22T08:50:31.037Z,7.30
2023-02-22T08:53:00.746Z,7.30
2023-02-22T08:55:32.746Z,7.40
2023-02-22T08:58:02.980Z,7.40
2023-02-22T09:00:33.925Z,7.40
2023-02-22T09:03:07.077Z,7.40
2023-02-22T09:05:37.607Z,7.40
2023-02-22T09:08:04.972Z,7.50
2023-02-22T09:10:34.362Z,7.50
2023-02-22T09:13:02.608Z,7.60
2023-02-22T09:15:31.501Z,7.60
2023-02-22T09:17:59.560Z,7.60
2023-02-22T09:20:27.634Z,7.70
2023-02-22T09:22:55.405Z,7.70
2023-02-22T09:25:24.992Z,7.80
2023-02-22T09:27:53.580Z,7.80
2023-02-22T09:30:33.926Z,7.80
2023-02-22T09:33:04.685Z,7.80
2023-02-22T09:35:38.556Z,7.90
2023-02-22T09:38:12.013Z,8.00
2023-02-22T09:40:49.520Z,8.10
2023-02-22T09:43:35.927Z,8.20
2023-02-22T09:46:27.951Z,8.20
2023-02-22T09:49:06.000Z,8.30
2023-02-22T09:52:00.000Z,8.40
2023-02-22T09:54:30.062Z,8.50
2023-02-22T09:57:03.056Z,8.50
2023-02-22T09:59:35.565Z,8.60
2023-02-22T10:02:28.654Z,8.70
2023-02-22T10:05:18.003Z,8.80
2023-02-22T10:07:54.423Z,8.90
2023-02-22T10:10:25.413Z,9.00
2023-02-22T10:13:20.428Z,9.10
2023-02-22T10:16:27.354Z,9.30
2023-02-22T10:19:28.414Z,9.50
2023-02-22T10:22:20.294Z,9.60
2023-02-22T10:24:59.905Z,9.80
2023-02-22T10:27:49.512Z,10.00
2023-02-22T10:30:25.467Z,10.10
2023-02-22T10:33:16.852Z,10.20
2023-02-22T10:35:54.043Z,10.40
2023-02-22T10:38:32.683Z,10.50
2023-02-22T10:41:21.405Z,10.60
2023-02-22T10:43:49.080Z,10.70
2023-02-22T10:46:22.616Z,10.80
2023-02-22T10:48:54.700Z,11.00
2023-02-22T10:51:23.814Z,11.10
2023-02-22T10:54:22.124Z,11.20
2023-02-22T10:56:57.859Z,11.50
2023-02-22T10:59:32.919Z,11.70
2023-02-22T11:02:42.246Z,11.80
2023-02-22T11:05:31.612Z,12.00
2023-02-22T11:08:22.009Z,12.30
2023-02-22T11:10:51.194Z,12.50
2023-02-22T11:13:38.005Z,12.60
2023-02-22T11:16:21.425Z,12.70
2023-02-22T11:18:49.575Z,12.70
2023-02-22T11:21:23.129Z,12.70
2023-02-22T11:24:01.704Z,12.80
2023-02-22T11:26:36.362Z,12.80
2023-02-22T11:29:11.802Z,12.70
2023-02-22T11:31:45.602Z,12.60
2023-02-22T11:34:39.766Z,12.60
2023-02-22T11:37:25.970Z,12.60
2023-02-22T11:40:19.951Z,12.70
2023-02-22T11:42:47.968Z,12.70
2023-02-22T11:45:24.032Z,12.70
2023-02-22T11:48:02.952Z,12.80
2023-02-22T11:50:38.895Z,12.90
2023-02-22T11:53:37.164Z,12.90
2023-02-22T11:56:47.084Z,12.80
2023-02-22T11:59:36.621Z,12.90
2023-02-22T12:02:39.979Z,13.10
2023-02-22T12:05:46.564Z,13.30
2023-02-22T12:08:35.901Z,13.50
2023-02-22T12:11:18.291Z,13.70
2023-02-22T12:14:05.900Z,13.90
2023-02-22T12:16:46.684Z,14.00
2023-02-22T12:19:32.946Z,14.00
2023-02-22T12:22:18.435Z,14.10
2023-02-22T12:25:21.434Z,14.00
2023-02-22T12:27:59.292Z,14.00
2023-02-22T12:30:36.738Z,14.10
2023-02-22T12:33:45.997Z,14.20
2023-02-22T12:36:17.053Z,14.30
2023-02-22T12:38:59.451Z,14.20
2023-02-22T12:41:48.505Z,14.20
2023-02-22T12:44:21.977Z,14.00
2023-02-22T12:46:55.153Z,14.00
2023-02-22T12:49:29.110Z,14.00
2023-02-22T12:52:27.400Z,13.90
2023-02-22T12:55:29.094Z,13.80
2023-02-22T12:58:17.295Z,13.70
2023-02-22T13:00:51.481Z,13.70
2023-02-22T13:03:33.953Z,13.60
2023-02-22T13:06:29.777Z,13.40
2023-02-22T13:09:17.312Z,13.40
2023-02-22T13:11:59.890Z,13.30
2023-02-22T13:14:57.631Z,13.20
2023-02-22T13:17:34.705Z,13.10
2023-02-22T13:20:13.121Z,13.10
2023-02-22T13:23:03.450Z,12.90
2023-02-22T13:25:58.311Z,12.90
2023-02-22T13:28:44.048Z,12.90
2023-02-22T13:31:45.439Z,12.90
2023-02-22T13:34:33.644Z,12.90
2023-02-22T13:37:18.535Z,12.90
2023-02-22T13:39:55.542Z,12.90
2023-02-22T13:43:03.821Z,12.80
2023-02-22T13:46:00.122Z,12.80
2023-02-22T13:48:42.697Z,12.80
2023-02-22T13:51:09.827Z,12.70
2023-02-22T13:53:49.291Z,12.60
2023-02-22T13:56:19.489Z,12.50
2023-02-22T13:59:08.337Z,12.30
2023-02-22T14:01:41.718Z,12.20
2023-02-22T14:04:29.601Z,12.10
2023-02-22T14:07:00.780Z,12.10
2023-02-22T14:09:48.344Z,12.10
2023-02-22T14:12:30.997Z,12.00
2023-02-22T14:15:29.132Z,11.90
2023-02-22T14:17:57.174Z,11.90
2023-02-22T14:20:32.780Z,12.00
2023-02-22T14:23:32.826Z,12.00
2023-02-22T14:26:32.401Z,11.90
2023-02-22T14:29:08.806Z,11.90
2023-02-22T14:31:47.621Z,11.90
2023-02-22T14:34:20.694Z,11.90
2023-02-22T14:36:58.253Z,11.90
2023-02-22T14:39:39.806Z,11.90
2023-02-22T14:42:23.641Z,11.80
2023-02-22T14:45:17.290Z,11.70
2023-02-22T14:48:16.319Z,11.60
2023-02-22T14:50:51.042Z,11.50
2023-02-22T14:53:27.480Z,11.40
2023-02-22T14:56:02.764Z,11.30
2023-02-22T14:58:43.040Z,11.30
2023-02-22T15:01:31.259Z,11.20
2023-02-22T15:04:29.759Z,11.20
2023-02-22T15:07:00.468Z,11.10
2023-02-22T15:09:33.602Z,11.10
2023-02-22T15:12:05.319Z,11.00
2023-02-22T15:14:37.894Z,11.00
2023-02-22T15:17:16.813Z,11.00
2023-02-22T15:19:48.834Z,11.00
2023-02-22T15:22:38.272Z,11.00
2023-02-22T15:25:09.110Z,11.00
2023-02-22T15:27:39.069Z,11.00
2023-02-22T15:30:23.654Z,11.00
2023-02-22T15:33:03.967Z,11.00
2023-02-22T15:35:33.894Z,10.90
2023-02-22T15:38:07.138Z,10.90
2023-02-22T15:40:36.312Z,10.80
2023-02-22T15:43:09.556Z,10.80
2023-02-22T15:45:46.097Z,10.80
2023-02-22T15:48:16.363Z,10.80
2023-02-22T15:51:11.568Z,10.70
2023-02-22T15:53:48.005Z,10.70
2023-02-22T15:56:24.706Z,10.80
2023-02-22T15:58:58.909Z,10.70
2023-02-22T16:01:27.386Z,10.70
2023-02-22T16:03:59.230Z,10.70
2023-02-22T16:06:29.806Z,10.70
2023-02-22T16:08:59.219Z,10.70
2023-02-22T16:11:34.790Z,10.70
2023-02-22T16:14:07.130Z,10.70
2023-02-22T16:16:41.929Z,10.60
2023-02-22T16:19:42.112Z,10.60
2023-02-22T16:22:36.379Z,10.70
2023-02-22T16:25:16.592Z,10.70
2023-02-22T16:27:49.007Z,10.70
2023-02-22T16:30:24.784Z,10.70
2023-02-22T16:32:55.499Z,10.70
2023-02-22T16:35:28.731Z,10.70
2023-02-22T16:38:01.889Z,10.70
2023-02-22T16:40:50.605Z,10.70
2023-02-22T16:43:21.633Z,10.70
2023-02-22T16:45:48.846Z,10.70
2023-02-22T16:48:21.781Z,10.70
2023-02-22T16:50:51.710Z,10.70
2023-02-22T16:53:21.945Z,10.60
2023-02-22T16:55:50.789Z,10.50
2023-02-22T16:58:19.357Z,10.50
2023-02-22T17:00:48.054Z,10.50
2023-02-22T17:03:21.043Z,10.50
2023-02-22T17:05:48.456Z,10.50
2023-02-22T17:08:18.793Z,10.40
2023-02-22T17:10:47.496Z,10.40
2023-02-22T17:13:22.965Z,10.40
2023-02-22T17:15:55.181Z,10.30
2023-02-22T17:18:27.670Z,10.30
2023-02-22T17:20:57.143Z,10.30
2023-02-22T17:23:24.933Z,10.30
2023-02-22T17:25:54.577Z,10.30
2023-02-22T17:28:23.840Z,10.20
2023-02-22T17:30:54.267Z,10.10
2023-02-22T17:33:30.542Z,10.10
2023-02-22T17:35:59.805Z,10.00
2023-02-22T17:38:29.571Z,10.00
2023-02-22T17:41:01.749Z,9.90
2023-02-22T17:43:29.259Z,9.90
2023-02-22T17:46:02.091Z,9.90
2023-02-22T17:48:30.730Z,9.90
2023-02-22T17:50:58.409Z,9.80
2023-02-22T17:53:25.732Z,9.90
2023-02-22T17:55:53.499Z,9.90
2023-02-22T17:58:23.784Z,9.80
2023-02-22T18:00:52.684Z,9.80
2023-02-22T18:03:21.933Z,9.80
2023-02-22T18:05:51.338Z,9.80
2023-02-22T18:08:20.117Z,9.90
2023-02-22T18:10:47.915Z,9.90
2023-02-22T18:13:19.255Z,9.90
2023-02-22T18:15:47.702Z,9.90
2023-02-22T18:18:22.435Z,9.90
2023-02-22T18:20:51.642Z,9.90
2023-02-22T18:23:23.180Z,10.00
2023-02-22T18:26:09.308Z,10.00
2023-02-22T18:28:38.947Z,9.90
2023-02-22T18:31:15.415Z,10.00
2023-02-22T18:33:45.295Z,9.90
2023-02-22T18:36:13.629Z,10.00
2023-02-22T18:38:45.892Z,10.00
2023-02-22T18:41:16.391Z,10.00
2023-02-22T18:43:45.750Z,10.00
2023-02-22T18:46:18.945Z,10.10
2023-02-22T18:48:50.335Z,10.10
2023-02-22T18:51:18.528Z,10.10
2023-02-22T18:53:50.879Z,10.10
2023-02-22T18:56:22.702Z,10.10
2023-02-22T18:58:58.867Z,10.10
2023-02-22T19:01:26.518Z,10.10
2023-02-22T19:03:57.125Z,10.10
2023-02-22T19:06:24.601Z,10.10
2023-02-22T19:08:52.188Z,10.10
2023-02-22T19:11:24.573Z,10.10
2023-02-22T19:13:56.764Z,10.10
2023-02-22T19:16:26.431Z,10.10
2023-02-22T19:18:57.559Z,10.10
2023-02-22T19:21:27.123Z,10.10
2023-02-22T19:24:01.058Z,10.10
2023-02-22T19:26:29.703Z,10.10
2023-02-22T19:29:01.936Z,10.00
2023-02-22T19:31:34.193Z,10.00
2023-02-22T19:34:05.297Z,10.00
2023-02-22T19:36:32.893Z,10.10
2023-02-22T19:39:06.056Z,10.10
2023-02-22T19:41:33.514Z,10.00
2023-02-22T19:44:02.506Z,10.00
2023-02-22T19:46:31.304Z,10.00
2023-02-22T19:48:58.908Z,10.00
2023-02-22T19:51:30.567Z,10.00
2023-02-22T19:54:00.572Z,10.00
2023-02-22T19:56:28.607Z,9.90
2023-02-22T19:58:58.076Z,9.90
2023-02-22T20:01:29.841Z,9.90
2023-02-22T20:04:04.261Z,9.90
2023-02-22T20:06:35.914Z,9.90
2023-02-22T20:09:03.971Z,9.90
2023-02-22T20:11:31.834Z,9.80
2023-02-22T20:14:01.262Z,9.80
2023-02-22T20:16:29.215Z,9.70
2023-02-22T20:18:56.529Z,9.80
2023-02-22T20:21:34.031Z,9.70
2023-02-22T20:24:08.562Z,9.70
2023-02-22T20:26:38.656Z,9.80
2023-02-22T20:29:07.365Z,9.80
2023-02-22T20:31:35.130Z,9.80
2023-02-22T20:34:03.116Z,9.80
2023-02-22T20:36:31.192Z,9.80
2023-02-22T20:39:00.712Z,9.80
2023-02-22T20:41:34.984Z,9.80
2023-02-22T20:44:03.400Z,9.80
2023-02-22T20:46:31.786Z,9.80
2023-02-22T20:49:01.335Z,9.80
2023-02-22T20:51:29.519Z,9.70
2023-02-22T20:54:00.957Z,9.70
2023-02-22T20:56:32.510Z,9.70
2023-02-22T20:59:02.550Z,9.80
2023-02-22T21:01:31.583Z,9.80
2023-02-22T21:04:01.169Z,9.70
2023-02-22T21:06:29.381Z,9.70
2023-02-22T21:09:00.243Z,9.70
2023-02-22T21:11:32.154Z,9.70
2023-02-22T21:14:00.800Z,9.70
2023-02-22T21:16:35.573Z,9.80
2023-02-22T21:19:05.770Z,9.70
2023-02-22T21:21:33.891Z,9.80
2023-02-22T21:24:01.979Z,9.70
2023-02-22T21:26:32.412Z,9.70
2023-02-22T21:29:00.682Z,9.70
2023-02-22T21:31:28.656Z,9.70
2023-02-22T21:33:57.553Z,9.80
2023-02-22T21:36:25.718Z,9.70
2023-02-22T21:38:56.637Z,9.80
2023-02-22T21:41:32.319Z,9.80
2023-02-22T21:44:02.195Z,9.80
2023-02-22T21:46:30.081Z,9.80
2023-02-22T21:48:58.853Z,9.80
2023-02-22T21:51:33.319Z,9.80
2023-02-22T21:54:03.966Z,9.80
2023-02-22T21:56:34.828Z,9.80
2023-02-22T21:59:05.768Z,9.70
2023-02-22T22:01:39.237Z,9.70
2023-02-22T22:04:07.328Z,9.70
2023-02-22T22:06:36.443Z,9.70
2023-02-22T22:09:06.437Z,9.60
2023-02-22T22:11:33.717Z,9.70
2023-02-22T22:14:01.781Z,9.70
2023-02-22T22:16:30.272Z,9.70
2023-02-22T22:18:58.205Z,9.60
2023-02-22T22:21:25.853Z,9.60
2023-02-22T22:23:57.723Z,9.60
2023-02-22T22:26:26.199Z,9.70
2023-02-22T22:28:58.360Z,9.70
2023-02-22T22:31:27.710Z,9.80
2023-02-22T22:33:56.773Z,9.80
2023-02-22T22:36:27.132Z,9.80
2023-02-22T22:38:57.739Z,9.80
2023-02-22T22:41:28.193Z,9.80
2023-02-22T22:43:55.688Z,9.80
2023-02-22T22:46:23.466Z,9.80
2023-02-22T22:48:50.706Z,9.70
2023-02-22T22:51:20.799Z,9.70
2023-02-22T22:53:50.678Z,9.70
2023-02-22T22:56:28.366Z,9.70
2023-02-22T22:58:58.054Z,9.60
2023-02-22T23:01:34.360Z,9.60
2023-02-22T23:04:04.590Z,9.50
2023-02-22T23:06:33.904Z,9.50
2023-02-22T23:09:11.616Z,9.50
2023-02-22T23:11:45.344Z,9.50
2023-02-22T23:14:20.406Z,9.50
2023-02-22T23:16:49.245Z,9.50
2023-02-22T23:19:21.886Z,9.50
2023-02-22T23:21:50.350Z,9.50
2023-02-22T23:24:21.363Z,9.50
2023-02-22T23:26:49.116Z,9.50
2023-02-22T23:29:21.977Z,9.40
2023-02-22T23:31:50.619Z,9.50
2023-02-22T23:34:21.513Z,9.50
2023-02-22T23:36:51.052Z,9.50
2023-02-22T23:39:22.276Z,9.50
2023-02-22T23:41:54.024Z,9.50
2023-02-22T23:44:22.058Z,9.50
2023-02-22T23:46:55.918Z,9.50
2023-02-22T23:49:34.765Z,9.50
2023-02-22T23:52:07.869Z,9.50
2023-02-22T23:54:36.725Z,9.50
2023-02-22T23:57:05.522Z,9.50
2023-02-22T23:59:33.791Z,9.50
