createdAt,value
2022-08-08T00:00:52.851Z,13.50
2022-08-08T00:03:47.292Z,14.27
2022-08-08T00:06:57.771Z,13.73
2022-08-08T00:10:07.882Z,14.45
2022-08-08T00:14:15.880Z,16.40
2022-08-08T00:16:50.562Z,15.68
2022-08-08T00:20:01.620Z,15.20
2022-08-08T00:23:10.548Z,16.33
2022-08-08T00:26:21.849Z,16.25
2022-08-08T00:29:45.987Z,16.48
2022-08-08T00:32:56.471Z,16.77
2022-08-08T00:36:04.287Z,18.02
2022-08-08T00:40:43.809Z,17.25
2022-08-08T00:42:48.170Z,16.98
2022-08-08T00:46:16.622Z,16.90
2022-08-08T00:49:38.100Z,15.43
2022-08-08T00:52:52.248Z,14.73
2022-08-08T00:56:18.535Z,15.85
2022-08-08T00:59:44.624Z,15.45
2022-08-08T01:03:59.070Z,13.20
2022-08-08T01:07:05.801Z,10.77
2022-08-08T01:13:43.628Z,11.63
2022-08-08T01:17:05.352Z,11.52
2022-08-08T01:20:21.903Z,9.75
2022-08-08T01:24:05.407Z,9.48
2022-08-08T01:27:33.240Z,6.90
2022-08-08T01:31:06.194Z,6.30
2022-08-08T01:34:55.401Z,5.35
2022-08-08T01:38:20.809Z,5.10
2022-08-08T01:41:43.858Z,5.32
2022-08-08T01:44:59.207Z,5.35
2022-08-08T01:48:16.013Z,4.50
2022-08-08T01:52:43.591Z,4.13
2022-08-08T01:56:26.028Z,3.97
2022-08-08T01:58:56.267Z,3.53
2022-08-08T02:02:34.010Z,3.47
2022-08-08T02:05:56.871Z,4.05
2022-08-08T02:09:18.332Z,3.90
2022-08-08T02:12:27.603Z,4.32
2022-08-08T02:16:01.029Z,4.00
2022-08-08T02:19:41.737Z,3.88
2022-08-08T02:22:52.993Z,3.90
2022-08-08T02:26:10.081Z,4.18
2022-08-08T02:29:41.895Z,3.67
2022-08-08T02:33:16.349Z,3.45
2022-08-08T02:36:34.658Z,4.13
2022-08-08T02:40:00.079Z,4.32
2022-08-08T02:44:44.952Z,3.80
2022-08-08T02:47:18.759Z,3.55
2022-08-08T02:50:39.966Z,4.13
2022-08-08T02:53:54.767Z,3.60
2022-08-08T02:57:20.728Z,3.42
2022-08-08T03:00:43.105Z,3.55
2022-08-08T03:05:02.895Z,3.50
2022-08-08T03:07:58.502Z,2.58
2022-08-08T03:11:47.767Z,3.00
2022-08-08T03:16:00.165Z,2.88
2022-08-08T03:18:31.449Z,2.95
2022-08-08T03:21:48.060Z,3.20
2022-08-08T03:25:03.881Z,2.60
2022-08-08T03:28:23.951Z,3.17
2022-08-08T03:32:06.465Z,3.33
2022-08-08T03:35:09.683Z,3.03
2022-08-08T03:38:55.788Z,2.88
2022-08-08T03:42:13.061Z,3.08
2022-08-08T03:46:03.415Z,3.67
2022-08-08T03:49:15.266Z,3.58
2022-08-08T03:52:13.963Z,3.83
2022-08-08T03:55:56.288Z,3.10
2022-08-08T03:58:54.065Z,3.67
2022-08-08T04:02:15.835Z,3.42
2022-08-08T04:05:29.088Z,3.08
2022-08-08T04:08:40.945Z,3.53
2022-08-08T04:12:00.748Z,3.63
2022-08-08T04:15:38.331Z,3.60
2022-08-08T04:21:50.979Z,3.50
2022-08-08T04:24:56.844Z,3.85
2022-08-08T04:28:36.780Z,3.53
2022-08-08T04:31:59.249Z,3.70
2022-08-08T04:34:58.728Z,3.55
2022-08-08T04:38:09.989Z,3.55
2022-08-08T04:41:21.757Z,3.00
2022-08-08T04:44:27.738Z,3.55
2022-08-08T04:47:46.170Z,2.95
2022-08-08T04:50:55.456Z,4.30
2022-08-08T04:54:39.149Z,3.72
2022-08-08T04:57:34.382Z,3.55
2022-08-08T05:00:40.564Z,3.35
2022-08-08T05:04:10.696Z,3.80
2022-08-08T05:07:19.142Z,4.00
2022-08-08T05:10:28.288Z,3.88
2022-08-08T05:13:34.370Z,3.45
2022-08-08T05:16:51.481Z,3.50
2022-08-08T05:20:13.749Z,4.15
2022-08-08T05:23:20.583Z,3.63
2022-08-08T05:26:27.432Z,4.50
2022-08-08T05:29:35.776Z,4.15
2022-08-08T05:32:44.362Z,4.10
2022-08-08T05:35:56.448Z,5.00
2022-08-08T05:39:02.496Z,4.25
2022-08-08T05:42:08.063Z,4.45
2022-08-08T05:45:30.880Z,4.90
2022-08-08T05:48:41.903Z,4.53
2022-08-08T05:51:54.449Z,5.40
2022-08-08T05:55:07.520Z,5.10
2022-08-08T05:58:17.586Z,5.45
2022-08-08T06:01:55.694Z,6.00
2022-08-08T06:04:54.612Z,5.15
2022-08-08T06:08:10.165Z,7.10
2022-08-08T06:11:37.146Z,6.68
2022-08-08T06:14:51.755Z,7.60
2022-08-08T06:18:20.807Z,7.10
2022-08-08T06:21:32.552Z,7.47
2022-08-08T06:24:56.497Z,7.32
2022-08-08T06:28:03.857Z,8.93
2022-08-08T06:31:15.648Z,7.85
2022-08-08T06:34:25.760Z,8.50
2022-08-08T06:37:37.534Z,8.77
2022-08-08T06:40:54.237Z,9.05
2022-08-08T06:44:05.957Z,8.25
2022-08-08T06:47:21.923Z,9.15
2022-08-08T06:50:38.177Z,8.77
2022-08-08T06:53:51.302Z,8.18
2022-08-08T06:57:13.170Z,8.65
2022-08-08T07:00:30.447Z,7.10
2022-08-08T07:04:35.845Z,6.97
2022-08-08T07:07:12.304Z,6.60
2022-08-08T07:10:23.901Z,7.13
2022-08-08T07:13:36.162Z,6.97
2022-08-08T07:16:51.195Z,7.40
2022-08-08T07:20:05.866Z,8.18
2022-08-08T07:23:23.574Z,8.15
2022-08-08T07:26:35.276Z,8.82
2022-08-08T07:30:00.888Z,8.25
2022-08-08T07:33:17.630Z,8.57
2022-08-08T07:36:25.534Z,9.18
2022-08-08T07:39:45.317Z,8.95
2022-08-08T07:42:52.956Z,9.35
2022-08-08T07:46:17.678Z,10.40
2022-08-08T07:52:32.076Z,11.18
2022-08-08T07:55:40.415Z,9.52
2022-08-08T08:02:35.302Z,9.05
2022-08-08T08:05:33.568Z,9.45
2022-08-08T08:08:52.102Z,9.13
2022-08-08T08:12:03.008Z,8.43
2022-08-08T08:15:15.259Z,9.25
2022-08-08T08:18:27.357Z,9.18
2022-08-08T08:21:52.526Z,9.30
2022-08-08T08:25:43.808Z,9.23
2022-08-08T08:28:50.232Z,9.48
2022-08-08T08:31:58.337Z,8.93
2022-08-08T08:35:07.992Z,9.70
2022-08-08T08:38:17.435Z,9.40
2022-08-08T08:41:32.535Z,9.60
2022-08-08T08:47:45.794Z,8.68
2022-08-08T08:50:56.133Z,8.13
2022-08-08T08:54:04.433Z,8.23
2022-08-08T08:57:17.189Z,7.70
2022-08-08T09:00:26.015Z,7.93
2022-08-08T09:03:47.132Z,7.60
2022-08-08T09:06:59.915Z,7.68
2022-08-08T09:10:09.997Z,7.40
2022-08-08T09:13:25.900Z,6.88
2022-08-08T09:16:33.883Z,7.35
2022-08-08T09:21:58.545Z,7.20
2022-08-08T09:23:11.491Z,6.90
2022-08-08T09:26:32.485Z,10.70
2022-08-08T09:29:52.969Z,6.93
2022-08-08T09:33:12.739Z,6.80
2022-08-08T09:36:31.092Z,6.30
2022-08-08T09:39:44.961Z,6.25
2022-08-08T09:42:52.196Z,7.07
2022-08-08T09:46:03.125Z,8.73
2022-08-08T09:49:41.150Z,6.50
2022-08-08T09:53:10.314Z,5.40
2022-08-08T09:56:06.860Z,6.82
2022-08-08T09:59:53.285Z,7.45
2022-08-08T10:02:45.097Z,7.32
2022-08-08T10:05:50.550Z,6.90
2022-08-08T10:08:57.321Z,7.85
2022-08-08T10:12:28.026Z,7.18
2022-08-08T10:15:39.445Z,7.25
2022-08-08T10:18:44.699Z,7.13
2022-08-08T10:21:53.732Z,7.53
2022-08-08T10:28:15.028Z,6.88
2022-08-08T10:31:47.564Z,7.03
2022-08-08T10:35:00.417Z,5.53
2022-08-08T10:38:13.488Z,6.28
2022-08-08T10:41:20.021Z,6.25
2022-08-08T10:44:31.674Z,6.53
2022-08-08T10:47:44.019Z,6.50
2022-08-08T10:50:53.716Z,6.40
2022-08-08T10:54:02.022Z,5.90
2022-08-08T10:57:08.950Z,5.63
2022-08-08T11:00:18.037Z,6.05
2022-08-08T11:03:37.147Z,6.65
2022-08-08T11:06:51.414Z,6.40
2022-08-08T11:09:56.501Z,5.95
2022-08-08T11:16:34.551Z,6.85
2022-08-08T11:19:40.059Z,6.28
2022-08-08T11:22:45.718Z,5.57
2022-08-08T11:25:57.049Z,5.22
2022-08-08T11:29:04.565Z,4.97
2022-08-08T11:32:13.377Z,5.10
2022-08-08T11:35:27.572Z,5.03
2022-08-08T11:38:54.710Z,4.63
2022-08-08T11:42:01.717Z,5.38
2022-08-08T11:45:18.202Z,4.43
2022-08-08T11:48:27.766Z,4.07
2022-08-08T11:51:39.926Z,4.50
2022-08-08T11:54:55.003Z,3.80
2022-08-08T11:58:15.002Z,4.28
2022-08-08T12:01:20.557Z,4.05
2022-08-08T12:04:28.981Z,3.88
2022-08-08T12:07:35.573Z,4.30
2022-08-08T12:10:49.359Z,4.20
2022-08-08T12:14:02.878Z,4.60
2022-08-08T12:17:10.805Z,4.30
2022-08-08T12:20:18.741Z,4.30
2022-08-08T12:23:44.024Z,3.75
2022-08-08T12:26:58.615Z,3.72
2022-08-08T12:30:04.481Z,3.72
2022-08-08T12:33:19.208Z,3.53
2022-08-08T12:36:28.526Z,3.30
2022-08-08T12:40:00.256Z,3.53
2022-08-08T12:43:05.263Z,3.20
2022-08-08T12:46:19.428Z,3.67
2022-08-08T12:49:43.608Z,3.38
2022-08-08T12:52:58.700Z,4.40
2022-08-08T12:56:19.169Z,3.83
2022-08-08T12:59:44.382Z,3.70
2022-08-08T13:03:01.020Z,3.60
2022-08-08T13:06:13.835Z,3.08
2022-08-08T13:09:33.061Z,3.08
2022-08-08T13:12:44.426Z,3.00
2022-08-08T13:15:54.780Z,3.53
2022-08-08T13:19:09.288Z,2.85
2022-08-08T13:22:18.556Z,3.30
2022-08-08T13:25:37.650Z,3.15
2022-08-08T13:28:45.456Z,2.63
2022-08-08T13:31:51.809Z,3.25
2022-08-08T13:34:57.679Z,3.10
2022-08-08T13:38:07.409Z,3.30
2022-08-08T13:41:17.371Z,3.40
2022-08-08T13:44:22.707Z,2.88
2022-08-08T13:47:28.449Z,3.55
2022-08-08T13:50:43.234Z,3.20
2022-08-08T13:54:00.082Z,2.85
2022-08-08T13:57:12.403Z,3.17
2022-08-08T14:00:21.548Z,3.55
2022-08-08T14:03:52.622Z,2.90
2022-08-08T14:06:59.414Z,3.00
2022-08-08T14:10:11.762Z,2.95
2022-08-08T14:13:33.743Z,2.92
2022-08-08T14:16:39.617Z,3.20
2022-08-08T14:19:57.232Z,3.00
2022-08-08T14:23:21.472Z,2.90
2022-08-08T14:26:42.439Z,2.70
2022-08-08T14:30:00.343Z,2.65
2022-08-08T14:33:12.910Z,2.80
2022-08-08T14:36:20.749Z,2.80
2022-08-08T14:39:48.027Z,3.00
2022-08-08T14:42:55.446Z,3.00
2022-08-08T14:46:10.972Z,3.30
2022-08-08T14:49:20.399Z,2.88
2022-08-08T14:52:48.378Z,2.30
2022-08-08T14:56:02.028Z,2.97
2022-08-08T14:59:22.318Z,3.22
2022-08-08T15:02:59.225Z,2.60
2022-08-08T15:06:03.302Z,2.47
2022-08-08T15:09:09.894Z,2.50
2022-08-08T15:12:22.147Z,3.17
2022-08-08T15:16:01.364Z,2.10
2022-08-08T15:19:00.871Z,2.30
2022-08-08T15:22:06.675Z,2.38
2022-08-08T15:25:17.931Z,2.50
2022-08-08T15:28:35.161Z,2.75
2022-08-08T15:32:17.176Z,3.22
2022-08-08T15:35:08.595Z,2.85
2022-08-08T15:38:15.719Z,3.53
2022-08-08T15:41:24.909Z,3.00
2022-08-08T15:44:42.628Z,3.90
2022-08-08T15:48:15.656Z,3.28
2022-08-08T15:51:16.741Z,2.88
2022-08-08T15:54:38.895Z,3.42
2022-08-08T15:57:45.244Z,2.90
2022-08-08T16:00:50.901Z,2.70
2022-08-08T16:03:56.179Z,2.53
2022-08-08T16:07:05.496Z,3.00
2022-08-08T16:13:09.239Z,3.70
2022-08-08T16:13:45.776Z,3.50
2022-08-08T16:16:52.006Z,2.90
2022-08-08T16:20:00.923Z,3.50
2022-08-08T16:23:11.369Z,3.00
2022-08-08T16:26:19.611Z,2.85
2022-08-08T16:30:13.036Z,3.88
2022-08-08T16:33:03.566Z,3.15
2022-08-08T16:36:12.947Z,2.45
2022-08-08T16:39:54.959Z,2.42
2022-08-08T16:42:51.645Z,2.30
2022-08-08T16:46:36.966Z,2.20
2022-08-08T16:49:36.152Z,2.00
2022-08-08T16:55:06.256Z,2.38
2022-08-08T16:56:15.307Z,2.53
2022-08-08T16:59:21.666Z,2.55
2022-08-08T17:02:42.911Z,2.45
2022-08-08T17:05:49.869Z,2.45
2022-08-08T17:08:55.078Z,2.22
2022-08-08T17:12:02.733Z,2.72
2022-08-08T17:15:20.266Z,3.50
2022-08-08T17:18:26.481Z,3.13
2022-08-08T17:21:41.254Z,3.17
2022-08-08T17:24:53.778Z,2.78
2022-08-08T17:28:01.851Z,3.88
2022-08-08T17:31:43.651Z,2.80
2022-08-08T17:34:35.831Z,3.63
2022-08-08T17:37:53.258Z,2.80
2022-08-08T17:40:58.804Z,3.60
2022-08-08T17:44:06.638Z,3.55
2022-08-08T17:47:16.233Z,2.63
2022-08-08T17:50:29.878Z,3.17
2022-08-08T17:53:42.980Z,2.75
2022-08-08T17:56:49.100Z,2.97
2022-08-08T18:00:01.721Z,3.72
2022-08-08T18:03:13.814Z,4.15
2022-08-08T18:06:30.695Z,3.58
2022-08-08T18:09:38.787Z,3.27
2022-08-08T18:12:45.959Z,3.17
2022-08-08T18:16:04.156Z,3.30
2022-08-08T18:19:11.133Z,3.88
2022-08-08T18:22:37.560Z,3.15
2022-08-08T18:25:42.968Z,3.95
2022-08-08T18:28:54.982Z,3.88
2022-08-08T18:32:04.019Z,3.75
2022-08-08T18:35:09.960Z,4.35
2022-08-08T18:38:21.056Z,3.53
2022-08-08T18:41:51.028Z,4.03
2022-08-08T18:44:57.407Z,3.78
2022-08-08T18:48:07.730Z,3.75
2022-08-08T18:51:42.093Z,4.03
2022-08-08T18:54:39.406Z,4.07
2022-08-08T18:57:46.161Z,3.88
2022-08-08T19:00:51.603Z,5.00
2022-08-08T19:04:11.005Z,4.10
2022-08-08T19:07:17.737Z,5.30
2022-08-08T19:10:23.503Z,4.57
2022-08-08T19:13:53.013Z,5.35
2022-08-08T19:16:55.518Z,4.60
2022-08-08T19:23:12.102Z,4.85
2022-08-08T19:26:28.517Z,5.28
2022-08-08T19:29:42.161Z,4.90
2022-08-08T19:32:50.891Z,4.88
2022-08-08T19:36:08.704Z,5.20
2022-08-08T19:39:17.273Z,5.32
2022-08-08T19:42:24.831Z,5.25
2022-08-08T19:45:59.499Z,5.40
2022-08-08T19:48:55.004Z,5.20
2022-08-08T19:52:00.112Z,6.00
2022-08-08T19:55:12.787Z,5.68
2022-08-08T19:58:19.593Z,6.45
2022-08-08T20:01:50.138Z,5.50
2022-08-08T20:04:54.038Z,6.00
2022-08-08T20:08:39.372Z,5.43
2022-08-08T20:11:26.886Z,6.15
2022-08-08T20:14:36.185Z,6.05
2022-08-08T20:17:48.411Z,5.80
2022-08-08T20:20:53.469Z,6.95
2022-08-08T20:23:58.675Z,5.78
2022-08-08T20:27:06.558Z,6.70
2022-08-08T20:30:53.816Z,6.80
2022-08-08T20:34:27.242Z,6.10
2022-08-08T20:37:07.626Z,6.35
2022-08-08T20:40:16.836Z,6.10
2022-08-08T20:43:44.183Z,6.03
2022-08-08T20:46:49.933Z,6.75
2022-08-08T20:49:57.840Z,6.82
2022-08-08T20:53:03.214Z,6.65
2022-08-08T20:56:13.999Z,6.45
2022-08-08T20:59:22.620Z,5.90
2022-08-08T21:02:30.359Z,6.40
2022-08-08T21:05:59.186Z,6.63
2022-08-08T21:09:02.133Z,6.43
2022-08-08T21:12:10.137Z,6.13
2022-08-08T21:16:04.796Z,6.17
2022-08-08T21:18:43.928Z,6.55
2022-08-08T21:21:57.265Z,5.88
2022-08-08T21:25:02.344Z,6.22
2022-08-08T21:28:14.960Z,6.05
2022-08-08T21:31:24.473Z,5.65
2022-08-08T21:34:49.922Z,6.15
2022-08-08T21:38:01.880Z,7.63
2022-08-08T21:41:09.434Z,6.95
2022-08-08T21:44:34.387Z,5.68
2022-08-08T21:48:04.936Z,4.95
2022-08-08T21:51:11.560Z,5.07
2022-08-08T21:54:36.474Z,5.03
2022-08-08T21:58:05.863Z,4.60
2022-08-08T22:01:28.004Z,4.45
2022-08-08T22:04:37.444Z,4.50
2022-08-08T22:07:48.445Z,4.10
2022-08-08T22:10:54.171Z,4.00
2022-08-08T22:13:59.828Z,4.00
2022-08-08T22:17:05.332Z,3.45
2022-08-08T22:20:23.421Z,3.55
2022-08-08T22:23:29.900Z,4.72
2022-08-08T22:27:01.205Z,3.47
2022-08-08T22:30:03.885Z,3.10
2022-08-08T22:34:10.739Z,4.70
2022-08-08T22:36:38.605Z,3.92
2022-08-08T22:40:00.295Z,3.67
2022-08-08T22:43:05.858Z,4.10
2022-08-08T22:46:14.074Z,3.92
2022-08-08T22:49:21.968Z,4.10
2022-08-08T22:52:33.673Z,4.00
2022-08-08T22:55:57.640Z,3.70
2022-08-08T22:59:05.000Z,3.75
2022-08-08T23:02:19.560Z,3.17
2022-08-08T23:05:25.107Z,3.42
2022-08-08T23:08:44.233Z,2.95
2022-08-08T23:12:28.730Z,2.67
2022-08-08T23:16:41.290Z,2.90
2022-08-08T23:18:49.881Z,3.13
2022-08-08T23:21:57.219Z,3.10
2022-08-08T23:25:05.458Z,3.17
2022-08-08T23:28:12.905Z,2.80
2022-08-08T23:31:20.656Z,3.45
2022-08-08T23:34:26.058Z,3.35
2022-08-08T23:38:00.834Z,2.50
2022-08-08T23:41:02.399Z,3.17
2022-08-08T23:44:18.649Z,3.30
2022-08-08T23:49:03.017Z,3.55
2022-08-08T23:50:57.216Z,3.28
2022-08-08T23:54:38.741Z,3.83
2022-08-08T23:57:39.241Z,4.07
