createdAt,value
2022-08-16T00:01:24.499Z,99.90
2022-08-16T00:03:52.845Z,99.90
2022-08-16T00:06:20.509Z,99.90
2022-08-16T00:08:48.263Z,99.90
2022-08-16T00:11:16.608Z,99.90
2022-08-16T00:13:53.494Z,99.90
2022-08-16T00:17:05.551Z,99.90
2022-08-16T00:19:16.053Z,99.90
2022-08-16T00:21:44.722Z,99.90
2022-08-16T00:24:12.771Z,99.90
2022-08-16T00:26:43.690Z,99.90
2022-08-16T00:29:13.163Z,99.90
2022-08-16T00:31:59.883Z,99.90
2022-08-16T00:34:43.743Z,99.90
2022-08-16T00:37:18.536Z,99.90
2022-08-16T00:39:57.237Z,99.90
2022-08-16T00:42:31.618Z,99.90
2022-08-16T00:45:35.647Z,99.90
2022-08-16T00:48:30.479Z,99.90
2022-08-16T00:50:55.358Z,99.90
2022-08-16T00:53:22.243Z,99.90
2022-08-16T00:55:52.334Z,99.90
2022-08-16T00:58:34.577Z,99.90
2022-08-16T01:01:02.754Z,99.90
2022-08-16T01:03:31.702Z,99.90
2022-08-16T01:06:40.003Z,99.90
2022-08-16T01:08:53.885Z,99.90
2022-08-16T01:11:24.975Z,99.90
2022-08-16T01:13:56.617Z,99.90
2022-08-16T01:16:26.956Z,99.90
2022-08-16T01:19:05.259Z,99.90
2022-08-16T01:21:57.954Z,99.90
2022-08-16T01:24:55.078Z,99.90
2022-08-16T01:27:34.684Z,99.90
2022-08-16T01:30:28.470Z,99.90
2022-08-16T01:33:02.654Z,99.90
2022-08-16T01:35:52.557Z,99.90
2022-08-16T01:38:41.027Z,99.90
2022-08-16T01:41:23.667Z,99.90
2022-08-16T01:43:53.560Z,99.90
2022-08-16T01:46:37.732Z,99.90
2022-08-16T01:49:13.082Z,99.90
2022-08-16T01:51:43.720Z,99.90
2022-08-16T01:54:13.173Z,99.90
2022-08-16T01:56:41.015Z,99.90
2022-08-16T01:59:15.610Z,99.90
2022-08-16T02:01:49.730Z,99.90
2022-08-16T02:04:48.033Z,99.90
2022-08-16T02:07:11.355Z,99.90
2022-08-16T02:09:39.258Z,99.90
2022-08-16T02:12:50.596Z,99.90
2022-08-16T02:14:55.810Z,99.90
2022-08-16T02:17:22.532Z,99.90
2022-08-16T02:19:58.865Z,99.90
2022-08-16T02:58:26.542Z,99.90
2022-08-16T03:00:56.155Z,99.90
2022-08-16T03:03:25.896Z,99.90
2022-08-16T03:05:53.500Z,99.90
2022-08-16T03:08:51.916Z,99.90
2022-08-16T03:11:16.487Z,99.90
2022-08-16T03:13:51.302Z,99.90
2022-08-16T03:16:36.542Z,99.90
2022-08-16T03:19:07.474Z,99.90
2022-08-16T03:21:37.916Z,99.90
2022-08-16T03:24:28.354Z,99.90
2022-08-16T03:27:01.761Z,99.90
2022-08-16T03:29:32.830Z,99.90
2022-08-16T03:32:01.760Z,99.90
2022-08-16T03:34:29.763Z,99.90
2022-08-16T03:36:56.891Z,99.90
2022-08-16T03:39:23.766Z,99.90
2022-08-16T03:41:59.587Z,99.90
2022-08-16T03:44:43.792Z,99.90
2022-08-16T03:47:11.939Z,99.90
2022-08-16T03:49:39.037Z,99.90
2022-08-16T03:52:06.306Z,99.90
2022-08-16T03:54:35.613Z,99.90
2022-08-16T03:57:04.945Z,99.90
2022-08-16T03:59:35.560Z,99.90
2022-08-16T04:02:07.173Z,99.90
2022-08-16T04:04:39.647Z,99.90
2022-08-16T04:07:07.428Z,99.90
2022-08-16T04:09:35.667Z,99.90
2022-08-16T04:12:10.705Z,99.90
2022-08-16T04:14:38.640Z,99.90
2022-08-16T04:17:15.402Z,99.90
2022-08-16T04:19:45.646Z,99.90
2022-08-16T04:22:14.123Z,99.90
2022-08-16T04:24:54.881Z,99.90
2022-08-16T04:27:24.307Z,99.90
2022-08-16T04:29:52.498Z,99.90
2022-08-16T04:32:19.622Z,99.90
2022-08-16T04:34:47.199Z,99.90
2022-08-16T04:37:14.178Z,99.90
2022-08-16T04:39:46.809Z,99.90
2022-08-16T04:42:26.542Z,99.90
2022-08-16T04:44:58.284Z,99.90
2022-08-16T04:47:33.142Z,99.90
2022-08-16T04:50:07.792Z,99.90
2022-08-16T04:52:35.998Z,99.90
2022-08-16T04:55:13.324Z,99.90
2022-08-16T04:57:43.294Z,99.90
2022-08-16T05:00:30.446Z,99.90
2022-08-16T05:03:07.221Z,99.90
2022-08-16T05:05:44.871Z,99.90
2022-08-16T05:08:29.329Z,99.90
2022-08-16T05:11:05.389Z,99.90
2022-08-16T05:13:40.361Z,99.90
2022-08-16T05:16:16.577Z,99.90
2022-08-16T05:18:48.179Z,99.90
2022-08-16T05:21:14.915Z,99.90
2022-08-16T05:23:45.400Z,99.90
2022-08-16T05:26:20.306Z,99.90
2022-08-16T05:28:55.591Z,99.90
2022-08-16T05:31:29.639Z,99.90
2022-08-16T05:33:58.260Z,99.90
2022-08-16T05:36:33.802Z,99.90
2022-08-16T05:39:03.272Z,99.90
2022-08-16T05:41:30.669Z,99.90
2022-08-16T05:44:05.149Z,99.90
2022-08-16T05:46:32.698Z,99.90
2022-08-16T05:49:05.892Z,99.90
2022-08-16T05:51:38.438Z,99.90
2022-08-16T05:54:07.941Z,99.90
2022-08-16T05:56:38.048Z,99.90
2022-08-16T05:59:06.344Z,99.90
2022-08-16T06:01:38.254Z,99.90
2022-08-16T06:04:13.682Z,99.90
2022-08-16T06:06:57.569Z,99.90
2022-08-16T06:09:42.713Z,99.90
2022-08-16T06:12:12.146Z,99.90
2022-08-16T06:14:40.100Z,99.90
2022-08-16T06:17:07.407Z,99.90
2022-08-16T06:19:35.807Z,99.90
2022-08-16T06:22:03.001Z,99.90
2022-08-16T06:24:53.389Z,99.90
2022-08-16T06:27:19.635Z,99.90
2022-08-16T06:29:50.060Z,99.90
2022-08-16T06:32:27.299Z,99.90
2022-08-16T06:34:57.499Z,99.90
2022-08-16T06:37:36.999Z,99.90
2022-08-16T06:40:05.173Z,99.90
2022-08-16T06:42:47.467Z,99.90
2022-08-16T06:45:15.382Z,99.90
2022-08-16T06:47:53.144Z,99.90
2022-08-16T06:50:28.713Z,99.90
2022-08-16T06:53:00.449Z,99.90
2022-08-16T06:55:38.366Z,99.90
2022-08-16T06:58:08.643Z,99.90
2022-08-16T07:00:49.416Z,99.90
2022-08-16T07:03:27.963Z,99.90
2022-08-16T07:05:58.924Z,99.90
2022-08-16T07:08:27.323Z,99.90
2022-08-16T07:10:55.565Z,99.90
2022-08-16T07:13:58.591Z,99.90
2022-08-16T07:16:15.371Z,99.90
2022-08-16T07:18:58.794Z,99.90
2022-08-16T07:21:28.577Z,99.90
2022-08-16T07:24:29.481Z,99.90
2022-08-16T07:26:58.782Z,99.90
2022-08-16T07:29:26.231Z,99.90
2022-08-16T07:31:58.649Z,99.90
2022-08-16T07:34:35.511Z,99.90
2022-08-16T07:37:07.526Z,99.90
2022-08-16T07:39:34.492Z,99.90
2022-08-16T07:42:25.998Z,99.90
2022-08-16T07:44:57.052Z,99.90
2022-08-16T07:47:31.456Z,99.90
2022-08-16T07:49:59.719Z,99.90
2022-08-16T07:52:29.987Z,99.90
2022-08-16T07:54:57.988Z,99.90
2022-08-16T07:57:25.416Z,99.90
2022-08-16T07:59:53.209Z,99.90
2022-08-16T08:02:21.038Z,99.90
2022-08-16T08:04:48.455Z,99.90
2022-08-16T08:07:16.427Z,99.90
2022-08-16T08:09:44.016Z,99.90
2022-08-16T08:12:43.705Z,99.90
2022-08-16T08:15:00.155Z,99.90
2022-08-16T08:17:42.812Z,99.90
2022-08-16T08:20:26.306Z,99.90
2022-08-16T08:23:00.545Z,99.90
2022-08-16T08:25:53.932Z,99.90
2022-08-16T08:28:18.278Z,99.90
2022-08-16T08:30:51.638Z,99.90
2022-08-16T08:33:28.971Z,99.90
2022-08-16T08:36:01.132Z,99.90
2022-08-16T08:38:44.251Z,99.90
2022-08-16T08:41:13.320Z,99.90
2022-08-16T08:43:41.874Z,99.90
2022-08-16T08:46:18.412Z,99.90
2022-08-16T08:48:59.538Z,99.90
2022-08-16T08:51:31.717Z,99.90
2022-08-16T08:53:59.250Z,99.90
2022-08-16T08:56:26.128Z,99.90
2022-08-16T08:58:58.295Z,99.90
2022-08-16T09:01:36.374Z,99.90
2022-08-16T09:04:10.487Z,99.90
2022-08-16T09:06:43.776Z,99.90
2022-08-16T09:09:16.653Z,99.90
2022-08-16T09:11:47.298Z,99.90
2022-08-16T09:14:23.868Z,99.90
2022-08-16T09:17:03.650Z,99.90
2022-08-16T09:19:40.691Z,99.90
2022-08-16T09:22:20.920Z,99.90
2022-08-16T09:24:52.356Z,99.90
2022-08-16T09:27:21.402Z,99.90
2022-08-16T09:29:59.754Z,99.90
2022-08-16T09:32:30.692Z,99.90
2022-08-16T09:34:59.458Z,99.90
2022-08-16T09:37:29.376Z,99.90
2022-08-16T09:39:59.632Z,99.90
2022-08-16T09:42:28.923Z,99.90
2022-08-16T09:45:11.913Z,99.90
2022-08-16T09:47:56.632Z,99.90
2022-08-16T09:50:26.820Z,99.90
2022-08-16T09:53:06.758Z,99.90
2022-08-16T09:55:33.809Z,99.90
2022-08-16T09:58:13.902Z,99.90
2022-08-16T10:01:00.951Z,99.90
2022-08-16T10:03:30.356Z,99.90
2022-08-16T10:05:57.571Z,99.90
2022-08-16T10:08:26.930Z,99.90
2022-08-16T10:11:12.710Z,99.90
2022-08-16T10:13:41.605Z,99.90
2022-08-16T10:18:56.730Z,99.90
2022-08-16T10:21:24.305Z,99.90
2022-08-16T10:23:56.714Z,99.90
2022-08-16T10:27:19.135Z,99.90
2022-08-16T10:29:12.062Z,99.90
2022-08-16T10:31:53.635Z,99.90
2022-08-16T10:34:31.843Z,99.90
2022-08-16T10:37:01.983Z,99.90
2022-08-16T10:39:40.423Z,99.90
2022-08-16T10:42:07.850Z,99.90
2022-08-16T10:44:35.063Z,99.90
2022-08-16T10:47:02.272Z,99.90
2022-08-16T10:49:29.285Z,99.90
2022-08-16T10:52:02.272Z,99.90
2022-08-16T10:54:31.004Z,99.90
2022-08-16T10:57:04.141Z,99.90
2022-08-16T10:59:45.125Z,99.90
2022-08-16T11:02:57.478Z,99.90
2022-08-16T11:05:12.508Z,99.90
2022-08-16T11:07:52.394Z,99.90
2022-08-16T11:13:57.454Z,99.90
2022-08-16T11:19:06.303Z,99.90
2022-08-16T11:24:41.772Z,99.40
2022-08-16T11:27:23.679Z,98.70
2022-08-16T11:29:56.548Z,97.70
2022-08-16T11:32:31.607Z,99.00
2022-08-16T11:35:10.600Z,97.00
2022-08-16T11:38:47.554Z,97.40
2022-08-16T11:40:47.046Z,97.10
2022-08-16T11:43:23.392Z,96.40
2022-08-16T11:45:54.042Z,96.40
2022-08-16T11:48:22.418Z,96.00
2022-08-16T11:50:49.227Z,96.60
2022-08-16T11:53:17.020Z,96.30
2022-08-16T11:55:44.368Z,95.30
2022-08-16T11:58:11.708Z,95.50
2022-08-16T12:00:51.388Z,95.50
2022-08-16T12:03:23.864Z,94.80
2022-08-16T12:06:00.251Z,95.80
2022-08-16T12:08:27.269Z,94.60
2022-08-16T12:10:55.147Z,94.10
2022-08-16T12:13:27.303Z,94.50
2022-08-16T12:15:54.982Z,94.40
2022-08-16T12:18:23.216Z,93.70
2022-08-16T12:20:50.737Z,94.40
2022-08-16T12:23:22.199Z,93.20
2022-08-16T12:25:49.408Z,93.70
2022-08-16T12:28:25.407Z,93.20
2022-08-16T12:31:05.626Z,92.00
2022-08-16T12:33:32.730Z,90.50
2022-08-16T12:36:13.111Z,91.00
2022-08-16T12:38:48.187Z,90.70
2022-08-16T12:41:19.101Z,91.00
2022-08-16T12:43:52.221Z,91.80
2022-08-16T12:46:19.007Z,91.50
2022-08-16T12:48:58.089Z,91.90
2022-08-16T12:51:58.400Z,90.20
2022-08-16T12:54:21.348Z,88.50
2022-08-16T12:56:48.222Z,88.70
2022-08-16T12:59:20.164Z,87.90
2022-08-16T13:01:47.983Z,88.20
2022-08-16T13:04:21.012Z,90.90
2022-08-16T13:06:52.482Z,86.00
2022-08-16T13:09:23.090Z,88.70
2022-08-16T13:12:03.385Z,86.90
2022-08-16T13:14:41.311Z,86.40
2022-08-16T13:17:18.412Z,86.40
2022-08-16T13:22:35.296Z,83.70
2022-08-16T13:25:02.300Z,82.00
2022-08-16T13:28:01.451Z,81.10
2022-08-16T13:30:36.155Z,83.80
2022-08-16T13:33:11.520Z,84.50
2022-08-16T13:35:55.978Z,84.50
2022-08-16T13:38:24.918Z,79.10
2022-08-16T13:40:56.186Z,82.40
2022-08-16T13:43:25.233Z,79.70
2022-08-16T13:45:55.557Z,87.10
2022-08-16T13:48:25.155Z,81.20
2022-08-16T13:50:58.725Z,79.40
2022-08-16T13:53:30.738Z,83.50
2022-08-16T13:55:59.503Z,79.90
2022-08-16T13:58:37.561Z,77.50
2022-08-16T14:01:15.789Z,82.20
2022-08-16T14:03:44.822Z,81.90
2022-08-16T14:06:12.453Z,78.10
2022-08-16T14:08:42.999Z,78.40
2022-08-16T14:11:12.743Z,79.70
2022-08-16T14:13:42.853Z,80.20
2022-08-16T14:16:23.573Z,79.30
2022-08-16T14:18:53.060Z,70.00
2022-08-16T14:21:23.576Z,70.10
2022-08-16T14:23:51.988Z,71.00
2022-08-16T14:26:20.964Z,68.80
2022-08-16T14:28:50.272Z,68.40
2022-08-16T14:31:18.036Z,65.70
2022-08-16T14:33:45.431Z,69.10
2022-08-16T14:36:12.433Z,69.50
2022-08-16T14:38:45.631Z,68.10
2022-08-16T14:41:13.801Z,67.60
2022-08-16T14:43:40.729Z,70.30
2022-08-16T14:46:07.798Z,71.00
2022-08-16T14:48:34.627Z,74.30
2022-08-16T14:51:01.638Z,71.30
2022-08-16T14:53:31.324Z,72.10
2022-08-16T14:55:59.891Z,75.90
2022-08-16T14:58:35.016Z,75.00
2022-08-16T15:01:05.508Z,70.60
2022-08-16T15:03:33.311Z,69.60
2022-08-16T15:06:05.004Z,73.30
2022-08-16T15:08:36.557Z,73.50
2022-08-16T15:11:05.628Z,68.60
2022-08-16T15:13:32.729Z,74.20
2022-08-16T15:16:02.806Z,70.60
2022-08-16T15:18:31.938Z,72.20
2022-08-16T15:20:59.754Z,70.50
2022-08-16T15:23:28.275Z,70.90
2022-08-16T15:25:59.741Z,73.40
2022-08-16T15:28:37.306Z,71.50
2022-08-16T15:31:08.197Z,68.40
2022-08-16T15:33:43.411Z,74.30
2022-08-16T15:36:17.921Z,69.50
2022-08-16T15:39:04.965Z,70.30
2022-08-16T15:41:38.559Z,69.70
2022-08-16T15:44:14.939Z,66.90
2022-08-16T15:46:55.093Z,68.60
2022-08-16T15:49:25.266Z,66.00
2022-08-16T15:52:34.060Z,62.00
2022-08-16T15:55:23.626Z,63.80
2022-08-16T15:57:55.478Z,63.30
2022-08-16T16:00:26.638Z,68.10
2022-08-16T16:03:20.941Z,64.80
2022-08-16T16:05:53.009Z,62.90
2022-08-16T16:08:24.117Z,66.80
2022-08-16T16:10:54.578Z,67.60
2022-08-16T16:13:21.858Z,68.70
2022-08-16T16:15:52.543Z,69.70
2022-08-16T16:18:21.494Z,70.60
2022-08-16T16:20:53.972Z,70.30
2022-08-16T16:23:30.859Z,69.80
2022-08-16T16:25:59.068Z,73.20
2022-08-16T16:29:05.821Z,70.90
2022-08-16T16:31:17.625Z,72.40
2022-08-16T16:33:47.701Z,71.40
2022-08-16T16:36:19.426Z,73.10
2022-08-16T16:38:48.463Z,70.10
2022-08-16T16:41:20.452Z,71.90
2022-08-16T16:43:53.355Z,71.10
2022-08-16T16:46:40.388Z,72.60
2022-08-16T16:49:09.505Z,71.90
2022-08-16T16:51:40.600Z,71.90
2022-08-16T16:54:09.269Z,72.70
2022-08-16T16:56:39.543Z,71.60
2022-08-16T16:59:17.080Z,72.50
2022-08-16T17:01:59.365Z,74.80
2022-08-16T17:04:36.596Z,72.80
2022-08-16T17:07:04.147Z,73.50
2022-08-16T17:09:39.456Z,74.40
2022-08-16T17:12:08.286Z,73.00
2022-08-16T17:14:35.876Z,73.60
2022-08-16T17:17:08.514Z,73.60
2022-08-16T17:19:40.799Z,75.00
2022-08-16T17:22:14.516Z,74.30
2022-08-16T17:24:45.169Z,73.50
2022-08-16T17:27:17.987Z,76.60
2022-08-16T17:29:51.591Z,74.30
2022-08-16T17:32:33.562Z,74.70
2022-08-16T17:35:18.308Z,78.20
2022-08-16T17:37:51.875Z,75.50
2022-08-16T17:40:40.975Z,76.80
2022-08-16T17:43:13.512Z,74.60
2022-08-16T17:45:42.298Z,75.10
2022-08-16T17:48:09.381Z,78.20
2022-08-16T17:50:36.807Z,76.50
2022-08-16T17:53:04.910Z,79.10
2022-08-16T17:55:35.336Z,78.60
2022-08-16T17:58:20.947Z,77.10
2022-08-16T18:00:49.540Z,78.10
2022-08-16T18:03:24.201Z,79.30
2022-08-16T18:06:11.124Z,80.40
2022-08-16T18:08:38.619Z,81.50
2022-08-16T18:11:07.920Z,82.00
2022-08-16T18:13:34.711Z,82.40
2022-08-16T18:16:01.742Z,82.70
2022-08-16T18:18:28.608Z,83.30
2022-08-16T18:21:13.820Z,83.60
2022-08-16T18:23:40.608Z,84.20
2022-08-16T18:26:07.924Z,84.70
2022-08-16T18:28:37.805Z,84.60
2022-08-16T18:31:06.744Z,84.90
2022-08-16T18:33:38.261Z,85.50
2022-08-16T18:36:20.657Z,85.30
2022-08-16T18:38:49.449Z,86.20
2022-08-16T18:41:17.069Z,86.30
2022-08-16T18:44:14.196Z,87.60
2022-08-16T18:46:30.526Z,88.80
2022-08-16T18:48:57.252Z,89.60
2022-08-16T18:51:25.432Z,90.00
2022-08-16T18:53:53.301Z,90.80
2022-08-16T18:56:20.056Z,91.10
2022-08-16T18:58:46.807Z,91.00
2022-08-16T19:01:13.675Z,91.50
2022-08-16T19:03:40.509Z,91.80
2022-08-16T19:06:11.961Z,92.30
2022-08-16T19:08:41.856Z,92.70
2022-08-16T19:11:19.837Z,92.80
2022-08-16T19:13:46.553Z,92.50
2022-08-16T19:16:14.244Z,93.20
2022-08-16T19:18:41.047Z,92.90
2022-08-16T19:21:09.413Z,93.10
2022-08-16T19:23:38.029Z,93.90
2022-08-16T19:26:16.934Z,93.80
2022-08-16T19:28:59.602Z,94.30
2022-08-16T19:31:33.050Z,94.50
2022-08-16T19:34:00.684Z,94.50
2022-08-16T19:36:36.871Z,94.60
2022-08-16T19:39:10.312Z,95.30
2022-08-16T19:41:39.422Z,95.50
2022-08-16T19:44:07.049Z,95.10
2022-08-16T19:46:34.288Z,95.50
2022-08-16T19:49:01.135Z,95.90
2022-08-16T19:51:28.444Z,96.10
2022-08-16T19:53:55.142Z,96.40
2022-08-16T19:56:25.506Z,96.40
2022-08-16T19:59:17.491Z,96.70
2022-08-16T20:01:42.306Z,96.90
2022-08-16T20:04:11.831Z,97.00
2022-08-16T20:06:38.980Z,97.00
2022-08-16T20:09:06.681Z,97.00
2022-08-16T20:11:34.598Z,97.40
2022-08-16T20:14:01.512Z,97.60
2022-08-16T20:16:28.311Z,97.90
2022-08-16T20:18:55.152Z,97.90
2022-08-16T20:21:21.855Z,97.60
2022-08-16T20:23:48.703Z,97.80
2022-08-16T20:26:15.449Z,97.80
2022-08-16T20:28:53.391Z,98.10
2022-08-16T20:31:25.020Z,98.10
2022-08-16T20:33:52.792Z,98.40
2022-08-16T20:36:19.508Z,98.80
2022-08-16T20:38:47.752Z,98.80
2022-08-16T20:41:15.869Z,98.70
2022-08-16T20:43:43.132Z,98.70
2022-08-16T20:46:10.362Z,98.90
2022-08-16T20:48:37.052Z,99.10
2022-08-16T20:51:04.021Z,99.60
2022-08-16T20:53:30.884Z,99.90
2022-08-16T20:55:59.056Z,99.80
2022-08-16T20:58:25.723Z,99.80
2022-08-16T21:00:53.057Z,99.70
2022-08-16T21:03:19.942Z,99.70
2022-08-16T21:05:46.743Z,99.90
2022-08-16T21:08:50.695Z,99.90
2022-08-16T21:11:03.496Z,99.90
2022-08-16T21:13:31.330Z,99.90
2022-08-16T21:15:59.388Z,99.90
2022-08-16T21:18:26.805Z,99.90
2022-08-16T21:20:54.143Z,99.90
2022-08-16T21:23:21.574Z,99.90
2022-08-16T21:25:58.495Z,99.90
2022-08-16T21:28:41.960Z,99.90
2022-08-16T21:31:17.463Z,99.90
2022-08-16T21:33:54.879Z,99.90
2022-08-16T21:36:35.113Z,99.90
2022-08-16T21:39:05.574Z,99.90
2022-08-16T21:41:32.921Z,99.90
2022-08-16T21:43:59.590Z,99.90
2022-08-16T21:46:26.348Z,99.90
2022-08-16T21:48:53.006Z,99.90
2022-08-16T21:51:20.948Z,99.90
2022-08-16T21:53:48.179Z,99.90
2022-08-16T21:56:17.130Z,99.90
2022-08-16T21:58:45.454Z,99.90
2022-08-16T22:01:13.533Z,99.90
2022-08-16T22:03:40.454Z,99.90
2022-08-16T22:06:14.060Z,99.90
2022-08-16T22:08:49.515Z,99.90
2022-08-16T22:11:20.128Z,99.90
2022-08-16T22:13:57.298Z,99.90
2022-08-16T22:16:31.602Z,99.90
2022-08-16T22:18:59.022Z,99.90
2022-08-16T22:21:26.189Z,99.90
2022-08-16T22:23:56.547Z,99.90
2022-08-16T22:26:32.683Z,99.90
2022-08-16T22:29:07.431Z,99.90
2022-08-16T22:31:35.557Z,99.90
2022-08-16T22:34:03.486Z,99.90
2022-08-16T22:36:32.729Z,99.90
2022-08-16T22:39:01.295Z,99.90
2022-08-16T22:41:31.450Z,99.90
2022-08-16T22:43:59.283Z,99.90
2022-08-16T22:46:26.099Z,99.90
2022-08-16T22:48:52.897Z,99.90
2022-08-16T22:51:21.454Z,99.90
2022-08-16T22:53:48.382Z,99.90
2022-08-16T22:56:15.849Z,99.90
2022-08-16T22:58:42.872Z,99.90
2022-08-16T23:01:10.522Z,99.90
2022-08-16T23:03:38.163Z,99.90
2022-08-16T23:06:06.298Z,99.90
2022-08-16T23:08:39.457Z,99.90
2022-08-16T23:11:08.874Z,99.90
2022-08-16T23:13:36.015Z,99.90
2022-08-16T23:16:10.745Z,99.90
2022-08-16T23:18:39.412Z,99.90
2022-08-16T23:21:09.436Z,99.90
2022-08-16T23:23:37.305Z,99.90
2022-08-16T23:26:46.735Z,99.90
2022-08-16T23:28:51.535Z,99.90
2022-08-16T23:31:18.271Z,99.90
2022-08-16T23:33:45.825Z,99.90
2022-08-16T23:36:12.844Z,99.90
2022-08-16T23:38:39.797Z,99.90
2022-08-16T23:41:11.483Z,99.90
2022-08-16T23:43:42.971Z,99.90
2022-08-16T23:46:16.798Z,99.90
2022-08-16T23:49:58.509Z,99.90
2022-08-16T23:51:31.210Z,99.90
2022-08-16T23:53:58.031Z,99.90
2022-08-16T23:56:25.567Z,99.90
2022-08-16T23:59:02.483Z,99.90
