createdAt,value
2017-09-10T00:00:00.695Z,11.00
2017-09-10T00:02:29.020Z,11.00
2017-09-10T00:04:56.593Z,10.90
2017-09-10T00:07:24.911Z,11.00
2017-09-10T00:09:52.501Z,11.00
2017-09-10T00:12:20.813Z,11.00
2017-09-10T00:14:49.124Z,11.00
2017-09-10T00:17:17.464Z,11.00
2017-09-10T00:19:45.785Z,11.00
2017-09-10T00:22:13.348Z,11.00
2017-09-10T00:24:41.661Z,10.90
2017-09-10T00:27:09.995Z,10.90
2017-09-10T00:29:38.317Z,10.80
2017-09-10T00:32:06.654Z,10.80
2017-09-10T00:34:34.972Z,10.70
2017-09-10T00:37:03.290Z,10.60
2017-09-10T00:39:31.631Z,10.50
2017-09-10T00:41:59.952Z,10.50
2017-09-10T00:44:28.287Z,10.40
2017-09-10T00:46:56.601Z,10.30
2017-09-10T00:49:24.931Z,10.30
2017-09-10T00:51:53.241Z,10.20
2017-09-10T00:54:21.601Z,10.10
2017-09-10T00:56:49.917Z,10.10
2017-09-10T00:59:18.228Z,10.10
2017-09-10T01:01:46.563Z,10.00
2017-09-10T01:04:14.882Z,9.90
2017-09-10T01:06:43.212Z,9.80
2017-09-10T01:09:11.523Z,9.70
2017-09-10T01:11:39.857Z,9.70
2017-09-10T01:14:08.160Z,9.70
2017-09-10T01:16:36.501Z,9.70
2017-09-10T01:19:04.814Z,9.60
2017-09-10T01:21:33.128Z,9.60
2017-09-10T01:24:01.458Z,9.50
2017-09-10T01:26:29.762Z,9.50
2017-09-10T01:28:58.091Z,9.50
2017-09-10T01:31:26.417Z,9.40
2017-09-10T01:33:54.759Z,9.40
2017-09-10T01:36:23.078Z,9.40
2017-09-10T01:38:51.383Z,9.40
2017-09-10T01:41:19.715Z,9.40
2017-09-10T01:43:48.022Z,9.50
2017-09-10T01:46:16.347Z,9.60
2017-09-10T01:48:44.650Z,9.70
2017-09-10T01:51:12.983Z,9.70
2017-09-10T01:53:41.288Z,9.80
2017-09-10T01:56:09.628Z,9.90
2017-09-10T01:58:37.944Z,10.00
2017-09-10T02:01:06.262Z,10.00
2017-09-10T02:03:34.601Z,10.10
2017-09-10T02:06:02.915Z,10.10
2017-09-10T02:08:31.251Z,10.10
2017-09-10T02:10:59.567Z,10.10
2017-09-10T02:13:27.927Z,10.20
2017-09-10T02:15:56.243Z,10.30
2017-09-10T02:18:24.556Z,10.30
2017-09-10T02:20:52.900Z,10.40
2017-09-10T02:23:21.211Z,10.40
2017-09-10T02:25:49.543Z,10.40
2017-09-10T02:28:17.855Z,10.50
2017-09-10T02:30:46.196Z,10.50
2017-09-10T02:33:14.520Z,10.60
2017-09-10T02:35:42.865Z,10.60
2017-09-10T02:38:11.181Z,10.70
2017-09-10T02:40:39.509Z,10.80
2017-09-10T02:43:07.847Z,10.90
2017-09-10T02:45:36.163Z,10.90
2017-09-10T02:48:04.503Z,11.00
2017-09-10T02:50:32.820Z,11.00
2017-09-10T02:53:01.158Z,11.00
2017-09-10T02:55:29.472Z,11.00
2017-09-10T02:57:57.824Z,11.00
2017-09-10T03:00:26.139Z,11.00
2017-09-10T03:02:54.452Z,11.00
2017-09-10T03:05:22.799Z,11.00
2017-09-10T03:07:51.120Z,11.00
2017-09-10T03:10:19.455Z,11.10
2017-09-10T03:12:47.784Z,11.10
2017-09-10T03:15:16.123Z,11.10
2017-09-10T03:17:44.431Z,11.20
2017-09-10T03:20:12.775Z,11.20
2017-09-10T03:22:41.091Z,11.20
2017-09-10T03:25:09.399Z,11.30
2017-09-10T03:27:37.733Z,11.30
2017-09-10T03:30:06.037Z,11.30
2017-09-10T03:32:34.372Z,11.30
2017-09-10T03:35:02.692Z,11.30
2017-09-10T03:37:31.031Z,11.30
2017-09-10T03:39:59.352Z,11.30
2017-09-10T03:42:27.709Z,11.30
2017-09-10T03:44:56.024Z,11.30
2017-09-10T03:47:24.343Z,11.30
2017-09-10T03:49:51.917Z,11.20
2017-09-10T03:52:20.223Z,11.20
2017-09-10T03:54:48.564Z,11.20
2017-09-10T03:57:16.880Z,11.10
2017-09-10T03:59:45.225Z,11.10
2017-09-10T04:02:13.539Z,11.10
2017-09-10T04:04:41.888Z,11.00
2017-09-10T04:07:10.208Z,11.00
2017-09-10T04:09:38.544Z,10.90
2017-09-10T04:12:06.882Z,10.90
2017-09-10T04:14:35.197Z,10.90
2017-09-10T04:17:03.527Z,11.00
2017-09-10T04:19:31.847Z,11.00
2017-09-10T04:22:00.184Z,11.00
2017-09-10T04:24:27.731Z,11.00
2017-09-10T04:26:56.080Z,11.00
2017-09-10T04:29:24.395Z,11.00
2017-09-10T04:31:52.711Z,11.00
2017-09-10T04:34:21.055Z,11.00
2017-09-10T04:36:49.371Z,11.00
2017-09-10T04:39:17.708Z,10.90
2017-09-10T04:41:45.256Z,10.90
2017-09-10T04:44:13.604Z,10.90
2017-09-10T04:46:41.911Z,10.90
2017-09-10T04:49:10.275Z,10.90
2017-09-10T04:51:38.587Z,10.90
2017-09-10T04:54:06.908Z,10.80
2017-09-10T04:56:35.247Z,10.80
2017-09-10T04:59:03.555Z,10.70
2017-09-10T05:01:31.891Z,10.70
2017-09-10T05:04:00.212Z,10.60
2017-09-10T05:06:28.551Z,10.60
2017-09-10T05:08:56.872Z,10.50
2017-09-10T05:11:25.223Z,10.40
2017-09-10T05:13:53.535Z,10.40
2017-09-10T05:16:21.851Z,10.40
2017-09-10T05:18:50.188Z,10.40
2017-09-10T05:21:18.493Z,10.30
2017-09-10T05:23:46.828Z,10.30
2017-09-10T05:26:15.140Z,10.30
2017-09-10T05:28:43.467Z,10.30
2017-09-10T05:31:11.785Z,10.30
2017-09-10T05:33:40.140Z,10.20
2017-09-10T05:36:08.456Z,10.20
2017-09-10T05:38:36.767Z,10.20
2017-09-10T05:41:05.116Z,10.30
2017-09-10T05:43:33.448Z,10.40
2017-09-10T05:46:01.780Z,10.40
2017-09-10T05:48:30.097Z,10.40
2017-09-10T05:50:58.433Z,10.40
2017-09-10T05:53:26.759Z,10.40
2017-09-10T05:55:55.099Z,10.50
2017-09-10T05:58:23.417Z,10.50
2017-09-10T06:00:51.735Z,10.60
2017-09-10T06:03:19.298Z,10.60
2017-09-10T06:05:47.615Z,10.60
2017-09-10T06:08:15.956Z,10.70
2017-09-10T06:10:44.271Z,10.70
2017-09-10T06:13:12.613Z,10.70
2017-09-10T06:15:40.927Z,10.70
2017-09-10T06:18:09.243Z,10.70
2017-09-10T06:20:37.598Z,10.90
2017-09-10T06:23:05.917Z,10.90
2017-09-10T06:25:34.250Z,11.00
2017-09-10T06:28:02.560Z,11.10
2017-09-10T06:30:30.906Z,11.30
2017-09-10T06:32:59.216Z,11.40
2017-09-10T06:35:27.579Z,11.60
2017-09-10T06:37:55.908Z,11.70
2017-09-10T06:40:24.224Z,11.80
2017-09-10T06:42:52.559Z,11.90
2017-09-10T06:45:20.866Z,12.10
2017-09-10T06:47:49.203Z,12.20
2017-09-10T06:50:17.527Z,12.40
2017-09-10T06:52:45.882Z,12.60
2017-09-10T06:55:14.199Z,12.90
2017-09-10T06:57:42.512Z,13.10
2017-09-10T07:00:10.859Z,13.40
2017-09-10T07:02:39.177Z,13.60
2017-09-10T07:05:07.527Z,13.70
2017-09-10T07:07:35.862Z,13.90
2017-09-10T07:10:04.201Z,13.90
2017-09-10T07:12:32.516Z,14.00
2017-09-10T07:15:00.878Z,14.00
2017-09-10T07:17:29.187Z,14.00
2017-09-10T07:19:57.506Z,13.90
2017-09-10T07:22:25.856Z,13.90
2017-09-10T07:24:54.171Z,13.80
2017-09-10T07:27:22.503Z,13.80
2017-09-10T07:29:50.831Z,13.80
2017-09-10T07:32:19.168Z,13.90
2017-09-10T07:34:47.485Z,14.00
2017-09-10T07:37:15.839Z,13.80
2017-09-10T07:39:44.163Z,13.70
2017-09-10T07:42:12.475Z,13.70
2017-09-10T07:44:40.817Z,13.80
2017-09-10T07:47:09.135Z,14.10
2017-09-10T07:49:36.696Z,14.00
2017-09-10T07:52:05.039Z,14.70
2017-09-10T07:54:33.382Z,14.90
2017-09-10T07:57:01.696Z,15.20
2017-09-10T07:59:29.285Z,15.10
2017-09-10T08:01:57.595Z,15.90
2017-09-10T08:04:25.907Z,16.20
2017-09-10T08:06:54.243Z,16.50
2017-09-10T08:09:22.551Z,16.70
2017-09-10T08:11:50.127Z,16.60
2017-09-10T08:14:18.472Z,16.50
2017-09-10T08:16:46.060Z,16.50
2017-09-10T08:19:14.375Z,15.90
2017-09-10T08:21:42.692Z,15.70
2017-09-10T08:24:11.027Z,15.50
2017-09-10T08:26:39.352Z,15.40
2017-09-10T08:29:07.678Z,15.70
2017-09-10T08:31:36.012Z,16.00
2017-09-10T08:34:03.605Z,16.00
2017-09-10T08:36:31.909Z,16.20
2017-09-10T08:39:00.219Z,16.20
2017-09-10T08:41:28.548Z,16.20
2017-09-10T08:43:56.855Z,16.30
2017-09-10T08:46:25.188Z,16.30
2017-09-10T08:48:53.499Z,16.20
2017-09-10T08:51:21.847Z,16.20
2017-09-10T08:53:50.159Z,16.00
2017-09-10T08:56:18.479Z,15.80
2017-09-10T08:58:46.815Z,15.60
2017-09-10T09:01:15.140Z,15.50
2017-09-10T09:03:43.471Z,15.50
2017-09-10T09:06:11.784Z,15.60
2017-09-10T09:08:40.137Z,15.80
2017-09-10T09:11:08.443Z,15.90
2017-09-10T09:13:36.775Z,16.10
2017-09-10T09:16:05.111Z,16.60
2017-09-10T09:18:33.424Z,16.60
2017-09-10T09:21:01.755Z,16.30
2017-09-10T09:23:30.064Z,16.10
2017-09-10T09:25:58.447Z,15.80
2017-09-10T09:28:26.757Z,15.60
2017-09-10T09:30:55.065Z,15.70
2017-09-10T09:33:23.400Z,15.80
2017-09-10T09:35:51.711Z,16.20
2017-09-10T09:38:20.043Z,16.40
2017-09-10T09:40:48.358Z,16.70
2017-09-10T09:43:16.691Z,17.10
2017-09-10T09:45:45.004Z,17.60
2017-09-10T09:48:13.352Z,18.00
2017-09-10T09:50:41.657Z,18.40
2017-09-10T09:53:09.976Z,18.70
2017-09-10T09:55:38.304Z,18.80
2017-09-10T09:58:06.612Z,19.00
2017-09-10T10:00:34.946Z,19.30
2017-09-10T10:03:03.256Z,19.40
2017-09-10T10:05:31.605Z,19.10
2017-09-10T10:07:59.916Z,19.00
2017-09-10T10:10:28.228Z,19.10
2017-09-10T10:12:56.575Z,18.80
2017-09-10T10:15:24.883Z,18.60
2017-09-10T10:17:53.229Z,18.70
2017-09-10T10:20:21.543Z,18.70
2017-09-10T10:22:49.881Z,18.70
2017-09-10T10:25:18.183Z,18.60
2017-09-10T10:27:46.511Z,18.30
2017-09-10T10:30:14.853Z,18.00
2017-09-10T10:32:43.164Z,17.70
2017-09-10T10:35:11.493Z,17.60
2017-09-10T10:37:39.823Z,17.50
2017-09-10T10:40:08.153Z,17.40
2017-09-10T10:42:36.486Z,17.40
2017-09-10T10:45:04.852Z,17.30
2017-09-10T10:47:33.621Z,17.30
2017-09-10T10:50:01.933Z,17.60
2017-09-10T10:52:30.280Z,17.70
2017-09-10T10:54:58.592Z,17.80
2017-09-10T10:57:26.926Z,17.90
2017-09-10T10:59:55.259Z,17.90
2017-09-10T11:02:23.599Z,17.80
2017-09-10T11:04:51.907Z,17.80
2017-09-10T11:07:20.259Z,17.90
2017-09-10T11:09:48.572Z,18.00
2017-09-10T11:12:16.900Z,17.90
2017-09-10T11:14:45.241Z,18.10
2017-09-10T11:17:13.551Z,18.30
2017-09-10T11:19:41.875Z,18.70
2017-09-10T11:22:10.183Z,19.00
2017-09-10T11:24:37.752Z,19.00
2017-09-10T11:27:06.063Z,19.10
2017-09-10T11:29:34.416Z,19.00
2017-09-10T11:32:02.737Z,19.20
2017-09-10T11:34:31.060Z,19.10
2017-09-10T11:36:59.391Z,18.80
2017-09-10T11:39:27.703Z,18.70
2017-09-10T11:41:56.034Z,19.00
2017-09-10T11:44:24.357Z,19.20
2017-09-10T11:46:52.693Z,19.30
2017-09-10T11:49:21.006Z,19.40
2017-09-10T11:51:48.591Z,19.40
2017-09-10T11:54:16.906Z,19.20
2017-09-10T11:56:45.243Z,19.10
2017-09-10T11:59:13.592Z,18.90
2017-09-10T12:01:41.908Z,18.70
2017-09-10T12:04:10.247Z,18.60
2017-09-10T12:06:38.609Z,18.60
2017-09-10T12:09:06.943Z,18.50
2017-09-10T12:11:35.260Z,18.40
2017-09-10T12:14:03.615Z,18.50
2017-09-10T12:16:32.908Z,18.70
2017-09-10T12:19:01.222Z,18.70
2017-09-10T12:21:29.556Z,18.70
2017-09-10T12:23:57.864Z,18.50
2017-09-10T12:26:26.196Z,18.30
2017-09-10T12:28:54.520Z,18.20
2017-09-10T12:31:23.019Z,18.20
2017-09-10T12:33:51.328Z,18.00
2017-09-10T12:36:19.713Z,17.80
2017-09-10T12:38:48.032Z,17.70
2017-09-10T12:41:16.349Z,17.90
2017-09-10T12:43:44.685Z,18.00
2017-09-10T12:46:13.067Z,18.00
2017-09-10T12:48:41.395Z,18.00
2017-09-10T12:51:09.707Z,17.90
2017-09-10T12:53:38.049Z,17.90
2017-09-10T12:56:06.363Z,17.90
2017-09-10T12:58:34.678Z,17.80
2017-09-10T13:01:03.097Z,17.70
2017-09-10T13:03:30.652Z,17.70
2017-09-10T13:05:58.995Z,17.90
2017-09-10T13:08:27.310Z,18.20
2017-09-10T13:10:55.644Z,18.70
2017-09-10T13:13:23.955Z,19.10
2017-09-10T13:15:52.309Z,19.10
2017-09-10T13:18:20.625Z,19.20
2017-09-10T13:20:48.938Z,19.20
2017-09-10T13:23:17.268Z,19.00
2017-09-10T13:25:45.584Z,18.90
2017-09-10T13:28:13.920Z,19.20
2017-09-10T13:30:42.227Z,19.60
2017-09-10T13:33:10.563Z,19.60
2017-09-10T13:35:38.875Z,19.60
2017-09-10T13:38:07.208Z,19.50
2017-09-10T13:40:35.514Z,19.40
2017-09-10T13:43:03.834Z,19.30
2017-09-10T13:45:31.406Z,19.30
2017-09-10T13:47:59.735Z,19.60
2017-09-10T13:50:28.067Z,19.80
2017-09-10T13:52:56.400Z,19.70
2017-09-10T13:55:24.745Z,19.60
2017-09-10T13:57:53.052Z,19.30
2017-09-10T14:00:21.407Z,19.10
2017-09-10T14:02:49.713Z,18.90
2017-09-10T14:05:18.024Z,18.80
2017-09-10T14:07:46.381Z,18.60
2017-09-10T14:10:14.682Z,18.60
2017-09-10T14:12:43.031Z,18.80
2017-09-10T14:15:11.343Z,18.90
2017-09-10T14:17:39.687Z,18.80
2017-09-10T14:20:07.231Z,18.80
2017-09-10T14:22:35.574Z,18.20
2017-09-10T14:25:03.891Z,18.00
2017-09-10T14:27:32.212Z,17.80
2017-09-10T14:29:59.927Z,17.70
2017-09-10T14:32:28.248Z,17.70
2017-09-10T14:34:56.586Z,17.50
2017-09-10T14:37:24.967Z,17.30
2017-09-10T14:39:53.327Z,17.10
2017-09-10T14:42:21.640Z,16.90
2017-09-10T14:44:49.952Z,16.90
2017-09-10T14:47:18.284Z,17.20
2017-09-10T14:49:46.628Z,17.50
2017-09-10T14:52:15.039Z,17.80
2017-09-10T14:54:43.347Z,17.80
2017-09-10T14:57:11.713Z,17.90
2017-09-10T14:59:40.016Z,17.90
2017-09-10T15:02:08.329Z,17.80
2017-09-10T15:04:36.671Z,17.90
2017-09-10T15:07:04.988Z,18.30
2017-09-10T15:09:33.330Z,18.40
2017-09-10T15:12:01.637Z,17.90
2017-09-10T15:14:29.984Z,17.70
2017-09-10T15:16:58.296Z,17.80
2017-09-10T15:19:26.688Z,17.90
2017-09-10T15:21:55.028Z,17.60
2017-09-10T15:24:23.339Z,17.40
2017-09-10T15:26:51.673Z,17.20
2017-09-10T15:29:19.991Z,17.00
2017-09-10T15:31:48.345Z,16.80
2017-09-10T15:34:16.656Z,16.60
2017-09-10T15:36:44.970Z,16.50
2017-09-10T15:39:13.307Z,16.50
2017-09-10T15:41:41.615Z,16.80
2017-09-10T15:44:09.942Z,16.90
2017-09-10T15:46:38.255Z,16.80
2017-09-10T15:49:06.608Z,16.60
2017-09-10T15:51:34.915Z,16.50
2017-09-10T15:54:03.223Z,16.30
2017-09-10T15:56:31.556Z,16.20
2017-09-10T15:58:59.863Z,16.20
2017-09-10T16:01:28.221Z,16.30
2017-09-10T16:03:56.542Z,16.40
2017-09-10T16:06:24.850Z,16.20
2017-09-10T16:08:53.184Z,16.10
2017-09-10T16:11:21.501Z,16.00
2017-09-10T16:13:49.863Z,16.00
2017-09-10T16:16:18.182Z,15.90
2017-09-10T16:18:46.516Z,15.90
2017-09-10T16:21:14.847Z,15.90
2017-09-10T16:23:43.166Z,15.90
2017-09-10T16:26:11.513Z,15.90
2017-09-10T16:28:39.830Z,15.80
2017-09-10T16:31:08.140Z,15.80
2017-09-10T16:33:36.493Z,15.70
2017-09-10T16:36:04.812Z,15.60
2017-09-10T16:38:33.156Z,15.50
2017-09-10T16:41:01.469Z,15.30
2017-09-10T16:43:29.825Z,15.20
2017-09-10T16:45:58.166Z,15.10
2017-09-10T16:48:26.475Z,15.00
2017-09-10T16:50:54.808Z,15.00
2017-09-10T16:53:23.131Z,15.00
2017-09-10T16:55:51.511Z,15.00
2017-09-10T16:58:19.831Z,15.10
2017-09-10T17:00:48.182Z,15.10
2017-09-10T17:03:16.491Z,15.10
2017-09-10T17:05:44.812Z,15.10
2017-09-10T17:08:13.155Z,14.90
2017-09-10T17:10:41.472Z,14.90
2017-09-10T17:13:09.804Z,14.80
2017-09-10T17:15:38.122Z,14.70
2017-09-10T17:18:06.475Z,14.70
2017-09-10T17:20:34.788Z,14.60
2017-09-10T17:23:03.104Z,14.40
2017-09-10T17:25:31.431Z,14.30
2017-09-10T17:27:59.746Z,14.20
2017-09-10T17:30:27.365Z,14.20
2017-09-10T17:32:55.680Z,14.00
2017-09-10T17:35:24.040Z,14.00
2017-09-10T17:37:52.357Z,13.90
2017-09-10T17:40:20.667Z,13.80
2017-09-10T17:42:49.005Z,13.70
2017-09-10T17:45:17.326Z,13.70
2017-09-10T17:47:45.683Z,13.60
2017-09-10T17:50:14.004Z,13.60
2017-09-10T17:52:42.387Z,13.60
2017-09-10T17:55:10.720Z,13.50
2017-09-10T17:57:39.039Z,13.50
2017-09-10T18:00:06.676Z,13.50
2017-09-10T18:02:34.228Z,13.40
2017-09-10T18:05:01.812Z,13.40
2017-09-10T18:07:30.125Z,13.30
2017-09-10T18:09:58.621Z,13.30
2017-09-10T18:12:26.931Z,13.20
2017-09-10T18:14:55.308Z,13.20
2017-09-10T18:17:23.692Z,13.20
2017-09-10T18:19:52.037Z,13.20
2017-09-10T18:22:20.377Z,13.10
2017-09-10T18:24:48.694Z,13.10
2017-09-10T18:27:17.044Z,13.10
2017-09-10T18:29:45.459Z,13.10
2017-09-10T18:32:13.785Z,13.10
2017-09-10T18:34:42.135Z,13.00
2017-09-10T18:37:10.458Z,13.00
2017-09-10T18:39:38.795Z,12.90
2017-09-10T18:42:07.113Z,12.90
2017-09-10T18:44:35.567Z,12.90
2017-09-10T18:47:03.886Z,12.80
2017-09-10T18:49:32.292Z,12.80
2017-09-10T18:52:00.640Z,12.80
2017-09-10T18:54:29.151Z,12.70
2017-09-10T18:56:57.549Z,12.70
2017-09-10T18:59:25.961Z,12.70
2017-09-10T19:01:54.327Z,12.70
2017-09-10T19:04:22.664Z,12.60
2017-09-10T19:06:51.206Z,12.60
2017-09-10T19:09:19.556Z,12.60
2017-09-10T19:11:47.900Z,12.60
2017-09-10T19:14:16.292Z,12.60
2017-09-10T19:16:44.627Z,12.60
2017-09-10T19:19:12.979Z,12.60
2017-09-10T19:21:40.524Z,12.60
2017-09-10T19:24:08.858Z,12.50
2017-09-10T19:26:37.194Z,12.60
2017-09-10T19:29:05.511Z,12.50
2017-09-10T19:31:33.890Z,12.50
2017-09-10T19:34:02.199Z,12.50
2017-09-10T19:36:30.591Z,12.50
2017-09-10T19:38:58.910Z,12.60
2017-09-10T19:41:27.259Z,12.50
2017-09-10T19:43:55.598Z,12.60
2017-09-10T19:46:23.956Z,12.60
2017-09-10T19:48:52.343Z,12.60
2017-09-10T19:51:20.660Z,12.60
2017-09-10T19:53:49.051Z,12.60
2017-09-10T19:56:17.389Z,12.60
2017-09-10T19:58:45.716Z,12.60
2017-09-10T20:01:14.152Z,12.60
2017-09-10T20:03:41.708Z,12.60
2017-09-10T20:06:10.079Z,12.70
2017-09-10T20:08:38.387Z,12.70
2017-09-10T20:11:06.768Z,12.70
2017-09-10T20:13:35.085Z,12.70
2017-09-10T20:16:03.468Z,12.70
2017-09-10T20:18:31.878Z,12.70
2017-09-10T20:21:00.187Z,12.70
2017-09-10T20:23:28.524Z,12.70
2017-09-10T20:25:56.891Z,12.70
2017-09-10T20:28:25.244Z,12.70
2017-09-10T20:30:53.640Z,12.80
2017-09-10T20:33:21.952Z,12.70
2017-09-10T20:35:50.328Z,12.70
2017-09-10T20:38:18.640Z,12.70
2017-09-10T20:40:47.146Z,12.70
2017-09-10T20:43:15.554Z,12.80
2017-09-10T20:45:43.953Z,12.80
2017-09-10T20:48:12.271Z,12.80
2017-09-10T20:50:40.864Z,12.80
2017-09-10T20:53:09.196Z,12.80
2017-09-10T20:55:37.524Z,12.80
2017-09-10T20:58:05.857Z,12.80
2017-09-10T21:00:34.184Z,12.80
2017-09-10T21:03:02.544Z,12.80
2017-09-10T21:05:30.935Z,12.80
2017-09-10T21:07:59.245Z,12.80
2017-09-10T21:10:26.904Z,12.80
2017-09-10T21:12:55.220Z,12.90
2017-09-10T21:15:23.563Z,12.90
2017-09-10T21:17:51.881Z,12.90
2017-09-10T21:20:20.249Z,12.80
2017-09-10T21:22:48.667Z,12.90
2017-09-10T21:25:17.163Z,12.90
2017-09-10T21:27:45.504Z,12.90
2017-09-10T21:30:13.904Z,13.00
2017-09-10T21:32:42.240Z,13.00
2017-09-10T21:35:10.649Z,13.00
2017-09-10T21:37:39.011Z,13.00
2017-09-10T21:40:07.329Z,13.00
2017-09-10T21:42:35.319Z,13.00
2017-09-10T21:45:03.665Z,13.10
2017-09-10T21:47:31.981Z,13.10
2017-09-10T21:50:00.336Z,13.10
2017-09-10T21:52:28.656Z,13.10
2017-09-10T21:54:56.990Z,13.00
2017-09-10T21:57:25.304Z,13.00
2017-09-10T21:59:53.665Z,13.00
2017-09-10T22:02:21.979Z,13.00
2017-09-10T22:04:50.384Z,13.00
2017-09-10T22:07:18.720Z,13.00
2017-09-10T22:09:47.031Z,13.10
2017-09-10T22:12:15.371Z,13.10
2017-09-10T22:14:43.680Z,13.10
2017-09-10T22:17:12.100Z,13.10
2017-09-10T22:19:40.411Z,13.10
2017-09-10T22:22:08.740Z,13.10
2017-09-10T22:24:37.087Z,13.20
2017-09-10T22:27:05.403Z,13.20
2017-09-10T22:29:33.746Z,13.20
2017-09-10T22:32:01.315Z,13.20
2017-09-10T22:34:29.667Z,13.30
2017-09-10T22:36:57.983Z,13.30
2017-09-10T22:39:26.299Z,13.30
2017-09-10T22:41:54.645Z,13.30
2017-09-10T22:44:22.958Z,13.30
2017-09-10T22:46:51.296Z,13.30
2017-09-10T22:49:19.614Z,13.30
2017-09-10T22:51:47.965Z,13.30
2017-09-10T22:54:16.285Z,13.30
2017-09-10T22:56:44.597Z,13.30
2017-09-10T22:59:12.931Z,13.30
2017-09-10T23:01:41.258Z,13.30
2017-09-10T23:04:09.592Z,13.40
2017-09-10T23:06:37.907Z,13.40
2017-09-10T23:09:06.252Z,13.40
2017-09-10T23:11:34.560Z,13.40
2017-09-10T23:14:02.873Z,13.40
2017-09-10T23:16:31.224Z,13.40
2017-09-10T23:18:59.544Z,13.40
2017-09-10T23:21:27.880Z,13.40
2017-09-10T23:23:56.202Z,13.40
2017-09-10T23:26:25.581Z,13.40
2017-09-10T23:28:53.895Z,13.40
2017-09-10T23:31:22.213Z,13.40
2017-09-10T23:33:50.551Z,13.50
2017-09-10T23:36:18.871Z,13.50
2017-09-10T23:38:47.215Z,13.60
2017-09-10T23:41:15.528Z,13.70
2017-09-10T23:43:43.840Z,13.70
2017-09-10T23:46:12.180Z,13.80
2017-09-10T23:48:40.492Z,13.80
2017-09-10T23:51:08.831Z,13.80
2017-09-10T23:53:37.147Z,13.80
2017-09-10T23:56:05.479Z,13.90
2017-09-10T23:58:33.810Z,13.90
