createdAt,value
2018-07-27T00:01:36.648Z,2.00
2018-07-27T00:04:05.187Z,1.90
2018-07-27T00:06:33.709Z,1.90
2018-07-27T00:09:11.646Z,2.27
2018-07-27T00:11:40.203Z,2.00
2018-07-27T00:14:08.756Z,2.20
2018-07-27T00:16:41.983Z,2.35
2018-07-27T00:19:10.503Z,2.00
2018-07-27T00:21:42.943Z,2.00
2018-07-27T00:24:11.466Z,2.00
2018-07-27T00:26:47.381Z,2.13
2018-07-27T00:29:15.927Z,2.10
2018-07-27T00:31:47.220Z,2.20
2018-07-27T00:34:15.778Z,2.33
2018-07-27T00:36:44.280Z,2.27
2018-07-27T00:39:16.810Z,2.12
2018-07-27T00:41:45.332Z,2.30
2018-07-27T00:44:17.768Z,2.33
2018-07-27T00:46:46.345Z,2.15
2018-07-27T00:49:14.879Z,2.12
2018-07-27T00:51:46.372Z,2.00
2018-07-27T00:54:14.856Z,2.15
2018-07-27T00:56:43.360Z,2.05
2018-07-27T00:59:16.734Z,2.42
2018-07-27T01:01:45.256Z,2.20
2018-07-27T01:04:13.777Z,2.35
2018-07-27T01:06:46.223Z,2.12
2018-07-27T01:09:17.985Z,2.22
2018-07-27T01:11:50.749Z,2.37
2018-07-27T01:14:19.271Z,2.20
2018-07-27T01:16:47.817Z,2.90
2018-07-27T01:19:19.363Z,2.52
2018-07-27T01:21:47.880Z,2.67
2018-07-27T01:24:16.390Z,2.50
2018-07-27T01:26:49.739Z,2.60
2018-07-27T01:29:19.225Z,2.42
2018-07-27T01:31:50.678Z,2.75
2018-07-27T01:34:19.175Z,2.33
2018-07-27T01:36:47.680Z,2.72
2018-07-27T01:39:19.307Z,2.60
2018-07-27T01:41:47.804Z,2.40
2018-07-27T01:44:16.350Z,2.70
2018-07-27T01:46:48.795Z,2.70
2018-07-27T01:49:17.393Z,2.62
2018-07-27T01:51:49.641Z,2.87
2018-07-27T01:54:18.254Z,2.70
2018-07-27T01:56:46.766Z,2.62
2018-07-27T01:59:18.282Z,3.00
2018-07-27T02:01:46.769Z,2.80
2018-07-27T02:04:15.256Z,2.62
2018-07-27T02:06:46.825Z,2.70
2018-07-27T02:09:19.012Z,2.40
2018-07-27T02:11:50.825Z,2.60
2018-07-27T02:14:19.323Z,3.00
2018-07-27T02:16:47.829Z,2.80
2018-07-27T02:19:19.447Z,2.70
2018-07-27T02:21:47.981Z,3.02
2018-07-27T02:24:16.487Z,2.72
2018-07-27T02:26:49.001Z,3.05
2018-07-27T02:29:17.521Z,3.17
2018-07-27T02:31:49.880Z,2.60
2018-07-27T02:34:18.359Z,3.03
2018-07-27T02:36:46.907Z,2.70
2018-07-27T02:39:18.498Z,2.92
2018-07-27T02:41:46.987Z,3.30
2018-07-27T02:44:15.535Z,2.80
2018-07-27T02:46:47.941Z,2.90
2018-07-27T02:49:16.870Z,3.05
2018-07-27T02:51:48.787Z,3.10
2018-07-27T02:54:17.317Z,3.00
2018-07-27T02:56:45.793Z,2.90
2018-07-27T02:59:17.409Z,3.20
2018-07-27T03:01:45.928Z,3.02
2018-07-27T03:04:14.579Z,2.87
2018-07-27T03:06:46.989Z,3.10
2018-07-27T03:09:18.867Z,3.65
2018-07-27T03:11:50.516Z,3.17
2018-07-27T03:14:18.728Z,3.08
2018-07-27T03:16:47.495Z,3.20
2018-07-27T03:19:20.076Z,3.05
2018-07-27T03:21:48.602Z,3.00
2018-07-27T03:24:20.926Z,3.20
2018-07-27T03:26:49.427Z,3.20
2018-07-27T03:29:18.105Z,3.37
2018-07-27T03:31:49.545Z,3.12
2018-07-27T03:34:18.041Z,3.57
2018-07-27T03:36:46.561Z,3.02
2018-07-27T03:39:19.022Z,3.40
2018-07-27T03:41:47.491Z,3.67
2018-07-27T03:44:23.490Z,3.45
2018-07-27T03:46:52.020Z,3.23
2018-07-27T03:49:24.414Z,3.50
2018-07-27T03:51:59.772Z,3.60
2018-07-27T03:54:31.663Z,3.50
2018-07-27T03:57:00.175Z,3.65
2018-07-27T03:59:28.656Z,3.33
2018-07-27T04:02:01.083Z,3.30
2018-07-27T04:04:29.588Z,3.30
2018-07-27T04:07:02.020Z,3.70
2018-07-27T04:09:33.733Z,3.75
2018-07-27T04:12:05.575Z,3.90
2018-07-27T04:14:34.065Z,4.03
2018-07-27T04:17:10.493Z,3.90
2018-07-27T04:19:38.971Z,3.87
2018-07-27T04:22:12.005Z,3.60
2018-07-27T04:24:40.495Z,3.90
2018-07-27T04:27:09.054Z,4.17
2018-07-27T04:29:45.407Z,3.83
2018-07-27T04:32:15.724Z,3.90
2018-07-27T04:34:47.699Z,4.00
2018-07-27T04:37:16.284Z,4.08
2018-07-27T04:39:44.788Z,3.55
2018-07-27T04:42:17.399Z,3.80
2018-07-27T04:44:45.881Z,3.98
2018-07-27T04:47:19.043Z,3.70
2018-07-27T04:49:47.655Z,3.83
2018-07-27T04:52:19.897Z,3.90
2018-07-27T04:54:48.359Z,4.00
2018-07-27T04:57:20.745Z,4.03
2018-07-27T04:59:49.284Z,3.72
2018-07-27T05:02:17.861Z,4.03
2018-07-27T05:04:49.388Z,4.08
2018-07-27T05:07:18.148Z,4.22
2018-07-27T05:10:01.185Z,4.10
2018-07-27T05:12:29.659Z,4.40
2018-07-27T05:15:02.073Z,4.10
2018-07-27T05:17:30.550Z,4.22
2018-07-27T05:20:02.985Z,4.30
2018-07-27T05:22:31.146Z,4.42
2018-07-27T05:24:59.620Z,3.85
2018-07-27T05:27:31.556Z,4.50
2018-07-27T05:30:00.031Z,3.90
2018-07-27T05:32:32.314Z,4.53
2018-07-27T05:35:00.776Z,4.28
2018-07-27T05:37:29.254Z,4.23
2018-07-27T05:40:00.936Z,4.08
2018-07-27T05:42:29.479Z,4.10
2018-07-27T05:44:58.155Z,4.20
2018-07-27T05:47:30.525Z,4.20
2018-07-27T05:50:00.566Z,4.42
2018-07-27T05:52:34.035Z,4.30
2018-07-27T05:55:02.622Z,4.17
2018-07-27T05:57:35.008Z,3.95
2018-07-27T06:00:03.668Z,4.17
2018-07-27T06:02:35.885Z,3.80
2018-07-27T06:05:04.912Z,4.35
2018-07-27T06:07:40.698Z,3.83
2018-07-27T06:10:15.732Z,3.83
2018-07-27T06:12:47.517Z,3.87
2018-07-27T06:15:23.348Z,4.00
2018-07-27T06:18:00.261Z,3.70
2018-07-27T06:20:28.831Z,3.70
2018-07-27T06:23:02.001Z,3.67
2018-07-27T06:25:30.607Z,4.00
2018-07-27T06:28:02.897Z,3.95
2018-07-27T06:30:31.572Z,4.22
2018-07-27T06:33:03.831Z,3.87
2018-07-27T06:35:32.394Z,3.50
2018-07-27T06:38:04.705Z,3.93
2018-07-27T06:40:33.279Z,3.70
2018-07-27T06:43:05.545Z,3.47
2018-07-27T06:45:34.137Z,3.30
2018-07-27T06:48:07.328Z,3.30
2018-07-27T06:50:35.863Z,3.58
2018-07-27T06:53:08.194Z,3.20
2018-07-27T06:55:36.760Z,3.12
2018-07-27T06:58:09.841Z,3.45
2018-07-27T07:00:38.386Z,2.90
2018-07-27T07:03:07.013Z,3.30
2018-07-27T07:05:38.528Z,3.20
2018-07-27T07:08:07.128Z,3.20
2018-07-27T07:10:43.048Z,2.90
2018-07-27T07:13:11.645Z,3.05
2018-07-27T07:15:40.227Z,2.98
2018-07-27T07:18:11.678Z,2.98
2018-07-27T07:20:40.254Z,2.83
2018-07-27T07:23:08.825Z,2.80
2018-07-27T07:25:44.961Z,2.83
2018-07-27T07:28:13.403Z,2.62
2018-07-27T07:30:46.451Z,2.70
2018-07-27T07:33:14.742Z,2.50
2018-07-27T07:35:46.544Z,2.30
2018-07-27T07:38:15.121Z,2.30
2018-07-27T07:40:43.677Z,2.20
2018-07-27T07:43:16.097Z,2.22
2018-07-27T07:45:44.745Z,2.50
2018-07-27T07:48:16.910Z,2.30
2018-07-27T07:50:45.548Z,1.92
2018-07-27T07:53:14.089Z,1.97
2018-07-27T07:55:45.405Z,2.10
2018-07-27T07:58:14.013Z,2.20
2018-07-27T08:00:42.596Z,2.20
2018-07-27T08:03:14.924Z,1.92
2018-07-27T08:05:43.428Z,1.90
2018-07-27T08:08:11.947Z,1.90
2018-07-27T08:10:48.130Z,1.90
2018-07-27T08:13:16.708Z,2.08
2018-07-27T08:15:49.122Z,1.85
2018-07-27T08:18:17.737Z,2.12
2018-07-27T08:20:50.003Z,1.70
2018-07-27T08:23:18.813Z,2.02
2018-07-27T08:27:01.571Z,1.87
2018-07-27T08:29:34.455Z,1.90
2018-07-27T08:32:06.899Z,1.82
2018-07-27T08:34:35.478Z,2.03
2018-07-27T08:37:07.770Z,1.70
2018-07-27T08:39:37.618Z,1.52
2018-07-27T08:42:09.566Z,1.50
2018-07-27T08:44:39.461Z,1.40
2018-07-27T08:47:12.275Z,1.47
2018-07-27T08:49:40.807Z,1.47
2018-07-27T08:52:13.115Z,1.80
2018-07-27T08:54:41.689Z,1.50
2018-07-27T08:57:10.209Z,1.60
2018-07-27T08:59:41.848Z,1.60
2018-07-27T09:02:10.395Z,1.60
2018-07-27T09:04:42.590Z,1.50
2018-07-27T09:07:11.149Z,1.67
2018-07-27T09:09:39.705Z,1.42
2018-07-27T09:12:15.760Z,1.50
2018-07-27T09:14:44.303Z,1.50
2018-07-27T09:17:16.631Z,1.50
2018-07-27T09:19:45.221Z,1.57
2018-07-27T09:22:13.771Z,1.47
2018-07-27T09:24:46.257Z,1.50
2018-07-27T09:27:14.693Z,1.67
2018-07-27T09:29:43.238Z,1.45
2018-07-27T09:32:14.778Z,1.40
2018-07-27T09:34:43.362Z,1.50
2018-07-27T09:37:15.612Z,1.20
2018-07-27T09:39:44.157Z,1.10
2018-07-27T09:42:12.674Z,1.35
2018-07-27T09:44:45.121Z,1.27
2018-07-27T09:47:13.670Z,1.30
2018-07-27T09:49:42.206Z,1.40
2018-07-27T09:52:13.718Z,1.10
2018-07-27T09:54:42.276Z,1.30
2018-07-27T09:57:14.580Z,1.30
2018-07-27T09:59:43.141Z,1.40
2018-07-27T10:02:11.714Z,1.20
2018-07-27T10:04:44.114Z,1.13
2018-07-27T10:07:12.692Z,1.25
2018-07-27T10:09:41.236Z,1.40
2018-07-27T10:12:17.296Z,1.40
2018-07-27T10:14:45.965Z,1.20
2018-07-27T10:17:19.010Z,1.15
2018-07-27T10:19:47.758Z,1.45
2018-07-27T10:22:19.915Z,1.50
2018-07-27T10:24:49.055Z,1.37
2018-07-27T10:27:20.789Z,1.40
2018-07-27T10:29:49.324Z,1.40
2018-07-27T10:32:17.915Z,1.30
2018-07-27T10:34:50.327Z,1.67
2018-07-27T10:37:18.932Z,1.30
2018-07-27T10:39:51.211Z,1.35
2018-07-27T10:42:19.791Z,1.40
2018-07-27T10:44:52.028Z,1.37
2018-07-27T10:47:20.715Z,1.35
2018-07-27T10:49:52.917Z,1.37
2018-07-27T10:52:21.497Z,1.47
2018-07-27T10:54:50.049Z,1.40
2018-07-27T10:57:22.451Z,1.40
2018-07-27T10:59:51.092Z,1.35
2018-07-27T11:02:24.319Z,1.30
2018-07-27T11:04:52.948Z,1.20
2018-07-27T11:07:25.098Z,1.32
2018-07-27T11:09:53.729Z,1.30
2018-07-27T11:12:29.651Z,1.20
2018-07-27T11:14:58.326Z,1.30
2018-07-27T11:17:31.384Z,1.33
2018-07-27T11:19:59.977Z,1.40
2018-07-27T11:22:33.193Z,1.20
2018-07-27T11:25:01.768Z,1.20
2018-07-27T11:27:34.121Z,1.25
2018-07-27T11:30:02.786Z,1.20
2018-07-27T11:32:34.889Z,1.22
2018-07-27T11:35:03.505Z,1.20
2018-07-27T11:37:35.827Z,1.30
2018-07-27T11:40:05.046Z,1.07
2018-07-27T11:42:36.715Z,1.30
2018-07-27T11:45:05.414Z,1.20
2018-07-27T11:47:38.423Z,1.30
2018-07-27T11:50:07.014Z,1.20
2018-07-27T11:52:39.381Z,1.10
2018-07-27T11:55:07.945Z,1.10
2018-07-27T11:57:40.166Z,1.10
2018-07-27T12:00:08.812Z,1.10
2018-07-27T12:02:41.121Z,1.30
2018-07-27T12:05:09.671Z,1.10
2018-07-27T12:07:38.268Z,1.10
2018-07-27T12:10:10.685Z,1.05
2018-07-27T12:12:42.489Z,1.07
2018-07-27T12:15:15.401Z,1.07
2018-07-27T12:17:43.812Z,1.02
2018-07-27T12:20:16.081Z,1.00
2018-07-27T12:22:44.726Z,1.05
2018-07-27T12:25:16.960Z,1.00
2018-07-27T12:27:45.514Z,1.00
2018-07-27T12:30:17.819Z,1.00
2018-07-27T12:32:46.448Z,1.02
2018-07-27T12:35:18.701Z,1.20
2018-07-27T12:37:47.588Z,1.37
2018-07-27T12:40:20.494Z,1.40
2018-07-27T12:42:49.882Z,1.32
2018-07-27T12:45:22.308Z,1.02
2018-07-27T12:47:50.950Z,0.93
2018-07-27T12:50:23.182Z,1.05
2018-07-27T12:52:51.938Z,1.10
2018-07-27T12:55:24.241Z,1.20
2018-07-27T12:57:53.220Z,1.37
2018-07-27T13:00:24.930Z,1.00
2018-07-27T13:02:53.545Z,1.00
2018-07-27T13:05:25.781Z,0.90
2018-07-27T13:07:54.589Z,1.07
2018-07-27T13:10:27.508Z,1.00
2018-07-27T13:12:59.419Z,0.90
2018-07-27T13:15:32.174Z,1.15
2018-07-27T13:18:00.813Z,0.80
2018-07-27T13:20:43.814Z,1.42
2018-07-27T13:23:12.568Z,1.00
2018-07-27T13:25:47.504Z,1.00
2018-07-27T13:28:16.206Z,0.90
2018-07-27T13:30:48.287Z,1.22
2018-07-27T13:33:17.358Z,1.40
2018-07-27T13:35:49.243Z,1.10
2018-07-27T13:38:17.949Z,1.05
2018-07-27T13:40:50.014Z,1.00
2018-07-27T13:43:18.657Z,1.20
2018-07-27T13:45:50.980Z,1.10
2018-07-27T13:48:19.629Z,1.20
2018-07-27T13:50:51.812Z,1.10
2018-07-27T13:53:20.689Z,1.05
2018-07-27T13:55:52.712Z,1.20
2018-07-27T13:58:21.320Z,1.10
2018-07-27T14:00:54.454Z,1.02
2018-07-27T14:03:23.046Z,1.07
2018-07-27T14:05:55.295Z,1.27
2018-07-27T14:08:23.845Z,1.17
2018-07-27T14:10:56.263Z,1.10
2018-07-27T14:13:28.657Z,1.10
2018-07-27T14:16:00.844Z,0.93
2018-07-27T14:18:30.191Z,1.05
2018-07-27T14:21:02.609Z,1.17
2018-07-27T14:23:31.248Z,1.30
2018-07-27T14:26:04.442Z,1.32
2018-07-27T14:28:32.962Z,1.10
2018-07-27T14:31:05.191Z,1.10
2018-07-27T14:33:33.711Z,1.25
2018-07-27T14:36:02.331Z,1.13
2018-07-27T14:38:33.800Z,1.00
2018-07-27T14:41:02.467Z,1.07
2018-07-27T14:43:40.484Z,0.95
2018-07-27T14:46:09.432Z,1.20
2018-07-27T14:48:41.054Z,1.30
2018-07-27T14:51:09.627Z,1.07
2018-07-27T14:53:41.873Z,1.10
2018-07-27T14:56:10.396Z,1.20
2018-07-27T14:58:42.798Z,1.10
2018-07-27T15:01:11.413Z,1.10
2018-07-27T15:03:44.531Z,1.10
2018-07-27T15:06:13.100Z,0.93
2018-07-27T15:08:46.408Z,0.98
2018-07-27T15:11:14.930Z,1.10
2018-07-27T15:13:50.829Z,1.10
2018-07-27T15:16:19.544Z,1.10
2018-07-27T15:18:51.999Z,1.07
2018-07-27T15:21:20.513Z,1.17
2018-07-27T15:23:53.502Z,1.37
2018-07-27T15:26:22.267Z,1.10
2018-07-27T15:28:55.473Z,1.00
2018-07-27T15:31:23.985Z,1.07
2018-07-27T15:33:59.782Z,1.20
2018-07-27T15:36:28.438Z,1.10
2018-07-27T15:39:01.599Z,1.15
2018-07-27T15:41:30.172Z,1.00
2018-07-27T15:44:03.357Z,1.07
2018-07-27T15:46:31.917Z,1.10
2018-07-27T15:49:00.522Z,1.30
2018-07-27T15:51:32.017Z,1.10
2018-07-27T15:54:00.731Z,1.40
2018-07-27T15:56:32.832Z,1.10
2018-07-27T15:59:01.413Z,1.35
2018-07-27T16:01:29.959Z,1.40
2018-07-27T16:04:02.407Z,1.40
2018-07-27T16:06:30.979Z,1.12
2018-07-27T16:09:03.322Z,1.30
2018-07-27T16:11:32.251Z,1.30
2018-07-27T16:14:07.704Z,1.30
2018-07-27T16:16:36.328Z,1.30
2018-07-27T16:19:09.601Z,1.33
2018-07-27T16:21:38.123Z,1.30
2018-07-27T16:24:10.431Z,1.52
2018-07-27T16:26:38.999Z,1.40
2018-07-27T16:29:11.391Z,1.30
2018-07-27T16:31:39.949Z,1.22
2018-07-27T16:34:12.177Z,1.10
2018-07-27T16:36:40.693Z,1.40
2018-07-27T16:39:13.954Z,1.40
2018-07-27T16:41:42.491Z,1.00
2018-07-27T16:44:11.004Z,1.10
2018-07-27T16:46:43.438Z,0.90
2018-07-27T16:49:11.906Z,1.07
2018-07-27T16:51:47.928Z,1.00
2018-07-27T16:54:16.392Z,1.00
2018-07-27T16:56:44.849Z,0.98
2018-07-27T16:59:25.664Z,1.10
2018-07-27T17:01:57.939Z,1.10
2018-07-27T17:04:30.090Z,0.98
2018-07-27T17:06:58.560Z,1.30
2018-07-27T17:09:27.149Z,1.10
2018-07-27T17:11:59.626Z,1.30
2018-07-27T17:14:43.186Z,1.50
2018-07-27T17:17:30.719Z,1.30
2018-07-27T17:20:13.967Z,1.40
2018-07-27T17:23:01.513Z,1.30
2018-07-27T17:25:45.715Z,1.20
2018-07-27T17:28:32.254Z,1.50
2018-07-27T17:31:16.256Z,1.40
2018-07-27T17:34:02.979Z,1.20
2018-07-27T17:36:47.019Z,1.17
2018-07-27T17:39:33.844Z,1.30
2018-07-27T17:42:17.542Z,1.42
2018-07-27T17:45:05.555Z,1.40
2018-07-27T17:47:49.337Z,1.35
2018-07-27T17:50:36.291Z,1.37
2018-07-27T17:53:20.008Z,1.50
2018-07-27T17:56:06.111Z,1.50
2018-07-27T17:58:49.216Z,1.50
2018-07-27T18:01:36.204Z,1.67
2018-07-27T18:04:20.058Z,1.30
2018-07-27T18:07:06.958Z,1.50
2018-07-27T18:09:50.649Z,1.70
2018-07-27T18:12:41.308Z,1.57
2018-07-27T18:15:25.208Z,1.72
2018-07-27T18:18:12.088Z,1.90
2018-07-27T18:20:55.685Z,1.67
2018-07-27T18:23:41.998Z,1.80
2018-07-27T18:26:25.702Z,1.87
2018-07-27T18:29:13.679Z,1.80
2018-07-27T18:31:57.287Z,1.80
2018-07-27T18:34:44.480Z,1.80
2018-07-27T18:37:27.675Z,2.00
2018-07-27T18:40:15.216Z,1.95
2018-07-27T18:43:03.293Z,1.90
2018-07-27T18:45:50.570Z,2.25
2018-07-27T18:48:35.158Z,2.00
2018-07-27T18:51:22.247Z,2.02
2018-07-27T18:54:06.550Z,2.12
2018-07-27T18:56:54.284Z,2.20
2018-07-27T18:59:38.389Z,2.22
2018-07-27T19:02:26.621Z,1.80
2018-07-27T19:05:10.394Z,2.10
2018-07-27T19:07:57.360Z,2.10
2018-07-27T19:10:40.870Z,2.00
2018-07-27T19:13:28.192Z,2.35
2018-07-27T19:16:12.124Z,2.13
2018-07-27T19:18:59.944Z,2.08
2018-07-27T19:21:43.583Z,2.33
2018-07-27T19:24:30.610Z,2.20
2018-07-27T19:27:14.013Z,2.00
2018-07-27T19:30:02.612Z,1.92
2018-07-27T19:32:46.240Z,2.35
2018-07-27T19:35:33.284Z,2.52
2018-07-27T19:38:16.789Z,2.27
2018-07-27T19:41:03.145Z,2.62
2018-07-27T19:43:47.121Z,2.30
2018-07-27T19:46:33.984Z,2.20
2018-07-27T19:49:17.593Z,2.50
2018-07-27T19:52:05.677Z,2.33
2018-07-27T19:54:49.474Z,2.40
2018-07-27T19:57:37.302Z,2.25
2018-07-27T20:00:20.912Z,2.22
2018-07-27T20:03:08.154Z,2.22
2018-07-27T20:05:51.922Z,2.42
2018-07-27T20:08:37.964Z,2.22
2018-07-27T20:11:21.193Z,2.52
2018-07-27T20:14:08.820Z,2.43
2018-07-27T20:16:52.617Z,2.58
2018-07-27T20:19:39.666Z,2.50
2018-07-27T20:22:22.839Z,2.58
2018-07-27T20:25:10.409Z,2.70
2018-07-27T20:27:54.187Z,2.53
2018-07-27T20:30:41.173Z,2.87
2018-07-27T20:33:25.274Z,2.83
2018-07-27T20:36:12.877Z,2.60
2018-07-27T20:38:56.211Z,2.80
2018-07-27T20:41:43.667Z,2.70
2018-07-27T20:44:28.976Z,2.42
2018-07-27T20:47:16.335Z,3.00
2018-07-27T20:50:00.349Z,2.55
2018-07-27T20:52:47.081Z,2.87
2018-07-27T20:55:30.563Z,2.60
2018-07-27T20:58:17.023Z,2.37
2018-07-27T21:01:00.881Z,2.60
2018-07-27T21:03:49.575Z,2.65
2018-07-27T21:06:33.251Z,2.43
2018-07-27T21:09:20.314Z,2.60
2018-07-27T21:12:04.377Z,2.53
2018-07-27T21:14:51.188Z,2.75
2018-07-27T21:17:35.120Z,2.50
2018-07-27T21:20:23.695Z,2.58
2018-07-27T21:23:06.744Z,2.77
2018-07-27T21:25:54.471Z,2.80
2018-07-27T21:28:37.794Z,2.67
2018-07-27T21:31:25.361Z,2.70
2018-07-27T21:34:08.657Z,2.60
2018-07-27T21:36:55.138Z,2.90
2018-07-27T21:39:39.304Z,2.53
2018-07-27T21:42:26.020Z,3.05
2018-07-27T21:45:09.621Z,2.90
2018-07-27T21:47:57.714Z,2.85
2018-07-27T21:50:41.566Z,2.67
2018-07-27T21:53:28.426Z,3.00
2018-07-27T21:56:11.699Z,3.00
2018-07-27T21:58:58.346Z,2.72
2018-07-27T22:01:42.047Z,2.80
2018-07-27T22:04:29.089Z,3.12
2018-07-27T22:07:13.151Z,3.10
2018-07-27T22:10:00.756Z,2.80
2018-07-27T22:12:44.536Z,2.80
2018-07-27T22:15:32.473Z,3.02
2018-07-27T22:18:15.608Z,3.10
2018-07-27T22:21:03.252Z,3.10
2018-07-27T22:23:46.992Z,3.00
2018-07-27T22:26:34.021Z,3.30
2018-07-27T22:29:17.810Z,3.43
2018-07-27T22:32:04.818Z,2.87
2018-07-27T22:34:48.851Z,3.00
2018-07-27T22:37:36.500Z,3.07
2018-07-27T22:40:20.056Z,3.20
2018-07-27T22:43:08.269Z,3.40
2018-07-27T22:45:51.482Z,3.10
2018-07-27T22:48:39.047Z,3.20
2018-07-27T22:51:22.657Z,3.02
2018-07-27T22:54:10.693Z,3.17
2018-07-27T22:56:54.521Z,3.15
2018-07-27T22:59:41.457Z,3.33
2018-07-27T23:02:24.741Z,3.20
2018-07-27T23:05:12.260Z,3.10
2018-07-27T23:07:55.889Z,2.97
2018-07-27T23:10:43.131Z,3.00
2018-07-27T23:13:27.010Z,3.08
2018-07-27T23:16:15.600Z,3.08
2018-07-27T23:18:58.905Z,3.17
2018-07-27T23:21:46.440Z,3.10
2018-07-27T23:24:29.780Z,3.20
2018-07-27T23:27:17.319Z,3.10
2018-07-27T23:30:01.193Z,3.10
2018-07-27T23:32:51.990Z,3.45
2018-07-27T23:35:35.332Z,2.80
2018-07-27T23:38:21.534Z,3.67
2018-07-27T23:41:04.851Z,2.98
2018-07-27T23:43:52.260Z,3.10
2018-07-27T23:46:35.932Z,3.10
2018-07-27T23:49:22.198Z,2.93
2018-07-27T23:52:06.356Z,3.23
2018-07-27T23:54:54.819Z,3.30
2018-07-27T23:57:38.157Z,3.70
