createdAt,value
2018-01-17T00:00:32.961Z,0.82
2018-01-17T00:03:01.185Z,1.12
2018-01-17T00:05:28.442Z,1.05
2018-01-17T00:07:55.708Z,1.15
2018-01-17T00:10:22.957Z,1.00
2018-01-17T00:12:50.215Z,0.98
2018-01-17T00:15:17.428Z,1.20
2018-01-17T00:17:44.655Z,1.27
2018-01-17T00:20:11.882Z,2.37
2018-01-17T00:22:41.993Z,3.00
2018-01-17T00:25:09.178Z,1.27
2018-01-17T00:27:36.417Z,0.93
2018-01-17T00:30:03.635Z,1.20
2018-01-17T00:32:30.858Z,1.20
2018-01-17T00:34:58.082Z,1.30
2018-01-17T00:37:25.318Z,0.90
2018-01-17T00:39:52.535Z,0.90
2018-01-17T00:42:19.760Z,0.77
2018-01-17T00:44:46.979Z,1.10
2018-01-17T00:47:14.224Z,1.30
2018-01-17T00:49:41.444Z,1.37
2018-01-17T00:52:08.672Z,1.50
2018-01-17T00:54:35.907Z,1.55
2018-01-17T00:57:03.120Z,1.65
2018-01-17T00:59:30.357Z,0.90
2018-01-17T01:01:57.576Z,1.20
2018-01-17T01:04:24.802Z,0.88
2018-01-17T01:06:52.021Z,0.95
2018-01-17T01:09:19.263Z,0.88
2018-01-17T01:11:46.487Z,0.90
2018-01-17T01:14:13.712Z,0.80
2018-01-17T01:16:40.939Z,1.00
2018-01-17T01:19:08.168Z,1.10
2018-01-17T01:21:35.392Z,0.88
2018-01-17T01:24:02.624Z,0.80
2018-01-17T01:26:29.829Z,0.90
2018-01-17T01:28:57.068Z,1.08
2018-01-17T01:31:24.330Z,1.10
2018-01-17T01:33:52.043Z,1.00
2018-01-17T01:36:19.292Z,1.37
2018-01-17T01:38:46.858Z,0.80
2018-01-17T01:41:14.074Z,0.90
2018-01-17T01:43:41.348Z,1.30
2018-01-17T01:46:08.610Z,0.80
2018-01-17T01:48:35.875Z,1.10
2018-01-17T01:51:03.143Z,1.30
2018-01-17T01:53:30.418Z,1.12
2018-01-17T01:55:57.678Z,1.15
2018-01-17T01:58:24.942Z,1.23
2018-01-17T02:00:52.200Z,0.88
2018-01-17T02:03:19.454Z,1.75
2018-01-17T02:05:46.723Z,1.30
2018-01-17T02:08:13.979Z,1.30
2018-01-17T02:10:41.244Z,1.30
2018-01-17T02:13:08.498Z,1.55
2018-01-17T02:15:35.770Z,1.50
2018-01-17T02:18:03.030Z,1.37
2018-01-17T02:20:30.255Z,1.35
2018-01-17T02:22:57.457Z,1.40
2018-01-17T02:25:24.693Z,1.10
2018-01-17T02:27:51.917Z,1.02
2018-01-17T02:30:19.156Z,1.20
2018-01-17T02:32:46.378Z,1.10
2018-01-17T02:35:13.612Z,1.05
2018-01-17T02:37:40.836Z,1.17
2018-01-17T02:40:19.907Z,1.25
2018-01-17T02:42:47.170Z,1.48
2018-01-17T02:45:14.340Z,1.23
2018-01-17T02:47:41.547Z,1.10
2018-01-17T02:50:08.779Z,1.20
2018-01-17T02:52:35.989Z,1.37
2018-01-17T02:55:03.207Z,1.20
2018-01-17T02:57:30.431Z,1.55
2018-01-17T02:59:57.635Z,1.20
2018-01-17T03:02:24.861Z,1.60
2018-01-17T03:04:52.093Z,1.42
2018-01-17T03:07:19.300Z,1.10
2018-01-17T03:09:46.533Z,1.17
2018-01-17T03:12:13.751Z,0.90
2018-01-17T03:14:40.960Z,0.90
2018-01-17T03:17:08.180Z,1.30
2018-01-17T03:19:35.401Z,1.65
2018-01-17T03:22:02.611Z,1.40
2018-01-17T03:24:29.836Z,1.10
2018-01-17T03:26:57.063Z,1.40
2018-01-17T03:29:24.268Z,1.10
2018-01-17T03:31:51.496Z,1.10
2018-01-17T03:34:18.712Z,1.15
2018-01-17T03:36:45.927Z,1.25
2018-01-17T03:39:13.135Z,1.35
2018-01-17T03:41:40.355Z,2.30
2018-01-17T03:44:07.564Z,0.90
2018-01-17T03:46:35.776Z,1.25
2018-01-17T03:49:02.993Z,1.00
2018-01-17T03:51:30.203Z,1.00
2018-01-17T03:53:57.423Z,1.20
2018-01-17T03:56:24.641Z,0.95
2018-01-17T03:58:51.856Z,1.10
2018-01-17T04:01:19.073Z,1.65
2018-01-17T04:03:46.279Z,0.70
2018-01-17T04:06:13.502Z,0.88
2018-01-17T04:08:40.716Z,1.45
2018-01-17T04:11:07.936Z,0.75
2018-01-17T04:13:35.155Z,0.88
2018-01-17T04:16:02.368Z,0.60
2018-01-17T04:18:29.588Z,0.68
2018-01-17T04:20:56.801Z,0.62
2018-01-17T04:23:24.019Z,0.60
2018-01-17T04:25:51.231Z,0.70
2018-01-17T04:28:18.458Z,0.60
2018-01-17T04:30:45.664Z,0.70
2018-01-17T04:33:12.979Z,1.05
2018-01-17T04:35:40.188Z,0.70
2018-01-17T04:38:07.421Z,0.90
2018-01-17T04:40:34.635Z,0.80
2018-01-17T04:43:01.851Z,0.90
2018-01-17T04:45:29.055Z,0.82
2018-01-17T04:47:56.284Z,0.80
2018-01-17T04:50:23.488Z,0.70
2018-01-17T04:52:50.715Z,0.70
2018-01-17T04:55:18.225Z,0.85
2018-01-17T04:57:45.450Z,0.70
2018-01-17T05:00:12.655Z,0.75
2018-01-17T05:02:39.880Z,0.70
2018-01-17T05:05:07.092Z,0.70
2018-01-17T05:07:34.322Z,0.62
2018-01-17T05:10:01.531Z,0.60
2018-01-17T05:12:28.786Z,0.80
2018-01-17T05:14:55.995Z,0.70
2018-01-17T05:17:23.219Z,0.70
2018-01-17T05:19:50.452Z,0.85
2018-01-17T05:22:17.676Z,0.80
2018-01-17T05:24:44.893Z,1.05
2018-01-17T05:27:12.100Z,1.08
2018-01-17T05:29:39.324Z,0.80
2018-01-17T05:32:06.532Z,1.00
2018-01-17T05:34:33.761Z,0.90
2018-01-17T05:37:00.980Z,0.82
2018-01-17T05:39:28.208Z,1.40
2018-01-17T05:41:55.420Z,1.73
2018-01-17T05:44:22.744Z,1.87
2018-01-17T05:46:49.947Z,1.45
2018-01-17T05:49:17.161Z,1.10
2018-01-17T05:51:44.380Z,1.05
2018-01-17T05:54:11.632Z,1.65
2018-01-17T05:56:38.859Z,1.90
2018-01-17T05:59:07.668Z,1.42
2018-01-17T06:01:34.889Z,1.20
2018-01-17T06:04:02.104Z,1.15
2018-01-17T06:06:29.332Z,1.27
2018-01-17T06:08:56.554Z,1.00
2018-01-17T06:11:23.765Z,1.20
2018-01-17T06:13:50.984Z,1.25
2018-01-17T06:16:18.204Z,0.98
2018-01-17T06:18:45.531Z,0.90
2018-01-17T06:21:12.749Z,1.00
2018-01-17T06:23:39.963Z,1.12
2018-01-17T06:26:07.180Z,0.88
2018-01-17T06:28:34.404Z,1.00
2018-01-17T06:31:02.346Z,1.00
2018-01-17T06:33:31.339Z,0.93
2018-01-17T06:36:04.392Z,0.95
2018-01-17T06:38:31.603Z,0.93
2018-01-17T06:40:58.851Z,0.95
2018-01-17T06:43:26.062Z,1.10
2018-01-17T06:45:53.280Z,1.00
2018-01-17T06:48:20.499Z,0.80
2018-01-17T06:50:47.735Z,0.80
2018-01-17T06:53:16.682Z,0.70
2018-01-17T06:55:43.929Z,0.80
2018-01-17T06:58:11.145Z,1.08
2018-01-17T07:00:39.056Z,1.17
2018-01-17T07:03:06.274Z,0.90
2018-01-17T07:05:33.502Z,1.25
2018-01-17T07:08:00.709Z,0.80
2018-01-17T07:10:27.932Z,0.77
2018-01-17T07:12:55.148Z,0.90
2018-01-17T07:15:22.369Z,0.70
2018-01-17T07:17:49.596Z,0.90
2018-01-17T07:20:16.807Z,1.05
2018-01-17T07:22:44.031Z,1.10
2018-01-17T07:25:11.255Z,1.00
2018-01-17T07:27:38.471Z,1.10
2018-01-17T07:30:05.703Z,1.05
2018-01-17T07:32:32.999Z,1.40
2018-01-17T07:35:00.215Z,1.10
2018-01-17T07:37:27.437Z,1.15
2018-01-17T07:39:54.830Z,1.10
2018-01-17T07:42:22.148Z,1.30
2018-01-17T07:44:50.291Z,1.50
2018-01-17T07:47:17.511Z,1.30
2018-01-17T07:49:44.801Z,1.48
2018-01-17T07:52:12.036Z,1.08
2018-01-17T07:54:39.251Z,1.35
2018-01-17T07:57:06.476Z,1.12
2018-01-17T07:59:34.651Z,1.30
2018-01-17T08:02:01.880Z,1.27
2018-01-17T08:04:30.037Z,0.95
2018-01-17T08:06:57.251Z,1.00
2018-01-17T08:09:25.199Z,1.45
2018-01-17T08:11:52.415Z,1.25
2018-01-17T08:14:19.632Z,1.20
2018-01-17T08:16:46.856Z,1.20
2018-01-17T08:19:14.071Z,1.00
2018-01-17T08:21:42.244Z,0.90
2018-01-17T08:24:11.296Z,1.65
2018-01-17T08:26:38.603Z,1.00
2018-01-17T08:29:05.816Z,1.10
2018-01-17T08:31:33.044Z,1.15
2018-01-17T08:34:00.256Z,2.08
2018-01-17T08:36:27.488Z,0.98
2018-01-17T08:38:54.699Z,1.52
2018-01-17T08:41:21.923Z,1.37
2018-01-17T08:43:49.139Z,1.60
2018-01-17T08:46:16.360Z,1.15
2018-01-17T08:48:43.616Z,0.95
2018-01-17T08:51:10.823Z,1.40
2018-01-17T08:53:38.045Z,2.47
2018-01-17T08:56:05.268Z,3.55
2018-01-17T08:58:32.492Z,1.40
2018-01-17T09:00:59.708Z,1.20
2018-01-17T09:03:26.924Z,1.20
2018-01-17T09:05:54.139Z,1.08
2018-01-17T09:08:21.355Z,1.33
2018-01-17T09:10:48.568Z,0.93
2018-01-17T09:13:15.798Z,1.20
2018-01-17T09:15:43.045Z,1.50
2018-01-17T09:18:10.268Z,1.23
2018-01-17T09:20:37.699Z,1.30
2018-01-17T09:23:04.928Z,1.10
2018-01-17T09:25:33.107Z,1.30
2018-01-17T09:28:00.298Z,1.05
2018-01-17T09:30:27.530Z,1.33
2018-01-17T09:32:54.747Z,1.08
2018-01-17T09:35:21.970Z,0.80
2018-01-17T09:37:49.730Z,1.55
2018-01-17T09:40:16.945Z,1.50
2018-01-17T09:42:44.170Z,0.93
2018-01-17T09:45:11.389Z,0.73
2018-01-17T09:47:38.613Z,0.80
2018-01-17T09:50:05.844Z,1.00
2018-01-17T09:52:33.053Z,0.80
2018-01-17T09:55:00.276Z,3.05
2018-01-17T09:57:27.488Z,1.02
2018-01-17T09:59:54.724Z,1.00
2018-01-17T10:02:21.962Z,1.02
2018-01-17T10:04:49.182Z,0.90
2018-01-17T10:07:16.405Z,1.52
2018-01-17T10:09:43.633Z,1.37
2018-01-17T10:12:10.840Z,1.20
2018-01-17T10:14:38.337Z,0.95
2018-01-17T10:17:06.504Z,0.85
2018-01-17T10:19:34.704Z,0.90
2018-01-17T10:22:01.937Z,0.93
2018-01-17T10:24:30.115Z,1.67
2018-01-17T10:26:57.335Z,1.08
2018-01-17T10:29:25.544Z,1.08
2018-01-17T10:31:52.759Z,1.05
2018-01-17T10:34:19.981Z,0.95
2018-01-17T10:36:47.195Z,1.52
2018-01-17T10:39:14.421Z,0.95
2018-01-17T10:41:41.635Z,0.90
2018-01-17T10:44:08.866Z,0.90
2018-01-17T10:46:36.071Z,0.90
2018-01-17T10:49:04.305Z,1.10
2018-01-17T10:51:36.340Z,1.10
2018-01-17T10:54:03.675Z,0.80
2018-01-17T10:56:30.888Z,1.30
2018-01-17T10:58:58.111Z,0.90
2018-01-17T11:01:25.332Z,0.77
2018-01-17T11:03:52.547Z,1.10
2018-01-17T11:06:19.772Z,1.48
2018-01-17T11:08:47.037Z,1.00
2018-01-17T11:11:14.265Z,1.23
2018-01-17T11:13:41.477Z,1.20
2018-01-17T11:16:08.693Z,1.65
2018-01-17T11:18:35.972Z,1.40
2018-01-17T11:21:03.231Z,1.10
2018-01-17T11:23:30.446Z,1.60
2018-01-17T11:25:57.665Z,1.40
2018-01-17T11:28:24.877Z,1.37
2018-01-17T11:30:52.109Z,1.73
2018-01-17T11:33:19.319Z,2.05
2018-01-17T11:35:46.599Z,1.00
2018-01-17T11:38:14.762Z,1.90
2018-01-17T11:40:41.992Z,1.73
2018-01-17T11:43:09.210Z,1.70
2018-01-17T11:45:36.436Z,2.42
2018-01-17T11:48:03.655Z,1.30
2018-01-17T11:50:31.855Z,1.30
2018-01-17T11:52:59.071Z,1.23
2018-01-17T11:55:26.294Z,1.60
2018-01-17T11:57:53.508Z,1.20
2018-01-17T12:00:20.732Z,1.50
2018-01-17T12:02:47.975Z,1.98
2018-01-17T12:05:15.200Z,1.30
2018-01-17T12:07:42.421Z,1.35
2018-01-17T12:10:09.644Z,1.48
2018-01-17T12:12:36.857Z,1.33
2018-01-17T12:15:04.080Z,1.30
2018-01-17T12:17:31.311Z,1.27
2018-01-17T12:19:58.524Z,2.15
2018-01-17T12:22:26.660Z,2.60
2018-01-17T12:24:53.871Z,3.53
2018-01-17T12:27:21.092Z,2.25
2018-01-17T12:29:48.329Z,1.83
2018-01-17T12:32:15.559Z,1.08
2018-01-17T12:34:43.745Z,2.95
2018-01-17T12:37:10.969Z,3.22
2018-01-17T12:39:38.186Z,3.55
2018-01-17T12:42:05.408Z,1.98
2018-01-17T12:44:32.616Z,3.15
2018-01-17T12:46:59.842Z,3.25
2018-01-17T12:49:27.055Z,1.92
2018-01-17T12:51:54.296Z,2.80
2018-01-17T12:54:21.509Z,2.35
2018-01-17T12:56:48.732Z,8.00
2018-01-17T12:59:15.957Z,4.43
2018-01-17T13:01:43.211Z,2.47
2018-01-17T13:04:10.406Z,3.83
2018-01-17T13:06:37.636Z,3.95
2018-01-17T13:09:05.666Z,5.20
2018-01-17T13:11:32.940Z,6.65
2018-01-17T13:14:00.159Z,3.22
2018-01-17T13:16:27.386Z,2.55
2018-01-17T13:18:54.604Z,2.50
2018-01-17T13:21:21.850Z,1.92
2018-01-17T13:23:49.111Z,2.50
2018-01-17T13:26:16.959Z,3.00
2018-01-17T13:28:44.164Z,3.65
2018-01-17T13:31:11.384Z,3.53
2018-01-17T13:33:38.606Z,1.83
2018-01-17T13:36:05.812Z,2.62
2018-01-17T13:38:33.041Z,2.60
2018-01-17T13:41:01.376Z,2.03
2018-01-17T13:43:28.609Z,2.45
2018-01-17T13:45:55.873Z,2.78
2018-01-17T13:48:23.096Z,1.40
2018-01-17T13:50:53.376Z,3.33
2018-01-17T13:53:21.568Z,1.70
2018-01-17T13:55:48.846Z,1.77
2018-01-17T13:58:16.071Z,1.35
2018-01-17T14:00:44.842Z,2.55
2018-01-17T14:03:12.058Z,2.30
2018-01-17T14:05:39.271Z,2.85
2018-01-17T14:08:06.548Z,3.05
2018-01-17T14:54:14.306Z,2.75
2018-01-17T14:56:41.520Z,6.07
2018-01-17T14:59:08.826Z,12.63
2018-01-17T15:01:36.028Z,5.70
2018-01-17T15:04:03.279Z,4.12
2018-01-17T15:06:30.492Z,3.87
2018-01-17T15:08:57.720Z,3.25
2018-01-17T15:11:24.943Z,4.18
2018-01-17T15:13:52.160Z,4.15
2018-01-17T15:16:19.457Z,4.70
2018-01-17T15:18:46.663Z,4.00
2018-01-17T15:21:13.909Z,3.90
2018-01-17T15:23:42.076Z,5.32
2018-01-17T15:26:09.300Z,5.78
2018-01-17T15:28:36.529Z,2.80
2018-01-17T15:31:03.745Z,2.92
2018-01-17T15:33:30.992Z,3.58
2018-01-17T15:35:58.212Z,2.92
2018-01-17T15:38:26.241Z,2.10
2018-01-17T15:40:53.469Z,2.30
2018-01-17T15:43:20.688Z,2.50
2018-01-17T15:45:48.010Z,3.53
2018-01-17T15:48:15.212Z,2.92
2018-01-17T15:50:42.536Z,1.87
2018-01-17T15:53:09.757Z,2.05
2018-01-17T15:55:36.983Z,2.00
2018-01-17T15:58:05.114Z,3.25
2018-01-17T16:00:32.340Z,2.80
2018-01-17T16:02:59.656Z,2.75
2018-01-17T16:05:26.889Z,2.67
2018-01-17T16:07:54.108Z,2.97
2018-01-17T16:10:21.355Z,3.42
2018-01-17T16:12:49.593Z,3.12
2018-01-17T16:15:16.820Z,3.42
2018-01-17T16:17:44.041Z,5.00
2018-01-17T16:20:11.273Z,6.00
2018-01-17T16:22:38.495Z,7.62
2018-01-17T16:25:05.748Z,12.43
2018-01-17T16:27:32.968Z,7.03
2018-01-17T16:30:00.192Z,7.37
2018-01-17T16:32:27.414Z,7.93
2018-01-17T16:34:54.644Z,7.95
2018-01-17T16:37:21.869Z,7.35
2018-01-17T16:39:49.078Z,8.60
2018-01-17T16:42:16.307Z,7.00
2018-01-17T16:44:43.523Z,7.20
2018-01-17T16:47:10.756Z,11.85
2018-01-17T16:49:37.976Z,7.07
2018-01-17T16:52:05.204Z,7.87
2018-01-17T16:54:32.415Z,7.45
2018-01-17T16:56:59.650Z,6.32
2018-01-17T16:59:26.864Z,3.28
2018-01-17T17:01:54.088Z,4.22
2018-01-17T17:04:21.323Z,4.90
2018-01-17T17:06:48.555Z,5.15
2018-01-17T17:09:15.767Z,5.45
2018-01-17T17:11:43.975Z,4.47
2018-01-17T17:14:11.190Z,3.97
2018-01-17T17:16:38.472Z,3.60
2018-01-17T17:19:05.680Z,3.45
2018-01-17T17:21:32.904Z,3.70
2018-01-17T17:24:00.127Z,3.10
2018-01-17T17:26:27.440Z,4.40
2018-01-17T17:28:54.660Z,4.87
2018-01-17T17:31:22.253Z,5.57
2018-01-17T17:33:49.559Z,5.30
2018-01-17T17:36:17.792Z,5.87
2018-01-17T17:38:44.960Z,5.30
2018-01-17T17:41:12.184Z,5.50
2018-01-17T17:43:39.406Z,5.45
2018-01-17T17:46:06.627Z,3.95
2018-01-17T17:48:33.844Z,5.30
2018-01-17T17:51:01.066Z,5.20
2018-01-17T17:53:29.090Z,5.03
2018-01-17T17:55:56.318Z,5.35
2018-01-17T17:58:23.539Z,4.75
2018-01-17T18:00:50.805Z,8.75
2018-01-17T18:03:17.996Z,7.43
2018-01-17T18:05:45.212Z,3.67
2018-01-17T18:08:13.459Z,4.50
2018-01-17T18:10:40.678Z,3.87
2018-01-17T18:13:07.899Z,4.50
2018-01-17T18:15:35.116Z,3.87
2018-01-17T18:18:02.340Z,3.22
2018-01-17T18:20:29.551Z,3.37
2018-01-17T18:22:56.779Z,3.37
2018-01-17T18:25:23.995Z,2.85
2018-01-17T18:27:51.372Z,3.15
2018-01-17T18:30:18.574Z,5.20
2018-01-17T18:32:45.799Z,3.35
2018-01-17T18:35:13.952Z,2.45
2018-01-17T18:37:41.175Z,4.00
2018-01-17T18:40:08.387Z,2.15
2018-01-17T18:42:35.612Z,2.85
2018-01-17T18:45:02.859Z,3.17
2018-01-17T18:47:30.080Z,2.90
2018-01-17T18:49:57.309Z,2.72
2018-01-17T18:52:24.542Z,3.65
2018-01-17T18:54:51.769Z,2.58
2018-01-17T18:57:18.993Z,3.58
2018-01-17T18:59:46.205Z,3.12
2018-01-17T19:02:13.432Z,3.05
2018-01-17T19:04:40.648Z,3.40
2018-01-17T19:07:07.879Z,3.42
2018-01-17T19:09:35.092Z,3.25
2018-01-17T19:12:02.317Z,5.00
2018-01-17T19:14:29.541Z,4.25
2018-01-17T19:16:56.771Z,3.75
2018-01-17T19:19:24.001Z,4.45
2018-01-17T19:21:51.216Z,3.75
2018-01-17T19:24:18.437Z,2.10
2018-01-17T19:26:45.663Z,3.60
2018-01-17T19:29:12.880Z,2.67
2018-01-17T19:31:40.096Z,3.85
2018-01-17T19:34:08.236Z,3.83
2018-01-17T19:36:35.486Z,2.60
2018-01-17T19:39:02.679Z,3.00
2018-01-17T19:41:29.891Z,3.17
2018-01-17T19:43:57.116Z,3.67
2018-01-17T19:46:24.340Z,3.30
2018-01-17T19:48:51.573Z,3.45
2018-01-17T19:51:18.854Z,3.55
2018-01-17T19:53:46.073Z,4.03
2018-01-17T19:56:13.342Z,2.62
2018-01-17T19:58:40.563Z,2.80
2018-01-17T20:01:07.824Z,2.70
2018-01-17T20:03:35.041Z,2.80
2018-01-17T20:06:02.300Z,2.22
2018-01-17T20:08:29.527Z,3.20
2018-01-17T20:10:56.755Z,3.87
2018-01-17T20:13:24.063Z,4.07
2018-01-17T20:15:51.280Z,3.53
2018-01-17T20:18:19.600Z,5.62
2018-01-17T20:20:50.182Z,2.85
2018-01-17T20:23:17.392Z,2.80
2018-01-17T20:25:44.662Z,4.30
2018-01-17T20:28:11.904Z,2.60
2018-01-17T20:30:39.353Z,3.65
2018-01-17T20:33:06.592Z,2.95
2018-01-17T20:35:33.853Z,3.60
2018-01-17T20:38:01.056Z,2.83
2018-01-17T20:40:28.284Z,2.08
2018-01-17T20:42:55.519Z,3.00
2018-01-17T20:45:22.743Z,2.50
2018-01-17T20:47:49.952Z,2.45
2018-01-17T20:50:17.176Z,2.92
2018-01-17T20:52:44.458Z,3.45
2018-01-17T20:55:11.725Z,2.53
2018-01-17T20:57:38.982Z,2.45
2018-01-17T21:00:06.203Z,2.70
2018-01-17T21:02:33.472Z,3.47
2018-01-17T21:05:00.738Z,2.42
2018-01-17T21:07:27.948Z,2.20
2018-01-17T21:09:56.190Z,2.08
2018-01-17T21:12:23.438Z,2.28
2018-01-17T21:14:50.705Z,2.30
2018-01-17T21:17:17.908Z,4.05
2018-01-17T21:19:45.134Z,2.28
2018-01-17T21:22:12.351Z,2.10
2018-01-17T21:24:39.563Z,2.60
2018-01-17T21:27:06.831Z,2.87
2018-01-17T21:29:34.033Z,2.20
2018-01-17T21:32:01.295Z,2.60
2018-01-17T21:34:28.492Z,2.25
2018-01-17T21:36:55.777Z,2.00
2018-01-17T21:39:22.996Z,2.15
2018-01-17T21:41:50.312Z,2.20
2018-01-17T21:44:25.226Z,2.03
2018-01-17T21:46:52.445Z,2.70
2018-01-17T21:49:20.643Z,3.33
2018-01-17T21:51:47.868Z,2.92
2018-01-17T21:54:15.130Z,2.90
2018-01-17T21:56:42.335Z,2.20
2018-01-17T22:02:40.896Z,3.25
2018-01-17T22:05:08.183Z,3.33
2018-01-17T22:07:35.397Z,3.70
2018-01-17T22:10:06.267Z,2.60
2018-01-17T22:12:33.489Z,2.05
2018-01-17T22:15:00.747Z,1.67
2018-01-17T22:17:27.964Z,1.80
2018-01-17T22:19:55.176Z,1.50
2018-01-17T22:22:22.399Z,1.67
2018-01-17T22:24:49.616Z,1.37
2018-01-17T22:27:16.843Z,1.52
2018-01-17T22:29:44.060Z,2.40
2018-01-17T22:32:11.286Z,2.17
2018-01-17T22:34:38.514Z,2.40
2018-01-17T22:37:05.779Z,1.60
2018-01-17T22:39:32.976Z,1.73
2018-01-17T22:42:00.201Z,1.67
2018-01-17T22:44:27.407Z,1.83
2018-01-17T22:46:54.636Z,2.10
2018-01-17T22:49:21.853Z,2.60
2018-01-17T22:51:49.072Z,2.65
2018-01-17T22:54:16.288Z,2.35
2018-01-17T22:56:43.512Z,2.55
2018-01-17T22:59:10.733Z,3.20
2018-01-17T23:01:37.966Z,3.00
2018-01-17T23:04:06.140Z,2.92
2018-01-17T23:06:35.350Z,2.70
2018-01-17T23:09:06.704Z,3.72
2018-01-17T23:11:34.862Z,2.55
2018-01-17T23:14:02.083Z,2.50
2018-01-17T23:16:29.305Z,4.50
2018-01-17T23:18:57.444Z,1.77
2018-01-17T23:21:24.695Z,2.00
2018-01-17T23:23:53.900Z,2.53
2018-01-17T23:26:21.119Z,2.85
2018-01-17T23:28:48.339Z,2.62
2018-01-17T23:31:15.568Z,3.90
2018-01-17T23:33:42.789Z,3.20
2018-01-17T23:36:13.539Z,2.75
2018-01-17T23:38:40.755Z,4.87
2018-01-17T23:41:07.993Z,2.75
2018-01-17T23:43:35.221Z,2.75
2018-01-17T23:46:02.441Z,2.97
2018-01-17T23:48:29.666Z,2.40
2018-01-17T23:50:56.895Z,1.80
2018-01-17T23:53:24.124Z,3.72
2018-01-17T23:55:51.339Z,3.12
2018-01-17T23:58:18.556Z,2.00
