createdAt,value
2022-10-05T00:00:45.155Z,22.43
2022-10-05T00:03:11.967Z,20.63
2022-10-05T00:05:38.510Z,25.13
2022-10-05T00:08:13.092Z,29.53
2022-10-05T00:10:41.366Z,23.83
2022-10-05T00:13:20.598Z,21.53
2022-10-05T00:15:48.522Z,24.57
2022-10-05T00:18:20.151Z,24.37
2022-10-05T00:20:47.825Z,19.67
2022-10-05T00:23:18.901Z,21.17
2022-10-05T00:25:45.783Z,27.33
2022-10-05T00:28:26.961Z,23.53
2022-10-05T00:30:57.768Z,30.03
2022-10-05T00:33:24.517Z,20.97
2022-10-05T00:35:51.089Z,21.20
2022-10-05T00:38:17.817Z,31.40
2022-10-05T00:41:08.522Z,22.03
2022-10-05T00:44:01.900Z,20.43
2022-10-05T00:46:44.594Z,24.10
2022-10-05T00:49:40.536Z,21.03
2022-10-05T00:52:38.129Z,24.47
2022-10-05T00:55:16.917Z,25.60
2022-10-05T00:58:08.988Z,26.90
2022-10-05T01:00:43.970Z,21.10
2022-10-05T01:03:29.606Z,21.87
2022-10-05T01:06:08.192Z,23.43
2022-10-05T01:08:47.382Z,24.13
2022-10-05T01:11:20.810Z,23.00
2022-10-05T01:14:18.675Z,23.43
2022-10-05T01:17:04.614Z,23.33
2022-10-05T01:20:08.599Z,22.33
2022-10-05T01:23:03.096Z,20.87
2022-10-05T01:25:38.745Z,28.07
2022-10-05T01:28:12.098Z,28.80
2022-10-05T01:30:43.652Z,19.93
2022-10-05T01:33:25.918Z,20.57
2022-10-05T01:36:03.420Z,21.47
2022-10-05T01:38:54.584Z,24.17
2022-10-05T01:41:33.496Z,20.43
2022-10-05T01:44:31.450Z,23.87
2022-10-05T01:47:05.427Z,19.13
2022-10-05T01:49:47.135Z,16.40
2022-10-05T01:52:51.219Z,22.83
2022-10-05T01:55:54.165Z,18.27
2022-10-05T01:58:37.094Z,20.90
2022-10-05T02:01:08.299Z,19.10
2022-10-05T02:03:39.621Z,22.10
2022-10-05T02:06:13.207Z,23.53
2022-10-05T02:09:13.773Z,21.63
2022-10-05T02:11:41.075Z,21.23
2022-10-05T02:14:11.723Z,18.37
2022-10-05T02:16:43.318Z,21.23
2022-10-05T02:19:16.142Z,21.43
2022-10-05T02:21:45.121Z,18.90
2022-10-05T02:24:15.798Z,23.60
2022-10-05T02:26:42.563Z,21.77
2022-10-05T02:29:11.627Z,19.40
2022-10-05T02:31:41.254Z,23.57
2022-10-05T02:34:28.427Z,21.13
2022-10-05T02:37:25.191Z,20.17
2022-10-05T02:40:13.368Z,29.57
2022-10-05T02:42:54.293Z,22.73
2022-10-05T02:45:46.206Z,24.97
2022-10-05T02:48:23.891Z,21.10
2022-10-05T02:50:56.155Z,21.43
2022-10-05T02:53:44.153Z,33.97
2022-10-05T02:56:31.847Z,28.20
2022-10-05T02:59:35.688Z,24.03
2022-10-05T03:02:12.448Z,28.70
2022-10-05T03:04:43.765Z,20.43
2022-10-05T03:07:17.793Z,28.60
2022-10-05T03:10:14.941Z,20.33
2022-10-05T03:12:55.603Z,27.17
2022-10-05T03:15:40.232Z,26.30
2022-10-05T03:18:37.446Z,17.63
2022-10-05T03:21:23.570Z,24.33
2022-10-05T03:24:18.320Z,25.00
2022-10-05T03:27:06.960Z,25.60
2022-10-05T03:29:38.356Z,20.13
2022-10-05T03:32:45.667Z,23.40
2022-10-05T03:35:18.554Z,19.70
2022-10-05T03:37:52.568Z,24.40
2022-10-05T03:40:22.260Z,25.40
2022-10-05T03:42:53.380Z,28.50
2022-10-05T03:45:22.681Z,25.57
2022-10-05T03:48:01.313Z,21.30
2022-10-05T03:50:40.537Z,23.93
2022-10-05T03:53:13.559Z,27.07
2022-10-05T03:55:44.048Z,23.87
2022-10-05T03:58:25.400Z,26.50
2022-10-05T04:00:54.185Z,26.73
2022-10-05T04:03:26.165Z,27.60
2022-10-05T04:05:59.309Z,32.93
2022-10-05T04:08:38.432Z,26.40
2022-10-05T04:11:10.313Z,24.37
2022-10-05T04:14:01.527Z,24.37
2022-10-05T04:16:32.295Z,25.17
2022-10-05T04:19:04.693Z,24.70
2022-10-05T04:22:15.709Z,20.57
2022-10-05T04:24:49.595Z,22.67
2022-10-05T04:27:44.344Z,23.30
2022-10-05T04:30:18.981Z,28.77
2022-10-05T04:32:54.222Z,26.80
2022-10-05T04:35:50.981Z,26.93
2022-10-05T04:38:55.253Z,21.17
2022-10-05T04:41:59.174Z,19.50
2022-10-05T04:44:37.568Z,20.90
2022-10-05T04:47:33.221Z,24.90
2022-10-05T04:50:19.068Z,25.60
2022-10-05T04:52:55.731Z,23.57
2022-10-05T04:55:33.894Z,21.57
2022-10-05T04:58:12.750Z,21.87
2022-10-05T05:00:59.341Z,24.60
2022-10-05T05:03:35.065Z,20.23
2022-10-05T05:06:17.425Z,21.93
2022-10-05T05:08:58.551Z,17.60
2022-10-05T05:11:27.303Z,22.77
2022-10-05T05:14:11.418Z,25.67
2022-10-05T05:16:40.626Z,25.10
2022-10-05T05:19:25.595Z,21.17
2022-10-05T05:22:11.181Z,19.33
2022-10-05T05:24:49.342Z,20.43
2022-10-05T05:27:29.780Z,20.30
2022-10-05T05:30:21.185Z,31.03
2022-10-05T05:33:08.504Z,22.57
2022-10-05T05:35:49.188Z,26.67
2022-10-05T05:38:18.359Z,23.40
2022-10-05T05:40:50.645Z,21.87
2022-10-05T05:43:41.952Z,22.30
2022-10-05T05:46:15.273Z,19.63
2022-10-05T05:48:43.578Z,22.93
2022-10-05T05:51:17.712Z,21.63
2022-10-05T05:53:50.907Z,35.73
2022-10-05T05:56:25.805Z,33.43
2022-10-05T05:58:54.964Z,30.30
2022-10-05T06:01:34.322Z,28.67
2022-10-05T06:04:13.265Z,22.33
2022-10-05T06:06:42.658Z,24.53
2022-10-05T06:09:25.017Z,23.80
2022-10-05T06:11:57.068Z,31.87
2022-10-05T06:14:29.793Z,19.80
2022-10-05T06:17:07.637Z,17.63
2022-10-05T06:19:35.059Z,27.47
2022-10-05T06:22:37.385Z,21.93
2022-10-05T06:25:13.112Z,20.10
2022-10-05T06:28:04.974Z,19.17
2022-10-05T06:30:53.884Z,17.00
2022-10-05T06:33:50.610Z,19.07
2022-10-05T06:36:45.935Z,23.93
2022-10-05T06:39:31.326Z,21.63
2022-10-05T06:42:25.957Z,27.27
2022-10-05T06:45:09.619Z,20.33
2022-10-05T06:47:45.182Z,23.03
2022-10-05T06:50:29.464Z,21.87
2022-10-05T06:53:14.147Z,19.57
2022-10-05T06:55:52.279Z,21.60
2022-10-05T06:58:42.885Z,18.27
2022-10-05T07:01:16.013Z,22.10
2022-10-05T07:03:47.407Z,25.60
2022-10-05T07:06:20.143Z,17.00
2022-10-05T07:08:54.704Z,20.40
2022-10-05T07:11:51.310Z,23.00
2022-10-05T07:14:34.383Z,16.60
2022-10-05T07:17:23.972Z,21.93
2022-10-05T07:20:15.277Z,19.30
2022-10-05T07:22:49.813Z,17.53
2022-10-05T07:25:19.955Z,15.60
2022-10-05T07:27:55.212Z,12.97
2022-10-05T07:30:22.114Z,15.33
2022-10-05T07:33:01.648Z,17.13
2022-10-05T07:36:32.601Z,16.23
2022-10-05T07:39:07.642Z,13.63
2022-10-05T07:41:53.025Z,11.17
2022-10-05T07:44:31.134Z,14.37
2022-10-05T07:47:12.330Z,16.30
2022-10-05T07:49:47.933Z,15.57
2022-10-05T07:52:22.688Z,13.17
2022-10-05T07:55:01.356Z,15.73
2022-10-05T07:57:38.404Z,16.87
2022-10-05T08:00:16.013Z,13.67
2022-10-05T08:02:51.762Z,18.93
2022-10-05T08:05:32.189Z,14.93
2022-10-05T08:08:14.315Z,16.10
2022-10-05T08:10:52.195Z,14.20
2022-10-05T08:13:33.569Z,13.43
2022-10-05T08:16:06.280Z,19.00
2022-10-05T08:18:59.943Z,12.77
2022-10-05T08:21:36.447Z,20.23
2022-10-05T08:24:23.162Z,17.37
2022-10-05T08:26:52.456Z,11.83
2022-10-05T08:29:42.611Z,13.07
2022-10-05T08:32:16.301Z,17.37
2022-10-05T08:34:48.285Z,13.83
2022-10-05T08:37:28.659Z,9.27
2022-10-05T08:40:25.318Z,15.27
2022-10-05T08:43:14.256Z,18.67
2022-10-05T08:46:11.721Z,16.53
2022-10-05T08:49:16.768Z,14.40
2022-10-05T08:52:02.005Z,18.03
2022-10-05T08:55:10.191Z,11.17
2022-10-05T08:58:12.403Z,14.60
2022-10-05T09:01:07.643Z,12.13
2022-10-05T09:03:48.448Z,9.27
2022-10-05T09:06:26.692Z,8.80
2022-10-05T09:09:05.383Z,13.67
2022-10-05T09:11:37.206Z,11.83
2022-10-05T09:14:17.800Z,8.90
2022-10-05T09:17:08.674Z,11.33
2022-10-05T09:19:53.993Z,8.07
2022-10-05T09:22:28.413Z,9.13
2022-10-05T09:25:05.626Z,12.03
2022-10-05T09:27:39.237Z,15.00
2022-10-05T09:30:47.880Z,8.50
2022-10-05T09:33:32.945Z,11.83
2022-10-05T09:36:05.654Z,10.83
2022-10-05T09:39:05.832Z,13.23
2022-10-05T09:42:00.151Z,10.97
2022-10-05T09:45:05.446Z,14.97
2022-10-05T09:47:45.452Z,11.03
2022-10-05T09:50:17.824Z,13.30
2022-10-05T09:53:23.419Z,8.47
2022-10-05T09:55:52.707Z,7.00
2022-10-05T09:58:44.712Z,12.73
2022-10-05T10:01:33.051Z,10.93
2022-10-05T10:04:18.924Z,8.53
2022-10-05T10:07:05.140Z,14.63
2022-10-05T10:09:46.860Z,11.13
2022-10-05T10:12:24.473Z,7.77
2022-10-05T10:15:00.588Z,8.33
2022-10-05T10:18:17.722Z,12.00
2022-10-05T10:21:25.535Z,8.10
2022-10-05T10:24:29.430Z,8.90
2022-10-05T10:27:23.384Z,8.77
2022-10-05T10:30:27.655Z,9.47
2022-10-05T10:33:20.614Z,9.73
2022-10-05T10:36:01.593Z,9.63
2022-10-05T10:39:15.491Z,15.67
2022-10-05T10:42:05.340Z,9.97
2022-10-05T10:44:43.912Z,9.27
2022-10-05T10:47:25.899Z,7.70
2022-10-05T10:50:11.903Z,11.47
2022-10-05T10:52:48.907Z,7.40
2022-10-05T10:55:35.459Z,6.53
2022-10-05T10:58:25.535Z,9.67
2022-10-05T11:00:58.172Z,10.97
2022-10-05T11:03:44.667Z,7.27
2022-10-05T11:06:24.619Z,11.77
2022-10-05T11:08:53.742Z,7.43
2022-10-05T11:11:27.280Z,11.97
2022-10-05T11:14:03.819Z,9.60
2022-10-05T11:16:44.367Z,9.97
2022-10-05T11:20:02.997Z,7.97
2022-10-05T11:22:30.365Z,6.17
2022-10-05T11:25:09.726Z,7.37
2022-10-05T11:28:11.147Z,12.27
2022-10-05T11:30:51.862Z,16.80
2022-10-05T11:33:48.920Z,10.63
2022-10-05T11:36:30.863Z,9.53
2022-10-05T11:39:23.757Z,8.37
2022-10-05T11:42:08.922Z,7.63
2022-10-05T11:45:13.723Z,10.60
2022-10-05T11:48:07.581Z,10.47
2022-10-05T11:50:41.775Z,10.30
2022-10-05T11:53:14.177Z,9.30
2022-10-05T11:56:11.426Z,10.40
2022-10-05T11:58:47.970Z,11.33
2022-10-05T12:01:36.722Z,12.13
2022-10-05T12:04:18.088Z,9.57
2022-10-05T12:07:09.489Z,7.73
2022-10-05T12:10:14.344Z,8.43
2022-10-05T12:13:22.101Z,8.37
2022-10-05T12:15:59.122Z,12.37
2022-10-05T12:18:31.517Z,9.47
2022-10-05T12:21:27.795Z,10.77
2022-10-05T12:24:05.697Z,8.83
2022-10-05T12:26:44.763Z,13.23
2022-10-05T12:29:36.278Z,15.10
2022-10-05T12:32:12.993Z,13.67
2022-10-05T12:34:49.017Z,8.30
2022-10-05T12:37:37.945Z,9.10
2022-10-05T12:40:24.212Z,13.30
2022-10-05T12:43:05.928Z,8.87
2022-10-05T12:45:35.463Z,9.77
2022-10-05T12:48:15.873Z,16.97
2022-10-05T12:50:43.367Z,9.23
2022-10-05T12:53:28.872Z,12.00
2022-10-05T12:56:07.873Z,9.53
2022-10-05T12:58:59.738Z,10.57
2022-10-05T13:01:40.550Z,12.40
2022-10-05T13:04:24.288Z,17.17
2022-10-05T13:07:29.268Z,24.63
2022-10-05T13:10:14.411Z,19.00
2022-10-05T13:12:41.092Z,15.10
2022-10-05T13:15:23.178Z,14.63
2022-10-05T13:18:01.288Z,11.27
2022-10-05T13:20:44.682Z,12.60
2022-10-05T13:23:27.242Z,14.67
2022-10-05T13:26:01.929Z,12.20
2022-10-05T13:28:39.493Z,12.57
2022-10-05T13:31:16.248Z,10.13
2022-10-05T13:34:07.378Z,11.20
2022-10-05T13:36:44.322Z,9.87
2022-10-05T13:39:39.948Z,17.27
2022-10-05T13:42:16.981Z,15.53
2022-10-05T13:44:50.011Z,18.67
2022-10-05T13:47:38.905Z,12.93
2022-10-05T13:50:17.193Z,17.37
2022-10-05T13:52:55.725Z,11.03
2022-10-05T13:55:38.062Z,10.77
2022-10-05T13:58:19.435Z,9.90
2022-10-05T14:00:53.751Z,13.07
2022-10-05T14:03:35.101Z,12.13
2022-10-05T14:06:14.863Z,11.23
2022-10-05T14:09:01.570Z,10.07
2022-10-05T14:11:36.041Z,13.63
2022-10-05T14:14:23.655Z,14.17
2022-10-05T14:16:54.086Z,12.57
2022-10-05T14:19:48.283Z,8.67
2022-10-05T14:22:24.808Z,14.07
2022-10-05T14:24:54.723Z,11.97
2022-10-05T14:27:23.013Z,14.00
2022-10-05T14:30:15.317Z,11.53
2022-10-05T14:32:59.118Z,18.07
2022-10-05T14:35:29.952Z,13.33
2022-10-05T14:38:04.016Z,15.90
2022-10-05T14:40:33.290Z,8.47
2022-10-05T14:43:32.221Z,11.40
2022-10-05T14:46:01.484Z,13.27
2022-10-05T14:48:37.714Z,10.20
2022-10-05T14:51:10.253Z,10.73
2022-10-05T14:53:48.202Z,12.73
2022-10-05T14:56:26.776Z,14.73
2022-10-05T14:59:07.641Z,13.87
2022-10-05T15:01:36.668Z,17.23
2022-10-05T15:04:15.089Z,16.30
2022-10-05T15:06:47.231Z,19.67
2022-10-05T15:09:37.528Z,15.13
2022-10-05T15:12:05.304Z,13.47
2022-10-05T15:14:34.897Z,15.63
2022-10-05T15:17:05.360Z,13.70
2022-10-05T15:19:37.983Z,10.60
2022-10-05T15:22:18.652Z,11.40
2022-10-05T15:24:57.856Z,14.47
2022-10-05T15:27:53.911Z,10.10
2022-10-05T15:30:22.451Z,10.47
2022-10-05T15:32:57.933Z,14.37
2022-10-05T15:35:36.811Z,15.93
2022-10-05T15:38:21.377Z,15.13
2022-10-05T15:40:59.051Z,13.50
2022-10-05T15:43:36.088Z,6.33
2022-10-05T15:46:34.439Z,9.40
2022-10-05T15:49:09.749Z,10.90
2022-10-05T15:51:47.960Z,14.23
2022-10-05T15:54:46.268Z,10.73
2022-10-05T15:57:21.600Z,15.00
2022-10-05T15:59:57.233Z,18.50
2022-10-05T16:02:29.952Z,11.23
2022-10-05T16:05:11.943Z,14.60
2022-10-05T16:08:06.516Z,10.17
2022-10-05T16:10:37.495Z,19.77
2022-10-05T16:13:22.714Z,8.67
2022-10-05T16:16:00.293Z,10.77
2022-10-05T16:18:33.235Z,10.77
2022-10-05T16:21:22.146Z,9.37
2022-10-05T16:24:15.949Z,20.70
2022-10-05T16:27:10.440Z,12.50
2022-10-05T16:29:53.263Z,14.90
2022-10-05T16:32:22.629Z,13.93
2022-10-05T16:35:08.650Z,16.20
2022-10-05T16:37:47.480Z,12.33
2022-10-05T16:40:19.201Z,10.73
2022-10-05T16:42:57.542Z,15.87
2022-10-05T16:45:58.672Z,17.63
2022-10-05T16:48:29.588Z,11.87
2022-10-05T16:51:19.753Z,13.73
2022-10-05T16:53:59.840Z,12.10
2022-10-05T16:56:30.970Z,15.07
2022-10-05T16:59:30.886Z,9.00
2022-10-05T17:02:09.179Z,12.77
2022-10-05T17:05:38.760Z,9.93
2022-10-05T17:08:17.336Z,12.40
2022-10-05T17:11:17.828Z,19.73
2022-10-05T17:14:01.861Z,19.20
2022-10-05T17:16:53.979Z,11.50
2022-10-05T17:19:26.620Z,12.00
2022-10-05T17:22:23.983Z,16.77
2022-10-05T17:25:24.445Z,14.40
2022-10-05T17:28:18.860Z,10.93
2022-10-05T17:30:54.186Z,13.03
2022-10-05T17:33:29.125Z,9.17
2022-10-05T17:36:12.468Z,12.80
2022-10-05T17:38:47.880Z,10.90
2022-10-05T17:41:21.717Z,16.20
2022-10-05T17:44:07.333Z,14.53
2022-10-05T17:46:38.889Z,12.87
2022-10-05T17:49:22.787Z,14.30
2022-10-05T17:52:08.057Z,14.00
2022-10-05T17:55:13.988Z,17.37
2022-10-05T17:57:42.066Z,14.13
2022-10-05T18:00:31.882Z,13.90
2022-10-05T18:02:58.634Z,12.90
2022-10-05T18:05:27.920Z,14.10
2022-10-05T18:08:13.069Z,16.20
2022-10-05T18:11:06.809Z,11.43
2022-10-05T18:13:45.698Z,12.07
2022-10-05T18:16:13.053Z,14.17
2022-10-05T18:18:43.111Z,14.67
2022-10-05T18:21:15.374Z,13.37
2022-10-05T18:24:14.110Z,14.90
2022-10-05T18:26:53.725Z,9.87
2022-10-05T18:29:54.518Z,8.53
2022-10-05T18:32:29.310Z,15.70
2022-10-05T18:35:11.325Z,14.13
2022-10-05T18:37:49.579Z,13.43
2022-10-05T18:40:26.910Z,11.47
2022-10-05T18:43:13.746Z,14.90
2022-10-05T18:45:55.814Z,10.73
2022-10-05T18:48:31.340Z,12.10
2022-10-05T18:51:22.125Z,12.50
2022-10-05T18:54:19.055Z,13.17
2022-10-05T18:56:53.012Z,9.03
2022-10-05T18:59:36.855Z,13.40
2022-10-05T19:02:11.230Z,15.47
2022-10-05T19:04:48.168Z,8.90
2022-10-05T19:07:41.503Z,12.00
2022-10-05T19:10:37.749Z,13.67
2022-10-05T19:13:34.892Z,10.43
2022-10-05T19:16:30.157Z,9.60
2022-10-05T19:19:33.477Z,19.23
2022-10-05T19:22:40.347Z,14.33
2022-10-05T19:25:28.382Z,10.43
2022-10-05T19:28:05.860Z,10.10
2022-10-05T19:31:04.701Z,9.93
2022-10-05T19:33:33.762Z,14.30
2022-10-05T19:36:16.361Z,14.63
2022-10-05T19:38:57.717Z,13.60
2022-10-05T19:42:01.808Z,13.83
2022-10-05T19:44:53.237Z,14.20
2022-10-05T19:47:37.476Z,16.10
2022-10-05T19:50:25.265Z,10.70
2022-10-05T19:53:11.531Z,13.30
2022-10-05T19:55:43.822Z,14.67
2022-10-05T19:58:22.409Z,7.73
2022-10-05T20:00:55.666Z,11.03
2022-10-05T20:03:29.182Z,11.20
2022-10-05T20:06:01.226Z,12.63
2022-10-05T20:08:36.481Z,9.70
2022-10-05T20:11:16.617Z,10.97
2022-10-05T20:13:45.920Z,12.20
2022-10-05T20:16:33.916Z,15.30
2022-10-05T20:19:38.359Z,10.33
2022-10-05T20:22:29.111Z,15.47
2022-10-05T20:24:57.806Z,12.90
2022-10-05T20:27:39.467Z,16.10
2022-10-05T20:30:07.206Z,13.60
2022-10-05T20:32:33.904Z,15.20
2022-10-05T20:35:00.389Z,11.73
2022-10-05T20:37:26.952Z,10.83
2022-10-05T20:39:53.399Z,12.97
2022-10-05T20:42:20.931Z,13.33
2022-10-05T20:44:50.778Z,10.27
2022-10-05T20:47:19.508Z,9.23
2022-10-05T20:49:45.987Z,17.70
2022-10-05T20:52:15.019Z,12.10
2022-10-05T20:54:42.084Z,13.63
2022-10-05T20:57:09.519Z,10.07
2022-10-05T20:59:36.667Z,13.93
2022-10-05T21:02:04.852Z,10.73
2022-10-05T21:04:40.799Z,12.17
2022-10-05T21:07:08.286Z,9.60
2022-10-05T21:09:38.139Z,12.60
2022-10-05T21:12:05.317Z,14.13
2022-10-05T21:14:34.218Z,15.33
2022-10-05T21:17:01.851Z,11.33
2022-10-05T21:19:29.400Z,10.57
2022-10-05T21:21:58.374Z,10.77
2022-10-05T21:24:25.407Z,13.90
2022-10-05T21:26:51.841Z,13.70
2022-10-05T21:29:18.359Z,14.30
2022-10-05T21:31:44.855Z,19.13
2022-10-05T21:34:11.417Z,13.27
2022-10-05T21:36:37.908Z,13.90
2022-10-05T21:39:05.102Z,18.57
2022-10-05T21:41:31.587Z,13.87
2022-10-05T21:43:58.414Z,14.73
2022-10-05T21:46:28.071Z,9.67
2022-10-05T21:48:55.143Z,10.50
2022-10-05T21:51:24.113Z,18.20
2022-10-05T21:53:54.557Z,12.00
2022-10-05T21:56:23.594Z,17.70
2022-10-05T21:58:50.479Z,19.53
2022-10-05T22:01:22.462Z,19.50
2022-10-05T22:03:49.539Z,21.53
2022-10-05T22:06:16.120Z,9.63
2022-10-05T22:08:42.617Z,15.53
2022-10-05T22:11:12.161Z,14.23
2022-10-05T22:13:49.732Z,16.83
2022-10-05T22:16:18.252Z,17.17
2022-10-05T22:18:44.831Z,20.23
2022-10-05T22:21:12.401Z,12.10
2022-10-05T22:23:40.427Z,11.63
2022-10-05T22:26:08.741Z,12.30
2022-10-05T22:28:35.691Z,11.53
2022-10-05T22:31:04.902Z,14.37
2022-10-05T22:33:31.372Z,13.40
2022-10-05T22:35:59.247Z,12.93
2022-10-05T22:38:26.449Z,18.00
2022-10-05T22:40:53.144Z,14.40
2022-10-05T22:43:19.580Z,16.40
2022-10-05T22:45:46.135Z,13.43
2022-10-05T22:48:12.807Z,14.30
2022-10-05T22:50:39.358Z,21.93
2022-10-05T22:53:06.029Z,14.30
2022-10-05T22:55:32.431Z,14.23
2022-10-05T22:57:58.848Z,15.90
2022-10-05T23:00:40.339Z,15.70
2022-10-05T23:03:12.772Z,16.13
2022-10-05T23:05:39.173Z,12.70
2022-10-05T23:08:05.589Z,16.50
2022-10-05T23:10:32.328Z,13.57
2022-10-05T23:13:01.053Z,14.30
2022-10-05T23:15:27.799Z,18.10
2022-10-05T23:17:56.210Z,18.10
2022-10-05T23:20:24.512Z,13.50
2022-10-05T23:22:51.066Z,11.93
2022-10-05T23:25:17.959Z,15.57
2022-10-05T23:27:44.400Z,14.73
2022-10-05T23:30:12.123Z,14.20
2022-10-05T23:32:40.539Z,22.73
2022-10-05T23:35:08.230Z,13.37
2022-10-05T23:37:42.432Z,15.73
2022-10-05T23:40:12.180Z,13.60
2022-10-05T23:42:41.550Z,10.20
2022-10-05T23:45:10.000Z,11.00
2022-10-05T23:47:37.133Z,12.93
2022-10-05T23:50:06.879Z,14.37
2022-10-05T23:52:34.141Z,17.80
2022-10-05T23:55:00.890Z,14.00
2022-10-05T23:57:27.306Z,14.00
2022-10-05T23:59:56.196Z,12.87
