createdAt,value
2019-05-19T00:01:30.917Z,12.10
2019-05-19T00:03:57.753Z,12.10
2019-05-19T00:06:24.585Z,12.20
2019-05-19T00:08:51.441Z,12.20
2019-05-19T00:11:18.281Z,12.30
2019-05-19T00:13:45.266Z,12.30
2019-05-19T00:16:12.108Z,12.30
2019-05-19T00:18:38.927Z,12.20
2019-05-19T00:21:05.733Z,12.10
2019-05-19T00:23:32.975Z,12.10
2019-05-19T00:25:59.793Z,12.10
2019-05-19T00:28:26.581Z,12.00
2019-05-19T00:30:53.417Z,11.80
2019-05-19T00:33:20.270Z,11.60
2019-05-19T00:35:47.119Z,11.50
2019-05-19T00:38:13.891Z,11.30
2019-05-19T00:40:40.725Z,11.30
2019-05-19T00:43:07.508Z,11.30
2019-05-19T00:45:34.445Z,11.30
2019-05-19T00:48:01.576Z,11.20
2019-05-19T00:50:28.422Z,11.20
2019-05-19T00:52:55.505Z,11.10
2019-05-19T00:55:22.342Z,11.10
2019-05-19T00:57:49.929Z,10.90
2019-05-19T01:00:17.508Z,10.80
2019-05-19T01:02:44.273Z,10.90
2019-05-19T01:05:11.214Z,10.90
2019-05-19T01:07:38.053Z,10.90
2019-05-19T01:10:09.028Z,11.00
2019-05-19T01:12:35.845Z,10.90
2019-05-19T01:15:04.539Z,10.60
2019-05-19T01:17:31.375Z,10.70
2019-05-19T01:19:58.363Z,10.80
2019-05-19T01:22:25.513Z,10.90
2019-05-19T01:24:52.341Z,11.00
2019-05-19T01:27:19.187Z,11.10
2019-05-19T01:29:45.977Z,11.20
2019-05-19T01:32:12.906Z,11.20
2019-05-19T01:34:39.698Z,11.20
2019-05-19T01:37:06.536Z,10.90
2019-05-19T01:39:33.378Z,10.80
2019-05-19T01:42:00.173Z,10.70
2019-05-19T01:44:26.956Z,10.70
2019-05-19T01:46:53.741Z,10.50
2019-05-19T01:49:20.580Z,10.30
2019-05-19T01:51:47.415Z,10.20
2019-05-19T01:54:16.743Z,10.20
2019-05-19T01:56:42.875Z,9.90
2019-05-19T01:59:09.649Z,10.00
2019-05-19T02:01:36.439Z,10.10
2019-05-19T02:04:03.298Z,10.20
2019-05-19T02:06:30.123Z,10.20
2019-05-19T02:08:56.952Z,10.10
2019-05-19T02:11:23.944Z,10.00
2019-05-19T02:13:50.797Z,9.90
2019-05-19T02:16:17.589Z,9.90
2019-05-19T02:18:44.432Z,9.90
2019-05-19T02:21:11.240Z,9.80
2019-05-19T02:23:38.050Z,9.80
2019-05-19T02:26:04.876Z,9.90
2019-05-19T02:28:31.665Z,9.90
2019-05-19T02:30:58.461Z,10.00
2019-05-19T02:33:26.399Z,10.10
2019-05-19T02:35:53.222Z,10.00
2019-05-19T02:38:20.006Z,9.90
2019-05-19T02:40:53.457Z,9.80
2019-05-19T02:43:22.229Z,9.90
2019-05-19T02:45:53.253Z,9.90
2019-05-19T02:48:22.141Z,10.00
2019-05-19T02:50:52.695Z,10.20
2019-05-19T02:53:19.342Z,10.30
2019-05-19T02:55:46.870Z,10.30
2019-05-19T02:58:14.258Z,10.50
2019-05-19T03:00:42.490Z,10.60
2019-05-19T03:03:09.392Z,10.70
2019-05-19T03:05:37.084Z,10.70
2019-05-19T03:08:04.208Z,10.70
2019-05-19T03:10:30.986Z,10.80
2019-05-19T03:12:57.831Z,10.80
2019-05-19T03:15:24.684Z,10.70
2019-05-19T03:17:51.516Z,10.70
2019-05-19T03:20:18.300Z,10.60
2019-05-19T03:22:45.133Z,10.60
2019-05-19T03:25:12.021Z,10.70
2019-05-19T03:27:38.853Z,10.60
2019-05-19T03:30:27.249Z,10.60
2019-05-19T03:33:02.117Z,10.60
2019-05-19T03:35:29.017Z,10.60
2019-05-19T03:37:55.797Z,10.50
2019-05-19T03:40:22.630Z,10.50
2019-05-19T03:42:49.927Z,10.50
2019-05-19T03:45:16.746Z,10.50
2019-05-19T03:47:43.526Z,10.50
2019-05-19T03:50:10.361Z,10.40
2019-05-19T03:52:37.142Z,10.50
2019-05-19T03:55:05.197Z,10.50
2019-05-19T03:57:31.969Z,10.50
2019-05-19T03:59:58.817Z,10.50
2019-05-19T04:02:25.600Z,10.30
2019-05-19T04:07:11.268Z,10.30
2019-05-19T04:09:38.061Z,10.40
2019-05-19T04:12:04.838Z,10.40
2019-05-19T04:14:31.696Z,10.40
2019-05-19T04:16:59.628Z,10.30
2019-05-19T04:19:26.411Z,10.30
2019-05-19T04:21:53.249Z,10.50
2019-05-19T04:24:20.086Z,10.60
2019-05-19T04:26:46.880Z,10.50
2019-05-19T04:29:13.829Z,10.60
2019-05-19T04:31:40.600Z,10.60
2019-05-19T04:34:07.442Z,10.50
2019-05-19T04:36:34.284Z,10.50
2019-05-19T04:39:01.065Z,10.50
2019-05-19T04:41:27.853Z,10.50
2019-05-19T04:43:54.759Z,10.60
2019-05-19T04:46:21.574Z,10.80
2019-05-19T04:48:48.387Z,10.90
2019-05-19T04:51:15.174Z,11.10
2019-05-19T04:53:42.017Z,11.20
2019-05-19T04:56:08.822Z,11.30
2019-05-19T04:58:35.658Z,11.40
2019-05-19T05:01:02.496Z,11.50
2019-05-19T05:03:29.326Z,11.70
2019-05-19T05:05:56.169Z,11.90
2019-05-19T05:08:30.004Z,12.10
2019-05-19T05:10:51.618Z,12.20
2019-05-19T05:13:18.448Z,12.40
2019-05-19T05:15:45.233Z,12.50
2019-05-19T05:18:12.074Z,12.70
2019-05-19T05:20:38.859Z,12.90
2019-05-19T05:23:05.701Z,13.20
2019-05-19T05:25:32.488Z,13.20
2019-05-19T05:27:59.333Z,13.60
2019-05-19T05:30:26.186Z,13.40
2019-05-19T05:32:53.428Z,13.50
2019-05-19T05:35:20.209Z,13.20
2019-05-19T05:37:47.049Z,13.50
2019-05-19T05:40:13.954Z,13.60
2019-05-19T05:42:40.780Z,13.80
2019-05-19T05:45:07.764Z,14.00
2019-05-19T05:47:34.601Z,13.90
2019-05-19T05:50:01.438Z,14.00
2019-05-19T05:52:38.195Z,13.80
2019-05-19T05:54:56.853Z,14.00
2019-05-19T05:57:23.693Z,14.00
2019-05-19T05:59:50.628Z,14.10
2019-05-19T06:02:17.408Z,14.20
2019-05-19T06:04:44.250Z,14.40
2019-05-19T06:07:11.089Z,14.50
2019-05-19T06:09:37.921Z,14.60
2019-05-19T06:12:04.713Z,14.80
2019-05-19T06:14:31.544Z,15.00
2019-05-19T06:16:58.337Z,15.40
2019-05-19T06:19:25.180Z,15.60
2019-05-19T06:21:51.956Z,16.00
2019-05-19T06:24:18.800Z,16.20
2019-05-19T06:26:45.988Z,16.60
2019-05-19T06:29:12.833Z,16.60
2019-05-19T06:31:39.614Z,16.60
2019-05-19T06:34:06.454Z,16.00
2019-05-19T06:36:33.814Z,16.50
2019-05-19T06:39:00.583Z,17.00
2019-05-19T06:41:27.370Z,17.00
2019-05-19T06:43:54.221Z,17.10
2019-05-19T06:46:21.013Z,17.40
2019-05-19T06:48:47.868Z,17.60
2019-05-19T06:51:14.653Z,17.50
2019-05-19T06:53:41.489Z,16.90
2019-05-19T06:56:08.266Z,16.40
2019-05-19T06:58:35.093Z,16.60
2019-05-19T07:01:01.881Z,16.30
2019-05-19T07:03:28.745Z,16.70
2019-05-19T07:05:55.623Z,17.40
2019-05-19T07:08:22.411Z,17.80
2019-05-19T07:10:49.241Z,18.10
2019-05-19T07:13:16.073Z,18.40
2019-05-19T07:15:42.857Z,18.60
2019-05-19T07:18:09.746Z,18.50
2019-05-19T07:20:36.573Z,18.40
2019-05-19T07:23:03.676Z,18.30
2019-05-19T07:25:30.481Z,18.30
2019-05-19T07:27:57.312Z,18.50
2019-05-19T07:30:24.169Z,18.70
2019-05-19T07:32:50.998Z,19.20
2019-05-19T07:35:17.786Z,19.50
2019-05-19T07:37:44.921Z,19.60
2019-05-19T07:40:11.814Z,19.50
2019-05-19T07:42:39.363Z,19.50
2019-05-19T07:45:07.861Z,19.60
2019-05-19T07:47:34.792Z,19.60
2019-05-19T07:50:01.746Z,18.90
2019-05-19T07:52:28.634Z,18.80
2019-05-19T07:54:55.495Z,19.30
2019-05-19T07:57:22.268Z,19.60
2019-05-19T07:59:50.409Z,19.80
2019-05-19T08:02:17.225Z,20.00
2019-05-19T08:04:44.058Z,19.90
2019-05-19T08:07:10.954Z,20.00
2019-05-19T08:09:37.777Z,20.30
2019-05-19T08:12:04.604Z,20.50
2019-05-19T08:14:31.447Z,20.10
2019-05-19T08:16:58.234Z,20.00
2019-05-19T08:19:25.176Z,19.60
2019-05-19T08:21:51.958Z,19.60
2019-05-19T08:24:18.797Z,20.00
2019-05-19T08:26:45.632Z,20.10
2019-05-19T08:29:12.413Z,20.20
2019-05-19T08:31:39.267Z,20.20
2019-05-19T08:34:06.736Z,20.00
2019-05-19T08:36:34.136Z,20.00
2019-05-19T08:39:01.398Z,20.40
2019-05-19T08:41:28.188Z,20.50
2019-05-19T08:43:54.973Z,20.60
2019-05-19T08:46:21.834Z,20.50
2019-05-19T08:48:48.664Z,20.60
2019-05-19T08:51:15.500Z,20.40
2019-05-19T08:53:42.334Z,20.30
2019-05-19T08:56:09.120Z,20.40
2019-05-19T08:58:36.236Z,20.40
2019-05-19T09:01:03.128Z,20.60
2019-05-19T09:03:29.953Z,20.70
2019-05-19T09:05:56.801Z,20.70
2019-05-19T09:08:23.707Z,20.80
2019-05-19T09:10:50.580Z,21.00
2019-05-19T09:13:17.357Z,21.00
2019-05-19T09:15:44.193Z,21.00
2019-05-19T09:18:10.989Z,21.10
2019-05-19T09:20:37.872Z,21.40
2019-05-19T09:23:04.712Z,21.40
2019-05-19T09:25:31.493Z,21.00
2019-05-19T09:27:58.369Z,21.10
2019-05-19T09:30:25.281Z,21.30
2019-05-19T09:32:52.285Z,21.50
2019-05-19T09:35:19.109Z,21.50
2019-05-19T09:37:45.897Z,21.70
2019-05-19T09:40:13.148Z,21.70
2019-05-19T09:42:39.985Z,21.50
2019-05-19T09:45:07.153Z,21.30
2019-05-19T09:47:34.044Z,21.20
2019-05-19T09:50:00.877Z,21.10
2019-05-19T09:52:27.716Z,21.00
2019-05-19T09:54:54.497Z,21.30
2019-05-19T09:57:21.333Z,21.30
2019-05-19T09:59:48.120Z,21.40
2019-05-19T10:02:15.006Z,21.60
2019-05-19T10:04:41.793Z,21.70
2019-05-19T10:07:09.042Z,21.80
2019-05-19T10:10:03.978Z,21.80
2019-05-19T10:12:30.824Z,22.10
2019-05-19T10:14:57.716Z,22.20
2019-05-19T10:17:24.550Z,22.40
2019-05-19T10:19:51.429Z,22.20
2019-05-19T10:22:18.388Z,22.10
2019-05-19T10:24:59.330Z,22.20
2019-05-19T10:27:13.837Z,22.50
2019-05-19T10:29:40.677Z,22.60
2019-05-19T10:32:07.509Z,22.60
2019-05-19T10:34:35.511Z,22.80
2019-05-19T10:37:02.345Z,22.80
2019-05-19T10:39:29.120Z,22.70
2019-05-19T10:41:55.956Z,22.70
2019-05-19T10:44:22.749Z,22.60
2019-05-19T10:46:49.680Z,22.70
2019-05-19T10:49:16.464Z,22.50
2019-05-19T10:51:43.316Z,22.60
2019-05-19T10:54:10.096Z,22.60
2019-05-19T10:56:36.928Z,22.30
2019-05-19T10:59:03.761Z,22.00
2019-05-19T11:01:30.646Z,22.10
2019-05-19T11:03:57.511Z,22.30
2019-05-19T11:06:24.301Z,22.50
2019-05-19T11:08:51.089Z,22.40
2019-05-19T11:11:17.920Z,22.30
2019-05-19T11:13:44.796Z,22.40
2019-05-19T11:16:11.592Z,22.60
2019-05-19T11:18:38.498Z,22.80
2019-05-19T11:21:05.287Z,23.20
2019-05-19T11:23:32.126Z,23.30
2019-05-19T11:25:58.973Z,23.30
2019-05-19T11:28:25.761Z,23.20
2019-05-19T11:30:53.151Z,23.30
2019-05-19T11:33:19.939Z,23.30
2019-05-19T11:35:46.729Z,23.20
2019-05-19T11:38:13.595Z,23.00
2019-05-19T11:40:40.401Z,23.10
2019-05-19T11:43:07.172Z,23.30
2019-05-19T11:45:34.184Z,23.30
2019-05-19T11:48:00.964Z,23.40
2019-05-19T11:50:27.801Z,23.10
2019-05-19T11:52:54.626Z,22.90
2019-05-19T11:55:21.416Z,23.20
2019-05-19T11:57:48.281Z,23.60
2019-05-19T12:00:16.324Z,24.00
2019-05-19T12:02:43.180Z,24.20
2019-05-19T12:05:10.221Z,24.10
2019-05-19T12:07:37.330Z,24.00
2019-05-19T12:10:04.964Z,24.10
2019-05-19T12:12:31.809Z,24.20
2019-05-19T12:14:59.465Z,24.00
2019-05-19T12:17:26.356Z,23.60
2019-05-19T12:19:53.188Z,24.00
2019-05-19T12:22:20.061Z,23.90
2019-05-19T12:24:46.847Z,23.90
2019-05-19T12:27:13.689Z,24.40
2019-05-19T12:29:40.489Z,24.90
2019-05-19T12:32:07.340Z,24.50
2019-05-19T12:34:34.224Z,24.70
2019-05-19T12:37:01.005Z,24.90
2019-05-19T12:39:28.555Z,24.70
2019-05-19T12:41:55.484Z,24.80
2019-05-19T12:44:22.320Z,24.80
2019-05-19T12:46:49.302Z,24.70
2019-05-19T12:49:16.125Z,24.50
2019-05-19T12:51:43.092Z,24.80
2019-05-19T12:54:09.949Z,24.50
2019-05-19T12:56:39.808Z,24.10
2019-05-19T12:59:05.391Z,24.00
2019-05-19T13:01:32.210Z,24.40
2019-05-19T13:03:59.053Z,24.40
2019-05-19T13:06:25.884Z,24.00
2019-05-19T13:08:52.776Z,24.60
2019-05-19T13:11:19.621Z,25.10
2019-05-19T13:13:46.488Z,25.30
2019-05-19T13:16:13.654Z,25.70
2019-05-19T13:18:40.489Z,25.70
2019-05-19T13:21:07.320Z,25.50
2019-05-19T13:23:34.162Z,25.60
2019-05-19T13:26:00.998Z,25.20
2019-05-19T13:28:27.788Z,25.30
2019-05-19T13:30:54.624Z,25.20
2019-05-19T13:33:21.646Z,25.10
2019-05-19T13:35:52.059Z,25.20
2019-05-19T13:38:21.053Z,25.20
2019-05-19T13:40:47.833Z,24.60
2019-05-19T13:43:14.677Z,24.10
2019-05-19T13:45:41.473Z,24.30
2019-05-19T13:48:08.309Z,24.80
2019-05-19T13:50:35.090Z,24.50
2019-05-19T13:53:01.936Z,24.60
2019-05-19T13:55:28.720Z,24.70
2019-05-19T13:57:55.497Z,25.10
2019-05-19T14:00:27.347Z,25.50
2019-05-19T14:02:53.017Z,25.60
2019-05-19T14:05:19.866Z,25.50
2019-05-19T14:07:46.758Z,25.10
2019-05-19T14:10:13.540Z,25.10
2019-05-19T14:12:40.361Z,25.10
2019-05-19T14:15:08.441Z,25.10
2019-05-19T14:17:35.786Z,24.60
2019-05-19T14:20:07.405Z,24.10
2019-05-19T14:22:34.236Z,23.50
2019-05-19T14:25:01.766Z,23.00
2019-05-19T14:27:30.869Z,22.70
2019-05-19T14:29:57.600Z,22.30
2019-05-19T14:32:24.433Z,22.60
2019-05-19T14:34:51.237Z,23.10
2019-05-19T14:37:18.080Z,23.20
2019-05-19T14:39:44.867Z,23.30
2019-05-19T14:42:13.517Z,23.30
2019-05-19T14:44:40.293Z,23.30
2019-05-19T14:47:07.136Z,23.50
2019-05-19T14:49:33.972Z,23.80
2019-05-19T14:52:00.797Z,24.00
2019-05-19T14:54:27.621Z,24.30
2019-05-19T14:56:54.471Z,24.60
2019-05-19T14:59:21.333Z,24.70
2019-05-19T15:01:48.179Z,24.60
2019-05-19T15:04:14.964Z,24.30
2019-05-19T15:06:41.858Z,24.10
2019-05-19T15:09:08.711Z,23.80
2019-05-19T15:11:35.549Z,23.60
2019-05-19T15:14:02.340Z,23.60
2019-05-19T15:16:29.196Z,23.30
2019-05-19T15:18:56.030Z,23.20
2019-05-19T15:21:22.866Z,23.00
2019-05-19T15:23:49.700Z,23.20
2019-05-19T15:26:18.201Z,23.40
2019-05-19T15:28:45.348Z,23.40
2019-05-19T15:31:12.197Z,23.10
2019-05-19T15:33:39.076Z,23.00
2019-05-19T15:36:06.014Z,23.00
2019-05-19T15:38:32.897Z,23.10
2019-05-19T15:41:00.841Z,23.30
2019-05-19T15:43:27.692Z,23.40
2019-05-19T15:45:54.548Z,23.10
2019-05-19T15:48:21.473Z,23.10
2019-05-19T15:50:48.268Z,22.90
2019-05-19T15:53:15.101Z,22.80
2019-05-19T15:55:41.890Z,22.60
2019-05-19T15:58:16.449Z,22.60
2019-05-19T16:00:37.637Z,22.60
2019-05-19T16:03:04.410Z,22.60
2019-05-19T16:05:31.191Z,22.60
2019-05-19T16:07:58.029Z,22.70
2019-05-19T16:10:25.129Z,22.70
2019-05-19T16:12:51.961Z,22.80
2019-05-19T16:15:19.093Z,22.70
2019-05-19T16:17:45.866Z,22.70
2019-05-19T16:20:12.809Z,22.80
2019-05-19T16:22:39.701Z,22.70
2019-05-19T16:25:06.806Z,22.80
2019-05-19T16:27:33.590Z,22.80
2019-05-19T16:30:00.495Z,23.00
2019-05-19T16:32:27.269Z,23.00
2019-05-19T16:34:54.148Z,23.10
2019-05-19T16:37:21.011Z,23.20
2019-05-19T16:39:47.809Z,23.20
2019-05-19T16:42:15.907Z,23.10
2019-05-19T16:44:42.749Z,23.00
2019-05-19T16:47:09.533Z,22.90
2019-05-19T16:49:36.373Z,22.70
2019-05-19T16:52:03.236Z,22.40
2019-05-19T16:54:34.607Z,22.40
2019-05-19T16:57:01.456Z,22.40
2019-05-19T16:59:28.236Z,22.30
2019-05-19T17:01:55.073Z,22.30
2019-05-19T17:04:22.395Z,22.30
2019-05-19T17:06:49.278Z,22.40
2019-05-19T17:09:16.248Z,22.30
2019-05-19T17:11:43.367Z,22.40
2019-05-19T17:14:10.194Z,22.50
2019-05-19T17:16:37.202Z,22.40
2019-05-19T17:19:04.081Z,22.50
2019-05-19T17:21:31.124Z,22.60
2019-05-19T17:23:57.973Z,22.60
2019-05-19T17:26:24.886Z,22.50
2019-05-19T17:29:00.216Z,22.50
2019-05-19T17:31:20.439Z,22.60
2019-05-19T17:33:47.409Z,22.60
2019-05-19T17:36:14.298Z,22.60
2019-05-19T17:38:41.177Z,22.60
2019-05-19T17:41:08.740Z,22.60
2019-05-19T17:43:35.716Z,22.40
2019-05-19T17:46:02.703Z,22.20
2019-05-19T17:48:29.597Z,22.20
2019-05-19T17:50:56.556Z,22.10
2019-05-19T17:53:23.443Z,22.00
2019-05-19T17:55:52.823Z,21.70
2019-05-19T17:58:19.915Z,20.90
2019-05-19T18:00:46.919Z,20.10
2019-05-19T18:03:13.729Z,19.50
2019-05-19T18:05:40.580Z,19.20
2019-05-19T18:08:07.430Z,18.90
2019-05-19T18:10:34.267Z,18.70
2019-05-19T18:13:01.149Z,18.30
2019-05-19T18:15:29.167Z,18.10
2019-05-19T18:17:56.058Z,17.70
2019-05-19T18:20:24.003Z,17.60
2019-05-19T18:22:51.133Z,17.60
2019-05-19T18:25:17.917Z,17.50
2019-05-19T18:27:44.776Z,17.40
2019-05-19T18:30:12.167Z,17.00
2019-05-19T18:32:39.262Z,16.90
2019-05-19T18:35:07.229Z,16.80
2019-05-19T18:37:34.108Z,16.50
2019-05-19T18:40:00.872Z,16.60
2019-05-19T18:42:27.672Z,16.40
2019-05-19T18:44:54.837Z,16.30
2019-05-19T18:47:21.629Z,16.20
2019-05-19T18:49:48.400Z,16.00
2019-05-19T18:52:15.257Z,16.00
2019-05-19T18:54:42.572Z,15.80
2019-05-19T18:57:09.836Z,15.70
2019-05-19T18:59:47.000Z,15.60
2019-05-19T19:02:05.883Z,15.50
2019-05-19T19:04:33.624Z,15.60
2019-05-19T19:07:00.760Z,15.40
2019-05-19T19:09:27.543Z,15.30
2019-05-19T19:11:54.380Z,15.40
2019-05-19T19:14:21.252Z,15.40
2019-05-19T19:16:48.098Z,15.40
2019-05-19T19:19:14.932Z,15.30
2019-05-19T19:21:41.785Z,15.40
2019-05-19T19:24:08.580Z,15.30
2019-05-19T19:26:35.419Z,15.30
2019-05-19T19:29:02.273Z,15.30
2019-05-19T19:31:29.136Z,15.40
2019-05-19T19:33:56.025Z,15.40
2019-05-19T19:36:24.764Z,15.50
2019-05-19T19:38:51.628Z,15.50
2019-05-19T19:41:18.456Z,15.40
2019-05-19T19:43:45.345Z,15.30
2019-05-19T19:46:12.190Z,15.30
2019-05-19T19:48:38.984Z,15.30
2019-05-19T19:51:05.847Z,15.30
2019-05-19T19:53:33.533Z,15.20
2019-05-19T19:56:00.389Z,15.00
2019-05-19T19:58:28.809Z,15.00
2019-05-19T20:00:55.646Z,15.10
2019-05-19T20:03:22.856Z,15.10
2019-05-19T20:05:50.217Z,15.00
2019-05-19T20:08:17.049Z,15.00
2019-05-19T20:10:43.844Z,14.90
2019-05-19T20:13:10.692Z,15.10
2019-05-19T20:15:37.486Z,15.20
2019-05-19T20:18:04.267Z,15.40
2019-05-19T20:20:31.101Z,15.50
2019-05-19T20:22:57.900Z,15.60
2019-05-19T20:25:24.750Z,15.80
2019-05-19T20:27:51.638Z,15.90
2019-05-19T20:30:33.615Z,16.00
2019-05-19T20:32:47.155Z,16.10
2019-05-19T20:35:14.006Z,16.00
2019-05-19T20:37:40.841Z,15.90
2019-05-19T20:40:08.828Z,15.80
2019-05-19T20:42:35.669Z,15.60
2019-05-19T20:45:02.615Z,15.50
2019-05-19T20:47:29.394Z,15.20
2019-05-19T20:49:56.248Z,15.30
2019-05-19T20:52:23.033Z,15.40
2019-05-19T20:54:49.877Z,15.40
2019-05-19T20:57:16.673Z,15.20
2019-05-19T20:59:43.509Z,15.20
2019-05-19T21:02:10.353Z,15.10
2019-05-19T21:04:39.152Z,15.10
2019-05-19T21:07:07.880Z,15.10
2019-05-19T21:09:34.876Z,15.00
2019-05-19T21:12:02.674Z,15.00
2019-05-19T21:14:30.562Z,15.10
2019-05-19T21:16:57.353Z,15.20
2019-05-19T21:19:24.393Z,15.10
2019-05-19T21:21:51.367Z,15.10
2019-05-19T21:24:18.196Z,14.90
2019-05-19T21:26:45.034Z,14.90
2019-05-19T21:29:11.838Z,14.50
2019-05-19T21:31:38.678Z,14.40
2019-05-19T21:34:05.463Z,14.20
2019-05-19T21:36:32.314Z,14.00
2019-05-19T21:38:59.097Z,14.00
2019-05-19T21:41:25.946Z,14.00
2019-05-19T21:43:52.765Z,14.00
2019-05-19T21:46:19.553Z,13.90
2019-05-19T21:48:46.411Z,13.80
2019-05-19T21:51:13.229Z,13.80
2019-05-19T21:53:40.074Z,13.90
2019-05-19T21:56:06.916Z,14.00
2019-05-19T21:58:33.702Z,14.20
2019-05-19T22:01:00.734Z,14.40
2019-05-19T22:03:27.579Z,14.60
2019-05-19T22:05:54.361Z,14.60
2019-05-19T22:08:21.277Z,14.60
2019-05-19T22:10:48.069Z,14.40
2019-05-19T22:13:14.956Z,14.40
2019-05-19T22:15:42.539Z,14.60
2019-05-19T22:18:09.364Z,14.60
2019-05-19T22:20:36.226Z,14.50
2019-05-19T22:23:03.060Z,14.60
2019-05-19T22:25:29.845Z,14.40
2019-05-19T22:27:56.688Z,14.30
2019-05-19T22:30:23.529Z,14.20
2019-05-19T22:32:50.365Z,14.10
2019-05-19T22:35:17.548Z,14.00
2019-05-19T22:37:44.337Z,13.90
2019-05-19T22:40:11.207Z,13.80
2019-05-19T22:42:37.989Z,13.70
2019-05-19T22:45:05.745Z,13.70
2019-05-19T22:47:32.581Z,13.70
2019-05-19T22:49:59.377Z,13.80
2019-05-19T22:52:26.251Z,13.90
2019-05-19T22:54:53.046Z,13.90
2019-05-19T22:57:19.929Z,13.90
2019-05-19T22:59:46.760Z,13.80
2019-05-19T23:02:13.580Z,13.70
2019-05-19T23:04:40.362Z,13.70
2019-05-19T23:07:07.351Z,13.60
2019-05-19T23:09:34.135Z,13.60
2019-05-19T23:12:00.965Z,13.60
2019-05-19T23:14:27.809Z,13.60
2019-05-19T23:16:54.740Z,13.50
2019-05-19T23:19:21.576Z,13.40
2019-05-19T23:21:48.402Z,13.40
2019-05-19T23:24:15.232Z,13.40
2019-05-19T23:26:42.025Z,13.40
2019-05-19T23:29:08.861Z,13.30
2019-05-19T23:31:35.647Z,13.30
2019-05-19T23:34:02.491Z,13.40
2019-05-19T23:36:29.275Z,13.40
2019-05-19T23:38:56.117Z,13.40
2019-05-19T23:41:22.901Z,13.30
2019-05-19T23:43:49.742Z,13.20
2019-05-19T23:46:16.529Z,13.30
2019-05-19T23:48:43.364Z,13.30
2019-05-19T23:51:10.157Z,13.30
2019-05-19T23:53:36.996Z,13.20
2019-05-19T23:56:04.480Z,13.20
2019-05-19T23:58:31.326Z,13.20
