createdAt,value
2023-03-23T15:58:24.742Z,8.00
2023-03-23T16:00:54.325Z,14.85
2023-03-23T16:05:53.369Z,11.90
2023-03-23T16:08:23.361Z,9.70
2023-03-23T16:10:52.465Z,9.98
2023-03-23T16:13:20.630Z,10.27
2023-03-23T16:15:49.267Z,9.13
2023-03-23T16:18:20.997Z,6.70
2023-03-23T16:20:49.635Z,7.95
2023-03-23T16:23:18.196Z,9.10
2023-03-23T16:25:47.461Z,8.95
2023-03-23T16:28:16.182Z,10.15
2023-03-23T16:30:46.834Z,11.27
2023-03-23T16:33:14.799Z,10.18
2023-03-23T16:35:43.794Z,6.13
2023-03-23T16:38:15.083Z,8.50
2023-03-23T16:40:44.011Z,9.27
2023-03-23T16:43:13.439Z,7.07
2023-03-23T16:45:44.235Z,9.45
2023-03-23T16:48:13.953Z,11.20
2023-03-23T16:50:42.243Z,9.85
2023-03-23T16:53:11.617Z,9.25
2023-03-23T16:55:41.070Z,7.75
2023-03-23T16:58:16.976Z,8.63
2023-03-23T17:00:49.820Z,9.02
2023-03-23T17:03:18.783Z,10.48
2023-03-23T17:05:48.617Z,11.00
2023-03-23T17:08:17.425Z,11.55
2023-03-23T17:10:45.796Z,11.35
2023-03-23T17:13:14.184Z,10.43
2023-03-23T17:15:46.649Z,10.93
2023-03-23T17:18:17.156Z,10.45
2023-03-23T17:20:45.852Z,9.48
2023-03-23T17:23:14.124Z,8.27
2023-03-23T17:25:42.436Z,9.40
2023-03-23T17:28:10.894Z,11.15
2023-03-23T17:30:41.987Z,9.00
2023-03-23T17:33:10.135Z,12.10
2023-03-23T17:35:40.304Z,12.38
2023-03-23T17:38:08.331Z,12.98
2023-03-23T17:40:36.365Z,12.50
2023-03-23T17:43:04.860Z,8.90
2023-03-23T17:45:33.316Z,9.80
2023-03-23T17:48:01.451Z,7.90
2023-03-23T17:50:29.547Z,11.57
2023-03-23T17:53:00.464Z,12.00
2023-03-23T17:55:28.474Z,11.02
2023-03-23T17:57:56.360Z,10.18
2023-03-23T18:00:24.286Z,9.98
2023-03-23T18:02:52.043Z,11.95
2023-03-23T18:05:20.246Z,15.00
2023-03-23T18:07:48.077Z,9.85
2023-03-23T18:10:17.263Z,10.43
2023-03-23T18:12:45.095Z,13.98
2023-03-23T18:15:13.342Z,10.07
2023-03-23T18:17:42.214Z,13.45
2023-03-23T18:20:10.595Z,11.00
2023-03-23T18:22:38.275Z,11.32
2023-03-23T18:25:07.155Z,10.27
2023-03-23T18:27:36.625Z,11.32
2023-03-23T18:30:05.079Z,12.80
2023-03-23T18:32:33.353Z,9.70
2023-03-23T18:35:01.219Z,11.23
2023-03-23T18:37:29.079Z,11.05
2023-03-23T18:39:56.924Z,9.75
2023-03-23T18:42:24.850Z,13.73
2023-03-23T18:44:55.097Z,10.63
2023-03-23T18:47:23.016Z,10.23
2023-03-23T18:49:52.066Z,11.30
2023-03-23T18:52:19.839Z,8.38
2023-03-23T18:54:47.491Z,15.75
2023-03-23T18:57:17.964Z,8.57
2023-03-23T18:59:45.640Z,9.32
2023-03-23T19:02:15.069Z,8.73
2023-03-23T19:04:43.105Z,7.30
2023-03-23T19:07:10.912Z,7.18
2023-03-23T19:09:38.980Z,6.90
2023-03-23T19:12:07.779Z,7.82
2023-03-23T19:14:35.682Z,8.57
2023-03-23T19:17:03.665Z,8.07
2023-03-23T19:19:34.194Z,10.55
2023-03-23T19:22:03.397Z,7.38
2023-03-23T19:24:31.525Z,7.85
2023-03-23T19:27:00.375Z,8.93
2023-03-23T19:29:28.086Z,7.13
2023-03-23T19:31:56.694Z,4.95
2023-03-23T19:34:26.077Z,5.40
2023-03-23T19:37:04.723Z,6.65
2023-03-23T19:39:34.755Z,7.88
2023-03-23T19:42:04.292Z,6.60
2023-03-23T19:44:32.374Z,6.63
2023-03-23T19:47:00.328Z,7.43
2023-03-23T19:49:28.645Z,7.07
2023-03-23T19:52:06.533Z,6.88
2023-03-23T19:54:41.454Z,6.85
2023-03-23T19:59:39.051Z,4.78
2023-03-23T20:02:07.921Z,11.65
2023-03-23T20:04:36.358Z,9.35
2023-03-23T20:07:07.382Z,5.85
2023-03-23T20:09:39.398Z,5.15
2023-03-23T20:12:07.616Z,6.80
2023-03-23T20:14:37.401Z,7.78
2023-03-23T20:17:06.164Z,6.85
2023-03-23T20:19:36.609Z,5.43
2023-03-23T20:22:06.497Z,5.40
2023-03-23T20:24:34.510Z,6.63
2023-03-23T20:27:03.771Z,6.20
2023-03-23T20:29:33.469Z,5.85
2023-03-23T20:32:01.340Z,7.88
2023-03-23T20:34:32.099Z,6.07
2023-03-23T20:37:02.403Z,5.28
2023-03-23T20:39:33.775Z,7.13
2023-03-23T20:42:06.131Z,8.38
2023-03-23T20:44:34.920Z,4.53
2023-03-23T20:47:03.889Z,8.13
2023-03-23T20:49:32.669Z,6.90
2023-03-23T20:52:00.946Z,9.83
2023-03-23T20:54:30.179Z,6.30
2023-03-23T20:57:00.161Z,6.40
2023-03-23T20:59:28.649Z,7.53
2023-03-23T21:01:56.418Z,7.55
2023-03-23T21:04:27.382Z,7.32
2023-03-23T21:06:55.715Z,7.80
2023-03-23T21:09:24.701Z,4.65
2023-03-23T21:11:52.883Z,8.38
2023-03-23T21:14:22.065Z,7.20
2023-03-23T21:16:50.417Z,6.65
2023-03-23T21:19:19.531Z,5.00
2023-03-23T21:21:56.684Z,7.15
2023-03-23T21:24:28.374Z,6.45
2023-03-23T21:26:58.250Z,5.43
2023-03-23T21:29:28.224Z,8.75
2023-03-23T21:32:07.683Z,5.80
2023-03-23T21:34:37.401Z,7.28
2023-03-23T21:37:05.346Z,4.28
2023-03-23T21:39:34.458Z,4.53
2023-03-23T21:42:04.495Z,5.35
2023-03-23T21:44:35.211Z,4.85
2023-03-23T21:47:03.270Z,5.45
2023-03-23T21:49:31.721Z,5.15
2023-03-23T21:51:59.454Z,7.03
2023-03-23T21:54:30.348Z,8.40
2023-03-23T21:56:59.003Z,4.90
2023-03-23T21:59:27.229Z,5.53
2023-03-23T22:01:58.006Z,7.20
2023-03-23T22:04:28.081Z,5.95
2023-03-23T22:06:56.216Z,4.95
2023-03-23T22:09:24.170Z,5.93
2023-03-23T22:11:52.171Z,7.93
2023-03-23T22:14:20.028Z,7.38
2023-03-23T22:16:47.857Z,5.50
2023-03-23T22:19:17.330Z,4.95
2023-03-23T22:21:45.336Z,4.40
2023-03-23T22:24:13.264Z,3.25
2023-03-23T22:26:42.077Z,6.60
2023-03-23T22:29:11.253Z,6.88
2023-03-23T22:31:40.879Z,4.72
2023-03-23T22:36:39.615Z,4.28
2023-03-23T22:39:09.395Z,3.63
2023-03-23T22:41:39.894Z,5.03
2023-03-23T22:44:13.258Z,5.70
2023-03-23T22:46:41.232Z,6.88
2023-03-23T22:49:09.254Z,5.20
2023-03-23T22:51:39.306Z,5.07
2023-03-23T22:54:07.832Z,4.50
2023-03-23T22:56:37.144Z,4.60
2023-03-23T22:59:06.025Z,5.07
2023-03-23T23:01:34.876Z,4.90
2023-03-23T23:04:03.462Z,6.13
2023-03-23T23:06:31.887Z,5.28
2023-03-23T23:09:01.184Z,4.32
2023-03-23T23:11:28.996Z,4.82
2023-03-23T23:13:57.263Z,5.22
2023-03-23T23:16:26.289Z,5.05
2023-03-23T23:18:54.773Z,4.72
2023-03-23T23:21:26.465Z,3.65
2023-03-23T23:23:54.424Z,5.20
2023-03-23T23:26:23.759Z,3.53
2023-03-23T23:28:53.315Z,3.90
2023-03-23T23:31:25.965Z,4.47
2023-03-23T23:33:55.487Z,5.45
2023-03-23T23:36:23.784Z,5.85
2023-03-23T23:38:51.588Z,3.72
2023-03-23T23:41:19.792Z,4.28
2023-03-23T23:43:49.059Z,4.03
2023-03-23T23:46:16.914Z,4.65
2023-03-23T23:48:46.964Z,4.43
2023-03-23T23:51:16.526Z,3.85
2023-03-23T23:56:14.683Z,4.00
2023-03-23T23:58:42.536Z,5.13
