createdAt,value
2022-11-16T00:00:23.039Z,77.90
2022-11-16T00:02:49.276Z,78.42
2022-11-16T00:05:15.519Z,80.15
2022-11-16T00:07:41.764Z,81.01
2022-11-16T00:10:08.000Z,81.41
2022-11-16T00:12:34.279Z,82.03
2022-11-16T00:15:00.514Z,83.54
2022-11-16T00:17:26.743Z,79.20
2022-11-16T00:19:52.985Z,80.38
2022-11-16T00:22:19.237Z,82.35
2022-11-16T00:24:45.477Z,80.63
2022-11-16T00:27:11.716Z,81.55
2022-11-16T00:29:37.966Z,80.64
2022-11-16T00:32:04.207Z,81.48
2022-11-16T00:34:30.447Z,82.74
2022-11-16T00:36:56.706Z,80.61
2022-11-16T00:39:22.930Z,80.36
2022-11-16T00:41:49.158Z,79.72
2022-11-16T00:44:15.400Z,78.52
2022-11-16T00:46:41.661Z,79.47
2022-11-16T00:49:07.889Z,79.59
2022-11-16T00:51:34.124Z,77.66
2022-11-16T00:54:00.350Z,77.77
2022-11-16T00:56:26.594Z,78.19
2022-11-16T00:58:52.832Z,78.99
2022-11-16T01:01:19.093Z,78.60
2022-11-16T01:03:45.421Z,77.68
2022-11-16T01:06:11.653Z,78.90
2022-11-16T01:08:38.003Z,81.13
2022-11-16T01:11:04.235Z,81.88
2022-11-16T01:13:30.468Z,83.83
2022-11-16T01:15:56.685Z,83.88
2022-11-16T01:18:22.913Z,85.99
2022-11-16T01:20:49.153Z,91.01
2022-11-16T01:23:15.390Z,94.51
2022-11-16T01:25:41.619Z,91.24
2022-11-16T01:28:07.832Z,90.84
2022-11-16T01:30:34.076Z,95.15
2022-11-16T01:33:00.343Z,95.60
2022-11-16T01:35:26.578Z,92.36
2022-11-16T01:37:52.807Z,92.89
2022-11-16T01:40:19.038Z,99.71
2022-11-16T01:42:45.270Z,100.00
2022-11-16T01:45:11.491Z,100.00
2022-11-16T01:47:37.738Z,100.00
2022-11-16T01:50:03.962Z,100.00
2022-11-16T01:52:30.195Z,100.00
2022-11-16T01:54:56.436Z,100.00
2022-11-16T01:57:22.678Z,100.00
2022-11-16T01:59:48.915Z,100.00
2022-11-16T02:02:15.154Z,100.00
2022-11-16T02:04:41.428Z,100.00
2022-11-16T02:07:07.686Z,100.00
2022-11-16T02:09:33.962Z,100.00
2022-11-16T02:12:00.195Z,100.00
2022-11-16T02:14:26.454Z,100.00
2022-11-16T02:16:52.681Z,100.00
2022-11-16T02:19:18.910Z,100.00
2022-11-16T02:21:45.146Z,100.00
2022-11-16T02:24:11.390Z,100.00
2022-11-16T02:26:38.747Z,100.00
2022-11-16T02:29:04.965Z,100.00
2022-11-16T02:31:31.203Z,98.69
2022-11-16T02:33:57.448Z,99.41
2022-11-16T02:36:23.713Z,98.76
2022-11-16T02:38:49.942Z,100.00
2022-11-16T02:41:16.180Z,96.50
2022-11-16T02:43:42.412Z,100.00
2022-11-16T02:46:08.654Z,98.50
2022-11-16T02:48:35.058Z,99.67
2022-11-16T02:51:01.521Z,100.00
2022-11-16T02:53:27.760Z,100.00
2022-11-16T02:55:53.995Z,99.88
2022-11-16T02:58:20.240Z,100.00
2022-11-16T03:00:46.532Z,100.00
2022-11-16T03:03:12.787Z,100.00
2022-11-16T03:05:39.030Z,97.37
2022-11-16T03:08:05.249Z,98.40
2022-11-16T03:10:31.495Z,96.72
2022-11-16T03:12:57.747Z,97.21
2022-11-16T03:15:24.023Z,94.22
2022-11-16T03:17:50.278Z,100.00
2022-11-16T03:20:16.563Z,100.00
2022-11-16T03:22:42.810Z,100.00
2022-11-16T03:25:09.064Z,100.00
2022-11-16T03:27:35.306Z,100.00
2022-11-16T03:30:01.568Z,100.00
2022-11-16T03:32:27.808Z,97.52
2022-11-16T03:34:54.048Z,97.34
2022-11-16T03:37:20.282Z,97.35
2022-11-16T03:39:46.505Z,98.04
2022-11-16T03:42:12.760Z,99.05
2022-11-16T03:44:39.009Z,100.00
2022-11-16T03:47:05.252Z,100.00
2022-11-16T03:49:31.479Z,100.00
2022-11-16T03:51:57.736Z,100.00
2022-11-16T03:54:23.984Z,99.90
2022-11-16T03:56:50.193Z,99.39
2022-11-16T03:59:16.435Z,99.56
2022-11-16T04:01:44.855Z,99.41
2022-11-16T04:04:11.333Z,98.08
2022-11-16T04:06:37.570Z,98.50
2022-11-16T04:09:03.800Z,98.23
2022-11-16T04:11:30.037Z,98.56
2022-11-16T04:14:16.229Z,92.52
2022-11-16T04:16:42.503Z,90.97
2022-11-16T04:19:08.774Z,92.11
2022-11-16T04:21:34.993Z,93.44
2022-11-16T04:24:01.235Z,96.08
2022-11-16T04:26:27.457Z,93.02
2022-11-16T04:28:53.699Z,94.16
2022-11-16T04:31:19.934Z,93.93
2022-11-16T04:33:46.205Z,92.14
2022-11-16T04:36:15.405Z,92.38
2022-11-16T04:38:45.622Z,90.56
2022-11-16T04:41:11.848Z,96.27
2022-11-16T04:43:38.086Z,98.36
2022-11-16T04:46:04.355Z,97.47
2022-11-16T04:48:30.621Z,96.16
2022-11-16T04:50:56.849Z,92.31
2022-11-16T04:53:23.133Z,92.64
2022-11-16T04:55:49.402Z,93.96
2022-11-16T04:58:15.634Z,89.78
2022-11-16T05:00:42.045Z,97.82
2022-11-16T05:03:08.307Z,100.00
2022-11-16T05:05:34.547Z,100.00
2022-11-16T05:08:00.784Z,100.00
2022-11-16T05:10:27.035Z,100.00
2022-11-16T05:12:53.335Z,100.00
2022-11-16T05:15:19.578Z,100.00
2022-11-16T05:17:45.820Z,99.51
2022-11-16T05:20:12.064Z,98.24
2022-11-16T05:22:38.374Z,100.00
2022-11-16T05:25:04.594Z,100.00
2022-11-16T05:27:30.831Z,100.00
2022-11-16T05:29:57.115Z,100.00
2022-11-16T05:32:23.363Z,100.00
2022-11-16T05:34:49.601Z,100.00
2022-11-16T05:37:15.849Z,100.00
2022-11-16T05:39:42.083Z,99.70
2022-11-16T05:42:08.392Z,98.17
2022-11-16T05:44:34.618Z,98.40
2022-11-16T05:47:00.878Z,97.10
2022-11-16T05:49:27.126Z,96.45
2022-11-16T05:51:53.362Z,96.62
2022-11-16T05:54:19.608Z,97.51
2022-11-16T05:56:45.840Z,97.54
2022-11-16T05:59:16.320Z,96.57
2022-11-16T06:01:42.882Z,96.20
2022-11-16T06:04:09.141Z,94.94
2022-11-16T06:06:35.377Z,94.55
2022-11-16T06:09:01.610Z,94.82
2022-11-16T06:11:32.711Z,95.49
2022-11-16T06:14:01.658Z,98.70
2022-11-16T06:16:27.917Z,100.00
2022-11-16T06:18:54.170Z,100.00
2022-11-16T06:21:20.402Z,100.00
2022-11-16T06:23:46.635Z,99.60
2022-11-16T06:26:12.865Z,98.98
2022-11-16T06:28:39.159Z,97.46
2022-11-16T06:31:05.549Z,96.27
2022-11-16T06:33:33.797Z,95.85
2022-11-16T06:36:00.270Z,96.75
2022-11-16T06:38:26.500Z,98.38
2022-11-16T06:40:52.939Z,99.21
2022-11-16T06:43:19.356Z,97.70
2022-11-16T06:45:45.594Z,100.00
2022-11-16T06:48:11.989Z,100.00
2022-11-16T06:50:38.239Z,98.95
2022-11-16T06:53:04.464Z,100.00
2022-11-16T06:55:30.676Z,98.85
2022-11-16T06:57:56.916Z,97.44
2022-11-16T07:00:23.156Z,96.51
2022-11-16T07:02:49.407Z,96.22
2022-11-16T07:05:15.637Z,96.27
2022-11-16T07:07:41.914Z,95.90
2022-11-16T07:10:08.270Z,95.05
2022-11-16T07:12:34.561Z,94.82
2022-11-16T07:15:00.806Z,95.12
2022-11-16T07:17:27.054Z,95.88
2022-11-16T07:19:53.280Z,96.93
2022-11-16T07:22:19.498Z,97.04
2022-11-16T07:24:47.087Z,99.39
2022-11-16T07:27:13.305Z,99.74
2022-11-16T07:29:39.614Z,98.94
2022-11-16T07:32:05.830Z,99.16
2022-11-16T07:34:32.054Z,97.39
2022-11-16T07:36:58.318Z,98.10
2022-11-16T07:39:24.549Z,98.34
2022-11-16T07:41:50.797Z,97.95
2022-11-16T07:44:17.102Z,96.45
2022-11-16T07:46:47.834Z,96.67
2022-11-16T07:49:14.780Z,96.26
2022-11-16T07:51:41.010Z,97.27
2022-11-16T07:54:07.336Z,97.19
2022-11-16T07:56:33.593Z,96.59
2022-11-16T07:58:59.827Z,96.43
2022-11-16T08:01:26.108Z,96.21
2022-11-16T08:03:52.372Z,96.69
2022-11-16T08:06:18.777Z,98.66
2022-11-16T08:08:45.043Z,99.10
2022-11-16T08:11:11.275Z,100.00
2022-11-16T08:13:37.576Z,100.00
2022-11-16T08:16:03.818Z,100.00
2022-11-16T08:18:30.142Z,99.42
2022-11-16T08:20:56.470Z,100.00
2022-11-16T08:23:22.758Z,100.00
2022-11-16T08:25:49.005Z,100.00
2022-11-16T08:28:15.247Z,97.89
2022-11-16T08:30:45.585Z,95.73
2022-11-16T08:33:14.653Z,97.40
2022-11-16T08:35:40.890Z,95.62
2022-11-16T08:38:08.378Z,94.98
2022-11-16T08:40:34.680Z,94.31
2022-11-16T08:43:00.926Z,92.15
2022-11-16T08:45:27.174Z,94.36
2022-11-16T08:48:03.205Z,95.26
2022-11-16T08:50:31.391Z,94.09
2022-11-16T08:52:59.771Z,93.75
2022-11-16T08:55:26.025Z,91.63
2022-11-16T08:57:52.248Z,92.75
2022-11-16T09:03:03.509Z,91.61
2022-11-16T09:05:29.746Z,89.07
2022-11-16T09:24:29.657Z,84.18
2022-11-16T09:32:29.693Z,86.33
2022-11-16T09:43:22.722Z,83.72
2022-11-16T09:45:48.979Z,85.65
2022-11-16T09:48:15.216Z,86.96
2022-11-16T10:10:09.848Z,82.36
2022-11-16T10:12:36.300Z,81.81
2022-11-16T10:15:02.532Z,80.85
2022-11-16T10:17:28.879Z,79.82
2022-11-16T10:45:11.833Z,74.01
2022-11-16T10:47:38.060Z,73.81
2022-11-16T10:50:04.325Z,71.13
2022-11-16T10:52:30.546Z,68.85
2022-11-16T10:54:56.815Z,67.20
2022-11-16T10:57:23.085Z,66.97
2022-11-16T10:59:49.369Z,67.87
2022-11-16T11:02:15.589Z,70.94
2022-11-16T12:14:53.169Z,64.42
2022-11-16T12:17:19.399Z,63.45
2022-11-16T12:19:45.805Z,64.84
2022-11-16T12:22:12.061Z,65.21
2022-11-16T12:24:38.305Z,65.87
2022-11-16T12:27:04.542Z,66.06
2022-11-16T12:29:30.794Z,65.79
2022-11-16T12:31:57.028Z,64.06
2022-11-16T12:34:23.261Z,63.79
2022-11-16T12:36:49.520Z,63.79
2022-11-16T12:39:15.764Z,63.34
2022-11-16T12:41:42.000Z,63.12
2022-11-16T12:44:08.235Z,63.25
2022-11-16T12:46:34.479Z,62.34
2022-11-16T12:49:00.710Z,61.33
2022-11-16T12:51:31.652Z,60.84
2022-11-16T12:53:58.270Z,61.67
2022-11-16T12:56:24.513Z,62.19
2022-11-16T12:58:50.746Z,62.47
2022-11-16T13:01:17.007Z,62.07
2022-11-16T13:03:43.278Z,62.35
2022-11-16T13:06:09.496Z,62.17
2022-11-16T13:08:35.762Z,62.75
2022-11-16T13:11:02.009Z,65.32
2022-11-16T13:13:36.958Z,65.77
2022-11-16T13:16:03.574Z,65.91
2022-11-16T13:18:29.793Z,68.42
2022-11-16T13:20:56.023Z,69.70
2022-11-16T13:23:22.239Z,74.94
2022-11-16T13:25:48.456Z,78.42
2022-11-16T14:35:50.493Z,65.52
2022-11-16T14:38:16.714Z,64.05
2022-11-16T14:40:42.957Z,64.71
2022-11-16T15:05:26.525Z,63.68
2022-11-16T15:16:19.565Z,61.81
2022-11-16T15:18:45.802Z,61.25
2022-11-16T15:21:12.030Z,60.65
2022-11-16T15:23:38.457Z,61.39
2022-11-16T15:26:04.684Z,59.93
2022-11-16T15:28:33.724Z,61.10
2022-11-16T15:30:59.938Z,61.11
2022-11-16T15:36:11.264Z,61.82
2022-11-16T15:38:37.586Z,63.18
2022-11-16T15:41:03.910Z,63.38
2022-11-16T15:43:30.447Z,64.16
2022-11-16T15:45:56.925Z,64.03
2022-11-16T15:48:23.325Z,64.04
2022-11-16T15:50:49.701Z,62.41
2022-11-16T15:53:15.917Z,62.02
2022-11-16T15:55:42.385Z,61.85
2022-11-16T15:58:08.740Z,60.94
