createdAt,value
2022-10-05T00:01:55.032Z,7.93
2022-10-05T00:04:28.913Z,7.83
2022-10-05T00:07:06.878Z,8.53
2022-10-05T00:09:34.506Z,9.73
2022-10-05T00:12:17.273Z,9.37
2022-10-05T00:14:46.561Z,10.00
2022-10-05T00:17:25.828Z,9.83
2022-10-05T00:19:54.138Z,15.03
2022-10-05T00:22:32.100Z,17.00
2022-10-05T00:25:01.840Z,14.60
2022-10-05T00:27:32.732Z,15.47
2022-10-05T00:30:03.143Z,24.53
2022-10-05T00:32:29.979Z,17.03
2022-10-05T00:34:57.546Z,18.77
2022-10-05T00:37:24.451Z,25.27
2022-10-05T00:39:51.279Z,18.00
2022-10-05T00:42:45.756Z,26.60
2022-10-05T00:45:29.631Z,28.33
2022-10-05T00:48:19.545Z,18.20
2022-10-05T00:51:08.703Z,19.60
2022-10-05T00:54:04.164Z,20.00
2022-10-05T00:56:34.051Z,29.60
2022-10-05T00:59:09.861Z,44.53
2022-10-05T01:02:01.688Z,20.43
2022-10-05T01:04:59.299Z,35.40
2022-10-05T01:07:56.985Z,19.60
2022-10-05T01:10:23.849Z,19.73
2022-10-05T01:13:07.012Z,21.90
2022-10-05T01:15:44.590Z,55.40
2022-10-05T01:18:30.348Z,21.73
2022-10-05T01:21:10.159Z,25.57
2022-10-05T01:23:52.600Z,25.87
2022-10-05T01:26:31.287Z,29.50
2022-10-05T01:29:20.886Z,29.80
2022-10-05T01:31:56.863Z,26.00
2022-10-05T01:34:29.782Z,29.53
2022-10-05T01:37:22.938Z,32.30
2022-10-05T01:40:11.158Z,22.00
2022-10-05T01:43:00.561Z,26.47
2022-10-05T01:45:33.193Z,32.00
2022-10-05T01:48:07.629Z,36.47
2022-10-05T01:51:08.526Z,26.00
2022-10-05T01:53:38.362Z,48.33
2022-10-05T01:56:20.058Z,28.77
2022-10-05T01:58:55.894Z,27.07
2022-10-05T02:01:42.555Z,19.40
2022-10-05T02:04:56.568Z,24.57
2022-10-05T02:07:17.322Z,58.70
2022-10-05T02:09:50.077Z,22.30
2022-10-05T02:12:20.592Z,42.20
2022-10-05T02:14:55.414Z,19.43
2022-10-05T02:17:30.916Z,25.43
2022-10-05T02:20:02.738Z,26.37
2022-10-05T02:22:34.204Z,30.03
2022-10-05T02:25:12.762Z,35.40
2022-10-05T02:27:51.737Z,48.27
2022-10-05T02:30:19.791Z,44.77
2022-10-05T02:33:09.291Z,23.20
2022-10-05T02:35:36.742Z,14.30
2022-10-05T02:38:18.632Z,16.20
2022-10-05T02:40:58.420Z,19.30
2022-10-05T02:43:31.243Z,33.27
2022-10-05T02:46:30.776Z,22.87
2022-10-05T02:49:19.193Z,25.67
2022-10-05T02:52:18.626Z,34.20
2022-10-05T02:54:50.372Z,25.87
2022-10-05T02:57:28.905Z,28.63
2022-10-05T03:00:10.237Z,31.50
2022-10-05T03:02:49.724Z,22.33
2022-10-05T03:05:46.693Z,39.77
2022-10-05T03:08:16.847Z,42.97
2022-10-05T03:11:03.395Z,24.47
2022-10-05T03:13:30.183Z,27.37
2022-10-05T03:16:43.857Z,20.80
2022-10-05T03:19:37.093Z,23.10
2022-10-05T03:22:13.318Z,20.27
2022-10-05T03:25:01.156Z,19.60
2022-10-05T03:27:41.427Z,17.40
2022-10-05T03:30:25.824Z,17.53
2022-10-05T03:33:06.891Z,15.67
2022-10-05T03:35:48.886Z,24.93
2022-10-05T03:38:23.481Z,16.30
2022-10-05T03:41:05.480Z,26.10
2022-10-05T03:43:58.482Z,13.77
2022-10-05T03:46:46.402Z,15.87
2022-10-05T03:49:35.105Z,11.57
2022-10-05T03:52:25.814Z,12.30
2022-10-05T03:55:00.103Z,10.87
2022-10-05T03:57:31.787Z,12.07
2022-10-05T04:00:07.369Z,9.20
2022-10-05T04:02:41.988Z,10.17
2022-10-05T04:05:24.068Z,16.40
2022-10-05T04:08:07.236Z,12.37
2022-10-05T04:10:48.421Z,13.03
2022-10-05T04:13:18.219Z,20.70
2022-10-05T04:15:56.272Z,12.27
2022-10-05T04:18:31.946Z,13.77
2022-10-05T04:21:08.654Z,14.27
2022-10-05T04:23:48.119Z,12.17
2022-10-05T04:26:20.413Z,14.43
2022-10-05T04:29:01.213Z,12.60
2022-10-05T04:31:48.774Z,12.10
2022-10-05T04:34:46.996Z,12.43
2022-10-05T04:37:31.878Z,11.70
2022-10-05T04:40:23.506Z,12.67
2022-10-05T04:43:15.535Z,14.87
2022-10-05T04:46:22.647Z,11.97
2022-10-05T04:49:27.183Z,15.33
2022-10-05T04:52:25.270Z,12.33
2022-10-05T04:55:39.680Z,14.53
2022-10-05T04:58:43.996Z,13.50
2022-10-05T05:01:29.987Z,25.53
2022-10-05T05:03:56.993Z,22.70
2022-10-05T05:07:01.314Z,13.97
2022-10-05T05:09:47.311Z,12.73
2022-10-05T05:12:34.930Z,14.17
2022-10-05T05:15:19.555Z,15.27
2022-10-05T05:17:46.647Z,23.83
2022-10-05T05:20:31.827Z,27.67
2022-10-05T05:23:39.145Z,25.03
2022-10-05T05:26:20.591Z,19.23
2022-10-05T05:29:13.649Z,16.83
2022-10-05T05:32:19.661Z,13.53
2022-10-05T05:35:02.897Z,12.90
2022-10-05T05:37:47.385Z,13.13
2022-10-05T05:40:28.291Z,10.03
2022-10-05T05:43:08.774Z,11.30
2022-10-05T05:45:58.817Z,12.43
2022-10-05T05:48:37.886Z,10.53
2022-10-05T05:51:08.858Z,14.27
2022-10-05T05:53:44.503Z,12.73
2022-10-05T05:56:14.500Z,10.80
2022-10-05T05:58:53.768Z,12.10
2022-10-05T06:01:34.075Z,16.07
2022-10-05T06:04:16.953Z,11.27
2022-10-05T06:06:49.179Z,11.70
2022-10-05T06:12:32.732Z,12.27
2022-10-05T06:15:20.355Z,12.73
2022-10-05T06:17:54.743Z,15.37
2022-10-05T06:20:30.779Z,11.07
2022-10-05T06:23:04.823Z,12.03
2022-10-05T06:25:41.050Z,14.97
2022-10-05T06:28:13.481Z,12.47
2022-10-05T06:30:46.534Z,10.77
2022-10-05T06:33:41.613Z,12.90
2022-10-05T06:36:33.499Z,23.23
2022-10-05T06:39:09.407Z,14.87
2022-10-05T06:42:13.706Z,17.63
2022-10-05T06:44:57.593Z,16.67
2022-10-05T06:47:41.882Z,12.07
2022-10-05T06:50:17.641Z,12.53
2022-10-05T06:53:19.951Z,11.37
2022-10-05T06:55:58.744Z,12.77
2022-10-05T06:58:31.365Z,15.03
2022-10-05T07:01:41.201Z,12.37
2022-10-05T07:04:55.267Z,14.47
2022-10-05T07:07:25.137Z,12.20
2022-10-05T07:10:17.428Z,15.70
2022-10-05T07:13:07.857Z,13.40
2022-10-05T07:15:49.435Z,13.07
2022-10-05T07:18:53.592Z,13.77
2022-10-05T07:21:39.398Z,11.67
2022-10-05T07:24:15.375Z,13.80
2022-10-05T07:27:01.217Z,26.23
2022-10-05T07:30:01.360Z,12.67
2022-10-05T07:32:28.228Z,11.80
2022-10-05T07:35:55.794Z,18.53
2022-10-05T07:38:33.355Z,12.27
2022-10-05T07:41:09.072Z,12.70
2022-10-05T07:44:02.370Z,13.57
2022-10-05T07:46:54.526Z,12.27
2022-10-05T07:49:41.517Z,12.27
2022-10-05T07:52:39.867Z,17.20
2022-10-05T07:55:27.176Z,12.07
2022-10-05T07:58:00.921Z,10.87
2022-10-05T08:00:47.327Z,18.23
2022-10-05T08:03:28.740Z,14.67
2022-10-05T08:05:57.666Z,12.37
2022-10-05T08:08:38.189Z,13.73
2022-10-05T08:11:31.423Z,11.93
2022-10-05T08:14:16.649Z,17.13
2022-10-05T08:16:46.634Z,14.90
2022-10-05T08:19:39.537Z,18.00
2022-10-05T08:22:13.993Z,19.80
2022-10-05T08:24:51.727Z,12.30
2022-10-05T08:27:36.568Z,13.73
2022-10-05T08:30:09.045Z,18.43
2022-10-05T08:33:00.510Z,14.37
2022-10-05T08:35:39.234Z,16.07
2022-10-05T08:38:16.798Z,16.37
2022-10-05T08:40:46.702Z,14.33
2022-10-05T08:43:30.635Z,18.00
2022-10-05T08:46:12.860Z,15.87
2022-10-05T08:49:02.360Z,17.43
2022-10-05T08:51:44.693Z,13.33
2022-10-05T08:54:33.778Z,19.33
2022-10-05T08:57:41.558Z,18.43
2022-10-05T09:00:21.674Z,15.10
2022-10-05T09:03:19.394Z,17.30
2022-10-05T09:05:49.416Z,25.63
2022-10-05T09:08:42.200Z,18.33
2022-10-05T09:11:25.015Z,18.33
2022-10-05T09:14:18.479Z,23.17
2022-10-05T09:16:57.159Z,20.40
2022-10-05T09:19:26.967Z,19.23
2022-10-05T09:22:05.500Z,14.83
2022-10-05T09:25:09.624Z,17.80
2022-10-05T09:27:49.384Z,16.33
2022-10-05T09:30:45.348Z,15.77
2022-10-05T09:33:33.644Z,15.50
2022-10-05T09:36:12.760Z,17.07
2022-10-05T09:39:00.944Z,17.20
2022-10-05T09:41:42.742Z,18.30
2022-10-05T09:44:46.060Z,13.37
2022-10-05T09:47:30.976Z,17.67
2022-10-05T09:50:19.540Z,16.00
2022-10-05T09:53:10.828Z,18.33
2022-10-05T09:56:00.336Z,18.17
2022-10-05T09:58:51.845Z,16.07
2022-10-05T10:01:34.656Z,16.00
2022-10-05T10:04:24.803Z,15.23
2022-10-05T10:07:21.831Z,14.83
2022-10-05T10:10:06.562Z,14.40
2022-10-05T10:13:00.041Z,16.07
2022-10-05T10:15:57.603Z,17.80
2022-10-05T10:19:03.239Z,15.07
2022-10-05T10:21:56.411Z,16.53
2022-10-05T10:24:41.944Z,16.63
2022-10-05T10:27:32.061Z,14.90
2022-10-05T10:30:21.857Z,16.77
2022-10-05T10:33:25.230Z,15.93
2022-10-05T10:36:06.081Z,15.17
2022-10-05T10:38:59.986Z,15.47
2022-10-05T10:41:51.632Z,15.57
2022-10-05T10:44:41.963Z,15.23
2022-10-05T10:47:27.610Z,14.43
2022-10-05T10:50:09.393Z,13.47
2022-10-05T10:53:02.844Z,14.20
2022-10-05T10:55:35.754Z,14.73
2022-10-05T10:58:39.974Z,13.30
2022-10-05T11:01:12.709Z,13.17
2022-10-05T11:04:05.690Z,13.23
2022-10-05T11:07:14.273Z,13.27
2022-10-05T11:10:02.135Z,11.37
2022-10-05T11:13:05.371Z,11.57
2022-10-05T11:15:53.454Z,10.63
2022-10-05T11:18:41.211Z,11.20
2022-10-05T11:21:23.308Z,11.97
2022-10-05T11:24:14.221Z,11.13
2022-10-05T11:27:00.150Z,11.07
2022-10-05T11:29:51.458Z,9.90
2022-10-05T11:32:58.029Z,9.57
2022-10-05T11:35:27.560Z,9.30
2022-10-05T11:38:33.499Z,8.00
2022-10-05T11:41:32.817Z,9.67
2022-10-05T11:44:46.938Z,9.90
2022-10-05T11:47:25.717Z,8.90
2022-10-05T11:50:43.160Z,9.17
2022-10-05T11:53:28.069Z,9.60
2022-10-05T11:56:10.750Z,9.77
2022-10-05T11:58:43.132Z,8.37
2022-10-05T12:01:34.600Z,8.20
2022-10-05T12:04:40.467Z,8.73
2022-10-05T12:07:31.599Z,8.63
2022-10-05T12:10:21.247Z,7.60
2022-10-05T12:13:17.041Z,7.30
2022-10-05T12:15:54.438Z,6.97
2022-10-05T12:18:31.596Z,5.60
2022-10-05T12:21:17.269Z,5.23
2022-10-05T12:23:53.560Z,5.07
2022-10-05T12:26:29.114Z,5.30
2022-10-05T12:29:39.776Z,5.80
2022-10-05T12:32:17.708Z,6.13
2022-10-05T12:35:11.359Z,6.30
2022-10-05T12:37:53.034Z,7.23
2022-10-05T12:40:45.174Z,6.70
2022-10-05T12:43:12.085Z,6.27
2022-10-05T12:45:49.240Z,5.70
2022-10-05T12:48:28.166Z,5.27
2022-10-05T12:51:24.120Z,4.87
2022-10-05T12:53:50.947Z,5.30
2022-10-05T12:56:53.402Z,5.23
2022-10-05T12:59:32.096Z,5.97
2022-10-05T13:02:17.301Z,6.33
2022-10-05T13:04:51.967Z,6.30
2022-10-05T13:08:02.843Z,5.60
2022-10-05T13:10:46.076Z,5.20
2022-10-05T13:13:47.937Z,5.87
2022-10-05T13:16:17.881Z,4.60
2022-10-05T13:18:59.904Z,4.67
2022-10-05T13:21:49.918Z,4.70
2022-10-05T13:24:52.838Z,5.90
2022-10-05T13:27:54.993Z,5.53
2022-10-05T13:30:22.534Z,5.10
2022-10-05T13:32:57.220Z,5.60
2022-10-05T13:36:12.004Z,5.07
2022-10-05T13:38:54.025Z,5.47
2022-10-05T13:41:55.940Z,5.50
2022-10-05T13:44:28.575Z,5.17
2022-10-05T13:47:19.261Z,5.00
2022-10-05T13:50:00.668Z,5.67
2022-10-05T13:52:56.050Z,6.10
2022-10-05T13:55:47.726Z,5.70
2022-10-05T13:58:35.509Z,5.87
2022-10-05T14:01:08.556Z,5.50
2022-10-05T14:03:37.916Z,5.17
2022-10-05T14:06:14.115Z,5.53
2022-10-05T14:08:52.073Z,5.63
2022-10-05T14:11:28.823Z,6.20
2022-10-05T14:14:14.404Z,6.00
2022-10-05T14:16:52.380Z,5.90
2022-10-05T14:19:23.690Z,6.43
2022-10-05T14:22:01.790Z,5.97
2022-10-05T14:24:43.539Z,6.47
2022-10-05T14:27:26.772Z,5.50
2022-10-05T14:30:01.704Z,6.70
2022-10-05T14:32:50.594Z,6.20
2022-10-05T14:35:22.337Z,5.17
2022-10-05T14:38:02.203Z,4.80
2022-10-05T14:40:31.065Z,4.77
2022-10-05T14:43:02.352Z,4.67
2022-10-05T14:45:33.948Z,4.73
2022-10-05T14:48:01.605Z,5.07
2022-10-05T14:50:30.896Z,4.60
2022-10-05T14:53:21.224Z,4.50
2022-10-05T14:56:24.991Z,5.03
2022-10-05T14:59:29.233Z,4.80
2022-10-05T15:02:35.361Z,6.00
2022-10-05T15:05:29.216Z,5.20
2022-10-05T15:08:02.241Z,6.07
2022-10-05T15:10:46.065Z,4.40
2022-10-05T15:13:16.985Z,4.77
2022-10-05T15:16:39.070Z,4.90
2022-10-05T15:19:26.227Z,4.80
2022-10-05T15:22:08.345Z,4.40
2022-10-05T15:24:52.490Z,4.03
2022-10-05T15:27:40.378Z,4.17
2022-10-05T15:30:18.322Z,4.20
2022-10-05T15:33:31.109Z,4.93
2022-10-05T15:36:04.448Z,4.50
2022-10-05T15:38:37.315Z,3.80
2022-10-05T15:41:12.470Z,3.90
2022-10-05T15:44:05.190Z,3.30
2022-10-05T15:46:36.241Z,3.67
2022-10-05T15:49:26.438Z,3.63
2022-10-05T15:52:30.453Z,3.20
2022-10-05T15:55:20.569Z,3.53
2022-10-05T15:58:07.833Z,3.80
2022-10-05T16:00:48.009Z,3.60
2022-10-05T16:03:17.828Z,3.43
2022-10-05T16:06:10.248Z,3.30
2022-10-05T16:09:07.834Z,2.97
2022-10-05T16:11:59.046Z,3.00
2022-10-05T16:14:44.429Z,3.10
2022-10-05T16:17:35.449Z,3.10
2022-10-05T16:20:03.328Z,2.80
2022-10-05T16:22:52.103Z,3.00
2022-10-05T16:25:49.910Z,3.00
2022-10-05T16:28:39.531Z,3.50
2022-10-05T16:31:18.778Z,3.00
2022-10-05T16:34:01.034Z,2.80
2022-10-05T16:36:52.271Z,2.83
2022-10-05T16:39:53.383Z,2.80
2022-10-05T16:43:02.163Z,3.13
2022-10-05T16:46:09.797Z,3.17
2022-10-05T16:48:36.948Z,3.27
2022-10-05T16:51:13.880Z,3.10
2022-10-05T16:53:42.649Z,2.90
2022-10-05T16:56:14.755Z,2.80
2022-10-05T16:59:06.586Z,3.20
2022-10-05T17:01:45.689Z,3.10
2022-10-05T17:04:43.253Z,5.87
2022-10-05T17:07:45.422Z,5.70
2022-10-05T17:10:46.238Z,5.40
2022-10-05T17:13:39.149Z,5.57
2022-10-05T17:16:21.349Z,7.97
2022-10-05T17:19:03.957Z,6.20
2022-10-05T17:21:45.931Z,4.40
2022-10-05T17:24:32.380Z,4.53
2022-10-05T17:27:12.706Z,3.20
2022-10-05T17:29:49.817Z,3.43
2022-10-05T17:32:16.727Z,3.33
2022-10-05T17:35:18.421Z,3.30
2022-10-05T17:38:17.209Z,3.53
2022-10-05T17:41:21.739Z,3.50
2022-10-05T17:44:24.393Z,3.33
2022-10-05T17:46:59.690Z,3.47
2022-10-05T17:49:26.841Z,4.30
2022-10-05T17:52:12.108Z,3.70
2022-10-05T17:55:20.473Z,5.80
2022-10-05T17:57:47.316Z,4.03
2022-10-05T18:00:31.730Z,3.83
2022-10-05T18:02:58.686Z,3.73
2022-10-05T18:05:28.178Z,4.40
2022-10-05T18:08:13.282Z,4.37
2022-10-05T18:11:05.795Z,4.30
2022-10-05T18:13:43.808Z,4.30
2022-10-05T18:16:10.869Z,3.93
2022-10-05T18:18:43.740Z,4.10
2022-10-05T18:21:13.641Z,4.00
2022-10-05T18:23:51.890Z,4.97
2022-10-05T18:26:53.570Z,4.63
2022-10-05T18:30:02.880Z,4.43
2022-10-05T18:32:46.036Z,3.43
2022-10-05T18:35:24.395Z,3.53
2022-10-05T18:38:08.777Z,3.37
2022-10-05T18:40:50.565Z,3.03
2022-10-05T18:43:18.270Z,3.47
2022-10-05T18:46:30.167Z,3.10
2022-10-05T18:49:24.826Z,3.30
2022-10-05T18:52:21.647Z,3.20
2022-10-05T18:54:59.545Z,3.40
2022-10-05T18:57:29.242Z,2.97
2022-10-05T19:00:21.384Z,3.13
2022-10-05T19:02:51.104Z,3.40
2022-10-05T19:05:46.436Z,3.23
2022-10-05T19:08:34.831Z,3.37
2022-10-05T19:11:19.046Z,3.10
2022-10-05T19:14:09.124Z,3.40
2022-10-05T19:17:07.896Z,3.67
2022-10-05T19:19:52.795Z,3.60
2022-10-05T19:22:27.760Z,3.60
2022-10-05T19:25:32.032Z,3.30
2022-10-05T19:28:23.413Z,3.20
2022-10-05T19:30:59.466Z,3.30
2022-10-05T19:34:01.549Z,3.97
2022-10-05T19:37:14.029Z,3.63
2022-10-05T19:39:49.930Z,3.53
2022-10-05T19:42:36.568Z,3.70
2022-10-05T19:45:12.752Z,3.70
2022-10-05T19:47:48.510Z,3.37
2022-10-05T19:50:24.171Z,3.40
2022-10-05T19:53:04.088Z,3.63
2022-10-05T19:55:43.754Z,3.50
2022-10-05T19:58:29.250Z,3.27
2022-10-05T20:01:01.998Z,3.50
2022-10-05T20:03:31.073Z,3.60
2022-10-05T20:06:00.120Z,3.50
2022-10-05T20:08:36.171Z,3.90
2022-10-05T20:11:14.835Z,3.47
2022-10-05T20:13:44.729Z,3.50
2022-10-05T20:16:36.257Z,3.47
2022-10-05T20:19:35.822Z,4.03
2022-10-05T20:22:39.601Z,3.60
2022-10-05T20:25:18.577Z,4.07
2022-10-05T20:27:45.683Z,4.20
2022-10-05T20:30:15.870Z,4.30
2022-10-05T20:32:43.694Z,4.70
2022-10-05T20:35:11.305Z,4.40
2022-10-05T20:37:38.361Z,4.80
2022-10-05T20:40:05.966Z,4.73
2022-10-05T20:42:32.819Z,5.50
2022-10-05T20:44:59.758Z,5.83
2022-10-05T20:47:27.002Z,5.10
2022-10-05T20:49:54.517Z,5.23
2022-10-05T20:52:23.116Z,6.00
2022-10-05T20:54:53.660Z,5.33
2022-10-05T20:57:21.241Z,5.83
2022-10-05T20:59:48.083Z,6.13
2022-10-05T21:02:14.909Z,5.97
2022-10-05T21:04:46.674Z,5.70
2022-10-05T21:07:15.358Z,5.40
2022-10-05T21:09:43.764Z,5.60
2022-10-05T21:12:11.211Z,5.37
2022-10-05T21:14:38.214Z,6.50
2022-10-05T21:17:06.783Z,6.90
2022-10-05T21:19:38.307Z,5.77
2022-10-05T21:22:09.814Z,5.50
2022-10-05T21:24:41.035Z,5.30
2022-10-05T21:27:09.595Z,5.90
2022-10-05T21:29:37.146Z,6.10
2022-10-05T21:32:08.475Z,6.40
2022-10-05T21:34:35.669Z,6.57
2022-10-05T21:37:02.607Z,7.70
2022-10-05T21:39:29.504Z,6.50
2022-10-05T21:41:56.482Z,6.40
2022-10-05T21:44:23.291Z,7.60
2022-10-05T21:46:50.462Z,6.63
2022-10-05T21:49:19.762Z,6.67
2022-10-05T21:51:47.847Z,7.80
2022-10-05T21:54:18.124Z,7.00
2022-10-05T21:56:50.187Z,7.40
2022-10-05T21:59:20.170Z,6.80
2022-10-05T22:01:46.985Z,6.33
2022-10-05T22:04:15.038Z,6.13
2022-10-05T22:06:41.969Z,6.70
2022-10-05T22:09:08.883Z,7.00
2022-10-05T22:11:35.752Z,6.10
2022-10-05T22:14:02.785Z,6.40
2022-10-05T22:16:33.064Z,6.00
2022-10-05T22:19:10.768Z,6.70
2022-10-05T22:21:41.563Z,6.87
2022-10-05T22:24:09.364Z,6.10
2022-10-05T22:26:36.376Z,6.97
2022-10-05T22:29:03.809Z,6.10
2022-10-05T22:31:30.784Z,6.30
2022-10-05T22:33:57.805Z,6.87
2022-10-05T22:36:24.854Z,6.57
2022-10-05T22:38:51.804Z,6.40
2022-10-05T22:41:18.995Z,7.00
2022-10-05T22:43:49.931Z,6.30
2022-10-05T22:46:17.321Z,6.10
2022-10-05T22:48:44.392Z,6.17
2022-10-05T22:51:11.278Z,6.00
2022-10-05T22:53:38.381Z,5.70
2022-10-05T22:56:10.821Z,6.00
2022-10-05T22:58:37.798Z,6.00
2022-10-05T23:01:07.321Z,5.83
2022-10-05T23:03:34.478Z,5.57
2022-10-05T23:06:12.718Z,5.77
2022-10-05T23:08:40.925Z,5.40
2022-10-05T23:11:16.740Z,5.50
2022-10-05T23:13:44.412Z,5.53
2022-10-05T23:16:12.903Z,6.20
2022-10-05T23:18:40.922Z,5.87
2022-10-05T23:21:09.829Z,5.27
2022-10-05T23:23:37.955Z,5.70
2022-10-05T23:26:07.293Z,5.33
2022-10-05T23:28:34.669Z,5.67
2022-10-05T23:31:03.933Z,4.97
2022-10-05T23:33:31.370Z,6.03
2022-10-05T23:35:59.203Z,4.53
2022-10-05T23:38:26.447Z,4.70
2022-10-05T23:40:53.650Z,4.60
2022-10-05T23:43:20.552Z,4.47
2022-10-05T23:45:47.971Z,4.93
2022-10-05T23:48:15.060Z,4.43
2022-10-05T23:50:45.343Z,4.50
2022-10-05T23:53:12.670Z,4.77
2022-10-05T23:55:39.523Z,4.77
2022-10-05T23:58:06.445Z,5.13
