createdAt,value
2018-05-01T00:01:49.986Z,98317.10
2018-05-01T00:04:19.825Z,98394.98
2018-05-01T00:06:49.873Z,98385.14
2018-05-01T00:09:20.801Z,98401.42
2018-05-01T00:11:50.709Z,98405.41
2018-05-01T00:14:20.514Z,98405.56
2018-05-01T00:16:50.257Z,98407.20
2018-05-01T00:19:20.690Z,98401.31
2018-05-01T00:21:51.104Z,98397.11
2018-05-01T00:24:21.617Z,98398.88
2018-05-01T00:26:52.213Z,98400.09
2018-05-01T00:29:22.712Z,98390.78
2018-05-01T00:31:52.879Z,98415.66
2018-05-01T00:34:23.168Z,98384.64
2018-05-01T00:36:53.034Z,98404.01
2018-05-01T00:39:23.908Z,98404.84
2018-05-01T00:41:53.608Z,98405.77
2018-05-01T00:44:23.507Z,98406.84
2018-05-01T00:46:53.421Z,98413.35
2018-05-01T00:49:23.147Z,98407.45
2018-05-01T00:51:52.950Z,98358.61
2018-05-01T00:54:22.666Z,98429.27
2018-05-01T00:56:52.564Z,98411.05
2018-05-01T00:59:22.049Z,98412.77
2018-05-01T01:01:53.142Z,98408.72
2018-05-01T01:04:23.452Z,98408.31
2018-05-01T01:06:53.090Z,98403.57
2018-05-01T01:09:23.466Z,98402.39
2018-05-01T01:11:54.991Z,98394.95
2018-05-01T01:14:25.558Z,98402.14
2018-05-01T01:16:55.779Z,98409.18
2018-05-01T01:19:25.658Z,98393.58
2018-05-01T01:21:55.504Z,98411.59
2018-05-01T01:24:27.153Z,98410.97
2018-05-01T01:26:56.735Z,98403.00
2018-05-01T01:29:26.437Z,98401.41
2018-05-01T01:31:56.623Z,98399.30
2018-05-01T01:34:27.256Z,98387.08
2018-05-01T01:36:55.507Z,98407.84
2018-05-01T01:39:23.831Z,98411.75
2018-05-01T01:41:52.200Z,98399.65
2018-05-01T01:44:19.958Z,98412.44
2018-05-01T01:46:48.905Z,98400.22
2018-05-01T01:49:16.986Z,98414.84
2018-05-01T01:51:45.088Z,98401.55
2018-05-01T01:54:13.587Z,98390.13
2018-05-01T01:56:42.732Z,98218.55
2018-05-01T01:59:11.550Z,98409.27
2018-05-01T02:01:41.946Z,98355.17
2018-05-01T02:04:11.266Z,98426.08
2018-05-01T02:06:41.345Z,98398.70
2018-05-01T02:09:09.729Z,98411.68
2018-05-01T02:11:38.000Z,98423.56
2018-05-01T02:14:06.590Z,98423.31
2018-05-01T02:16:34.886Z,98428.88
2018-05-01T02:19:04.107Z,98440.98
2018-05-01T02:21:32.136Z,98433.44
2018-05-01T02:23:59.995Z,98431.17
2018-05-01T02:26:28.169Z,98432.39
2018-05-01T02:28:56.138Z,98453.52
2018-05-01T02:31:24.108Z,98452.58
2018-05-01T02:33:51.954Z,98450.46
2018-05-01T02:36:19.664Z,98467.94
2018-05-01T02:38:47.464Z,98465.03
2018-05-01T02:41:16.314Z,98472.47
2018-05-01T02:43:45.785Z,98470.74
2018-05-01T02:46:13.959Z,98474.14
2018-05-01T02:48:43.822Z,98473.83
2018-05-01T02:51:12.364Z,98477.73
2018-05-01T02:53:43.029Z,98475.07
2018-05-01T02:56:11.870Z,98484.06
2018-05-01T02:58:42.199Z,98471.34
2018-05-01T03:01:11.957Z,98478.08
2018-05-01T03:03:43.363Z,98485.45
2018-05-01T03:06:13.273Z,98478.69
2018-05-01T03:08:43.678Z,98491.11
2018-05-01T03:11:11.650Z,98492.37
2018-05-01T03:13:41.699Z,98491.87
2018-05-01T03:16:09.715Z,98485.94
2018-05-01T03:18:37.972Z,98488.99
2018-05-01T03:21:06.756Z,98499.39
2018-05-01T03:23:34.586Z,98455.31
2018-05-01T03:26:02.929Z,98466.75
2018-05-01T03:28:31.835Z,98494.81
2018-05-01T03:31:00.004Z,98508.44
2018-05-01T03:33:28.121Z,98508.83
2018-05-01T03:36:04.663Z,98508.75
2018-05-01T03:38:32.754Z,98515.61
2018-05-01T03:41:01.125Z,98520.16
2018-05-01T03:43:29.275Z,98512.91
2018-05-01T03:45:57.208Z,98501.12
2018-05-01T03:48:25.319Z,98519.46
2018-05-01T03:50:53.843Z,98528.84
2018-05-01T03:53:22.056Z,98523.27
2018-05-01T03:55:50.060Z,98523.02
2018-05-01T03:58:18.590Z,98493.02
2018-05-01T04:00:46.847Z,98542.72
2018-05-01T04:03:14.731Z,98468.60
2018-05-01T04:05:44.228Z,98399.59
2018-05-01T04:08:12.753Z,98542.47
2018-05-01T04:10:43.074Z,98547.50
2018-05-01T04:13:10.860Z,98552.81
2018-05-01T04:15:41.262Z,98555.47
2018-05-01T04:18:09.196Z,98563.61
2018-05-01T04:20:37.403Z,98592.71
2018-05-01T04:23:06.273Z,98535.16
2018-05-01T04:25:35.224Z,98580.34
2018-05-01T04:28:03.851Z,98577.73
2018-05-01T04:30:32.057Z,98582.59
2018-05-01T04:33:00.538Z,98598.50
2018-05-01T04:35:28.495Z,98582.50
2018-05-01T04:37:56.503Z,98579.69
2018-05-01T04:40:24.914Z,98544.73
2018-05-01T04:42:52.721Z,98593.55
2018-05-01T04:45:20.433Z,98590.07
2018-05-01T04:47:48.749Z,98578.17
2018-05-01T04:50:16.939Z,98594.30
2018-05-01T04:52:45.630Z,98583.07
2018-05-01T04:55:14.220Z,98576.14
2018-05-01T04:57:44.590Z,98500.34
2018-05-01T05:00:13.044Z,98582.50
2018-05-01T05:02:44.329Z,98554.56
2018-05-01T05:05:12.331Z,98585.05
2018-05-01T05:07:42.998Z,98616.81
2018-05-01T05:10:12.001Z,98621.87
2018-05-01T05:12:42.652Z,98625.97
2018-05-01T05:15:10.694Z,98573.13
2018-05-01T05:17:38.440Z,98645.13
2018-05-01T05:20:06.543Z,98655.27
2018-05-01T05:22:35.047Z,98648.83
2018-05-01T05:25:03.468Z,98661.51
2018-05-01T05:27:31.380Z,98672.53
2018-05-01T05:29:59.634Z,98687.42
2018-05-01T05:32:27.633Z,98680.78
2018-05-01T05:34:55.466Z,98670.23
2018-05-01T05:37:23.333Z,98706.96
2018-05-01T05:39:51.220Z,98702.70
2018-05-01T05:42:19.245Z,98682.99
2018-05-01T05:44:47.339Z,98708.69
2018-05-01T05:47:15.683Z,98686.67
2018-05-01T05:49:44.105Z,98718.11
2018-05-01T05:52:12.112Z,98698.02
2018-05-01T05:54:40.164Z,98708.62
2018-05-01T05:57:08.155Z,98750.37
2018-05-01T05:59:37.025Z,98747.70
2018-05-01T06:02:07.025Z,98747.86
2018-05-01T06:04:34.803Z,98771.81
2018-05-01T06:07:02.884Z,98782.84
2018-05-01T06:09:31.348Z,98788.55
2018-05-01T06:11:59.565Z,98786.55
2018-05-01T06:14:27.376Z,98795.59
2018-05-01T06:16:56.214Z,98795.18
2018-05-01T06:19:24.781Z,98782.81
2018-05-01T06:21:53.427Z,98784.50
2018-05-01T06:24:22.518Z,98782.52
2018-05-01T06:26:52.274Z,98796.86
2018-05-01T06:29:20.367Z,98804.50
2018-05-01T06:31:49.371Z,98799.80
2018-05-01T06:34:17.178Z,98826.55
2018-05-01T06:36:45.352Z,98807.48
2018-05-01T06:39:13.837Z,98818.84
2018-05-01T06:41:42.905Z,98754.42
2018-05-01T06:44:11.431Z,98817.90
2018-05-01T06:46:42.821Z,98828.47
2018-05-01T06:49:11.298Z,98834.86
2018-05-01T06:51:41.213Z,98840.30
2018-05-01T06:54:09.932Z,98848.82
2018-05-01T06:56:37.963Z,98811.09
2018-05-01T06:59:06.067Z,98837.23
2018-05-01T07:01:34.112Z,98803.87
2018-05-01T07:04:01.925Z,98804.92
2018-05-01T07:06:30.611Z,98828.78
2018-05-01T07:08:58.692Z,98839.12
2018-05-01T07:11:26.853Z,98833.61
2018-05-01T07:13:54.685Z,98826.09
2018-05-01T07:16:23.027Z,98813.55
2018-05-01T07:18:52.407Z,98825.82
2018-05-01T07:21:20.417Z,98821.13
2018-05-01T07:23:48.641Z,98823.95
2018-05-01T07:26:17.270Z,98804.02
2018-05-01T07:28:45.131Z,98825.13
2018-05-01T07:31:13.568Z,98831.05
2018-05-01T07:33:42.695Z,98837.98
2018-05-01T07:36:11.147Z,98829.01
2018-05-01T07:38:42.183Z,98852.13
2018-05-01T07:41:10.102Z,98837.38
2018-05-01T07:43:37.998Z,98859.61
2018-05-01T07:46:07.180Z,98843.77
2018-05-01T07:48:35.346Z,98792.76
2018-05-01T07:51:03.976Z,98848.61
2018-05-01T07:53:32.501Z,98834.25
2018-05-01T07:56:00.548Z,98840.65
2018-05-01T07:58:28.592Z,98841.35
2018-05-01T08:00:56.668Z,98841.32
2018-05-01T08:03:24.614Z,98844.91
2018-05-01T08:05:52.553Z,98849.07
2018-05-01T08:08:21.180Z,98829.26
2018-05-01T08:10:49.202Z,98846.63
2018-05-01T08:13:17.355Z,98798.03
2018-05-01T08:15:45.163Z,98827.87
2018-05-01T08:18:12.961Z,98801.09
2018-05-01T08:20:41.332Z,98824.91
2018-05-01T08:23:09.562Z,98814.45
2018-05-01T08:25:37.763Z,98816.85
2018-05-01T08:28:06.105Z,98766.77
2018-05-01T08:30:34.016Z,98815.47
2018-05-01T08:33:02.192Z,98812.45
2018-05-01T08:35:30.371Z,98836.78
2018-05-01T08:37:58.553Z,98816.66
2018-05-01T08:40:26.375Z,98830.70
2018-05-01T08:42:54.261Z,98833.61
2018-05-01T08:45:22.165Z,98864.80
2018-05-01T08:47:50.069Z,98846.30
2018-05-01T08:50:18.128Z,98864.44
2018-05-01T08:52:46.370Z,98863.25
2018-05-01T08:55:16.324Z,98871.88
2018-05-01T08:57:44.065Z,98878.03
2018-05-01T09:00:12.515Z,98870.32
2018-05-01T09:02:41.907Z,98876.89
2018-05-01T09:05:10.114Z,98898.83
2018-05-01T09:07:38.529Z,98894.90
2018-05-01T09:10:06.533Z,98881.20
2018-05-01T09:12:34.532Z,98897.34
2018-05-01T09:15:02.982Z,98914.33
2018-05-01T09:17:30.914Z,98912.27
2018-05-01T09:19:58.787Z,98911.55
2018-05-01T09:22:26.961Z,98906.05
2018-05-01T09:24:54.820Z,98909.32
2018-05-01T09:27:23.751Z,98931.64
2018-05-01T09:29:52.802Z,98928.56
2018-05-01T09:32:21.125Z,98945.54
2018-05-01T09:34:48.996Z,98907.52
2018-05-01T09:37:17.677Z,98952.67
2018-05-01T09:39:46.313Z,98937.69
2018-05-01T09:42:14.098Z,98923.38
2018-05-01T09:44:42.899Z,98787.27
2018-05-01T09:47:10.857Z,98921.09
2018-05-01T09:49:41.545Z,98925.50
2018-05-01T09:52:10.071Z,98933.89
2018-05-01T09:54:41.510Z,98930.06
2018-05-01T09:57:11.932Z,98939.52
2018-05-01T09:59:44.333Z,98938.94
2018-05-01T10:02:14.078Z,98946.24
2018-05-01T10:04:45.885Z,98939.66
2018-05-01T10:07:16.221Z,98942.36
2018-05-01T10:09:45.835Z,98781.97
2018-05-01T10:12:16.716Z,98933.46
2018-05-01T10:14:46.633Z,98949.02
2018-05-01T10:17:17.267Z,98955.53
2018-05-01T10:19:46.786Z,98922.79
2018-05-01T10:22:16.567Z,98873.95
2018-05-01T10:24:47.336Z,98841.61
2018-05-01T10:27:18.236Z,98933.37
2018-05-01T10:29:48.005Z,98940.66
2018-05-01T10:32:17.496Z,98872.02
2018-05-01T10:34:46.901Z,98928.56
2018-05-01T10:37:17.006Z,98927.39
2018-05-01T10:39:46.476Z,98916.44
2018-05-01T10:42:15.943Z,98930.31
2018-05-01T10:44:45.740Z,98937.87
2018-05-01T10:47:15.727Z,98964.11
2018-05-01T10:49:45.274Z,98955.89
2018-05-01T10:52:15.072Z,98980.98
2018-05-01T10:54:44.659Z,98978.78
2018-05-01T10:57:14.460Z,98959.05
2018-05-01T10:59:44.468Z,98972.03
2018-05-01T11:02:14.421Z,98979.14
2018-05-01T11:04:44.667Z,98920.64
2018-05-01T11:07:14.253Z,99012.78
2018-05-01T11:09:44.231Z,98932.20
2018-05-01T11:12:13.802Z,98999.81
2018-05-01T11:14:45.447Z,98946.74
2018-05-01T11:17:15.247Z,99015.91
2018-05-01T11:19:45.283Z,99016.30
2018-05-01T11:22:15.163Z,99005.11
2018-05-01T11:24:44.733Z,98995.86
2018-05-01T11:27:14.594Z,98967.83
2018-05-01T11:29:44.460Z,99004.52
2018-05-01T11:32:13.927Z,99008.19
2018-05-01T11:34:44.618Z,98971.83
2018-05-01T11:37:15.094Z,99015.57
2018-05-01T11:39:46.078Z,99010.24
2018-05-01T11:42:15.566Z,99028.86
2018-05-01T11:44:45.571Z,99010.09
2018-05-01T11:47:15.167Z,99025.53
2018-05-01T11:49:44.710Z,99003.30
2018-05-01T11:52:14.191Z,99022.86
2018-05-01T11:54:44.473Z,99022.31
2018-05-01T11:57:15.115Z,99024.06
2018-05-01T11:59:46.007Z,99001.47
2018-05-01T12:02:15.618Z,99016.28
2018-05-01T12:04:45.121Z,99005.61
2018-05-01T12:07:14.551Z,98989.81
2018-05-01T12:09:44.635Z,99013.89
2018-05-01T12:12:14.119Z,98986.69
2018-05-01T12:14:43.881Z,99026.79
2018-05-01T12:17:13.392Z,98967.98
2018-05-01T12:19:44.583Z,98936.16
2018-05-01T12:22:14.446Z,99010.96
2018-05-01T12:24:44.911Z,98959.23
2018-05-01T12:27:14.421Z,99012.71
2018-05-01T12:29:44.513Z,98988.09
2018-05-01T12:32:14.210Z,99012.45
2018-05-01T12:34:45.252Z,98918.05
2018-05-01T12:37:14.898Z,98996.69
2018-05-01T12:39:44.779Z,99001.81
2018-05-01T12:42:15.024Z,98994.21
2018-05-01T12:44:45.526Z,99002.69
2018-05-01T12:47:15.363Z,99004.16
2018-05-01T12:49:45.880Z,98988.77
2018-05-01T12:52:15.809Z,98980.06
2018-05-01T12:54:45.916Z,98961.70
2018-05-01T12:57:17.486Z,98988.70
2018-05-01T12:59:47.386Z,98977.19
2018-05-01T13:02:17.488Z,98964.29
2018-05-01T13:04:47.092Z,98995.24
2018-05-01T13:07:16.606Z,98987.44
2018-05-01T13:09:46.769Z,98977.42
2018-05-01T13:12:16.899Z,98986.70
2018-05-01T13:14:46.635Z,98976.17
2018-05-01T13:17:16.207Z,98993.73
2018-05-01T13:19:46.032Z,98988.09
2018-05-01T13:22:15.971Z,98975.31
2018-05-01T13:24:45.855Z,99002.61
2018-05-01T13:27:15.930Z,99008.34
2018-05-01T13:29:46.612Z,99015.52
2018-05-01T13:32:16.995Z,99032.14
2018-05-01T13:34:46.497Z,99006.36
2018-05-01T13:37:16.080Z,99043.13
2018-05-01T13:39:45.718Z,99029.74
2018-05-01T13:42:16.150Z,99038.14
2018-05-01T13:44:45.593Z,99041.06
2018-05-01T13:47:15.077Z,99054.24
2018-05-01T13:49:46.847Z,99041.32
2018-05-01T13:52:16.441Z,99023.07
2018-05-01T13:54:46.059Z,99036.86
2018-05-01T13:57:16.522Z,99027.26
2018-05-01T13:59:46.153Z,99005.16
2018-05-01T14:02:17.963Z,98994.27
2018-05-01T14:04:48.837Z,99007.63
2018-05-01T14:07:18.416Z,98998.95
2018-05-01T14:09:48.543Z,98988.37
2018-05-01T14:12:18.038Z,98963.72
2018-05-01T14:14:47.497Z,98986.52
2018-05-01T14:17:17.389Z,98985.83
2018-05-01T14:19:47.396Z,98984.72
2018-05-01T14:22:17.207Z,98999.16
2018-05-01T14:24:46.918Z,98997.14
2018-05-01T14:27:16.666Z,98996.20
2018-05-01T14:29:46.640Z,98995.35
2018-05-01T14:32:16.231Z,99016.45
2018-05-01T14:34:45.858Z,98989.70
2018-05-01T14:37:19.182Z,99011.91
2018-05-01T14:39:49.381Z,99019.63
2018-05-01T14:42:18.927Z,99033.09
2018-05-01T14:44:48.360Z,99012.39
2018-05-01T14:47:18.323Z,99031.56
2018-05-01T14:49:48.028Z,99025.02
2018-05-01T14:52:18.321Z,99023.44
2018-05-01T14:54:48.434Z,99027.09
2018-05-01T14:57:18.049Z,98990.19
2018-05-01T14:59:48.528Z,99011.72
2018-05-01T15:02:18.035Z,99018.95
2018-05-01T15:04:48.086Z,99016.00
2018-05-01T15:07:17.701Z,99009.34
2018-05-01T15:09:47.605Z,99012.27
2018-05-01T15:12:17.468Z,98993.74
2018-05-01T15:14:47.136Z,99004.47
2018-05-01T15:17:17.597Z,99011.39
2018-05-01T15:19:48.332Z,98989.19
2018-05-01T15:22:18.087Z,99014.17
2018-05-01T15:24:50.675Z,99013.45
2018-05-01T15:27:20.877Z,99006.48
2018-05-01T15:29:52.515Z,99010.77
2018-05-01T15:32:22.382Z,99017.43
2018-05-01T15:34:51.999Z,99013.29
2018-05-01T15:37:21.539Z,99021.69
2018-05-01T15:39:51.504Z,98989.04
2018-05-01T15:42:21.704Z,98995.39
2018-05-01T15:44:51.191Z,99020.06
2018-05-01T15:47:21.054Z,99018.56
2018-05-01T15:49:50.544Z,99019.53
2018-05-01T15:52:21.005Z,99029.81
2018-05-01T15:54:52.178Z,99014.20
2018-05-01T15:57:22.601Z,99019.36
2018-05-01T15:59:52.123Z,99025.85
2018-05-01T16:02:22.071Z,99006.88
2018-05-01T16:04:51.564Z,99024.72
2018-05-01T16:07:22.174Z,99028.43
2018-05-01T16:09:52.280Z,99027.36
2018-05-01T16:12:21.710Z,99024.01
2018-05-01T16:14:51.334Z,99031.55
2018-05-01T16:17:21.105Z,99014.17
2018-05-01T16:19:50.592Z,99013.31
2018-05-01T16:22:21.030Z,99021.11
2018-05-01T16:24:50.876Z,99023.09
2018-05-01T16:27:20.637Z,99024.69
2018-05-01T16:29:50.165Z,99025.23
2018-05-01T16:32:20.131Z,99023.47
2018-05-01T16:34:50.949Z,99022.93
2018-05-01T16:37:21.682Z,99027.27
2018-05-01T16:39:52.269Z,99042.98
2018-05-01T16:42:34.860Z,99025.62
2018-05-01T16:45:14.015Z,99019.29
2018-05-01T16:47:59.644Z,99019.41
2018-05-01T16:50:30.747Z,99022.47
2018-05-01T16:53:00.575Z,99026.72
2018-05-01T16:55:31.012Z,99032.31
2018-05-01T16:58:00.457Z,99041.25
2018-05-01T17:00:30.903Z,99031.35
2018-05-01T17:03:00.324Z,99042.05
2018-05-01T17:05:30.089Z,99044.14
2018-05-01T17:07:59.541Z,99028.54
2018-05-01T17:10:29.004Z,99043.94
2018-05-01T17:12:58.785Z,99048.83
2018-05-01T17:15:28.431Z,99041.70
2018-05-01T17:17:58.889Z,99041.88
2018-05-01T17:20:28.925Z,99026.28
2018-05-01T17:22:59.130Z,99040.06
2018-05-01T17:25:29.296Z,99048.97
2018-05-01T17:27:59.110Z,99045.96
2018-05-01T17:30:29.245Z,99046.13
2018-05-01T17:32:58.766Z,99046.92
2018-05-01T17:35:28.520Z,99050.80
2018-05-01T17:37:58.247Z,99058.01
2018-05-01T17:40:28.087Z,99080.38
2018-05-01T17:42:58.217Z,99065.52
2018-05-01T17:45:27.899Z,99084.97
2018-05-01T17:47:57.328Z,99090.19
2018-05-01T17:50:27.185Z,99092.20
2018-05-01T17:52:56.680Z,99100.88
2018-05-01T17:55:28.228Z,99111.45
2018-05-01T17:57:58.077Z,99101.07
2018-05-01T18:00:27.618Z,99109.34
2018-05-01T18:02:57.151Z,99109.40
2018-05-01T18:05:26.965Z,99108.22
2018-05-01T18:07:56.727Z,99112.09
2018-05-01T18:10:27.781Z,99116.55
2018-05-01T18:12:57.878Z,99124.56
2018-05-01T18:15:28.214Z,99113.23
2018-05-01T18:17:57.775Z,99097.83
2018-05-01T18:20:27.689Z,99124.19
2018-05-01T18:22:57.495Z,99134.02
2018-05-01T18:25:26.988Z,99121.58
2018-05-01T18:27:56.687Z,99141.09
2018-05-01T18:30:26.256Z,99142.84
2018-05-01T18:32:56.015Z,99158.73
2018-05-01T18:35:25.995Z,99140.58
2018-05-01T18:37:55.507Z,99151.08
2018-05-01T18:40:26.052Z,99154.42
2018-05-01T18:42:56.782Z,99161.49
2018-05-01T18:45:26.704Z,99160.20
2018-05-01T18:47:56.421Z,99168.88
2018-05-01T18:50:30.180Z,99174.61
2018-05-01T18:52:55.603Z,99164.47
2018-05-01T18:55:26.235Z,99175.19
2018-05-01T18:57:57.541Z,99179.06
2018-05-01T19:00:27.374Z,99174.95
2018-05-01T19:02:57.067Z,99180.72
2018-05-01T19:05:28.163Z,99171.67
2018-05-01T19:08:15.296Z,99179.53
2018-05-01T19:10:45.212Z,99167.45
2018-05-01T19:13:17.078Z,99182.21
2018-05-01T19:15:46.935Z,99188.75
2018-05-01T19:18:20.008Z,99163.22
2018-05-01T19:20:50.124Z,99184.53
2018-05-01T19:23:20.780Z,99176.55
2018-05-01T19:25:50.366Z,99177.62
2018-05-01T19:28:21.787Z,99175.23
2018-05-01T19:30:51.523Z,99181.14
2018-05-01T19:33:21.312Z,99168.02
2018-05-01T19:35:51.156Z,99186.98
2018-05-01T19:38:21.034Z,99191.26
2018-05-01T19:40:51.883Z,99193.39
2018-05-01T19:43:22.088Z,99193.13
2018-05-01T19:45:51.549Z,99186.84
2018-05-01T19:48:21.174Z,99196.89
2018-05-01T19:50:50.961Z,99199.30
2018-05-01T19:53:20.833Z,99198.23
2018-05-01T19:55:50.682Z,99196.92
2018-05-01T19:58:21.037Z,99187.95
2018-05-01T20:00:51.672Z,99203.22
2018-05-01T20:03:21.772Z,99181.63
2018-05-01T20:05:51.811Z,99202.42
2018-05-01T20:08:22.470Z,99184.78
2018-05-01T20:10:52.358Z,99196.70
2018-05-01T20:13:23.743Z,99164.97
2018-05-01T20:15:53.442Z,99197.14
2018-05-01T20:18:23.102Z,99199.68
2018-05-01T20:20:52.978Z,99195.42
2018-05-01T20:23:22.639Z,99193.83
2018-05-01T20:25:52.603Z,99190.86
2018-05-01T20:28:23.123Z,99195.73
2018-05-01T20:30:52.658Z,99203.06
2018-05-01T20:33:25.159Z,99199.64
2018-05-01T20:35:55.074Z,99199.64
2018-05-01T20:38:24.711Z,99211.09
2018-05-01T20:40:54.382Z,99207.37
2018-05-01T20:43:24.421Z,99208.73
2018-05-01T20:45:53.947Z,99224.27
2018-05-01T20:48:23.436Z,99218.71
2018-05-01T20:50:53.668Z,99216.28
2018-05-01T20:53:23.345Z,99217.75
2018-05-01T20:55:52.997Z,99221.20
2018-05-01T20:58:23.546Z,99239.59
2018-05-01T21:00:53.572Z,99226.70
2018-05-01T21:03:23.355Z,99238.14
2018-05-01T21:05:53.226Z,99239.37
2018-05-01T21:08:22.875Z,99245.77
2018-05-01T21:10:52.753Z,99207.09
2018-05-01T21:13:22.643Z,99246.43
2018-05-01T21:15:53.664Z,99245.23
2018-05-01T21:18:23.488Z,99246.56
2018-05-01T21:20:53.811Z,99253.09
2018-05-01T21:23:23.911Z,99250.73
2018-05-01T21:25:53.569Z,99253.39
2018-05-01T21:28:24.258Z,99239.60
2018-05-01T21:30:55.061Z,99256.32
2018-05-01T21:33:24.592Z,99251.30
2018-05-01T21:35:54.438Z,99257.55
2018-05-01T21:38:24.314Z,99260.08
2018-05-01T21:40:54.216Z,99259.69
2018-05-01T21:43:24.171Z,99260.88
2018-05-01T21:45:53.985Z,99262.51
2018-05-01T21:48:24.014Z,99263.84
2018-05-01T21:50:54.050Z,99263.84
2018-05-01T21:53:23.839Z,99267.83
2018-05-01T21:55:53.636Z,99263.84
2018-05-01T21:58:23.803Z,99269.96
2018-05-01T22:00:53.935Z,99257.77
2018-05-01T22:03:23.699Z,99265.88
2018-05-01T22:05:56.131Z,99275.71
2018-05-01T22:08:26.198Z,99285.81
2018-05-01T22:10:57.871Z,99262.72
2018-05-01T22:13:28.880Z,99288.64
2018-05-01T22:15:58.539Z,99276.02
2018-05-01T22:18:27.996Z,99289.84
2018-05-01T22:20:57.590Z,99285.74
2018-05-01T22:23:27.190Z,99294.99
2018-05-01T22:25:58.128Z,99292.73
2018-05-01T22:28:27.614Z,99292.87
2018-05-01T22:30:58.960Z,99294.09
2018-05-01T22:33:28.760Z,99296.19
2018-05-01T22:35:59.281Z,99296.75
2018-05-01T22:38:29.441Z,99228.63
2018-05-01T22:40:59.071Z,99295.82
2018-05-01T22:43:28.551Z,99293.62
2018-05-01T22:45:57.979Z,99277.91
2018-05-01T22:48:28.451Z,99284.69
2018-05-01T22:50:58.364Z,99280.16
2018-05-01T22:53:28.161Z,99270.89
2018-05-01T22:55:58.279Z,99282.55
2018-05-01T22:58:29.405Z,99281.48
2018-05-01T23:00:59.193Z,99287.37
2018-05-01T23:03:29.538Z,99288.83
2018-05-01T23:05:59.228Z,99289.09
2018-05-01T23:08:29.005Z,99292.28
2018-05-01T23:10:58.936Z,99294.55
2018-05-01T23:13:28.707Z,99292.02
2018-05-01T23:15:58.171Z,99297.87
2018-05-01T23:18:28.145Z,99300.42
2018-05-01T23:20:57.786Z,99303.48
2018-05-01T23:23:27.572Z,99306.27
2018-05-01T23:25:57.177Z,99311.72
2018-05-01T23:28:27.833Z,99312.52
2018-05-01T23:30:57.535Z,99310.78
2018-05-01T23:33:28.766Z,99304.27
2018-05-01T23:35:58.977Z,99311.31
2018-05-01T23:38:29.641Z,99306.40
2018-05-01T23:41:00.035Z,99316.13
2018-05-01T23:43:30.307Z,99296.33
2018-05-01T23:46:00.081Z,99294.20
2018-05-01T23:48:29.851Z,99288.88
2018-05-01T23:51:00.168Z,99298.98
2018-05-01T23:53:30.255Z,99292.87
2018-05-01T23:56:00.384Z,99298.72
2018-05-01T23:58:30.482Z,99294.99
