createdAt,value
2018-07-09T00:00:31.197Z,62.353516
2018-07-09T00:01:36.603Z,62.451172
2018-07-09T00:02:42.018Z,62.451172
2018-07-09T00:03:47.426Z,62.451172
2018-07-09T00:04:52.831Z,62.554932
2018-07-09T00:05:58.234Z,62.756348
2018-07-09T00:07:03.642Z,62.957764
2018-07-09T00:08:09.056Z,62.957764
2018-07-09T00:09:14.460Z,63.061523
2018-07-09T00:10:19.865Z,63.061523
2018-07-09T00:11:25.270Z,63.287354
2018-07-09T00:12:30.673Z,63.189697
2018-07-09T00:13:37.076Z,63.287354
2018-07-09T00:14:43.472Z,63.15918
2018-07-09T00:15:48.879Z,63.262939
2018-07-09T00:16:54.281Z,63.360596
2018-07-09T00:17:59.712Z,63.262939
2018-07-09T00:19:05.115Z,63.464355
2018-07-09T00:20:10.520Z,63.391113
2018-07-09T00:21:15.916Z,63.360596
2018-07-09T00:22:21.316Z,63.464355
2018-07-09T00:23:27.726Z,63.562012
2018-07-09T00:24:33.134Z,63.665771
2018-07-09T00:25:38.534Z,63.665771
2018-07-09T00:26:43.937Z,63.665771
2018-07-09T00:27:49.342Z,63.665771
2018-07-09T00:28:54.756Z,63.763428
2018-07-09T00:30:00.199Z,63.897705
2018-07-09T00:31:05.601Z,63.867188
2018-07-09T00:32:11.036Z,63.867188
2018-07-09T00:33:16.419Z,63.763428
2018-07-09T00:34:22.816Z,63.867188
2018-07-09T00:35:28.222Z,63.964844
2018-07-09T00:36:33.629Z,64.099121
2018-07-09T00:37:39.027Z,64.099121
2018-07-09T00:38:44.443Z,64.196777
2018-07-09T00:39:49.846Z,64.300537
2018-07-09T00:40:56.238Z,64.300537
2018-07-09T00:42:01.641Z,64.300537
2018-07-09T00:43:07.044Z,64.398193
2018-07-09T00:44:12.460Z,64.300537
2018-07-09T00:45:17.865Z,64.300537
2018-07-09T00:46:23.267Z,64.501953
2018-07-09T00:47:28.670Z,64.501953
2018-07-09T00:48:34.095Z,64.398193
2018-07-09T00:49:39.486Z,64.605713
2018-07-09T00:50:44.890Z,64.703369
2018-07-09T00:51:50.296Z,64.807129
2018-07-09T00:52:55.697Z,64.703369
2018-07-09T00:54:01.111Z,64.904785
2018-07-09T00:55:06.521Z,64.807129
2018-07-09T00:56:11.922Z,64.807129
2018-07-09T00:57:17.331Z,64.807129
2018-07-09T00:58:22.728Z,64.807129
2018-07-09T00:59:28.143Z,64.904785
2018-07-09T01:00:33.545Z,64.807129
2018-07-09T01:01:38.957Z,64.837646
2018-07-09T01:02:44.359Z,64.935303
2018-07-09T01:03:49.785Z,65.136719
2018-07-09T01:04:55.190Z,65.136719
2018-07-09T01:06:00.596Z,65.136719
2018-07-09T01:07:05.997Z,65.240479
2018-07-09T01:08:11.400Z,65.136719
2018-07-09T01:09:16.817Z,65.338135
2018-07-09T01:10:23.207Z,65.338135
2018-07-09T01:11:28.612Z,65.338135
2018-07-09T01:12:34.016Z,65.338135
2018-07-09T01:13:39.420Z,65.338135
2018-07-09T01:14:44.833Z,65.539551
2018-07-09T01:15:50.235Z,65.643311
2018-07-09T01:16:55.637Z,65.74707
2018-07-09T01:18:01.041Z,65.875244
2018-07-09T01:19:06.454Z,65.979004
2018-07-09T01:20:11.855Z,66.07666
2018-07-09T01:21:17.257Z,66.18042
2018-07-09T01:22:22.663Z,66.07666
2018-07-09T01:23:28.066Z,66.18042
2018-07-09T01:24:33.480Z,66.07666
2018-07-09T01:25:38.888Z,66.07666
2018-07-09T01:26:44.290Z,66.18042
2018-07-09T01:27:49.691Z,66.07666
2018-07-09T01:28:55.122Z,66.18042
2018-07-09T01:30:00.526Z,66.07666
2018-07-09T01:31:05.928Z,66.18042
2018-07-09T01:32:11.344Z,66.278076
2018-07-09T01:33:16.750Z,66.278076
2018-07-09T01:34:22.159Z,66.583252
2018-07-09T01:35:27.564Z,66.784668
2018-07-09T01:36:47.700Z,66.784668
2018-07-09T01:37:53.102Z,66.888428
2018-07-09T01:38:58.512Z,67.016602
2018-07-09T01:40:03.928Z,67.016602
2018-07-09T01:41:09.331Z,67.016602
2018-07-09T01:42:14.738Z,67.120361
2018-07-09T01:43:20.141Z,67.224121
2018-07-09T01:44:25.546Z,67.425537
2018-07-09T01:45:30.955Z,67.523193
2018-07-09T01:46:36.361Z,67.724609
2018-07-09T01:47:41.765Z,67.724609
2018-07-09T01:48:47.171Z,67.724609
2018-07-09T01:49:52.574Z,67.724609
2018-07-09T01:50:58.015Z,67.828369
2018-07-09T01:52:03.410Z,67.932129
2018-07-09T01:53:08.814Z,68.231201
2018-07-09T01:54:15.213Z,68.365479
2018-07-09T01:55:20.628Z,68.334961
2018-07-09T01:56:26.029Z,68.469238
2018-07-09T01:57:31.433Z,68.670654
2018-07-09T01:58:36.847Z,68.768311
2018-07-09T01:59:42.250Z,68.768311
2018-07-09T02:00:47.667Z,69.073486
2018-07-09T02:01:54.066Z,69.073486
2018-07-09T02:02:59.470Z,69.073486
2018-07-09T02:04:04.882Z,69.104004
2018-07-09T02:05:10.294Z,69.177246
2018-07-09T02:06:16.689Z,69.311523
2018-07-09T02:07:22.097Z,69.311523
2018-07-09T02:08:27.502Z,69.512939
2018-07-09T02:09:32.906Z,69.610596
2018-07-09T02:10:38.319Z,69.714355
2018-07-09T02:11:43.719Z,69.812012
2018-07-09T02:12:50.142Z,69.915771
2018-07-09T02:13:55.544Z,69.915771
2018-07-09T02:15:00.959Z,70.019531
2018-07-09T02:16:06.367Z,70.019531
2018-07-09T02:17:11.766Z,69.915771
2018-07-09T02:18:17.174Z,69.915771
2018-07-09T02:19:22.575Z,69.915771
2018-07-09T02:20:28.040Z,70.019531
2018-07-09T02:21:33.417Z,70.153809
2018-07-09T02:22:38.821Z,70.117188
2018-07-09T02:23:44.225Z,70.355225
2018-07-09T02:24:49.625Z,70.355225
2018-07-09T02:25:55.038Z,70.452881
2018-07-09T02:27:00.442Z,70.452881
2018-07-09T02:28:05.844Z,70.556641
2018-07-09T02:29:11.251Z,70.556641
2018-07-09T02:30:16.663Z,70.556641
2018-07-09T02:31:22.078Z,70.556641
2018-07-09T02:32:27.482Z,70.654297
2018-07-09T02:33:32.884Z,70.654297
2018-07-09T02:34:38.288Z,70.758057
2018-07-09T02:35:43.695Z,70.861816
2018-07-09T02:36:49.118Z,70.861816
2018-07-09T02:37:54.527Z,70.758057
2018-07-09T02:38:59.932Z,70.861816
2018-07-09T02:40:05.336Z,70.758057
2018-07-09T02:41:11.749Z,70.654297
2018-07-09T02:42:17.154Z,70.654297
2018-07-09T02:43:22.556Z,70.654297
2018-07-09T02:44:28.950Z,70.654297
2018-07-09T02:45:36.333Z,70.654297
2018-07-09T02:46:41.755Z,70.654297
2018-07-09T02:47:47.161Z,70.654297
2018-07-09T02:48:52.567Z,70.654297
2018-07-09T02:49:57.971Z,70.654297
2018-07-09T02:51:03.377Z,70.861816
2018-07-09T02:52:08.794Z,70.861816
2018-07-09T02:53:14.196Z,70.861816
2018-07-09T02:54:20.595Z,70.959473
2018-07-09T02:55:25.998Z,70.959473
2018-07-09T02:56:31.408Z,70.861816
2018-07-09T02:57:36.813Z,70.861816
2018-07-09T02:58:42.219Z,70.861816
2018-07-09T02:59:47.622Z,70.861816
2018-07-09T03:00:53.119Z,71.063232
2018-07-09T03:01:58.450Z,71.063232
2018-07-09T03:03:03.855Z,71.160889
2018-07-09T03:04:09.259Z,71.264648
2018-07-09T03:05:14.665Z,71.368408
2018-07-09T03:06:20.072Z,71.466064
2018-07-09T03:07:25.484Z,71.466064
2018-07-09T03:08:31.885Z,71.502686
2018-07-09T03:09:37.287Z,71.569824
2018-07-09T03:10:42.699Z,71.704102
2018-07-09T03:11:48.119Z,71.801758
2018-07-09T03:12:53.524Z,71.801758
2018-07-09T03:13:59.921Z,71.905518
2018-07-09T03:15:05.324Z,71.905518
2018-07-09T03:16:10.725Z,71.905518
2018-07-09T03:17:16.143Z,72.009277
2018-07-09T03:18:22.529Z,72.009277
2018-07-09T03:19:27.929Z,72.106934
2018-07-09T03:20:33.333Z,72.009277
2018-07-09T03:21:38.733Z,72.106934
2018-07-09T03:22:45.140Z,72.106934
2018-07-09T03:23:50.544Z,72.106934
2018-07-09T03:24:55.953Z,72.106934
2018-07-09T03:26:01.356Z,72.106934
2018-07-09T03:27:06.771Z,72.210693
2018-07-09T03:28:12.178Z,72.210693
2018-07-09T03:29:18.573Z,72.210693
2018-07-09T03:30:23.982Z,72.30835
2018-07-09T03:31:29.381Z,72.210693
2018-07-09T03:32:34.792Z,72.210693
2018-07-09T03:33:40.199Z,72.30835
2018-07-09T03:34:45.602Z,72.210693
2018-07-09T03:35:51.008Z,72.210693
2018-07-09T03:36:56.416Z,72.106934
2018-07-09T03:38:01.832Z,72.210693
2018-07-09T03:39:07.231Z,72.210693
2018-07-09T03:40:12.634Z,72.44873
2018-07-09T03:41:18.043Z,72.546387
2018-07-09T03:42:23.444Z,72.650146
2018-07-09T03:43:28.853Z,72.851562
2018-07-09T03:44:34.256Z,72.747803
2018-07-09T03:45:39.665Z,72.747803
2018-07-09T03:46:45.072Z,72.747803
2018-07-09T03:47:50.475Z,72.851562
2018-07-09T03:48:55.897Z,72.851562
2018-07-09T03:50:01.298Z,73.052979
2018-07-09T03:51:06.701Z,72.955322
2018-07-09T03:52:12.106Z,73.052979
2018-07-09T03:53:17.523Z,73.052979
2018-07-09T03:54:22.935Z,72.955322
2018-07-09T03:55:28.337Z,73.052979
2018-07-09T03:56:33.749Z,73.052979
2018-07-09T03:57:39.160Z,73.156738
2018-07-09T03:58:44.574Z,73.254395
2018-07-09T03:59:49.983Z,73.358154
2018-07-09T04:00:55.387Z,73.461914
2018-07-09T04:02:00.795Z,73.461914
2018-07-09T04:03:06.219Z,73.461914
2018-07-09T04:04:11.618Z,73.358154
2018-07-09T04:05:17.021Z,73.254395
2018-07-09T04:06:22.423Z,73.358154
2018-07-09T04:07:27.826Z,73.461914
2018-07-09T04:08:33.244Z,73.254395
2018-07-09T04:09:38.649Z,73.461914
2018-07-09T04:10:44.064Z,73.461914
2018-07-09T04:11:49.460Z,73.461914
2018-07-09T04:12:55.854Z,73.461914
2018-07-09T04:14:01.266Z,73.461914
2018-07-09T04:15:06.670Z,73.321533
2018-07-09T04:16:12.077Z,73.425293
2018-07-09T04:17:17.484Z,73.321533
2018-07-09T04:18:22.909Z,73.321533
2018-07-09T04:19:28.313Z,73.321533
2018-07-09T04:20:33.719Z,73.321533
2018-07-09T04:21:39.122Z,73.529053
2018-07-09T04:22:44.530Z,73.626709
2018-07-09T04:23:49.948Z,73.529053
2018-07-09T04:24:56.341Z,73.730469
2018-07-09T04:26:01.744Z,73.828125
2018-07-09T04:27:07.148Z,73.828125
2018-07-09T04:28:12.556Z,73.931885
2018-07-09T04:29:17.983Z,74.035645
2018-07-09T04:30:23.385Z,73.931885
2018-07-09T04:31:28.791Z,74.035645
2018-07-09T04:32:34.193Z,73.931885
2018-07-09T04:33:39.619Z,74.035645
2018-07-09T04:34:45.035Z,74.133301
2018-07-09T04:35:50.439Z,74.133301
2018-07-09T04:36:56.834Z,74.237061
2018-07-09T04:38:02.240Z,74.237061
2018-07-09T04:39:07.661Z,74.237061
2018-07-09T04:40:14.058Z,74.133301
2018-07-09T04:41:19.472Z,73.999023
2018-07-09T04:42:24.874Z,74.09668
2018-07-09T04:43:30.287Z,74.09668
2018-07-09T04:44:35.702Z,74.09668
2018-07-09T04:45:41.108Z,74.09668
2018-07-09T04:46:46.509Z,74.200439
2018-07-09T04:47:51.908Z,74.304199
2018-07-09T04:48:57.334Z,74.401855
2018-07-09T04:50:02.743Z,74.505615
2018-07-09T04:51:08.147Z,74.603271
2018-07-09T04:52:13.550Z,74.810791
2018-07-09T04:53:18.960Z,74.810791
2018-07-09T04:54:24.376Z,74.908447
2018-07-09T04:55:29.779Z,74.810791
2018-07-09T04:56:35.182Z,74.67041
2018-07-09T04:57:40.591Z,74.67041
2018-07-09T04:58:45.995Z,74.67041
2018-07-09T04:59:51.408Z,74.572754
2018-07-09T05:00:56.813Z,74.67041
2018-07-09T05:02:02.220Z,74.67041
2018-07-09T05:03:07.624Z,74.67041
2018-07-09T05:04:13.032Z,74.572754
2018-07-09T05:05:18.453Z,74.572754
2018-07-09T05:06:24.851Z,74.77417
2018-07-09T05:07:30.258Z,74.871826
2018-07-09T05:08:35.664Z,74.975586
2018-07-09T05:09:41.071Z,75.073242
2018-07-09T05:10:46.486Z,74.975586
2018-07-09T05:11:51.895Z,74.938965
2018-07-09T05:12:57.346Z,74.938965
2018-07-09T05:14:02.700Z,74.938965
2018-07-09T05:15:08.130Z,75.042725
2018-07-09T05:16:13.539Z,74.938965
2018-07-09T05:17:18.940Z,75.042725
2018-07-09T05:18:25.337Z,74.938965
2018-07-09T05:19:30.742Z,74.902344
2018-07-09T05:20:36.237Z,74.902344
2018-07-09T05:21:41.556Z,75.006104
2018-07-09T05:22:46.958Z,75.006104
2018-07-09T05:23:52.371Z,75.006104
2018-07-09T05:24:57.791Z,75.10376
2018-07-09T05:26:03.197Z,75.006104
2018-07-09T05:27:08.600Z,75.10376
2018-07-09T05:28:14.003Z,75.006104
2018-07-09T05:29:20.399Z,75.10376
2018-07-09T05:30:25.813Z,75.006104
2018-07-09T05:31:33.208Z,75.006104
2018-07-09T05:32:38.615Z,74.969482
2018-07-09T05:33:44.017Z,74.969482
2018-07-09T05:34:49.443Z,75.073242
2018-07-09T05:35:54.858Z,75.073242
2018-07-09T05:37:00.265Z,75.073242
2018-07-09T05:38:05.685Z,75.170898
2018-07-09T05:39:11.085Z,75.170898
2018-07-09T05:40:16.500Z,75.170898
2018-07-09T05:41:21.901Z,75.274658
2018-07-09T05:42:27.308Z,75.274658
2018-07-09T05:43:32.714Z,75.073242
2018-07-09T05:44:39.111Z,74.969482
2018-07-09T05:45:44.543Z,74.969482
2018-07-09T05:46:49.944Z,74.969482
2018-07-09T05:47:55.365Z,74.835205
2018-07-09T05:49:00.772Z,74.835205
2018-07-09T05:50:06.177Z,74.731445
2018-07-09T05:51:11.590Z,74.633789
2018-07-09T05:52:17.018Z,74.633789
2018-07-09T05:53:22.466Z,74.530029
2018-07-09T05:54:27.833Z,74.432373
2018-07-09T05:55:33.245Z,74.291992
2018-07-09T05:56:38.650Z,74.328613
2018-07-09T05:57:44.057Z,74.432373
2018-07-09T05:58:49.486Z,74.493408
2018-07-09T05:59:54.872Z,74.597168
2018-07-09T06:01:00.286Z,74.493408
2018-07-09T06:02:05.688Z,74.597168
2018-07-09T06:03:11.094Z,74.493408
2018-07-09T06:04:16.504Z,74.597168
2018-07-09T06:05:21.924Z,74.597168
2018-07-09T06:06:27.326Z,74.395752
2018-07-09T06:07:32.732Z,74.493408
2018-07-09T06:08:38.138Z,74.493408
2018-07-09T06:09:43.546Z,74.462891
2018-07-09T06:10:48.954Z,74.560547
2018-07-09T06:11:54.362Z,74.597168
2018-07-09T06:12:59.764Z,74.560547
2018-07-09T06:14:05.171Z,74.664307
2018-07-09T06:15:10.574Z,74.664307
2018-07-09T06:16:15.992Z,74.664307
2018-07-09T06:17:21.400Z,74.664307
2018-07-09T06:18:26.809Z,74.560547
2018-07-09T06:19:32.212Z,74.462891
2018-07-09T06:20:37.630Z,74.462891
2018-07-09T06:21:43.036Z,74.462891
2018-07-09T06:22:48.443Z,74.359131
2018-07-09T06:23:53.846Z,74.32251
2018-07-09T06:24:59.251Z,74.224854
2018-07-09T06:26:04.664Z,74.224854
2018-07-09T06:27:10.068Z,74.121094
2018-07-09T06:28:16.464Z,74.023438
2018-07-09T06:29:21.871Z,74.023438
2018-07-09T06:30:27.273Z,73.919678
2018-07-09T06:31:32.742Z,73.919678
2018-07-09T06:32:38.106Z,73.919678
2018-07-09T06:33:43.503Z,73.883057
2018-07-09T06:34:48.911Z,73.7854
2018-07-09T06:35:54.339Z,73.7854
2018-07-09T06:37:00.739Z,73.681641
2018-07-09T06:38:06.147Z,73.583984
2018-07-09T06:39:11.548Z,73.480225
2018-07-09T06:40:16.951Z,73.480225
2018-07-09T06:41:22.364Z,73.449707
2018-07-09T06:42:27.766Z,73.345947
2018-07-09T06:43:33.206Z,73.144531
2018-07-09T06:44:38.589Z,73.046875
2018-07-09T06:45:43.978Z,73.046875
2018-07-09T06:46:49.392Z,72.912598
2018-07-09T06:47:54.798Z,72.808838
2018-07-09T06:49:00.204Z,72.711182
2018-07-09T06:50:05.649Z,72.607422
2018-07-09T06:51:12.009Z,72.473145
2018-07-09T06:52:17.430Z,72.369385
2018-07-09T06:53:22.839Z,72.271729
2018-07-09T06:54:28.241Z,72.167969
2018-07-09T06:55:34.640Z,71.966553
2018-07-09T06:56:40.057Z,71.832275
2018-07-09T06:57:45.468Z,71.734619
2018-07-09T06:58:50.877Z,71.734619
2018-07-09T06:59:56.279Z,71.734619
2018-07-09T07:01:01.686Z,71.630859
2018-07-09T07:02:07.129Z,71.630859
2018-07-09T07:03:12.536Z,71.630859
2018-07-09T07:04:17.946Z,71.533203
2018-07-09T07:05:23.350Z,71.533203
2018-07-09T07:06:28.755Z,71.496582
2018-07-09T07:07:34.168Z,71.398926
2018-07-09T07:08:39.662Z,71.295166
2018-07-09T07:09:44.984Z,71.19751
2018-07-09T07:10:50.393Z,71.160889
2018-07-09T07:11:55.813Z,71.063232
2018-07-09T07:13:01.252Z,70.959473
2018-07-09T07:14:06.652Z,70.861816
2018-07-09T07:15:12.054Z,70.76416
2018-07-09T07:16:17.460Z,70.6604
2018-07-09T07:17:22.904Z,70.526123
2018-07-09T07:18:28.309Z,70.428467
2018-07-09T07:19:33.724Z,70.324707
2018-07-09T07:20:39.134Z,70.324707
2018-07-09T07:21:44.535Z,70.428467
2018-07-09T07:22:49.954Z,70.428467
2018-07-09T07:23:55.373Z,70.428467
2018-07-09T07:25:00.777Z,70.428467
2018-07-09T07:26:07.171Z,70.526123
2018-07-09T07:27:12.599Z,70.629883
2018-07-09T07:28:18.004Z,70.6604
2018-07-09T07:29:23.408Z,70.727539
2018-07-09T07:30:28.811Z,70.861816
2018-07-09T07:31:34.215Z,70.928955
2018-07-09T07:32:39.674Z,70.959473
2018-07-09T07:33:46.035Z,70.928955
2018-07-09T07:34:51.441Z,70.825195
2018-07-09T07:35:56.848Z,70.928955
2018-07-09T07:37:02.242Z,70.825195
2018-07-09T07:38:07.661Z,70.629883
2018-07-09T07:39:13.070Z,70.428467
2018-07-09T07:40:18.472Z,70.324707
2018-07-09T07:41:23.874Z,70.428467
2018-07-09T07:42:29.300Z,70.428467
2018-07-09T07:43:34.705Z,70.324707
2018-07-09T07:44:40.107Z,70.227051
2018-07-09T07:45:45.517Z,70.123291
2018-07-09T07:46:50.919Z,70.123291
2018-07-09T07:47:56.337Z,70.092773
2018-07-09T07:49:01.743Z,69.989014
2018-07-09T07:50:07.153Z,69.787598
2018-07-09T07:51:12.553Z,69.488525
2018-07-09T07:52:17.961Z,69.390869
2018-07-09T07:53:23.379Z,69.390869
2018-07-09T07:54:28.780Z,69.390869
2018-07-09T07:55:34.187Z,69.421387
2018-07-09T07:56:39.596Z,69.421387
2018-07-09T07:57:44.999Z,69.32373
2018-07-09T07:58:50.414Z,69.122314
2018-07-09T07:59:55.816Z,69.122314
2018-07-09T08:01:01.223Z,69.219971
2018-07-09T08:02:06.628Z,69.189453
2018-07-09T08:03:12.040Z,69.085693
2018-07-09T08:04:17.448Z,68.884277
2018-07-09T08:05:22.857Z,68.554688
2018-07-09T08:06:28.262Z,68.353271
2018-07-09T08:07:33.667Z,68.017578
2018-07-09T08:08:39.090Z,67.816162
2018-07-09T08:09:44.565Z,67.315674
2018-07-09T08:10:49.895Z,67.114258
2018-07-09T08:12:59.659Z,66.986084
2018-07-09T08:13:27.172Z,66.680908
2018-07-09T08:14:07.126Z,66.381836
2018-07-09T08:15:12.528Z,66.247559
2018-07-09T08:16:17.929Z,65.948486
2018-07-09T08:17:23.336Z,65.74707
2018-07-09T08:18:29.737Z,65.649414
2018-07-09T08:19:35.158Z,65.148926
2018-07-09T08:20:40.556Z,65.014648
2018-07-09T08:21:45.955Z,64.61792
2018-07-09T08:22:51.365Z,64.51416
2018-07-09T08:23:56.778Z,64.312744
2018-07-09T08:25:02.302Z,64.312744
2018-07-09T08:26:07.588Z,64.215088
2018-07-09T08:27:12.999Z,64.013672
2018-07-09T08:28:18.424Z,63.812256
2018-07-09T08:29:23.833Z,63.7146
2018-07-09T08:30:29.239Z,63.415527
2018-07-09T08:31:34.640Z,63.311768
2018-07-09T08:32:40.046Z,63.110352
2018-07-09T08:33:45.463Z,63.110352
2018-07-09T08:34:50.865Z,63.079834
2018-07-09T08:35:56.269Z,62.982178
2018-07-09T08:37:01.672Z,62.884521
2018-07-09T08:38:07.082Z,62.884521
2018-07-09T08:39:12.498Z,62.884521
2018-07-09T08:40:18.893Z,62.884521
2018-07-09T08:41:24.300Z,62.780762
2018-07-09T08:42:29.712Z,62.780762
2018-07-09T08:43:35.147Z,62.780762
2018-07-09T08:44:40.560Z,62.884521
2018-07-09T08:45:45.961Z,62.780762
2018-07-09T08:46:51.365Z,62.780762
2018-07-09T08:47:56.770Z,62.884521
2018-07-09T08:49:02.186Z,62.750244
2018-07-09T08:50:07.596Z,62.451172
2018-07-09T08:51:12.994Z,62.353516
2018-07-09T08:52:18.393Z,62.353516
2018-07-09T08:53:23.802Z,62.451172
2018-07-09T08:54:29.216Z,62.451172
2018-07-09T08:55:34.624Z,62.579346
2018-07-09T08:56:40.028Z,62.683105
2018-07-09T08:57:45.435Z,62.884521
2018-07-09T08:58:50.855Z,62.982178
2018-07-09T08:59:56.265Z,63.079834
2018-07-09T09:01:01.669Z,62.854004
2018-07-09T09:02:07.077Z,62.854004
2018-07-09T09:03:12.482Z,62.854004
2018-07-09T09:04:17.897Z,62.854004
2018-07-09T09:05:23.300Z,62.884521
2018-07-09T09:06:28.706Z,62.982178
2018-07-09T09:07:34.117Z,63.079834
2018-07-09T09:08:40.512Z,62.982178
2018-07-09T09:09:45.927Z,62.854004
2018-07-09T09:10:51.332Z,62.750244
2018-07-09T09:11:56.739Z,62.652588
2018-07-09T09:13:02.144Z,62.554932
2018-07-09T09:14:07.574Z,62.554932
2018-07-09T09:15:12.988Z,62.554932
2018-07-09T09:16:18.389Z,62.451172
2018-07-09T09:17:23.795Z,62.249756
2018-07-09T09:18:30.317Z,62.353516
2018-07-09T09:19:35.614Z,62.353516
2018-07-09T09:20:41.022Z,62.451172
2018-07-09T09:21:46.417Z,62.451172
2018-07-09T09:22:51.821Z,62.554932
2018-07-09T09:23:57.235Z,62.524414
2018-07-09T09:25:02.678Z,62.524414
2018-07-09T09:26:08.082Z,62.524414
2018-07-09T09:27:14.476Z,62.420654
2018-07-09T09:28:19.884Z,62.524414
2018-07-09T09:29:25.311Z,62.524414
2018-07-09T09:30:30.713Z,62.524414
2018-07-09T09:31:36.130Z,62.554932
2018-07-09T09:32:41.526Z,62.554932
2018-07-09T09:33:46.931Z,62.652588
2018-07-09T09:34:52.352Z,62.750244
2018-07-09T09:35:57.758Z,62.750244
2018-07-09T09:37:03.165Z,62.750244
2018-07-09T09:38:08.571Z,62.750244
2018-07-09T09:39:13.973Z,62.854004
2018-07-09T09:40:19.387Z,62.95166
2018-07-09T09:41:24.790Z,63.05542
2018-07-09T09:42:30.203Z,63.05542
2018-07-09T09:43:36.600Z,63.05542
2018-07-09T09:44:42.011Z,63.05542
2018-07-09T09:45:47.418Z,63.05542
2018-07-09T09:46:52.822Z,62.95166
2018-07-09T09:47:58.227Z,62.854004
2018-07-09T09:49:03.639Z,62.750244
2018-07-09T09:50:09.063Z,62.750244
2018-07-09T09:51:14.472Z,62.652588
2018-07-09T09:52:19.875Z,62.554932
2018-07-09T09:53:25.279Z,62.554932
2018-07-09T09:54:30.689Z,62.652588
2018-07-09T09:55:36.117Z,62.652588
2018-07-09T09:56:41.522Z,62.750244
2018-07-09T09:57:46.933Z,62.95166
2018-07-09T09:58:52.344Z,62.95166
2018-07-09T09:59:57.760Z,62.95166
2018-07-09T10:01:03.168Z,62.95166
2018-07-09T10:02:08.572Z,62.95166
2018-07-09T10:03:13.978Z,63.05542
2018-07-09T10:04:19.394Z,63.05542
2018-07-09T10:05:24.806Z,63.05542
2018-07-09T10:06:30.263Z,63.05542
2018-07-09T10:07:35.617Z,63.153076
2018-07-09T10:08:41.060Z,63.250732
2018-07-09T10:09:46.426Z,63.354492
2018-07-09T10:10:51.844Z,63.250732
2018-07-09T10:11:57.250Z,63.153076
2018-07-09T10:13:02.666Z,62.921143
2018-07-09T10:14:08.075Z,62.719727
2018-07-09T10:15:13.503Z,62.420654
2018-07-09T10:16:18.904Z,62.322998
2018-07-09T10:17:25.309Z,62.322998
2018-07-09T10:18:30.727Z,62.420654
2018-07-09T10:19:36.132Z,62.524414
2018-07-09T10:20:41.548Z,62.62207
2018-07-09T10:21:46.952Z,62.854004
2018-07-09T10:22:52.403Z,62.854004
2018-07-09T10:23:57.753Z,62.95166
2018-07-09T10:25:03.157Z,63.05542
2018-07-09T10:26:08.575Z,63.250732
2018-07-09T10:27:13.980Z,63.354492
2018-07-09T10:28:19.381Z,63.482666
2018-07-09T10:29:24.788Z,63.580322
2018-07-09T10:30:30.261Z,63.684082
2018-07-09T10:31:35.624Z,63.684082
2018-07-09T10:32:41.030Z,63.684082
2018-07-09T10:33:46.441Z,63.580322
2018-07-09T10:34:51.845Z,63.555908
2018-07-09T10:35:57.263Z,63.250732
2018-07-09T10:37:02.684Z,63.153076
2018-07-09T10:38:08.094Z,63.153076
2018-07-09T10:39:13.494Z,63.153076
2018-07-09T10:40:18.913Z,63.122559
2018-07-09T10:41:24.334Z,63.024902
2018-07-09T10:42:29.733Z,62.921143
2018-07-09T10:43:35.139Z,62.719727
2018-07-09T10:44:40.543Z,62.823486
2018-07-09T10:45:45.970Z,62.823486
2018-07-09T10:46:51.376Z,62.62207
2018-07-09T10:47:56.782Z,62.524414
2018-07-09T10:49:02.187Z,62.524414
2018-07-09T10:50:07.593Z,62.524414
2018-07-09T10:51:13.009Z,62.420654
2018-07-09T10:52:18.416Z,62.420654
2018-07-09T10:53:23.828Z,62.524414
2018-07-09T10:54:29.232Z,62.420654
2018-07-09T10:55:34.642Z,62.420654
2018-07-09T10:56:40.054Z,62.420654
2018-07-09T10:57:45.450Z,62.524414
2018-07-09T10:58:50.854Z,62.524414
2018-07-09T10:59:56.262Z,62.524414
2018-07-09T11:01:02.669Z,62.524414
2018-07-09T11:02:09.066Z,62.524414
2018-07-09T11:03:14.474Z,62.524414
2018-07-09T11:04:19.880Z,62.62207
2018-07-09T11:05:25.285Z,62.62207
2018-07-09T11:06:30.699Z,62.524414
2018-07-09T11:07:36.102Z,62.524414
2018-07-09T11:08:41.510Z,62.719727
2018-07-09T11:09:46.954Z,63.024902
2018-07-09T11:10:52.323Z,63.122559
2018-07-09T11:11:57.736Z,63.122559
2018-07-09T11:13:03.149Z,63.421631
2018-07-09T11:14:08.577Z,63.720703
2018-07-09T11:15:13.979Z,63.592529
2018-07-09T11:16:19.415Z,63.189697
2018-07-09T11:17:24.805Z,62.860107
2018-07-09T11:18:30.211Z,62.463379
2018-07-09T11:19:35.636Z,62.164307
2018-07-09T11:20:41.045Z,61.932373
2018-07-09T11:21:46.460Z,61.535645
2018-07-09T11:22:51.867Z,61.236572
2018-07-09T11:23:57.269Z,61.035156
2018-07-09T11:25:02.686Z,61.035156
2018-07-09T11:26:08.111Z,61.132812
2018-07-09T11:27:14.520Z,60.736084
2018-07-09T11:28:20.909Z,60.50415
2018-07-09T11:29:26.311Z,60.308838
2018-07-09T11:30:31.717Z,60.076904
2018-07-09T11:31:37.136Z,59.979248
2018-07-09T11:32:42.538Z,60.076904
2018-07-09T11:33:47.945Z,59.448242
2018-07-09T11:34:53.348Z,59.14917
2018-07-09T11:35:58.754Z,58.551025
2018-07-09T11:37:04.168Z,58.453369
2018-07-09T11:38:09.574Z,58.453369
2018-07-09T11:39:14.977Z,58.654785
2018-07-09T11:40:20.384Z,58.355713
2018-07-09T11:41:25.815Z,58.026123
2018-07-09T11:42:31.224Z,57.629395
2018-07-09T11:43:36.635Z,56.829834
2018-07-09T11:44:42.032Z,56.433105
2018-07-09T11:45:47.434Z,56.433105
2018-07-09T11:46:52.847Z,56.402588
2018-07-09T11:47:58.253Z,56.402588
2018-07-09T11:49:03.663Z,56.402588
2018-07-09T11:50:09.066Z,55.877686
2018-07-09T11:51:14.476Z,55.480957
2018-07-09T11:52:19.888Z,55.255127
2018-07-09T11:53:25.296Z,54.956055
2018-07-09T11:54:30.702Z,54.956055
2018-07-09T11:55:36.114Z,54.559326
2018-07-09T11:56:41.517Z,54.162598
2018-07-09T11:57:47.058Z,54.162598
2018-07-09T11:58:52.531Z,54.162598
2018-07-09T11:59:57.868Z,54.058838
2018-07-09T12:01:03.273Z,53.833008
2018-07-09T12:02:09.678Z,53.735352
2018-07-09T12:03:16.077Z,53.637695
2018-07-09T12:04:21.480Z,53.637695
2018-07-09T12:05:26.883Z,53.735352
2018-07-09T12:06:32.292Z,53.936768
2018-07-09T12:07:37.711Z,53.936768
2018-07-09T12:08:43.117Z,53.833008
2018-07-09T12:09:48.520Z,53.936768
2018-07-09T12:10:53.931Z,53.936768
2018-07-09T12:11:59.337Z,53.833008
2018-07-09T12:13:04.755Z,53.637695
2018-07-09T12:14:10.161Z,53.533936
2018-07-09T12:15:15.563Z,53.436279
2018-07-09T12:16:20.969Z,53.533936
2018-07-09T12:17:26.384Z,53.533936
2018-07-09T12:18:31.788Z,53.833008
2018-07-09T12:19:37.199Z,53.936768
2018-07-09T12:20:42.602Z,54.034424
2018-07-09T12:21:48.009Z,53.833008
2018-07-09T12:22:53.420Z,53.735352
2018-07-09T12:23:58.822Z,53.833008
2018-07-09T12:25:04.233Z,53.936768
2018-07-09T12:26:09.635Z,54.13208
2018-07-09T12:27:15.046Z,54.23584
2018-07-09T12:28:20.463Z,54.23584
2018-07-09T12:29:25.874Z,53.735352