createdAt,value
2023-05-09T00:02:50.847Z,101595.92
2023-05-09T00:05:24.620Z,101599.75
2023-05-09T00:07:59.809Z,101607.69
2023-05-09T00:10:34.265Z,101611.06
2023-05-09T00:13:09.208Z,101609.85
2023-05-09T00:15:42.584Z,101611.30
2023-05-09T00:18:20.107Z,101609.67
2023-05-09T00:20:54.193Z,101613.70
2023-05-09T00:23:27.137Z,101616.11
2023-05-09T00:26:01.786Z,101618.16
2023-05-09T00:28:28.575Z,101618.85
2023-05-09T00:31:02.762Z,101630.73
2023-05-09T00:33:37.183Z,101632.98
2023-05-09T00:36:12.508Z,101635.13
2023-05-09T00:38:36.097Z,101639.67
2023-05-09T00:41:10.721Z,101642.41
2023-05-09T00:43:44.283Z,101642.02
2023-05-09T00:46:13.024Z,101643.55
2023-05-09T00:48:48.040Z,101645.70
2023-05-09T00:51:23.797Z,101641.77
2023-05-09T00:53:58.327Z,101644.41
2023-05-09T00:56:31.784Z,101645.42
2023-05-09T00:59:05.571Z,101650.27
2023-05-09T01:01:32.625Z,101650.41
2023-05-09T01:04:09.085Z,101654.95
2023-05-09T01:06:55.824Z,101654.16
2023-05-09T01:09:47.059Z,101653.86
2023-05-09T01:12:20.098Z,101650.96
2023-05-09T01:15:02.289Z,101658.08
2023-05-09T01:17:42.235Z,101657.15
2023-05-09T01:20:15.760Z,101656.44
2023-05-09T01:22:56.193Z,101659.16
2023-05-09T01:25:48.155Z,101659.27
2023-05-09T01:28:33.687Z,101663.48
2023-05-09T01:31:09.621Z,101661.92
2023-05-09T01:33:41.963Z,101660.78
2023-05-09T01:36:19.622Z,101663.34
2023-05-09T01:38:52.228Z,101657.89
2023-05-09T01:41:28.482Z,101657.43
2023-05-09T01:44:02.771Z,101658.98
2023-05-09T01:46:38.405Z,101659.41
2023-05-09T01:49:13.837Z,101658.48
2023-05-09T01:51:48.428Z,101662.84
2023-05-09T01:54:26.468Z,101669.61
2023-05-09T01:57:02.284Z,101673.75
2023-05-09T01:59:39.437Z,101679.35
2023-05-09T02:02:15.877Z,101683.13
2023-05-09T02:04:53.118Z,101683.36
2023-05-09T02:07:16.287Z,101687.00
2023-05-09T02:09:50.305Z,101690.42
2023-05-09T02:12:24.717Z,101690.64
2023-05-09T02:14:59.324Z,101694.30
2023-05-09T02:17:22.666Z,101696.52
2023-05-09T02:19:56.323Z,101695.61
2023-05-09T02:22:24.308Z,101694.50
2023-05-09T02:24:58.520Z,101698.66
2023-05-09T02:27:22.474Z,101696.88
2023-05-09T02:30:01.376Z,101698.95
2023-05-09T02:32:37.389Z,101698.97
2023-05-09T02:35:16.144Z,101701.52
2023-05-09T02:37:50.917Z,101701.20
2023-05-09T02:40:25.604Z,101704.73
2023-05-09T02:43:00.281Z,101702.80
2023-05-09T02:45:34.086Z,101706.52
2023-05-09T02:47:51.137Z,101706.44
2023-05-09T02:50:05.205Z,101706.95
2023-05-09T02:52:22.654Z,101705.57
2023-05-09T02:54:39.614Z,101703.08
2023-05-09T02:57:06.445Z,101706.59
2023-05-09T02:59:29.513Z,101708.41
2023-05-09T03:02:01.947Z,101710.39
2023-05-09T03:04:17.704Z,101709.04
2023-05-09T03:06:46.167Z,101713.65
2023-05-09T03:09:03.412Z,101717.19
2023-05-09T03:11:28.942Z,101718.23
2023-05-09T03:13:42.743Z,101722.13
2023-05-09T03:16:07.332Z,101719.30
2023-05-09T03:18:34.723Z,101724.95
2023-05-09T03:20:55.307Z,101728.13
2023-05-09T03:23:13.341Z,101732.50
2023-05-09T03:25:29.143Z,101734.83
2023-05-09T03:28:02.638Z,101737.48
2023-05-09T03:30:27.639Z,101736.78
2023-05-09T03:32:45.152Z,101739.02
2023-05-09T03:35:11.098Z,101739.89
2023-05-09T03:37:27.206Z,101739.23
2023-05-09T03:39:56.188Z,101746.52
2023-05-09T03:42:17.480Z,101747.63
2023-05-09T03:44:37.579Z,101749.29
2023-05-09T03:47:01.112Z,101749.53
2023-05-09T03:49:28.196Z,101753.33
2023-05-09T03:52:02.684Z,101754.77
2023-05-09T03:54:22.905Z,101758.11
2023-05-09T03:56:49.632Z,101757.67
2023-05-09T03:59:14.328Z,101757.13
2023-05-09T04:01:32.068Z,101752.80
2023-05-09T04:04:07.028Z,101758.87
2023-05-09T04:06:42.911Z,101762.63
2023-05-09T04:09:00.927Z,101764.10
2023-05-09T04:11:34.612Z,101765.85
2023-05-09T04:13:56.517Z,101768.50
2023-05-09T04:16:33.590Z,101772.59
2023-05-09T04:18:56.276Z,101776.17
2023-05-09T04:21:24.481Z,101781.36
2023-05-09T04:23:49.409Z,101782.12
2023-05-09T04:26:17.408Z,101785.54
2023-05-09T04:28:51.369Z,101788.48
2023-05-09T04:31:15.848Z,101786.03
2023-05-09T04:33:46.208Z,101785.05
2023-05-09T04:36:01.059Z,101786.86
2023-05-09T04:38:21.277Z,101786.64
2023-05-09T04:40:40.734Z,101790.03
2023-05-09T04:42:58.562Z,101786.06
2023-05-09T04:45:32.086Z,101787.09
2023-05-09T04:47:58.975Z,101784.67
2023-05-09T04:50:24.773Z,101784.45
2023-05-09T04:52:50.332Z,101786.63
2023-05-09T04:55:26.234Z,101790.64
2023-05-09T04:58:00.738Z,101792.90
2023-05-09T05:00:35.254Z,101792.33
2023-05-09T05:03:00.884Z,101793.04
2023-05-09T05:05:36.968Z,101792.61
2023-05-09T05:08:12.823Z,101789.00
2023-05-09T05:10:35.112Z,101790.00
2023-05-09T05:13:08.480Z,101789.54
2023-05-09T05:15:29.633Z,101790.63
2023-05-09T05:18:01.537Z,101791.20
2023-05-09T05:20:34.652Z,101794.59
2023-05-09T05:23:08.040Z,101796.25
2023-05-09T05:25:42.603Z,101793.30
2023-05-09T05:28:01.406Z,101794.85
2023-05-09T05:30:24.462Z,101793.42
2023-05-09T05:32:58.603Z,101796.71
2023-05-09T05:35:32.173Z,101798.44
2023-05-09T05:37:49.216Z,101797.61
2023-05-09T05:40:22.570Z,101802.19
2023-05-09T05:42:53.736Z,101799.78
2023-05-09T05:45:27.892Z,101800.14
2023-05-09T05:47:50.882Z,101798.06
2023-05-09T05:50:18.788Z,101801.61
2023-05-09T05:52:50.137Z,101800.13
2023-05-09T05:55:10.964Z,101803.90
2023-05-09T05:57:24.340Z,101801.45
2023-05-09T05:59:45.087Z,101804.06
2023-05-09T06:05:08.178Z,101805.81
2023-05-09T06:07:43.099Z,101809.61
2023-05-09T06:10:18.235Z,101807.20
2023-05-09T06:12:40.394Z,101811.77
2023-05-09T06:15:16.246Z,101811.94
2023-05-09T06:17:50.186Z,101810.41
2023-05-09T06:20:18.121Z,101811.45
2023-05-09T06:22:50.882Z,101817.09
2023-05-09T06:25:17.034Z,101816.88
2023-05-09T06:27:39.755Z,101814.64
2023-05-09T06:30:14.184Z,101819.98
2023-05-09T06:32:50.824Z,101822.52
2023-05-09T06:35:17.770Z,101826.98
2023-05-09T06:37:51.300Z,101828.88
2023-05-09T06:40:24.142Z,101828.12
2023-05-09T06:42:46.640Z,101823.70
2023-05-09T06:45:21.660Z,101826.57
2023-05-09T06:47:55.434Z,101829.82
2023-05-09T06:50:14.998Z,101830.96
2023-05-09T06:52:37.636Z,101826.84
2023-05-09T06:55:13.402Z,101826.81
2023-05-09T06:57:46.578Z,101830.27
2023-05-09T07:00:17.998Z,101833.44
2023-05-09T07:02:51.321Z,101833.21
2023-05-09T07:05:24.729Z,101838.42
2023-05-09T07:07:58.464Z,101844.38
2023-05-09T07:10:32.800Z,101846.75
2023-05-09T07:13:06.065Z,101849.46
2023-05-09T07:15:42.483Z,101849.70
2023-05-09T07:18:16.875Z,101847.65
2023-05-09T07:20:43.936Z,101851.40
2023-05-09T07:23:17.659Z,101854.05
2023-05-09T07:25:45.048Z,101853.95
2023-05-09T07:28:13.401Z,101856.50
2023-05-09T07:30:46.966Z,101855.42
2023-05-09T07:33:21.088Z,101857.48
2023-05-09T07:35:55.824Z,101858.13
2023-05-09T07:38:30.058Z,101858.14
2023-05-09T07:41:03.445Z,101860.99
2023-05-09T07:43:37.233Z,101863.20
2023-05-09T07:46:09.952Z,101869.73
2023-05-09T07:48:42.977Z,101871.26
2023-05-09T07:51:05.102Z,101868.27
2023-05-09T07:53:39.318Z,101869.40
2023-05-09T07:56:14.454Z,101867.14
2023-05-09T07:58:49.324Z,101863.95
2023-05-09T08:01:22.644Z,101868.14
2023-05-09T08:03:56.322Z,101866.27
2023-05-09T08:06:25.486Z,101866.11
2023-05-09T08:08:58.105Z,101867.80
2023-05-09T08:11:33.592Z,101868.72
2023-05-09T08:14:00.965Z,101870.76
2023-05-09T08:16:36.135Z,101879.66
2023-05-09T08:19:10.144Z,101880.11
2023-05-09T08:21:44.432Z,101881.15
2023-05-09T08:24:09.130Z,101879.34
2023-05-09T08:26:41.776Z,101879.50
2023-05-09T08:29:10.081Z,101875.02
2023-05-09T08:31:45.355Z,101876.77
2023-05-09T08:34:18.474Z,101877.80
2023-05-09T08:36:54.143Z,101881.31
2023-05-09T08:39:28.643Z,101882.01
2023-05-09T08:41:51.743Z,101883.21
2023-05-09T08:44:25.134Z,101882.36
2023-05-09T08:47:01.910Z,101885.86
2023-05-09T08:49:37.655Z,101883.70
2023-05-09T08:52:12.643Z,101886.30
2023-05-09T08:54:47.825Z,101887.11
2023-05-09T08:57:21.173Z,101885.61
2023-05-09T08:59:48.410Z,101886.65
2023-05-09T09:02:22.711Z,101890.67
2023-05-09T09:04:56.953Z,101889.19
2023-05-09T09:07:34.042Z,101893.58
2023-05-09T09:10:07.594Z,101892.64
2023-05-09T09:12:36.276Z,101890.81
2023-05-09T09:15:06.410Z,101891.66
2023-05-09T09:17:44.099Z,101890.89
2023-05-09T09:20:19.275Z,101892.58
2023-05-09T09:22:55.448Z,101894.21
2023-05-09T09:25:28.770Z,101898.69
2023-05-09T09:28:02.519Z,101896.40
2023-05-09T09:30:36.298Z,101895.98
2023-05-09T09:33:13.216Z,101897.91
2023-05-09T09:35:48.537Z,101894.99
2023-05-09T09:38:23.777Z,101896.11
2023-05-09T09:40:51.692Z,101899.41
2023-05-09T09:43:30.098Z,101902.16
2023-05-09T09:46:01.158Z,101904.44
2023-05-09T09:51:19.390Z,101909.13
2023-05-09T09:53:54.003Z,101906.98
2023-05-09T09:56:41.251Z,101910.83
2023-05-09T09:59:18.074Z,101912.89
2023-05-09T10:02:08.534Z,101910.84
2023-05-09T10:04:44.389Z,101912.14
2023-05-09T10:07:14.815Z,101910.38
2023-05-09T10:09:50.672Z,101909.91
2023-05-09T10:15:15.792Z,101910.41
2023-05-09T10:17:49.597Z,101910.35
2023-05-09T10:20:16.404Z,101909.56
2023-05-09T10:22:50.598Z,101911.23
2023-05-09T10:25:21.325Z,101913.49
2023-05-09T10:27:57.305Z,101912.18
2023-05-09T10:30:35.472Z,101911.90
2023-05-09T10:33:13.337Z,101910.24
2023-05-09T10:35:50.829Z,101916.55
2023-05-09T10:38:25.708Z,101917.17
2023-05-09T10:41:00.357Z,101921.86
2023-05-09T10:43:36.681Z,101923.85
2023-05-09T10:46:06.661Z,101926.77
2023-05-09T10:48:40.806Z,101929.84
2023-05-09T10:51:04.745Z,101929.80
2023-05-09T10:53:43.481Z,101927.25
2023-05-09T10:59:04.976Z,101924.56
2023-05-09T11:01:40.657Z,101925.76
2023-05-09T11:04:20.156Z,101923.76
2023-05-09T11:06:57.698Z,101927.92
2023-05-09T11:09:34.006Z,101925.23
2023-05-09T11:12:16.833Z,101927.45
2023-05-09T11:14:51.413Z,101926.38
2023-05-09T11:17:35.132Z,101927.05
2023-05-09T11:20:10.607Z,101925.95
2023-05-09T11:22:48.449Z,101929.85
2023-05-09T11:25:18.107Z,101929.77
2023-05-09T11:27:53.165Z,101929.83
2023-05-09T11:30:38.031Z,101929.22
2023-05-09T11:33:24.893Z,101929.89
2023-05-09T11:35:51.729Z,101930.80
2023-05-09T11:38:31.171Z,101931.17
2023-05-09T11:41:06.054Z,101935.24
2023-05-09T11:43:41.201Z,101932.88
2023-05-09T11:46:16.446Z,101929.44
2023-05-09T11:48:51.717Z,101930.52
2023-05-09T11:51:25.249Z,101930.13
2023-05-09T11:53:59.112Z,101926.26
2023-05-09T11:56:33.318Z,101931.01
2023-05-09T11:59:07.990Z,101928.96
2023-05-09T12:01:43.710Z,101935.69
2023-05-09T12:04:15.427Z,101932.48
2023-05-09T12:06:53.705Z,101931.14
2023-05-09T12:09:28.432Z,101933.77
2023-05-09T12:12:02.323Z,101933.77
2023-05-09T12:14:37.614Z,101934.10
2023-05-09T12:17:11.805Z,101931.48
2023-05-09T12:19:47.859Z,101931.66
2023-05-09T12:22:22.667Z,101928.52
2023-05-09T12:24:56.574Z,101927.24
2023-05-09T12:27:19.895Z,101928.19
2023-05-09T12:29:45.433Z,101932.73
2023-05-09T12:32:08.866Z,101928.85
2023-05-09T12:34:35.410Z,101928.88
2023-05-09T12:36:59.641Z,101929.58
2023-05-09T12:39:34.190Z,101930.73
2023-05-09T12:42:14.921Z,101929.38
2023-05-09T12:44:54.737Z,101928.98
2023-05-09T12:47:21.938Z,101930.52
2023-05-09T12:49:56.368Z,101928.95
2023-05-09T12:52:24.784Z,101927.08
2023-05-09T12:54:58.211Z,101923.69
2023-05-09T12:57:31.642Z,101925.46
2023-05-09T13:00:08.168Z,101924.02
2023-05-09T13:02:47.251Z,101923.10
2023-05-09T13:05:24.389Z,101923.63
2023-05-09T13:08:00.048Z,101922.59
2023-05-09T13:10:33.361Z,101926.03
2023-05-09T13:13:07.575Z,101928.23
2023-05-09T13:15:41.368Z,101931.63
2023-05-09T13:18:15.937Z,101932.61
2023-05-09T13:20:48.479Z,101933.16
2023-05-09T13:23:23.332Z,101932.31
2023-05-09T13:25:56.982Z,101935.01
2023-05-09T13:28:31.506Z,101935.45
2023-05-09T13:30:53.783Z,101937.71
2023-05-09T13:35:57.366Z,101938.09
2023-05-09T13:38:23.677Z,101932.88
2023-05-09T13:40:56.357Z,101931.64
2023-05-09T13:43:29.747Z,101933.45
2023-05-09T13:46:06.196Z,101932.98
2023-05-09T13:48:34.616Z,101933.98
2023-05-09T13:51:02.357Z,101931.65
2023-05-09T13:53:30.503Z,101930.01
2023-05-09T13:55:58.790Z,101929.84
2023-05-09T13:58:33.198Z,101930.39
2023-05-09T14:01:06.196Z,101928.77
2023-05-09T14:03:39.809Z,101931.85
2023-05-09T14:06:15.489Z,101936.55
2023-05-09T14:08:42.541Z,101939.61
2023-05-09T14:11:14.545Z,101942.10
2023-05-09T14:13:49.880Z,101938.14
2023-05-09T14:16:23.775Z,101941.84
2023-05-09T14:18:47.829Z,101943.27
2023-05-09T14:21:20.889Z,101940.52
2023-05-09T14:23:55.174Z,101944.08
2023-05-09T14:26:28.551Z,101943.95
2023-05-09T14:29:02.393Z,101944.04
2023-05-09T14:31:29.327Z,101946.08
2023-05-09T14:34:03.243Z,101949.83
2023-05-09T14:36:39.512Z,101950.61
2023-05-09T14:39:12.273Z,101953.12
2023-05-09T14:41:45.606Z,101957.37
2023-05-09T14:44:19.589Z,101954.70
2023-05-09T14:46:53.301Z,101957.05
2023-05-09T14:49:26.123Z,101952.56
2023-05-09T14:51:57.402Z,101957.80
2023-05-09T14:54:31.787Z,101961.09
2023-05-09T14:57:06.028Z,101958.35
2023-05-09T14:59:39.599Z,101961.95
2023-05-09T15:02:13.512Z,101964.39
2023-05-09T15:04:37.462Z,101967.30
2023-05-09T15:07:10.853Z,101965.59
2023-05-09T15:09:44.994Z,101970.39
2023-05-09T15:12:18.263Z,101968.33
2023-05-09T15:14:54.813Z,101968.92
2023-05-09T15:17:28.387Z,101969.02
2023-05-09T15:19:51.298Z,101969.98
2023-05-09T15:22:19.451Z,101973.08
2023-05-09T15:24:52.331Z,101970.16
2023-05-09T15:27:25.011Z,101969.56
2023-05-09T15:29:57.000Z,101968.97
2023-05-09T15:32:23.140Z,101965.56
2023-05-09T15:34:56.134Z,101964.71
2023-05-09T15:37:29.200Z,101967.40
2023-05-09T15:40:04.018Z,101967.27
2023-05-09T15:42:38.025Z,101968.40
2023-05-09T15:45:05.679Z,101963.30
2023-05-09T15:47:39.117Z,101965.54
2023-05-09T15:50:16.023Z,101963.55
2023-05-09T15:52:50.155Z,101967.23
2023-05-09T15:55:18.603Z,101969.71
2023-05-09T15:57:52.593Z,101966.81
2023-05-09T16:00:27.202Z,101964.77
2023-05-09T16:02:50.088Z,101965.89
2023-05-09T16:05:25.541Z,101964.21
2023-05-09T16:07:58.933Z,101965.17
2023-05-09T16:10:33.814Z,101967.59
2023-05-09T16:12:57.579Z,101968.55
2023-05-09T16:18:19.164Z,101969.58
2023-05-09T16:23:40.596Z,101969.91
2023-05-09T16:26:13.865Z,101966.09
2023-05-09T16:28:58.639Z,101969.65
2023-05-09T16:31:35.375Z,101969.59
2023-05-09T16:34:09.590Z,101969.09
2023-05-09T16:36:38.211Z,101962.91
2023-05-09T16:39:12.472Z,101965.23
2023-05-09T16:41:48.350Z,101962.43
2023-05-09T16:44:22.471Z,101963.99
2023-05-09T16:46:56.381Z,101966.05
2023-05-09T16:49:30.000Z,101966.39
2023-05-09T16:51:49.391Z,101966.64
2023-05-09T16:54:18.464Z,101966.17
2023-05-09T16:56:57.097Z,101968.23
2023-05-09T16:59:31.419Z,101967.32
2023-05-09T17:01:54.982Z,101969.44
2023-05-09T17:04:23.077Z,101966.45
2023-05-09T17:06:56.463Z,101970.16
2023-05-09T17:09:29.941Z,101967.98
2023-05-09T17:12:03.579Z,101968.10
2023-05-09T17:14:37.500Z,101965.64
2023-05-09T17:17:11.561Z,101963.50
2023-05-09T17:19:45.061Z,101958.60
2023-05-09T17:22:12.203Z,101958.40
2023-05-09T17:24:45.848Z,101960.45
2023-05-09T17:27:19.808Z,101961.59
2023-05-09T17:29:53.822Z,101960.69
2023-05-09T17:32:13.280Z,101954.80
2023-05-09T17:34:47.971Z,101955.85
2023-05-09T17:37:23.390Z,101960.30
2023-05-09T17:39:57.899Z,101960.29
2023-05-09T17:42:33.399Z,101960.08
2023-05-09T17:45:07.458Z,101955.56
2023-05-09T17:47:41.589Z,101959.27
2023-05-09T17:49:55.669Z,101961.08
2023-05-09T17:52:29.936Z,101960.55
2023-05-09T17:55:05.230Z,101960.35
2023-05-09T17:57:39.677Z,101959.94
2023-05-09T18:00:17.481Z,101960.15
2023-05-09T18:02:32.113Z,101964.04
2023-05-09T18:05:06.902Z,101965.27
2023-05-09T18:07:42.059Z,101966.10
2023-05-09T18:10:06.323Z,101969.25
2023-05-09T18:12:40.141Z,101969.31
2023-05-09T18:15:15.616Z,101967.79
2023-05-09T18:17:50.382Z,101967.54
2023-05-09T18:20:24.201Z,101971.59
2023-05-09T18:25:45.539Z,101967.01
2023-05-09T18:28:23.970Z,101969.73
2023-05-09T18:31:00.748Z,101965.81
2023-05-09T18:33:37.982Z,101963.92
2023-05-09T18:36:13.109Z,101964.03
2023-05-09T18:38:49.419Z,101961.86
2023-05-09T18:41:25.184Z,101962.89
2023-05-09T18:44:01.033Z,101961.48
2023-05-09T18:46:22.856Z,101958.95
2023-05-09T18:48:46.000Z,101959.48
2023-05-09T18:51:20.455Z,101961.17
2023-05-09T18:53:55.161Z,101963.23
2023-05-09T18:56:28.688Z,101965.94
2023-05-09T18:58:56.202Z,101963.70
2023-05-09T19:01:30.250Z,101962.20
2023-05-09T19:03:55.333Z,101963.04
2023-05-09T19:06:30.034Z,101958.88
2023-05-09T19:09:03.230Z,101957.23
2023-05-09T19:11:30.048Z,101957.76
2023-05-09T19:14:04.622Z,101954.33
2023-05-09T19:16:31.530Z,101954.70
2023-05-09T19:19:06.560Z,101954.27
2023-05-09T19:21:32.256Z,101953.76
2023-05-09T19:24:09.236Z,101949.42
2023-05-09T19:26:36.374Z,101948.36
2023-05-09T19:28:59.661Z,101946.27
2023-05-09T19:31:33.485Z,101950.20
2023-05-09T19:34:08.728Z,101950.16
2023-05-09T19:36:42.899Z,101946.88
2023-05-09T19:39:16.538Z,101943.23
2023-05-09T19:41:42.776Z,101945.07
2023-05-09T19:44:16.727Z,101944.73
2023-05-09T19:46:50.345Z,101946.70
2023-05-09T19:49:23.681Z,101940.98
2023-05-09T19:51:57.078Z,101936.95
2023-05-09T19:54:33.169Z,101935.21
2023-05-09T19:57:07.945Z,101929.80
2023-05-09T19:59:42.828Z,101926.86
2023-05-09T20:02:17.424Z,101927.91
2023-05-09T20:04:42.583Z,101928.77
2023-05-09T20:07:17.867Z,101920.79
2023-05-09T20:09:53.595Z,101916.70
2023-05-09T20:12:28.683Z,101908.15
2023-05-09T20:15:04.519Z,101906.08
2023-05-09T20:17:29.751Z,101903.86
2023-05-09T20:20:03.979Z,101901.60
2023-05-09T20:22:27.407Z,101898.14
2023-05-09T20:25:01.106Z,101890.57
2023-05-09T20:27:36.513Z,101891.77
2023-05-09T20:30:13.672Z,101891.44
2023-05-09T20:32:47.013Z,101885.09
2023-05-09T20:35:22.395Z,101884.14
2023-05-09T20:37:55.930Z,101880.89
2023-05-09T20:40:30.837Z,101882.58
2023-05-09T20:43:04.445Z,101877.09
2023-05-09T20:45:39.433Z,101877.81
2023-05-09T20:48:12.634Z,101875.23
2023-05-09T20:50:47.557Z,101873.15
2023-05-09T20:53:09.900Z,101875.18
2023-05-09T20:55:44.152Z,101872.35
2023-05-09T20:58:06.963Z,101873.10
2023-05-09T21:00:40.383Z,101869.14
2023-05-09T21:03:14.910Z,101864.88
2023-05-09T21:05:48.397Z,101866.91
2023-05-09T21:08:11.999Z,101866.10
2023-05-09T21:10:45.794Z,101866.15
2023-05-09T21:13:22.539Z,101863.71
2023-05-09T21:15:57.432Z,101861.51
2023-05-09T21:18:32.334Z,101857.70
2023-05-09T21:21:09.928Z,101856.81
2023-05-09T21:23:44.801Z,101857.16
2023-05-09T21:26:18.532Z,101860.11
2023-05-09T21:28:52.568Z,101859.10
2023-05-09T21:31:26.329Z,101859.06
2023-05-09T21:33:50.569Z,101862.72
2023-05-09T21:36:14.988Z,101860.82
2023-05-09T21:38:48.588Z,101857.77
2023-05-09T21:41:09.140Z,101859.17
2023-05-09T21:43:32.126Z,101854.14
2023-05-09T21:46:06.929Z,101850.23
2023-05-09T21:48:40.567Z,101847.49
2023-05-09T21:51:16.277Z,101848.42
2023-05-09T21:53:50.356Z,101851.19
2023-05-09T21:56:26.278Z,101849.52
2023-05-09T21:58:59.917Z,101846.45
2023-05-09T22:01:33.133Z,101841.45
2023-05-09T22:04:08.431Z,101840.52
2023-05-09T22:06:36.547Z,101839.98
2023-05-09T22:09:10.871Z,101837.98
2023-05-09T22:11:44.158Z,101832.20
2023-05-09T22:14:07.909Z,101831.05
2023-05-09T22:16:43.355Z,101831.59
2023-05-09T22:19:16.869Z,101826.54
2023-05-09T22:21:43.103Z,101827.91
2023-05-09T22:24:17.225Z,101828.74
2023-05-09T22:26:50.939Z,101826.69
2023-05-09T22:29:24.537Z,101821.54
2023-05-09T22:31:58.417Z,101822.86
2023-05-09T22:34:31.826Z,101824.71
2023-05-09T22:36:57.067Z,101824.20
2023-05-09T22:39:22.954Z,101821.48
2023-05-09T22:41:44.871Z,101816.02
2023-05-09T22:44:19.379Z,101814.23
2023-05-09T22:46:42.347Z,101810.61
2023-05-09T22:49:09.414Z,101811.77
2023-05-09T22:51:43.270Z,101811.89
2023-05-09T22:54:21.658Z,101809.98
2023-05-09T22:56:56.589Z,101813.70
2023-05-09T22:59:31.660Z,101809.70
2023-05-09T23:02:07.750Z,101811.88
2023-05-09T23:04:34.261Z,101808.64
2023-05-09T23:07:07.863Z,101813.79
2023-05-09T23:09:47.151Z,101813.41
2023-05-09T23:12:21.899Z,101813.88
2023-05-09T23:14:55.881Z,101813.26
2023-05-09T23:17:29.961Z,101813.30
2023-05-09T23:20:05.388Z,101817.22
2023-05-09T23:22:40.220Z,101809.52
2023-05-09T23:25:04.390Z,101813.84
2023-05-09T23:27:41.626Z,101812.48
2023-05-09T23:30:17.482Z,101806.60
2023-05-09T23:32:44.233Z,101807.27
2023-05-09T23:35:20.631Z,101810.48
2023-05-09T23:37:54.493Z,101809.94
2023-05-09T23:40:28.494Z,101810.04
2023-05-09T23:43:02.288Z,101811.70
2023-05-09T23:45:29.286Z,101815.10
2023-05-09T23:48:04.080Z,101811.02
2023-05-09T23:50:38.436Z,101808.94
2023-05-09T23:53:13.126Z,101813.81
2023-05-09T23:55:47.431Z,101809.41
2023-05-09T23:58:11.978Z,101808.29
