createdAt,value
2019-03-30T05:00:56.846Z,72.00
2019-03-30T05:01:56.745Z,80.00
2019-03-30T05:03:49.535Z,100.00
2019-03-30T05:04:49.256Z,112.00
2019-03-30T05:06:41.942Z,140.00
2019-03-30T05:07:41.810Z,156.00
2019-03-30T05:09:34.469Z,188.00
2019-03-30T05:10:34.361Z,208.00
2019-03-30T05:12:27.037Z,252.00
2019-03-30T05:13:26.903Z,276.00
2019-03-30T05:15:19.570Z,324.00
2019-03-30T05:16:19.450Z,356.00
2019-03-30T05:18:12.132Z,412.00
2019-03-30T05:19:12.012Z,440.00
2019-03-30T05:21:04.668Z,504.00
2019-03-30T05:22:12.136Z,540.00
2019-03-30T05:23:57.236Z,620.00
2019-03-30T05:24:57.132Z,656.00
2019-03-30T05:26:49.779Z,732.00
2019-03-30T05:27:49.658Z,784.00
2019-03-30T05:29:42.343Z,868.00
2019-03-30T05:30:42.209Z,912.00
2019-03-30T05:32:34.897Z,992.00
2019-03-30T05:33:34.761Z,1040.00
2019-03-30T05:35:27.430Z,1124.00
2019-03-30T05:36:27.323Z,1172.00
2019-03-30T05:38:19.998Z,1256.00
2019-03-30T05:39:19.867Z,1300.00
2019-03-30T05:41:12.530Z,1384.00
2019-03-30T05:42:12.413Z,1432.00
2019-03-30T05:44:05.102Z,1520.00
2019-03-30T05:45:04.982Z,1568.00
2019-03-30T05:46:57.650Z,1656.00
2019-03-30T05:47:57.538Z,1704.00
2019-03-30T05:49:50.223Z,1792.00
2019-03-30T05:50:50.103Z,1836.00
2019-03-30T05:52:42.781Z,1924.00
2019-03-30T05:53:42.661Z,1960.00
2019-03-30T05:55:35.308Z,2036.00
2019-03-30T05:56:35.197Z,2072.00
2019-03-30T05:58:27.882Z,2148.00
2019-03-30T05:59:27.755Z,2196.00
2019-03-30T06:01:20.423Z,2260.00
2019-03-30T06:02:20.307Z,2300.00
2019-03-30T06:04:13.044Z,2372.00
2019-03-30T06:05:12.940Z,2416.00
2019-03-30T06:07:05.585Z,2496.00
2019-03-30T06:08:05.468Z,2540.00
2019-03-30T06:09:58.154Z,2616.00
2019-03-30T06:10:58.019Z,2652.00
2019-03-30T06:12:50.689Z,2728.00
2019-03-30T06:13:50.576Z,2764.00
2019-03-30T06:15:43.270Z,2832.00
2019-03-30T06:16:43.139Z,2872.00
2019-03-30T06:18:35.823Z,2944.00
2019-03-30T06:19:35.699Z,2976.00
2019-03-30T06:21:28.362Z,3040.00
2019-03-30T06:22:39.780Z,3076.00
2019-03-30T06:24:20.941Z,3148.00
2019-03-30T06:25:20.816Z,3184.00
2019-03-30T06:27:13.483Z,3260.00
2019-03-30T06:28:13.369Z,3296.00
2019-03-30T06:30:06.049Z,3356.00
2019-03-30T06:31:05.917Z,3392.00
2019-03-30T06:32:58.585Z,3464.00
2019-03-30T06:33:58.468Z,3496.00
2019-03-30T06:35:51.145Z,3548.00
2019-03-30T06:36:51.025Z,3584.00
2019-03-30T06:38:43.730Z,3640.00
2019-03-30T06:39:43.621Z,3672.00
2019-03-30T06:41:36.297Z,3740.00
2019-03-30T06:42:36.182Z,3772.00
2019-03-30T06:44:28.846Z,3844.00
2019-03-30T06:45:28.724Z,3884.00
2019-03-30T06:47:21.389Z,3964.00
2019-03-30T06:48:21.273Z,3996.00
2019-03-30T06:50:13.958Z,4056.00
2019-03-30T06:51:13.826Z,4108.00
2019-03-30T06:53:06.489Z,4200.00
2019-03-30T06:54:06.380Z,4248.00
2019-03-30T06:55:59.072Z,4332.00
2019-03-30T06:56:58.936Z,4364.00
2019-03-30T06:58:51.606Z,4428.00
2019-03-30T06:59:51.501Z,4456.00
2019-03-30T07:01:44.190Z,4512.00
2019-03-30T07:02:44.067Z,4552.00
2019-03-30T07:04:36.746Z,4600.00
2019-03-30T07:05:36.609Z,4628.00
2019-03-30T07:07:29.275Z,4680.00
2019-03-30T07:08:29.172Z,4704.00
2019-03-30T07:10:21.848Z,4776.00
2019-03-30T07:11:21.727Z,4836.00
2019-03-30T07:13:14.391Z,4968.00
2019-03-30T07:14:14.276Z,5064.00
2019-03-30T07:16:06.975Z,5284.00
2019-03-30T07:17:06.846Z,5464.00
2019-03-30T07:18:59.512Z,6296.00
2019-03-30T07:19:59.402Z,7392.00
2019-03-30T07:21:52.081Z,8404.00
2019-03-30T07:22:51.954Z,6804.00
2019-03-30T07:24:44.631Z,6772.00
2019-03-30T07:25:44.521Z,7596.00
2019-03-30T07:27:37.201Z,14528.00
2019-03-30T07:28:37.107Z,15008.00
2019-03-30T07:30:29.748Z,14464.00
2019-03-30T07:31:29.635Z,13420.00
2019-03-30T07:33:22.327Z,12216.00
2019-03-30T07:34:22.204Z,12752.00
2019-03-30T07:36:14.873Z,14336.00
2019-03-30T07:37:14.761Z,14720.00
2019-03-30T07:39:07.458Z,14432.00
2019-03-30T07:40:07.329Z,13044.00
2019-03-30T07:42:00.025Z,13092.00
2019-03-30T07:42:59.895Z,12636.00
2019-03-30T07:44:52.564Z,11584.00
2019-03-30T07:45:52.463Z,11352.00
2019-03-30T07:47:45.146Z,11052.00
2019-03-30T07:48:45.023Z,13136.00
2019-03-30T07:50:37.695Z,14752.00
2019-03-30T07:51:37.594Z,14592.00
2019-03-30T07:53:43.527Z,15392.00
2019-03-30T07:54:30.166Z,15840.00
2019-03-30T07:56:22.842Z,13836.00
2019-03-30T07:57:22.783Z,12992.00
2019-03-30T07:59:15.423Z,11740.00
2019-03-30T08:00:15.302Z,11740.00
2019-03-30T08:02:08.963Z,11368.00
2019-03-30T08:03:08.867Z,12484.00
2019-03-30T08:05:01.563Z,10096.00
2019-03-30T08:06:01.432Z,8328.00
2019-03-30T08:07:54.129Z,8428.00
2019-03-30T08:08:54.016Z,8812.00
2019-03-30T08:10:46.698Z,7812.00
2019-03-30T08:11:46.584Z,7736.00
2019-03-30T08:13:39.269Z,7396.00
2019-03-30T08:14:39.150Z,7016.00
2019-03-30T08:16:31.823Z,6628.00
2019-03-30T08:17:31.716Z,6636.00
2019-03-30T08:19:24.405Z,6632.00
2019-03-30T08:20:24.277Z,6624.00
2019-03-30T08:22:16.956Z,6604.00
2019-03-30T08:23:16.845Z,6588.00
2019-03-30T08:25:09.536Z,6644.00
2019-03-30T08:26:09.407Z,6728.00
2019-03-30T08:28:02.090Z,6844.00
2019-03-30T08:29:01.976Z,6816.00
2019-03-30T08:30:54.757Z,6636.00
2019-03-30T08:31:54.549Z,6552.00
2019-03-30T08:33:47.237Z,6436.00
2019-03-30T08:34:47.121Z,6324.00
2019-03-30T08:36:39.856Z,6316.00
2019-03-30T08:37:39.677Z,6380.00
2019-03-30T08:39:32.362Z,6412.00
2019-03-30T08:40:32.245Z,6400.00
2019-03-30T08:42:24.920Z,6424.00
2019-03-30T08:43:24.805Z,6420.00
2019-03-30T08:45:17.516Z,6400.00
2019-03-30T08:46:17.374Z,6376.00
2019-03-30T08:48:10.066Z,6340.00
2019-03-30T08:49:09.942Z,6324.00
2019-03-30T08:51:02.631Z,6312.00
2019-03-30T08:52:02.504Z,6380.00
2019-03-30T08:53:55.258Z,6420.00
2019-03-30T08:54:55.077Z,6416.00
2019-03-30T08:56:47.743Z,6340.00
2019-03-30T08:57:47.640Z,6348.00
2019-03-30T08:59:40.330Z,6344.00
2019-03-30T09:00:40.210Z,6288.00
2019-03-30T09:02:32.885Z,6184.00
2019-03-30T09:03:34.135Z,6104.00
2019-03-30T09:05:25.456Z,5964.00
2019-03-30T09:06:25.337Z,5892.00
2019-03-30T09:08:18.058Z,5828.00
2019-03-30T09:09:17.897Z,5792.00
2019-03-30T09:11:10.590Z,5760.00
2019-03-30T09:12:10.466Z,5732.00
2019-03-30T09:14:03.164Z,5612.00
2019-03-30T09:15:03.032Z,5524.00
2019-03-30T09:16:55.720Z,5400.00
2019-03-30T09:17:55.600Z,5364.00
2019-03-30T09:19:48.277Z,5272.00
2019-03-30T09:20:48.172Z,5252.00
2019-03-30T09:22:40.860Z,5216.00
2019-03-30T09:23:40.740Z,5196.00
2019-03-30T09:25:33.428Z,5172.00
2019-03-30T09:26:33.311Z,5148.00
2019-03-30T09:28:25.998Z,5120.00
2019-03-30T09:29:25.896Z,5108.00
2019-03-30T09:31:18.582Z,5084.00
2019-03-30T09:32:18.462Z,5104.00
2019-03-30T09:34:11.130Z,5100.00
2019-03-30T09:35:11.046Z,5096.00
2019-03-30T09:37:03.720Z,5048.00
2019-03-30T09:38:03.600Z,5036.00
2019-03-30T09:39:56.267Z,4996.00
2019-03-30T09:40:56.163Z,5000.00
2019-03-30T09:42:48.856Z,4960.00
2019-03-30T09:43:48.733Z,4940.00
2019-03-30T09:45:41.406Z,4920.00
2019-03-30T09:46:41.298Z,4964.00
2019-03-30T09:48:33.989Z,5068.00
2019-03-30T09:49:33.868Z,5108.00
2019-03-30T09:51:26.574Z,5148.00
2019-03-30T09:52:26.454Z,5136.00
2019-03-30T09:54:24.031Z,5092.00
2019-03-30T09:55:19.012Z,5080.00
2019-03-30T09:57:12.356Z,5088.00
2019-03-30T09:58:11.597Z,5092.00
2019-03-30T10:00:04.270Z,5064.00
2019-03-30T10:01:04.161Z,5044.00
2019-03-30T10:02:56.927Z,5028.00
2019-03-30T10:03:56.735Z,5004.00
2019-03-30T10:05:49.504Z,4900.00
2019-03-30T10:06:49.404Z,4896.00
2019-03-30T10:08:42.104Z,4936.00
2019-03-30T10:09:41.981Z,4940.00
2019-03-30T10:11:34.682Z,4956.00
2019-03-30T10:12:34.574Z,4964.00
2019-03-30T10:14:27.262Z,4980.00
2019-03-30T10:15:27.139Z,4936.00
2019-03-30T10:17:19.832Z,4844.00
2019-03-30T10:18:19.714Z,4836.00
2019-03-30T10:20:12.392Z,4764.00
2019-03-30T10:21:12.277Z,4760.00
2019-03-30T10:23:04.977Z,4720.00
2019-03-30T10:24:04.858Z,4712.00
2019-03-30T10:25:57.524Z,4676.00
2019-03-30T10:26:57.471Z,4676.00
2019-03-30T10:28:50.118Z,4668.00
2019-03-30T10:29:50.058Z,4688.00
2019-03-30T10:31:42.697Z,4636.00
2019-03-30T10:32:42.568Z,4632.00
2019-03-30T10:34:35.257Z,4640.00
2019-03-30T10:35:35.179Z,4628.00
2019-03-30T10:37:27.834Z,4632.00
2019-03-30T10:38:27.728Z,4612.00
2019-03-30T10:40:20.981Z,4624.00
2019-03-30T10:41:20.324Z,4644.00
2019-03-30T10:43:12.983Z,4740.00
2019-03-30T10:44:12.867Z,4840.00
2019-03-30T10:46:05.537Z,4756.00
2019-03-30T10:47:05.447Z,4700.00
2019-03-30T10:48:58.131Z,4688.00
2019-03-30T10:49:58.024Z,4664.00
2019-03-30T10:51:54.143Z,4520.00
2019-03-30T10:52:50.586Z,4568.00
2019-03-30T10:54:52.653Z,4668.00
2019-03-30T10:55:43.152Z,4684.00
2019-03-30T10:57:35.835Z,4660.00
2019-03-30T10:58:35.727Z,4336.00
2019-03-30T11:00:28.548Z,4732.00
2019-03-30T11:01:28.304Z,5476.00
2019-03-30T11:03:20.988Z,5232.00
2019-03-30T11:04:20.874Z,5004.00
2019-03-30T11:06:13.574Z,4460.00
2019-03-30T11:07:13.447Z,3876.00
2019-03-30T11:09:06.145Z,4640.00
2019-03-30T11:10:06.020Z,5988.00
2019-03-30T11:11:58.697Z,6752.00
2019-03-30T11:12:58.598Z,6840.00
2019-03-30T11:14:51.289Z,7076.00
2019-03-30T11:15:51.169Z,7292.00
2019-03-30T11:17:43.859Z,5936.00
2019-03-30T11:18:43.750Z,4700.00
2019-03-30T11:20:36.446Z,5008.00
2019-03-30T11:21:36.336Z,5416.00
2019-03-30T11:23:29.001Z,8064.00
2019-03-30T11:24:28.892Z,7432.00
2019-03-30T11:26:21.600Z,7164.00
2019-03-30T11:27:21.483Z,8600.00
2019-03-30T11:29:14.176Z,10148.00
2019-03-30T11:30:14.058Z,10812.00
2019-03-30T11:32:06.731Z,7592.00
2019-03-30T11:33:06.629Z,7820.00
2019-03-30T11:34:59.329Z,10164.00
2019-03-30T11:35:59.213Z,10528.00
2019-03-30T11:37:51.893Z,10884.00
2019-03-30T11:38:51.791Z,11092.00
2019-03-30T11:40:44.492Z,8992.00
2019-03-30T11:41:44.374Z,7568.00
2019-03-30T11:43:37.056Z,6812.00
2019-03-30T11:44:36.959Z,6300.00
2019-03-30T11:46:29.647Z,5496.00
2019-03-30T11:47:29.549Z,5548.00
2019-03-30T11:49:22.279Z,6872.00
2019-03-30T11:50:22.126Z,7076.00
2019-03-30T11:52:14.798Z,7040.00
2019-03-30T11:53:14.716Z,6504.00
2019-03-30T11:55:20.551Z,7576.00
2019-03-30T11:56:07.272Z,7892.00
2019-03-30T11:58:00.006Z,7980.00
2019-03-30T11:58:59.972Z,7420.00
2019-03-30T12:00:52.596Z,6044.00
2019-03-30T12:01:52.485Z,5592.00
2019-03-30T12:03:45.159Z,5132.00
2019-03-30T12:04:45.095Z,5336.00
2019-03-30T12:06:37.744Z,6096.00
2019-03-30T12:07:37.630Z,5640.00
2019-03-30T12:09:30.312Z,5516.00
2019-03-30T12:10:30.217Z,5080.00
2019-03-30T12:12:22.965Z,6496.00
2019-03-30T12:13:22.795Z,6396.00
2019-03-30T12:15:15.504Z,5900.00
2019-03-30T12:16:15.378Z,5692.00
2019-03-30T12:18:08.055Z,6896.00
2019-03-30T12:19:07.962Z,7224.00
2019-03-30T12:21:00.670Z,7760.00
2019-03-30T12:22:00.529Z,7384.00
2019-03-30T12:23:53.219Z,6904.00
2019-03-30T12:24:53.111Z,6392.00
2019-03-30T12:26:45.810Z,6060.00
2019-03-30T12:27:45.689Z,5992.00
2019-03-30T12:29:38.375Z,5512.00
2019-03-30T12:30:38.266Z,5356.00
2019-03-30T12:32:30.983Z,5572.00
2019-03-30T12:33:30.851Z,5852.00
2019-03-30T12:35:23.530Z,5956.00
2019-03-30T12:36:23.465Z,5980.00
2019-03-30T12:38:16.121Z,5908.00
2019-03-30T12:39:15.999Z,5828.00
2019-03-30T12:41:08.698Z,5580.00
2019-03-30T12:42:08.580Z,5388.00
2019-03-30T12:44:01.280Z,5456.00
2019-03-30T12:45:01.182Z,5584.00
2019-03-30T12:46:53.887Z,6232.00
2019-03-30T12:47:53.815Z,6608.00
2019-03-30T12:49:46.462Z,7176.00
2019-03-30T12:50:46.350Z,6896.00
2019-03-30T12:52:39.050Z,6240.00
2019-03-30T12:53:49.640Z,6200.00
2019-03-30T12:55:31.608Z,7548.00
2019-03-30T12:56:31.504Z,8000.00
2019-03-30T12:58:24.215Z,8464.00
2019-03-30T12:59:24.103Z,8536.00
2019-03-30T13:01:16.775Z,7628.00
2019-03-30T13:02:16.673Z,6996.00
2019-03-30T13:04:09.391Z,5928.00
2019-03-30T13:05:09.271Z,5588.00
2019-03-30T13:07:01.971Z,5324.00
2019-03-30T13:08:01.855Z,5372.00
2019-03-30T13:09:54.528Z,5416.00
2019-03-30T13:10:54.426Z,5200.00
2019-03-30T13:12:47.137Z,6024.00
2019-03-30T13:13:47.012Z,6460.00
2019-03-30T13:15:39.689Z,6852.00
2019-03-30T13:16:39.588Z,7056.00
2019-03-30T13:18:32.292Z,7464.00
2019-03-30T13:19:32.173Z,7156.00
2019-03-30T13:21:24.903Z,6724.00
2019-03-30T13:22:24.764Z,6700.00
2019-03-30T13:24:17.445Z,6976.00
2019-03-30T13:25:17.330Z,7624.00
2019-03-30T13:27:12.817Z,6120.00
2019-03-30T13:28:09.919Z,6904.00
2019-03-30T13:30:02.594Z,8212.00
2019-03-30T13:31:02.493Z,8224.00
2019-03-30T13:32:55.188Z,6380.00
2019-03-30T13:33:55.070Z,6444.00
2019-03-30T13:35:47.749Z,6748.00
2019-03-30T13:36:47.651Z,7404.00
2019-03-30T13:38:40.340Z,8324.00
2019-03-30T13:39:40.225Z,7712.00
2019-03-30T13:41:32.907Z,6284.00
2019-03-30T13:42:32.809Z,6568.00
2019-03-30T13:44:25.535Z,6888.00
2019-03-30T13:45:25.392Z,6496.00
2019-03-30T13:47:18.074Z,5908.00
2019-03-30T13:48:17.967Z,6020.00
2019-03-30T13:50:10.684Z,5376.00
2019-03-30T13:51:10.551Z,5364.00
2019-03-30T13:53:03.392Z,5392.00
2019-03-30T13:54:03.149Z,5972.00
2019-03-30T13:55:55.834Z,5340.00
2019-03-30T13:56:55.804Z,5044.00
2019-03-30T13:58:48.434Z,4160.00
2019-03-30T13:59:48.316Z,4016.00
2019-03-30T14:01:41.053Z,4344.00
2019-03-30T14:02:43.920Z,4844.00
2019-03-30T14:04:33.644Z,5556.00
2019-03-30T14:05:33.529Z,5116.00
2019-03-30T14:07:26.301Z,5384.00
2019-03-30T14:08:26.192Z,4900.00
2019-03-30T14:10:19.053Z,4496.00
2019-03-30T14:11:18.936Z,4884.00
2019-03-30T14:13:11.619Z,5172.00
2019-03-30T14:14:11.501Z,4620.00
2019-03-30T14:16:04.203Z,4324.00
2019-03-30T14:17:04.088Z,4244.00
2019-03-30T14:18:56.787Z,4184.00
2019-03-30T14:19:56.658Z,4580.00
2019-03-30T14:21:49.350Z,5020.00
2019-03-30T14:22:49.244Z,5284.00
2019-03-30T14:24:41.946Z,4560.00
2019-03-30T14:25:41.829Z,4608.00
2019-03-30T14:27:34.510Z,5748.00
2019-03-30T14:28:34.394Z,6484.00
2019-03-30T14:30:27.119Z,7396.00
2019-03-30T14:31:26.995Z,7236.00
2019-03-30T14:33:19.656Z,7992.00
2019-03-30T14:34:19.558Z,7412.00
2019-03-30T14:36:12.252Z,6716.00
2019-03-30T14:37:12.129Z,6092.00
2019-03-30T14:39:04.807Z,5976.00
2019-03-30T14:40:04.706Z,6400.00
2019-03-30T14:41:57.405Z,7476.00
2019-03-30T14:42:57.283Z,7092.00
2019-03-30T14:44:49.983Z,6940.00
2019-03-30T14:45:49.859Z,6352.00
2019-03-30T14:47:42.539Z,6868.00
2019-03-30T14:48:42.439Z,7188.00
2019-03-30T14:50:35.141Z,6884.00
2019-03-30T14:51:35.029Z,6940.00
2019-03-30T14:53:27.708Z,7832.00
2019-03-30T14:54:27.604Z,7972.00
2019-03-30T14:56:20.297Z,8060.00
2019-03-30T14:57:20.207Z,7928.00
2019-03-30T14:59:14.462Z,7604.00
2019-03-30T15:00:12.795Z,8144.00
2019-03-30T15:02:05.456Z,8660.00
2019-03-30T15:03:05.344Z,8116.00
2019-03-30T15:05:00.891Z,7388.00
2019-03-30T15:05:57.921Z,6144.00
2019-03-30T15:07:50.603Z,4716.00
2019-03-30T15:08:50.503Z,4320.00
2019-03-30T15:10:43.205Z,3920.00
2019-03-30T15:11:43.089Z,3228.00
2019-03-30T15:13:35.771Z,3040.00
2019-03-30T15:14:35.666Z,3088.00
2019-03-30T15:16:28.372Z,2936.00
2019-03-30T15:17:28.245Z,3124.00
2019-03-30T15:19:20.919Z,3036.00
2019-03-30T15:20:20.810Z,2900.00
2019-03-30T15:22:13.514Z,3380.00
2019-03-30T15:23:13.394Z,3436.00
2019-03-30T15:25:06.079Z,3412.00
2019-03-30T15:26:05.981Z,3444.00
2019-03-30T15:27:58.670Z,3472.00
2019-03-30T15:28:58.555Z,3460.00
2019-03-30T15:30:51.234Z,3376.00
2019-03-30T15:31:51.130Z,3256.00
2019-03-30T15:33:43.833Z,3340.00
2019-03-30T15:34:43.703Z,3324.00
2019-03-30T15:36:36.425Z,3268.00
2019-03-30T15:37:36.277Z,3220.00
2019-03-30T15:39:28.957Z,3088.00
2019-03-30T15:40:28.853Z,3148.00
2019-03-30T15:42:21.552Z,2924.00
2019-03-30T15:43:21.431Z,2872.00
2019-03-30T15:45:14.113Z,2928.00
2019-03-30T15:46:14.443Z,3092.00
2019-03-30T15:48:06.702Z,3096.00
2019-03-30T15:49:09.554Z,3064.00
2019-03-30T15:50:59.254Z,3076.00
2019-03-30T15:52:13.040Z,3156.00
2019-03-30T15:53:51.997Z,3300.00
2019-03-30T15:54:51.729Z,3256.00
2019-03-30T15:56:44.433Z,3040.00
2019-03-30T15:57:44.303Z,2984.00
2019-03-30T15:59:36.985Z,2940.00
2019-03-30T16:00:36.875Z,2924.00
2019-03-30T16:02:29.576Z,2904.00
2019-03-30T16:03:29.456Z,2888.00
2019-03-30T16:05:22.134Z,2860.00
2019-03-30T16:06:22.036Z,2860.00
2019-03-30T16:08:14.734Z,2808.00
2019-03-30T16:09:14.616Z,2808.00
2019-03-30T16:11:07.293Z,2776.00
2019-03-30T16:12:07.186Z,2760.00
2019-03-30T16:13:59.885Z,2720.00
2019-03-30T16:14:59.768Z,2704.00
2019-03-30T16:16:52.467Z,2668.00
2019-03-30T16:17:52.337Z,2640.00
2019-03-30T16:19:45.017Z,2576.00
2019-03-30T16:20:44.912Z,2588.00
2019-03-30T16:22:37.616Z,2552.00
2019-03-30T16:23:37.490Z,2548.00
2019-03-30T16:25:30.179Z,2496.00
2019-03-30T16:26:41.460Z,2480.00
2019-03-30T16:28:22.761Z,2448.00
2019-03-30T16:29:22.662Z,2432.00
2019-03-30T16:31:15.503Z,2396.00
2019-03-30T16:32:15.391Z,2388.00
2019-03-30T16:34:08.095Z,2340.00
2019-03-30T16:35:07.968Z,2320.00
2019-03-30T16:37:00.648Z,2272.00
2019-03-30T16:38:00.544Z,2248.00
2019-03-30T16:39:53.240Z,2196.00
2019-03-30T16:40:53.115Z,2164.00
2019-03-30T16:42:45.800Z,2112.00
2019-03-30T16:43:45.701Z,2092.00
2019-03-30T16:45:38.400Z,2056.00
2019-03-30T16:46:38.281Z,2040.00
2019-03-30T16:48:30.965Z,2000.00
2019-03-30T16:49:30.836Z,1976.00
2019-03-30T16:51:23.510Z,1944.00
2019-03-30T16:52:23.416Z,1924.00
2019-03-30T16:54:16.103Z,1908.00
2019-03-30T16:55:16.064Z,1896.00
2019-03-30T16:57:08.667Z,1836.00
2019-03-30T16:58:08.563Z,1804.00
2019-03-30T17:00:01.259Z,1752.00
2019-03-30T17:01:01.142Z,1728.00
2019-03-30T17:02:53.814Z,1664.00
2019-03-30T17:03:53.806Z,1632.00
2019-03-30T17:05:46.404Z,1576.00
2019-03-30T17:06:46.283Z,1548.00
2019-03-30T17:08:38.955Z,1484.00
2019-03-30T17:09:38.861Z,1452.00
2019-03-30T17:11:31.593Z,1392.00
2019-03-30T17:12:31.432Z,1356.00
2019-03-30T17:14:24.103Z,1296.00
2019-03-30T17:15:24.084Z,1264.00
2019-03-30T17:17:16.739Z,1208.00
2019-03-30T17:18:16.569Z,1176.00
2019-03-30T17:20:09.266Z,1120.00
2019-03-30T17:21:09.150Z,1088.00
2019-03-30T17:23:01.843Z,1036.00
2019-03-30T17:24:01.715Z,1000.00
2019-03-30T17:25:54.402Z,944.00
2019-03-30T17:26:54.282Z,920.00
2019-03-30T17:28:46.974Z,860.00
2019-03-30T17:29:46.861Z,832.00
2019-03-30T17:31:39.559Z,776.00
2019-03-30T17:32:39.431Z,748.00
2019-03-30T17:34:32.118Z,700.00
2019-03-30T17:35:32.013Z,676.00
2019-03-30T17:37:24.705Z,628.00
2019-03-30T17:38:24.580Z,600.00
2019-03-30T17:40:17.269Z,552.00
2019-03-30T17:41:17.151Z,524.00
2019-03-30T17:43:09.849Z,484.00
2019-03-30T17:44:09.732Z,456.00
2019-03-30T17:46:02.407Z,416.00
2019-03-30T17:47:02.286Z,392.00
2019-03-30T17:48:54.960Z,348.00
2019-03-30T17:49:54.852Z,324.00
2019-03-30T17:51:47.555Z,308.00
2019-03-30T17:52:47.436Z,284.00
2019-03-30T17:54:40.165Z,252.00
2019-03-30T17:55:40.028Z,232.00
2019-03-30T17:57:32.727Z,200.00
2019-03-30T17:58:32.736Z,184.00
2019-03-30T18:00:25.293Z,156.00
2019-03-30T18:01:25.164Z,144.00
2019-03-30T18:03:17.841Z,120.00
2019-03-30T18:04:17.725Z,108.00
2019-03-30T18:06:10.466Z,88.00
2019-03-30T18:07:13.495Z,80.00
2019-03-30T18:09:02.986Z,64.00
2019-03-30T18:10:03.823Z,60.00
2019-03-30T18:11:55.581Z,52.00
2019-03-30T18:12:55.459Z,48.00
2019-03-30T18:14:48.164Z,36.00
2019-03-30T18:15:48.054Z,36.00
2019-03-30T18:17:40.748Z,28.00
2019-03-30T18:18:40.624Z,28.00
2019-03-30T18:20:33.285Z,24.00
2019-03-30T18:21:33.190Z,24.00
2019-03-30T18:23:25.881Z,20.00
2019-03-30T18:24:25.758Z,24.00
2019-03-30T18:26:18.451Z,20.00
2019-03-30T18:27:18.325Z,20.00
2019-03-30T18:29:11.007Z,20.00
2019-03-30T18:30:10.892Z,20.00
2019-03-30T18:32:03.592Z,16.00
2019-03-30T18:33:03.466Z,16.00
2019-03-30T18:34:56.622Z,16.00
2019-03-30T18:35:56.521Z,20.00
2019-03-30T18:37:49.205Z,20.00
2019-03-30T18:38:49.078Z,20.00
2019-03-30T18:40:41.751Z,20.00
2019-03-30T18:41:41.646Z,20.00
2019-03-30T18:43:34.334Z,20.00
2019-03-30T18:44:34.206Z,20.00
2019-03-30T18:46:26.889Z,20.00
2019-03-30T18:47:26.858Z,20.00
2019-03-30T18:49:19.474Z,20.00
2019-03-30T18:50:19.342Z,20.00
2019-03-30T18:52:12.025Z,20.00
2019-03-30T18:53:11.921Z,20.00
2019-03-30T18:55:04.614Z,20.00
2019-03-30T18:56:04.489Z,20.00
2019-03-30T18:57:57.203Z,20.00
2019-03-30T18:58:57.061Z,20.00
2019-03-30T19:00:49.743Z,20.00
2019-03-30T19:01:49.635Z,20.00
2019-03-30T19:03:42.330Z,20.00
2019-03-30T19:04:42.196Z,20.00
2019-03-30T19:06:34.870Z,20.00
2019-03-30T19:07:34.767Z,20.00
2019-03-30T19:09:27.462Z,20.00
2019-03-30T19:10:27.338Z,20.00
2019-03-30T19:12:20.015Z,16.00
2019-03-30T19:13:19.921Z,16.00
2019-03-30T19:15:12.592Z,20.00
2019-03-30T19:16:12.473Z,20.00
2019-03-30T19:18:05.152Z,20.00
2019-03-30T19:19:05.045Z,20.00
2019-03-30T19:20:57.728Z,20.00
2019-03-30T19:21:57.609Z,20.00
2019-03-30T19:23:50.310Z,20.00
2019-03-30T19:24:50.177Z,20.00
2019-03-30T19:26:42.854Z,20.00
2019-03-30T19:27:42.743Z,20.00
2019-03-30T19:29:35.434Z,20.00
2019-03-30T19:30:35.314Z,20.00
2019-03-30T19:32:28.002Z,20.00
2019-03-30T19:33:27.891Z,20.00
2019-03-30T19:35:20.577Z,20.00
2019-03-30T19:36:20.451Z,20.00
2019-03-30T19:38:13.134Z,20.00
2019-03-30T19:39:13.021Z,20.00
2019-03-30T19:41:05.718Z,20.00
2019-03-30T19:42:05.594Z,20.00
2019-03-30T19:43:58.264Z,20.00
2019-03-30T19:44:58.159Z,20.00
2019-03-30T19:46:50.846Z,20.00
2019-03-30T19:47:50.721Z,20.00
2019-03-30T19:49:43.399Z,20.00
2019-03-30T19:50:43.289Z,20.00
2019-03-30T19:52:40.164Z,20.00
2019-03-30T19:53:35.858Z,20.00
2019-03-30T19:55:28.549Z,20.00
2019-03-30T19:56:28.428Z,20.00
2019-03-30T19:58:21.116Z,20.00
2019-03-30T19:59:20.998Z,20.00
2019-03-30T20:01:13.692Z,20.00
2019-03-30T20:02:13.562Z,20.00
2019-03-30T20:04:07.893Z,20.00
2019-03-30T20:05:06.144Z,20.00
2019-03-30T20:06:58.814Z,20.00
2019-03-30T20:08:11.461Z,20.00
2019-03-30T20:09:51.372Z,20.00
2019-03-30T20:10:51.265Z,20.00
2019-03-30T20:12:43.956Z,20.00
2019-03-30T20:13:43.827Z,20.00
2019-03-30T20:15:36.520Z,20.00
2019-03-30T20:16:36.394Z,20.00
2019-03-30T20:18:29.062Z,20.00
2019-03-30T20:19:28.956Z,20.00
2019-03-30T20:21:21.646Z,20.00
2019-03-30T20:22:21.532Z,20.00
2019-03-30T20:24:14.196Z,20.00
2019-03-30T20:25:14.093Z,20.00
2019-03-30T20:27:06.772Z,20.00
2019-03-30T20:28:06.649Z,20.00
2019-03-30T20:29:59.335Z,20.00
2019-03-30T20:30:59.235Z,20.00
2019-03-30T20:32:51.923Z,20.00
2019-03-30T20:33:51.792Z,20.00
2019-03-30T20:35:44.472Z,20.00
2019-03-30T20:36:44.367Z,20.00
2019-03-30T20:38:37.064Z,20.00
2019-03-30T20:39:36.947Z,16.00
2019-03-30T20:41:29.611Z,20.00
2019-03-30T20:42:29.507Z,20.00
2019-03-30T20:44:22.195Z,20.00
2019-03-30T20:45:22.068Z,20.00
2019-03-30T20:47:14.759Z,20.00
2019-03-30T20:48:15.010Z,20.00
2019-03-30T20:50:08.308Z,20.00
2019-03-30T20:51:08.202Z,20.00
2019-03-30T20:53:00.943Z,20.00
2019-03-30T20:55:53.646Z,20.00
2019-03-30T20:56:53.574Z,20.00
2019-03-30T20:58:48.847Z,20.00
2019-03-30T20:59:48.708Z,20.00
2019-03-30T21:01:42.414Z,20.00
2019-03-30T21:02:42.337Z,20.00
2019-03-30T21:04:35.001Z,20.00
2019-03-30T21:05:34.873Z,20.00
2019-03-30T21:07:27.731Z,20.00
2019-03-30T21:08:27.820Z,20.00
2019-03-30T21:10:21.250Z,20.00
2019-03-30T21:11:21.777Z,20.00
2019-03-30T21:13:13.862Z,20.00
2019-03-30T21:14:13.723Z,20.00
2019-03-30T21:16:06.442Z,20.00
2019-03-30T21:17:06.331Z,20.00
2019-03-30T21:18:59.105Z,20.00
2019-03-30T21:19:59.237Z,20.00
2019-03-30T21:21:51.634Z,20.00
2019-03-30T21:22:51.507Z,20.00
2019-03-30T21:24:44.479Z,20.00
2019-03-30T21:25:44.353Z,20.00
2019-03-30T21:27:37.095Z,20.00
2019-03-30T21:28:36.941Z,20.00
2019-03-30T21:30:29.621Z,20.00
2019-03-30T21:31:29.481Z,20.00
2019-03-30T21:33:22.869Z,20.00
2019-03-30T21:34:22.068Z,20.00
2019-03-30T21:36:14.773Z,20.00
2019-03-30T21:37:14.733Z,20.00
2019-03-30T21:39:07.411Z,20.00
2019-03-30T21:40:07.522Z,20.00
2019-03-30T21:41:59.941Z,20.00
2019-03-30T21:42:59.833Z,20.00
2019-03-30T21:44:52.538Z,20.00
2019-03-30T21:45:52.413Z,20.00
2019-03-30T21:47:45.199Z,20.00
2019-03-30T21:48:45.059Z,20.00
2019-03-30T21:50:37.679Z,20.00
2019-03-30T21:51:37.543Z,20.00
2019-03-30T21:53:30.260Z,20.00
2019-03-30T21:54:30.125Z,20.00
2019-03-30T21:56:22.803Z,20.00
2019-03-30T21:57:22.723Z,20.00
2019-03-30T21:59:15.576Z,20.00
2019-03-30T22:00:15.475Z,20.00
2019-03-30T22:02:08.040Z,20.00
2019-03-30T22:03:08.011Z,20.00
2019-03-30T22:05:00.628Z,20.00
2019-03-30T22:06:00.567Z,20.00
2019-03-30T22:07:53.208Z,20.00
2019-03-30T22:08:53.074Z,20.00
2019-03-30T22:10:45.845Z,20.00
2019-03-30T22:11:45.736Z,20.00
2019-03-30T22:13:38.396Z,20.00
2019-03-30T22:14:38.316Z,20.00
2019-03-30T22:16:31.043Z,20.00
2019-03-30T22:17:30.858Z,20.00
2019-03-30T22:19:23.549Z,20.00
2019-03-30T22:20:23.414Z,20.00
2019-03-30T22:22:16.086Z,20.00
2019-03-30T22:23:15.982Z,20.00
2019-03-30T22:25:08.667Z,20.00
2019-03-30T22:26:08.549Z,20.00
2019-03-30T22:28:01.215Z,20.00
2019-03-30T22:29:01.106Z,20.00
2019-03-30T22:30:53.836Z,20.00
2019-03-30T22:31:53.665Z,20.00
2019-03-30T22:33:46.334Z,20.00
2019-03-30T22:34:46.226Z,20.00
2019-03-30T22:36:38.914Z,20.00
2019-03-30T22:37:38.792Z,0.00
2019-03-30T22:39:31.491Z,0.00
2019-03-30T22:40:31.358Z,0.00
2019-03-30T22:42:24.027Z,0.00
2019-03-30T22:43:23.916Z,0.00