createdAt,value
2019-04-23T00:02:18.474Z,3.70
2019-04-23T00:04:23.984Z,4.13
2019-04-23T00:06:32.171Z,3.57
2019-04-23T00:08:48.952Z,3.47
2019-04-23T00:10:45.377Z,3.30
2019-04-23T00:12:49.645Z,3.90
2019-04-23T00:15:04.829Z,3.23
2019-04-23T00:17:01.123Z,3.73
2019-04-23T00:19:03.086Z,3.37
2019-04-23T00:21:27.989Z,3.70
2019-04-23T00:23:47.855Z,3.40
2019-04-23T00:25:49.827Z,3.17
2019-04-23T00:27:51.861Z,3.50
2019-04-23T00:29:57.859Z,3.47
2019-04-23T00:32:10.081Z,3.40
2019-04-23T00:34:11.863Z,3.30
2019-04-23T00:36:19.455Z,3.30
2019-04-23T00:38:26.491Z,4.00
2019-04-23T00:40:37.541Z,3.37
2019-04-23T00:42:36.797Z,3.30
2019-04-23T00:44:45.917Z,3.60
2019-04-23T00:46:46.594Z,3.83
2019-04-23T00:53:17.389Z,3.83
2019-04-23T00:55:12.890Z,3.80
2019-04-23T00:57:19.499Z,3.77
2019-04-23T00:59:12.182Z,3.97
2019-04-23T01:01:31.789Z,4.27
2019-04-23T01:03:27.124Z,3.73
2019-04-23T01:05:37.711Z,3.60
2019-04-23T01:07:41.611Z,3.60
2019-04-23T01:09:56.101Z,4.17
2019-04-23T01:11:51.823Z,3.97
2019-04-23T01:13:54.021Z,3.57
2019-04-23T01:16:07.274Z,4.10
2019-04-23T01:18:32.215Z,3.60
2019-04-23T01:20:36.875Z,3.67
2019-04-23T01:22:19.141Z,3.80
2019-04-23T01:24:30.779Z,2.90
2019-04-23T01:27:37.865Z,3.43
2019-04-23T01:29:23.064Z,3.33
2019-04-23T01:31:31.940Z,3.50
2019-04-23T01:33:38.970Z,3.67
2019-04-23T01:35:39.687Z,4.40
2019-04-23T01:37:46.375Z,3.80
2019-04-23T01:39:52.794Z,3.20
2019-04-23T01:42:03.972Z,3.57
2019-04-23T01:43:55.215Z,3.33
2019-04-23T01:46:09.512Z,4.10
2019-04-23T01:48:16.078Z,4.03
2019-04-23T01:50:20.470Z,3.70
2019-04-23T01:52:36.228Z,3.50
2019-04-23T01:54:30.453Z,3.67
2019-04-23T01:56:33.892Z,4.20
2019-04-23T02:02:59.291Z,3.70
2019-04-23T02:05:01.189Z,3.60
2019-04-23T02:07:05.801Z,3.43
2019-04-23T02:11:11.492Z,3.83
2019-04-23T02:13:23.805Z,3.90
2019-04-23T02:15:29.927Z,4.10
2019-04-23T02:17:31.628Z,3.40
2019-04-23T02:19:42.027Z,3.00
2019-04-23T02:21:46.840Z,3.97
2019-04-23T02:23:50.773Z,4.07
2019-04-23T02:25:54.070Z,3.53
2019-04-23T02:28:07.547Z,3.33
2019-04-23T02:30:26.622Z,3.30
2019-04-23T02:32:22.177Z,3.50
2019-04-23T02:36:35.708Z,3.40
2019-04-23T02:38:46.362Z,3.70
2019-04-23T02:47:19.200Z,3.83
2019-04-23T02:49:07.063Z,3.47
2019-04-23T02:51:10.814Z,3.40
2019-04-23T02:55:29.349Z,3.57
2019-04-23T02:57:26.308Z,3.80
2019-04-23T02:59:58.617Z,3.43
2019-04-23T03:01:39.386Z,3.30
2019-04-23T03:05:57.220Z,4.03
2019-04-23T03:08:00.041Z,4.00
2019-04-23T03:10:08.156Z,3.50
2019-04-23T03:12:18.501Z,3.63
2019-04-23T03:14:15.856Z,3.60
2019-04-23T03:16:52.809Z,3.63
2019-04-23T03:21:24.453Z,3.70
2019-04-23T03:25:31.332Z,3.40
2019-04-23T03:40:21.247Z,3.63
2019-04-23T03:42:20.059Z,3.63
2019-04-23T03:44:35.878Z,4.07
2019-04-23T03:46:30.114Z,4.30
2019-04-23T03:57:13.394Z,4.07
2019-04-23T03:59:34.895Z,4.10
2019-04-23T04:01:19.722Z,4.00
2019-04-23T04:05:33.836Z,4.10
2019-04-23T04:09:40.221Z,4.90
2019-04-23T04:11:45.958Z,4.10
2019-04-23T04:15:57.077Z,4.10
2019-04-23T04:18:11.763Z,3.80
2019-04-23T04:20:10.217Z,4.43
2019-04-23T04:22:11.448Z,4.73
2019-04-23T04:24:21.734Z,4.37
2019-04-23T04:26:26.188Z,4.50
2019-04-23T04:32:58.994Z,4.47
2019-04-23T04:35:07.405Z,4.97
2019-04-23T04:36:53.475Z,4.70
2019-04-23T04:43:16.136Z,4.73
2019-04-23T04:45:23.254Z,4.60
2019-04-23T04:49:20.089Z,4.80
2019-04-23T04:53:47.734Z,4.70
2019-04-23T04:55:41.762Z,5.10
2019-04-23T04:57:39.991Z,4.93
2019-04-23T04:59:54.161Z,4.70
2019-04-23T05:02:00.446Z,5.50
2019-04-23T05:03:43.233Z,5.53
2019-04-23T05:06:15.845Z,4.97
2019-04-23T05:08:13.806Z,4.57
2019-04-23T05:14:33.393Z,4.70
2019-04-23T05:16:27.722Z,4.97
2019-04-23T05:18:39.958Z,5.70
2019-04-23T05:20:50.210Z,4.80
2019-04-23T05:23:06.071Z,5.27
2019-04-23T05:24:45.218Z,5.37
2019-04-23T05:26:53.820Z,5.30
2019-04-23T05:29:04.841Z,5.40
2019-04-23T05:31:17.675Z,6.10
2019-04-23T05:37:47.646Z,5.47
2019-04-23T05:39:44.562Z,5.30
2019-04-23T05:41:41.247Z,5.10
2019-04-23T05:43:46.732Z,5.90
2019-04-23T05:45:59.305Z,5.47
2019-04-23T05:48:09.863Z,5.43
2019-04-23T05:50:15.584Z,5.47
2019-04-23T05:52:07.531Z,5.37
2019-04-23T05:54:22.047Z,5.07
2019-04-23T05:56:21.300Z,5.37
2019-04-23T05:58:32.994Z,5.70
2019-04-23T06:02:48.513Z,5.90
2019-04-23T06:04:49.561Z,5.10
2019-04-23T06:07:11.359Z,6.40
2019-04-23T06:11:08.613Z,5.40
2019-04-23T06:13:12.304Z,5.90
2019-04-23T06:15:20.154Z,6.07
2019-04-23T06:17:21.365Z,5.40
2019-04-23T06:19:43.174Z,5.90
2019-04-23T06:21:51.803Z,6.20
2019-04-23T06:23:58.303Z,5.60
2019-04-23T06:28:08.209Z,6.40
2019-04-23T06:30:08.750Z,6.07
2019-04-23T06:32:12.995Z,5.47
2019-04-23T06:34:22.975Z,6.10
2019-04-23T06:36:26.042Z,6.53
2019-04-23T06:40:44.944Z,6.97
2019-04-23T06:42:49.784Z,5.33
2019-04-23T06:47:03.670Z,6.57
2019-04-23T06:49:10.918Z,5.43
2019-04-23T06:51:19.658Z,6.07
2019-04-23T06:53:21.456Z,5.80
2019-04-23T06:55:34.311Z,5.60
2019-04-23T06:57:30.371Z,6.73
2019-04-23T06:59:42.083Z,6.20
2019-04-23T07:01:59.389Z,5.83
2019-04-23T07:03:57.173Z,6.33
2019-04-23T07:08:11.833Z,5.90
2019-04-23T07:10:18.411Z,7.03
2019-04-23T07:12:21.999Z,5.60
2019-04-23T07:14:30.799Z,6.03
2019-04-23T07:16:44.561Z,6.90
2019-04-23T07:18:51.427Z,5.20
2019-04-23T07:21:00.454Z,5.90
2019-04-23T07:23:08.436Z,5.93
2019-04-23T07:25:10.157Z,6.13
2019-04-23T07:27:11.841Z,5.80
2019-04-23T07:29:15.797Z,6.27
2019-04-23T07:33:27.930Z,6.17
2019-04-23T07:35:30.539Z,7.20
2019-04-23T07:37:53.567Z,6.43
2019-04-23T07:39:59.036Z,6.03
2019-04-23T07:44:28.192Z,6.63
2019-04-23T07:48:37.044Z,6.67
2019-04-23T07:53:16.986Z,6.37
2019-04-23T07:55:19.428Z,5.77
2019-04-23T07:57:21.983Z,5.90
2019-04-23T07:59:29.085Z,5.83
2019-04-23T08:01:25.170Z,5.57
2019-04-23T08:03:35.178Z,6.90
2019-04-23T08:05:34.329Z,6.57
2019-04-23T08:07:42.335Z,6.57
2019-04-23T08:09:53.200Z,6.20
2019-04-23T08:12:13.913Z,6.30
2019-04-23T08:13:59.038Z,6.40
2019-04-23T08:16:06.975Z,6.30
2019-04-23T08:18:16.011Z,6.17
2019-04-23T08:20:14.154Z,6.37
2019-04-23T08:22:28.587Z,6.67
2019-04-23T08:24:52.183Z,6.27
2019-04-23T08:31:08.589Z,6.73
2019-04-23T08:33:12.575Z,6.63
2019-04-23T08:35:14.138Z,5.67
2019-04-23T08:37:25.507Z,6.90
2019-04-23T08:39:35.412Z,6.50
2019-04-23T08:41:49.991Z,6.17
2019-04-23T08:46:05.760Z,5.80
2019-04-23T08:48:30.564Z,6.43
2019-04-23T08:50:21.570Z,6.53
2019-04-23T08:54:45.273Z,6.40
2019-04-23T08:56:55.247Z,6.00
2019-04-23T08:59:05.391Z,6.10
2019-04-23T09:03:19.992Z,6.17
2019-04-23T09:05:16.243Z,6.67
2019-04-23T09:07:43.674Z,6.20
2019-04-23T09:09:34.660Z,6.40
2019-04-23T09:15:51.732Z,6.43
2019-04-23T09:18:01.435Z,6.27
2019-04-23T09:20:15.060Z,6.70
2019-04-23T09:22:14.453Z,6.90
2019-04-23T09:24:15.295Z,6.23
2019-04-23T09:26:08.337Z,6.57
2019-04-23T09:28:31.135Z,5.90
2019-04-23T09:30:28.571Z,6.90
2019-04-23T09:34:57.045Z,5.73
2019-04-23T09:37:04.626Z,5.60
2019-04-23T09:39:14.076Z,6.00
2019-04-23T09:41:27.096Z,6.13
2019-04-23T09:43:37.002Z,6.50
2019-04-23T09:45:56.358Z,6.40
2019-04-23T09:48:03.556Z,5.97
2019-04-23T09:50:08.318Z,6.17
2019-04-23T09:52:14.487Z,6.40
2019-04-23T09:54:16.287Z,6.83
2019-04-23T09:56:27.174Z,5.80
2019-04-23T09:58:21.913Z,6.73
2019-04-23T10:02:33.921Z,6.77
2019-04-23T10:04:36.552Z,6.30
2019-04-23T10:06:32.631Z,5.60
2019-04-23T10:08:38.284Z,6.27
2019-04-23T10:10:38.437Z,7.43
2019-04-23T10:12:42.221Z,6.67
2019-04-23T10:14:56.714Z,6.23
2019-04-23T10:16:51.644Z,6.00
2019-04-23T10:18:57.447Z,6.60
2019-04-23T10:21:01.591Z,5.73
2019-04-23T10:23:06.266Z,6.10
2019-04-23T10:25:10.971Z,7.30
2019-04-23T10:27:14.949Z,7.40
2019-04-23T10:29:20.197Z,6.33
2019-04-23T10:31:25.126Z,6.00
2019-04-23T10:33:29.636Z,6.93
2019-04-23T10:35:44.564Z,6.70
2019-04-23T10:37:46.775Z,6.80
2019-04-23T10:39:50.336Z,6.70
2019-04-23T10:41:50.956Z,5.70
2019-04-23T10:43:56.771Z,6.60
2019-04-23T10:46:39.438Z,6.17
2019-04-23T10:49:12.926Z,6.70
2019-04-23T10:51:18.596Z,6.20
2019-04-23T10:55:29.952Z,6.40
2019-04-23T10:57:26.495Z,6.83
2019-04-23T10:59:38.966Z,6.93
2019-04-23T11:01:43.498Z,7.20
2019-04-23T11:07:53.573Z,6.97
2019-04-23T11:12:32.892Z,6.70
2019-04-23T11:14:36.993Z,11.83
2019-04-23T11:18:50.167Z,6.40
2019-04-23T11:25:04.203Z,6.80
2019-04-23T11:26:55.787Z,6.70
2019-04-23T11:29:02.110Z,6.60
2019-04-23T11:31:13.869Z,6.60
2019-04-23T11:33:16.133Z,6.27
2019-04-23T11:37:48.037Z,6.80
2019-04-23T11:39:37.409Z,6.00
2019-04-23T11:41:57.891Z,6.60
2019-04-23T11:45:53.948Z,5.67
2019-04-23T11:50:13.770Z,6.77
2019-04-23T11:54:13.827Z,6.60
2019-04-23T12:00:38.941Z,6.50
2019-04-23T12:02:46.636Z,6.17
2019-04-23T12:05:17.525Z,6.07
2019-04-23T12:07:21.469Z,6.57
2019-04-23T12:14:02.284Z,6.40
2019-04-23T12:16:04.381Z,5.67
2019-04-23T12:18:25.464Z,6.30
2019-04-23T12:20:19.843Z,6.43
2019-04-23T12:22:22.354Z,6.00
2019-04-23T12:24:50.683Z,7.47
2019-04-23T12:26:35.424Z,9.30
2019-04-23T12:28:38.302Z,12.30
2019-04-23T12:34:59.412Z,6.93
2019-04-23T12:37:26.728Z,6.47
2019-04-23T12:39:11.102Z,6.30
2019-04-23T12:41:14.006Z,6.27
2019-04-23T12:43:14.464Z,7.00
2019-04-23T12:47:53.724Z,6.47
2019-04-23T12:49:57.707Z,7.23
2019-04-23T12:51:47.153Z,7.13
2019-04-23T12:53:56.452Z,6.47
2019-04-23T12:55:43.738Z,7.20
2019-04-23T12:57:57.381Z,6.80
2019-04-23T13:00:12.118Z,6.50
2019-04-23T13:04:13.705Z,6.73
2019-04-23T13:06:17.246Z,6.40
2019-04-23T13:08:38.159Z,6.73
2019-04-23T13:10:30.038Z,6.10
2019-04-23T13:12:48.021Z,6.93
2019-04-23T13:14:41.675Z,6.23
2019-04-23T13:16:55.265Z,5.73
2019-04-23T13:18:49.826Z,6.50
2019-04-23T13:20:47.884Z,6.23
2019-04-23T13:23:15.237Z,6.70
2019-04-23T13:25:09.574Z,6.30
2019-04-23T13:27:38.167Z,7.23
2019-04-23T13:29:42.914Z,5.63
2019-04-23T13:31:36.425Z,7.07
2019-04-23T13:38:02.068Z,6.53
2019-04-23T13:40:00.104Z,5.27
2019-04-23T13:42:15.904Z,6.37
2019-04-23T13:44:13.412Z,5.43
2019-04-23T13:46:28.752Z,5.23
2019-04-23T13:48:16.707Z,6.00
2019-04-23T13:50:37.122Z,5.63
2019-04-23T13:53:03.045Z,5.40
2019-04-23T13:54:59.696Z,5.43
2019-04-23T13:57:14.458Z,6.10
2019-04-23T13:58:52.648Z,6.70
2019-04-23T14:01:13.807Z,5.70
2019-04-23T14:03:05.835Z,5.43
2019-04-23T14:05:19.230Z,5.73
2019-04-23T14:07:23.392Z,5.53
2019-04-23T14:09:32.092Z,5.47
2019-04-23T14:11:26.387Z,5.30
2019-04-23T14:13:43.987Z,5.10
2019-04-23T14:19:53.260Z,5.50
2019-04-23T14:22:04.987Z,5.33
2019-04-23T14:24:19.542Z,4.90
2019-04-23T14:26:23.238Z,5.10
2019-04-23T14:28:21.701Z,5.03
2019-04-23T14:30:34.795Z,5.93
2019-04-23T14:34:40.985Z,5.07
2019-04-23T14:36:57.515Z,5.00
2019-04-23T14:38:43.735Z,5.97
2019-04-23T14:43:07.565Z,4.90
2019-04-23T14:45:13.544Z,5.30
2019-04-23T14:47:16.937Z,5.60
2019-04-23T14:49:46.942Z,5.23
2019-04-23T14:51:44.193Z,5.50
2019-04-23T14:53:43.746Z,6.13
2019-04-23T14:56:13.249Z,5.97
2019-04-23T14:58:23.493Z,5.53
2019-04-23T15:00:29.234Z,5.27
2019-04-23T15:02:28.683Z,5.67
2019-04-23T15:04:36.099Z,5.60
2019-04-23T15:06:36.526Z,5.40
2019-04-23T15:10:57.180Z,5.23
2019-04-23T15:12:58.171Z,6.30
2019-04-23T15:17:07.161Z,5.70
2019-04-23T15:25:43.853Z,5.70
2019-04-23T15:29:42.436Z,5.30
2019-04-23T15:31:55.452Z,5.10
2019-04-23T15:34:09.201Z,5.00
2019-04-23T15:36:25.361Z,5.20
2019-04-23T15:40:22.996Z,5.50
2019-04-23T15:42:26.595Z,4.97
2019-04-23T15:44:44.787Z,5.20
2019-04-23T15:46:39.148Z,5.00
2019-04-23T15:48:44.677Z,5.50
2019-04-23T15:50:43.447Z,5.30
2019-04-23T15:54:55.169Z,5.30
2019-04-23T16:01:22.267Z,5.97
2019-04-23T16:02:53.776Z,5.30
2019-04-23T16:04:58.094Z,5.60
2019-04-23T16:07:02.447Z,4.60
2019-04-23T16:09:26.130Z,4.87
2019-04-23T16:14:05.775Z,5.40
2019-04-23T16:15:59.168Z,5.17
2019-04-23T16:18:07.551Z,4.90
2019-04-23T16:22:11.025Z,5.87
2019-04-23T16:24:26.396Z,5.57
2019-04-23T16:26:30.196Z,5.17
2019-04-23T16:28:42.274Z,4.80
2019-04-23T16:30:56.455Z,5.73
2019-04-23T16:32:59.699Z,5.33
2019-04-23T16:35:03.223Z,4.73
2019-04-23T16:36:59.544Z,4.87
2019-04-23T16:39:06.298Z,5.73
2019-04-23T16:41:32.597Z,5.33
2019-04-23T16:43:22.391Z,5.37
2019-04-23T16:45:22.937Z,5.27
2019-04-23T16:47:30.647Z,5.00
2019-04-23T16:49:36.838Z,5.53
2019-04-23T16:53:38.307Z,6.13
2019-04-23T16:56:00.158Z,5.67
2019-04-23T16:58:03.168Z,5.70
2019-04-23T17:00:18.796Z,5.60
2019-04-23T17:04:19.580Z,4.80
2019-04-23T17:06:15.882Z,5.00
2019-04-23T17:10:30.977Z,4.90
2019-04-23T17:12:24.229Z,6.20
2019-04-23T17:14:42.042Z,6.07
2019-04-23T17:18:56.302Z,5.20
2019-04-23T17:20:56.304Z,5.00
2019-04-23T17:23:05.174Z,5.40
2019-04-23T17:25:13.370Z,5.57
2019-04-23T17:27:16.423Z,5.43
2019-04-23T17:29:21.347Z,6.13
2019-04-23T17:36:14.710Z,5.47
2019-04-23T17:37:48.119Z,5.43
2019-04-23T17:40:08.500Z,5.53
2019-04-23T17:42:22.501Z,5.77
2019-04-23T17:44:24.234Z,5.53
2019-04-23T17:46:25.584Z,5.90
2019-04-23T17:48:34.452Z,5.93
2019-04-23T17:52:56.307Z,5.03
2019-04-23T17:55:01.670Z,5.77
2019-04-23T17:57:19.511Z,5.80
2019-04-23T17:59:20.600Z,6.10
2019-04-23T18:01:22.234Z,5.83
2019-04-23T18:03:27.108Z,5.33
2019-04-23T18:05:30.780Z,5.80
2019-04-23T18:09:51.362Z,6.10
2019-04-23T18:13:57.358Z,5.47
2019-04-23T18:16:21.289Z,5.63
2019-04-23T18:18:12.022Z,6.13
2019-04-23T18:22:22.218Z,5.90
2019-04-23T18:24:27.515Z,5.87
2019-04-23T18:26:36.045Z,5.43
2019-04-23T18:28:46.029Z,5.57
2019-04-23T18:31:05.922Z,4.90
2019-04-23T18:33:49.145Z,5.60
2019-04-23T18:35:22.845Z,5.83
2019-04-23T18:37:30.041Z,6.30
2019-04-23T18:39:37.333Z,6.00
2019-04-23T18:41:43.309Z,6.03
2019-04-23T18:43:51.152Z,6.30
2019-04-23T18:46:03.920Z,5.80
2019-04-23T18:48:39.242Z,6.07
2019-04-23T18:50:39.868Z,5.70
2019-04-23T18:54:45.283Z,6.27
2019-04-23T18:57:06.579Z,6.67
2019-04-23T19:01:05.216Z,6.33
2019-04-23T19:03:11.677Z,7.00
2019-04-23T19:05:47.501Z,6.70
2019-04-23T19:08:01.738Z,7.90
2019-04-23T19:10:29.256Z,7.50
2019-04-23T19:12:28.261Z,7.17
2019-04-23T19:16:36.077Z,8.50
2019-04-23T19:18:35.617Z,8.80
2019-04-23T19:25:07.191Z,8.13
2019-04-23T19:27:13.680Z,7.30
2019-04-23T19:29:07.079Z,7.37
2019-04-23T19:31:07.469Z,7.47
2019-04-23T19:33:21.860Z,6.70
2019-04-23T19:35:43.890Z,7.40
2019-04-23T19:37:35.202Z,8.70
2019-04-23T19:39:47.731Z,6.87
2019-04-23T19:41:59.452Z,7.90
2019-04-23T19:43:59.679Z,6.70
2019-04-23T19:48:11.163Z,6.67
2019-04-23T19:50:14.589Z,8.40
2019-04-23T19:52:14.588Z,6.67
2019-04-23T19:54:44.266Z,7.87
2019-04-23T19:58:40.852Z,8.20
2019-04-23T20:00:55.486Z,8.20
2019-04-23T20:07:14.414Z,7.70
2019-04-23T20:11:20.180Z,8.20
2019-04-23T20:13:21.855Z,7.90
2019-04-23T20:15:15.852Z,7.67
2019-04-23T20:19:37.607Z,8.17
2019-04-23T20:21:44.515Z,7.60
2019-04-23T20:26:12.507Z,7.90
2019-04-23T20:28:02.641Z,8.20
2019-04-23T20:30:21.319Z,8.70
2019-04-23T20:34:28.470Z,8.67
2019-04-23T20:40:51.502Z,7.53
2019-04-23T20:42:52.651Z,7.90
2019-04-23T20:45:04.754Z,7.60
2019-04-23T20:47:07.420Z,7.10
2019-04-23T20:49:37.424Z,8.40
2019-04-23T20:51:04.325Z,8.50
2019-04-23T20:53:13.463Z,8.03
2019-04-23T20:55:29.270Z,8.53
2019-04-23T20:57:45.677Z,8.03
2019-04-23T21:02:58.635Z,7.23
2019-04-23T21:04:44.965Z,7.53
2019-04-23T21:06:45.932Z,7.80
2019-04-23T21:09:11.288Z,9.10
2019-04-23T21:10:48.354Z,8.13
2019-04-23T21:17:15.324Z,8.60
2019-04-23T21:19:48.827Z,8.67
2019-04-23T21:21:27.763Z,8.70
2019-04-23T21:23:37.602Z,7.63
2019-04-23T21:32:09.330Z,9.47
2019-04-23T21:34:24.974Z,8.67
2019-04-23T21:39:02.551Z,9.17
2019-04-23T21:43:18.380Z,9.23
2019-04-23T21:45:19.337Z,9.70
2019-04-23T21:47:30.557Z,9.33
2019-04-23T21:49:40.084Z,9.77
2019-04-23T21:51:45.839Z,9.40
2019-04-23T21:53:42.144Z,9.60
2019-04-23T21:55:54.088Z,9.07
2019-04-23T21:57:59.655Z,8.80
2019-04-23T21:59:55.551Z,8.00
2019-04-23T22:01:59.326Z,8.90
2019-04-23T22:04:17.689Z,8.70
2019-04-23T22:08:20.557Z,9.30
2019-04-23T22:10:25.764Z,9.00
2019-04-23T22:12:37.001Z,8.40
2019-04-23T22:14:40.142Z,9.33
2019-04-23T22:16:50.060Z,8.70
2019-04-23T22:20:00.679Z,9.00
2019-04-23T22:20:59.441Z,8.40
2019-04-23T22:25:18.087Z,9.10
2019-04-23T22:27:04.855Z,8.10
2019-04-23T22:29:19.998Z,10.40
2019-04-23T22:33:29.361Z,9.80
2019-04-23T22:35:30.105Z,10.00
2019-04-23T22:37:46.330Z,9.33
2019-04-23T22:39:47.007Z,9.53
2019-04-23T22:41:57.782Z,11.43
2019-04-23T22:43:59.402Z,9.27
2019-04-23T22:46:07.945Z,9.27
2019-04-23T22:50:14.586Z,9.13
2019-04-23T22:52:19.095Z,9.80
2019-04-23T22:54:40.132Z,10.10
2019-04-23T22:56:35.539Z,8.87
2019-04-23T22:58:42.609Z,8.80
2019-04-23T23:00:46.260Z,9.50
2019-04-23T23:02:59.507Z,10.00
2019-04-23T23:05:12.255Z,8.97
2019-04-23T23:07:10.553Z,9.20
2019-04-23T23:11:16.834Z,9.60
2019-04-23T23:15:30.745Z,9.87
2019-04-23T23:17:43.017Z,10.50
2019-04-23T23:19:51.020Z,9.90
2019-04-23T23:21:58.222Z,9.93
2019-04-23T23:23:54.759Z,9.47
2019-04-23T23:26:02.499Z,9.40
2019-04-23T23:28:16.557Z,10.13
2019-04-23T23:30:18.346Z,9.87
2019-04-23T23:32:24.460Z,9.80
2019-04-23T23:34:27.757Z,9.90
2019-04-23T23:36:28.718Z,9.13
2019-04-23T23:40:47.224Z,8.67
2019-04-23T23:42:54.626Z,10.33
2019-04-23T23:44:57.039Z,9.57
2019-04-23T23:48:56.649Z,9.50
2019-04-23T23:51:09.957Z,9.30
2019-04-23T23:53:31.432Z,10.80
2019-04-23T23:55:21.256Z,9.07
2019-04-23T23:57:23.381Z,10.60
2019-04-23T23:59:42.065Z,9.17
